createdAt,value
2022-08-23T00:02:23.799Z,100.00
2022-08-23T00:05:08.285Z,100.00
2022-08-23T00:07:39.581Z,100.00
2022-08-23T00:10:10.665Z,100.00
2022-08-23T00:12:40.130Z,100.00
2022-08-23T00:15:14.550Z,100.00
2022-08-23T00:17:43.925Z,100.00
2022-08-23T00:20:17.821Z,100.00
2022-08-23T00:22:46.966Z,100.00
2022-08-23T00:25:16.691Z,100.00
2022-08-23T00:27:45.809Z,100.00
2022-08-23T00:30:17.842Z,100.00
2022-08-23T00:32:47.383Z,100.00
2022-08-23T00:35:26.231Z,100.00
2022-08-23T00:38:33.136Z,100.00
2022-08-23T00:40:52.493Z,100.00
2022-08-23T00:43:46.276Z,100.00
2022-08-23T00:46:49.083Z,100.00
2022-08-23T00:49:19.212Z,100.00
2022-08-23T00:51:57.553Z,100.00
2022-08-23T00:54:29.893Z,100.00
2022-08-23T00:57:02.835Z,100.00
2022-08-23T00:59:31.728Z,100.00
2022-08-23T01:02:02.928Z,100.00
2022-08-23T01:04:42.760Z,100.00
2022-08-23T01:07:22.564Z,100.00
2022-08-23T01:09:55.036Z,100.00
2022-08-23T01:12:33.793Z,100.00
2022-08-23T01:15:09.967Z,100.00
2022-08-23T01:17:47.139Z,100.00
2022-08-23T01:20:21.515Z,100.00
2022-08-23T01:23:00.146Z,100.00
2022-08-23T01:25:35.127Z,100.00
2022-08-23T01:28:05.216Z,100.00
2022-08-23T01:30:36.570Z,100.00
2022-08-23T01:33:10.491Z,100.00
2022-08-23T01:35:44.473Z,100.00
2022-08-23T01:38:15.960Z,100.00
2022-08-23T01:40:47.767Z,100.00
2022-08-23T01:43:19.133Z,100.00
2022-08-23T01:45:52.301Z,100.00
2022-08-23T01:48:23.992Z,100.00
2022-08-23T01:50:53.261Z,100.00
2022-08-23T01:53:22.327Z,100.00
2022-08-23T01:55:53.792Z,100.00
2022-08-23T01:58:23.485Z,100.00
2022-08-23T02:00:53.331Z,100.00
2022-08-23T02:03:22.297Z,100.00
2022-08-23T02:08:39.117Z,100.00
2022-08-23T02:11:12.670Z,100.00
2022-08-23T02:13:42.391Z,100.00
2022-08-23T02:16:14.954Z,100.00
2022-08-23T02:18:47.279Z,100.00
2022-08-23T02:21:19.313Z,100.00
2022-08-23T02:23:48.936Z,100.00
2022-08-23T02:26:19.252Z,100.00
2022-08-23T02:28:53.062Z,100.00
2022-08-23T02:31:26.583Z,100.00
2022-08-23T02:33:56.677Z,100.00
2022-08-23T02:36:29.613Z,100.00
2022-08-23T02:38:58.952Z,100.00
2022-08-23T02:41:31.644Z,100.00
2022-08-23T02:44:00.978Z,100.00
2022-08-23T02:46:30.746Z,100.00
2022-08-23T02:49:00.168Z,100.00
2022-08-23T02:51:29.089Z,100.00
2022-08-23T02:53:58.353Z,100.00
2022-08-23T02:56:30.866Z,100.00
2022-08-23T02:59:00.158Z,100.00
2022-08-23T03:01:34.639Z,100.00
2022-08-23T03:04:15.654Z,100.00
2022-08-23T03:06:44.609Z,100.00
2022-08-23T03:09:13.653Z,100.00
2022-08-23T03:11:47.445Z,100.00
2022-08-23T03:14:16.888Z,100.00
2022-08-23T03:16:46.788Z,100.00
2022-08-23T03:19:15.680Z,100.00
2022-08-23T03:21:44.517Z,100.00
2022-08-23T03:24:14.481Z,100.00
2022-08-23T03:26:46.690Z,100.00
2022-08-23T03:29:18.969Z,100.00
2022-08-23T03:32:08.623Z,100.00
2022-08-23T03:34:40.320Z,100.00
2022-08-23T03:37:11.498Z,100.00
2022-08-23T03:39:40.834Z,100.00
2022-08-23T03:42:12.103Z,100.00
2022-08-23T03:44:40.897Z,100.00
2022-08-23T03:47:09.915Z,100.00
2022-08-23T03:49:39.509Z,100.00
2022-08-23T03:52:08.963Z,100.00
2022-08-23T03:54:38.973Z,100.00
2022-08-23T03:57:12.464Z,100.00
2022-08-23T03:59:43.863Z,100.00
2022-08-23T04:02:13.852Z,100.00
2022-08-23T04:04:42.923Z,100.00
2022-08-23T04:07:44.310Z,100.00
2022-08-23T04:10:15.632Z,100.00
2022-08-23T04:12:47.636Z,100.00
2022-08-23T04:15:20.481Z,100.00
2022-08-23T04:17:50.512Z,100.00
2022-08-23T04:20:20.026Z,100.00
2022-08-23T04:22:59.669Z,100.00
2022-08-23T04:25:35.539Z,100.00
2022-08-23T04:28:08.121Z,100.00
2022-08-23T04:30:37.207Z,100.00
2022-08-23T04:33:09.893Z,100.00
2022-08-23T04:35:41.521Z,100.00
2022-08-23T04:38:18.568Z,100.00
2022-08-23T04:41:14.690Z,100.00
2022-08-23T04:43:46.526Z,100.00
2022-08-23T04:46:17.382Z,100.00
2022-08-23T04:48:49.575Z,100.00
2022-08-23T04:51:20.097Z,100.00
2022-08-23T04:53:49.236Z,100.00
2022-08-23T04:56:41.809Z,100.00
2022-08-23T04:59:13.551Z,100.00
2022-08-23T05:01:48.460Z,100.00
2022-08-23T05:04:23.738Z,100.00
2022-08-23T05:06:57.311Z,100.00
2022-08-23T05:09:27.248Z,100.00
2022-08-23T05:11:56.633Z,100.00
2022-08-23T05:14:28.658Z,100.00
2022-08-23T05:16:57.959Z,100.00
2022-08-23T05:19:31.001Z,100.00
2022-08-23T05:22:00.043Z,100.00
2022-08-23T05:24:47.844Z,100.00
2022-08-23T05:27:16.941Z,100.00
2022-08-23T05:29:47.331Z,100.00
2022-08-23T05:32:17.502Z,100.00
2022-08-23T05:34:46.468Z,100.00
2022-08-23T05:37:16.010Z,100.00
2022-08-23T05:39:45.221Z,100.00
2022-08-23T05:42:17.334Z,100.00
2022-08-23T05:44:49.042Z,100.00
2022-08-23T05:47:24.964Z,100.00
2022-08-23T05:50:23.775Z,100.00
2022-08-23T05:52:52.759Z,100.00
2022-08-23T05:55:23.566Z,100.00
2022-08-23T05:58:23.074Z,100.00
2022-08-23T06:00:55.476Z,100.00
2022-08-23T06:03:24.552Z,100.00
2022-08-23T06:05:58.967Z,100.00
2022-08-23T06:08:28.379Z,100.00
2022-08-23T06:11:05.372Z,100.00
2022-08-23T06:13:43.037Z,100.00
2022-08-23T06:16:16.473Z,100.00
2022-08-23T06:18:47.155Z,100.00
2022-08-23T06:21:43.693Z,100.00
2022-08-23T06:24:13.483Z,100.00
2022-08-23T06:26:52.076Z,100.00
2022-08-23T06:29:22.051Z,100.00
2022-08-23T06:32:00.732Z,100.00
2022-08-23T06:34:36.525Z,100.00
2022-08-23T06:37:15.042Z,100.00
2022-08-23T06:40:21.971Z,100.00
2022-08-23T06:43:09.256Z,100.00
2022-08-23T06:45:58.146Z,100.00
2022-08-23T06:48:29.155Z,100.00
2022-08-23T06:50:57.861Z,100.00
2022-08-23T06:53:33.410Z,100.00
2022-08-23T06:56:31.695Z,100.00
2022-08-23T06:59:15.610Z,100.00
2022-08-23T07:02:05.428Z,100.00
2022-08-23T07:05:12.762Z,100.00
2022-08-23T07:08:14.220Z,100.00
2022-08-23T07:10:43.873Z,100.00
2022-08-23T07:13:15.860Z,100.00
2022-08-23T07:15:50.003Z,100.00
2022-08-23T07:18:20.835Z,100.00
2022-08-23T07:20:56.077Z,100.00
2022-08-23T07:23:25.306Z,100.00
2022-08-23T07:25:56.313Z,100.00
2022-08-23T07:28:30.241Z,100.00
2022-08-23T07:31:14.557Z,100.00
2022-08-23T07:33:45.989Z,100.00
2022-08-23T07:36:24.039Z,100.00
2022-08-23T07:38:54.673Z,100.00
2022-08-23T07:41:28.896Z,100.00
2022-08-23T07:44:00.907Z,100.00
2022-08-23T07:46:33.101Z,100.00
2022-08-23T07:49:05.535Z,100.00
2022-08-23T07:51:42.463Z,100.00
2022-08-23T07:54:13.030Z,100.00
2022-08-23T07:56:49.906Z,100.00
2022-08-23T07:59:50.800Z,100.00
2022-08-23T08:02:38.084Z,100.00
2022-08-23T08:05:11.248Z,100.00
2022-08-23T08:07:41.720Z,100.00
2022-08-23T08:10:10.725Z,100.00
2022-08-23T08:12:40.684Z,100.00
2022-08-23T08:15:23.205Z,100.00
2022-08-23T08:18:02.501Z,100.00
2022-08-23T08:20:52.680Z,100.00
2022-08-23T08:23:52.937Z,100.00
2022-08-23T08:26:41.356Z,100.00
2022-08-23T08:29:12.305Z,100.00
2022-08-23T08:31:45.423Z,100.00
2022-08-23T08:34:15.161Z,100.00
2022-08-23T08:36:47.556Z,100.00
2022-08-23T08:39:25.959Z,100.00
2022-08-23T08:42:24.743Z,100.00
2022-08-23T08:44:57.833Z,100.00
2022-08-23T08:47:42.005Z,100.00
2022-08-23T08:50:19.776Z,100.00
2022-08-23T08:52:56.493Z,100.00
2022-08-23T08:55:50.614Z,100.00
2022-08-23T08:58:49.285Z,100.00
2022-08-23T09:01:20.620Z,100.00
2022-08-23T09:03:50.811Z,100.00
2022-08-23T09:06:31.634Z,100.00
2022-08-23T09:09:22.270Z,100.00
2022-08-23T09:12:06.808Z,99.57
2022-08-23T09:14:52.719Z,97.04
2022-08-23T09:17:33.994Z,100.00
2022-08-23T09:20:07.536Z,99.80
2022-08-23T09:22:42.487Z,99.17
2022-08-23T09:25:21.290Z,95.80
2022-08-23T09:28:06.820Z,94.85
2022-08-23T09:30:56.640Z,94.65
2022-08-23T09:33:43.924Z,96.10
2022-08-23T09:36:29.343Z,100.00
2022-08-23T09:39:08.181Z,100.00
2022-08-23T09:41:41.609Z,100.00
2022-08-23T09:44:16.920Z,100.00
2022-08-23T09:46:48.065Z,100.00
2022-08-23T09:49:30.611Z,100.00
2022-08-23T09:52:26.413Z,100.00
2022-08-23T09:55:08.599Z,100.00
2022-08-23T09:57:48.182Z,100.00
2022-08-23T10:00:33.289Z,99.28
2022-08-23T10:03:28.039Z,97.89
2022-08-23T10:06:34.413Z,100.00
2022-08-23T10:09:11.319Z,99.96
2022-08-23T10:11:49.489Z,100.00
2022-08-23T10:14:28.240Z,100.00
2022-08-23T10:17:20.320Z,99.40
2022-08-23T10:20:05.602Z,97.57
2022-08-23T10:22:45.705Z,94.34
2022-08-23T10:25:38.574Z,93.63
2022-08-23T10:28:39.349Z,93.12
2022-08-23T10:31:28.425Z,94.23
2022-08-23T10:34:29.979Z,92.79
2022-08-23T10:37:30.030Z,92.33
2022-08-23T10:40:08.972Z,90.37
2022-08-23T10:42:58.802Z,90.72
2022-08-23T10:45:35.686Z,91.63
2022-08-23T10:48:29.233Z,92.57
2022-08-23T10:51:21.211Z,92.77
2022-08-23T10:54:05.297Z,92.30
2022-08-23T10:56:41.632Z,91.35
2022-08-23T10:59:23.288Z,89.64
2022-08-23T11:02:01.734Z,89.43
2022-08-23T11:04:53.084Z,88.57
2022-08-23T11:07:59.901Z,89.78
2022-08-23T11:10:37.421Z,89.64
2022-08-23T11:13:22.997Z,89.80
2022-08-23T11:16:03.714Z,91.31
2022-08-23T11:18:46.996Z,93.25
2022-08-23T11:21:46.041Z,94.58
2022-08-23T11:24:58.885Z,95.34
2022-08-23T11:27:40.571Z,95.19
2022-08-23T11:30:50.218Z,94.41
2022-08-23T11:33:37.237Z,94.28
2022-08-23T11:36:23.875Z,92.13
2022-08-23T11:39:12.301Z,89.40
2022-08-23T11:42:09.970Z,92.10
2022-08-23T11:44:49.513Z,92.72
2022-08-23T11:47:42.638Z,92.22
2022-08-23T11:50:33.341Z,93.84
2022-08-23T11:53:27.008Z,95.50
2022-08-23T11:56:34.288Z,93.60
2022-08-23T11:59:32.505Z,90.61
2022-08-23T12:02:24.537Z,87.87
2022-08-23T12:05:00.962Z,84.48
2022-08-23T12:08:16.514Z,86.45
2022-08-23T12:11:09.089Z,86.51
2022-08-23T12:14:00.183Z,85.93
2022-08-23T12:16:49.853Z,83.03
2022-08-23T12:19:43.712Z,83.47
2022-08-23T12:22:21.663Z,83.29
2022-08-23T12:24:57.830Z,83.59
2022-08-23T12:27:35.155Z,83.34
2022-08-23T12:30:12.877Z,85.20
2022-08-23T12:32:56.689Z,86.42
2022-08-23T12:35:46.116Z,85.19
2022-08-23T12:38:32.960Z,86.14
2022-08-23T12:41:20.637Z,85.89
2022-08-23T12:44:07.224Z,86.05
2022-08-23T12:46:42.535Z,84.78
2022-08-23T12:49:28.314Z,83.98
2022-08-23T12:52:04.964Z,85.18
2022-08-23T12:54:53.413Z,85.66
2022-08-23T12:57:51.255Z,86.17
2022-08-23T13:00:27.836Z,86.04
2022-08-23T13:03:01.679Z,86.21
2022-08-23T13:05:43.856Z,85.35
2022-08-23T13:08:20.151Z,84.55
2022-08-23T13:11:07.668Z,83.48
2022-08-23T13:13:48.055Z,82.96
2022-08-23T13:16:33.718Z,82.02
2022-08-23T13:19:24.969Z,81.87
2022-08-23T13:22:15.620Z,81.30
2022-08-23T13:25:11.495Z,80.91
2022-08-23T13:28:06.027Z,81.50
2022-08-23T13:30:50.342Z,83.76
2022-08-23T13:33:23.737Z,82.68
2022-08-23T13:36:13.287Z,83.59
2022-08-23T13:38:46.947Z,84.89
2022-08-23T13:41:38.349Z,85.09
2022-08-23T13:44:12.747Z,84.53
2022-08-23T13:46:49.777Z,84.89
2022-08-23T13:49:27.394Z,85.86
2022-08-23T13:52:45.573Z,86.88
2022-08-23T13:55:03.113Z,86.84
2022-08-23T13:57:32.408Z,87.84
2022-08-23T14:00:16.477Z,89.49
2022-08-23T14:02:50.988Z,89.15
2022-08-23T14:05:23.217Z,88.80
2022-08-23T14:07:53.822Z,89.51
2022-08-23T14:10:25.513Z,89.18
2022-08-23T14:12:56.336Z,89.06
2022-08-23T14:18:19.110Z,89.24
2022-08-23T14:20:51.355Z,90.81
2022-08-23T14:23:20.735Z,92.09
2022-08-23T14:25:53.244Z,94.98
2022-08-23T14:28:29.732Z,96.42
2022-08-23T14:31:02.522Z,97.25
2022-08-23T14:33:31.912Z,97.48
2022-08-23T14:36:01.042Z,97.19
2022-08-23T14:38:32.779Z,97.31
2022-08-23T14:41:10.313Z,97.57
2022-08-23T14:43:42.672Z,97.57
2022-08-23T14:46:14.096Z,96.66
2022-08-23T14:48:43.472Z,95.00
2022-08-23T14:51:29.363Z,92.61
2022-08-23T14:53:58.602Z,91.53
2022-08-23T14:56:30.980Z,89.23
2022-08-23T14:59:00.150Z,89.70
2022-08-23T15:01:29.458Z,89.92
2022-08-23T15:03:58.668Z,88.58
2022-08-23T15:06:29.237Z,90.00
2022-08-23T15:09:03.559Z,88.85
2022-08-23T15:14:35.881Z,90.20
2022-08-23T15:17:06.950Z,90.09
2022-08-23T15:19:39.771Z,88.91
2022-08-23T15:22:18.832Z,88.45
2022-08-23T15:24:52.188Z,89.06
2022-08-23T15:27:26.156Z,87.28
2022-08-23T15:29:55.424Z,86.86
2022-08-23T15:32:26.393Z,86.56
2022-08-23T15:34:57.549Z,85.93
2022-08-23T15:37:34.336Z,84.48
2022-08-23T15:40:05.008Z,84.37
2022-08-23T15:42:35.774Z,84.23
2022-08-23T15:45:07.251Z,82.99
2022-08-23T15:47:47.166Z,81.77
2022-08-23T15:50:51.559Z,82.75
2022-08-23T15:53:36.099Z,81.91
2022-08-23T15:56:09.569Z,80.23
2022-08-23T15:58:42.241Z,80.57
2022-08-23T16:01:12.144Z,79.99
2022-08-23T16:03:43.902Z,80.14
2022-08-23T16:06:14.707Z,79.39
2022-08-23T16:08:48.744Z,79.81
2022-08-23T16:11:17.776Z,80.74
2022-08-23T16:13:51.572Z,81.59
2022-08-23T16:16:30.374Z,82.56
2022-08-23T16:19:01.616Z,82.75
2022-08-23T16:21:35.899Z,82.89
2022-08-23T16:24:05.905Z,82.75
2022-08-23T16:26:38.860Z,83.79
2022-08-23T16:29:17.279Z,84.19
2022-08-23T16:31:47.203Z,85.32
2022-08-23T16:34:18.756Z,85.34
2022-08-23T16:36:57.581Z,85.43
2022-08-23T16:39:28.186Z,85.46
2022-08-23T16:41:58.721Z,85.17
2022-08-23T16:44:29.590Z,85.81
2022-08-23T16:47:00.802Z,85.66
2022-08-23T16:49:30.023Z,85.38
2022-08-23T16:52:01.322Z,85.15
2022-08-23T16:54:32.104Z,86.48
2022-08-23T16:57:03.410Z,86.64
2022-08-23T16:59:40.369Z,86.80
2022-08-23T17:02:21.867Z,86.05
2022-08-23T17:04:52.899Z,85.67
2022-08-23T17:07:21.889Z,85.44
2022-08-23T17:09:54.173Z,85.81
2022-08-23T17:12:23.328Z,85.74
2022-08-23T17:14:55.076Z,85.60
2022-08-23T17:17:24.130Z,86.23
2022-08-23T17:19:52.988Z,87.07
2022-08-23T17:22:22.102Z,88.12
2022-08-23T17:24:53.233Z,88.29
2022-08-23T17:27:22.499Z,88.31
2022-08-23T17:30:01.032Z,88.58
2022-08-23T17:32:32.175Z,89.07
2022-08-23T17:35:08.762Z,89.86
2022-08-23T17:37:40.805Z,90.56
2022-08-23T17:40:23.850Z,91.22
2022-08-23T17:42:53.903Z,93.25
2022-08-23T17:45:24.640Z,93.68
2022-08-23T17:47:53.717Z,93.88
2022-08-23T17:50:23.138Z,94.85
2022-08-23T17:52:52.089Z,95.91
2022-08-23T17:55:21.210Z,96.10
2022-08-23T17:57:56.307Z,95.95
2022-08-23T18:00:34.987Z,97.02
2022-08-23T18:03:04.221Z,98.17
2022-08-23T18:09:40.041Z,100.00
2022-08-23T18:12:26.414Z,100.00
2022-08-23T18:14:59.146Z,100.00
2022-08-23T18:17:48.421Z,100.00
2022-08-23T18:20:23.694Z,100.00
2022-08-23T18:23:25.257Z,100.00
2022-08-23T18:26:00.048Z,100.00
2022-08-23T18:28:29.559Z,100.00
2022-08-23T18:31:03.854Z,100.00
2022-08-23T18:33:47.045Z,100.00
2022-08-23T18:36:19.175Z,100.00
2022-08-23T18:38:48.427Z,100.00
2022-08-23T18:41:22.782Z,100.00
2022-08-23T18:44:00.339Z,100.00
2022-08-23T18:46:35.891Z,100.00
2022-08-23T18:49:24.759Z,100.00
2022-08-23T18:52:01.639Z,100.00
2022-08-23T18:54:33.689Z,100.00
2022-08-23T18:57:21.793Z,100.00
2022-08-23T18:59:58.235Z,100.00
2022-08-23T19:02:28.108Z,100.00
2022-08-23T19:05:24.886Z,100.00
2022-08-23T19:07:56.199Z,100.00
2022-08-23T19:10:26.072Z,100.00
2022-08-23T19:12:55.659Z,100.00
2022-08-23T19:15:29.622Z,100.00
2022-08-23T19:17:59.314Z,100.00
2022-08-23T19:20:35.537Z,100.00
2022-08-23T19:23:04.937Z,100.00
2022-08-23T19:25:38.515Z,100.00
2022-08-23T19:28:11.611Z,100.00
2022-08-23T19:30:40.626Z,100.00
2022-08-23T19:33:12.232Z,100.00
2022-08-23T19:35:42.610Z,100.00
2022-08-23T19:38:14.309Z,100.00
2022-08-23T19:40:44.904Z,100.00
2022-08-23T19:43:14.519Z,100.00
2022-08-23T19:45:43.450Z,100.00
2022-08-23T19:48:12.699Z,100.00
2022-08-23T19:50:43.435Z,100.00
2022-08-23T19:53:12.780Z,100.00
2022-08-23T19:55:46.115Z,100.00
2022-08-23T19:58:16.719Z,100.00
2022-08-23T20:00:45.984Z,100.00
2022-08-23T20:03:17.783Z,100.00
2022-08-23T20:05:48.173Z,100.00
2022-08-23T20:08:17.288Z,100.00
2022-08-23T20:10:46.269Z,100.00
2022-08-23T20:13:16.098Z,100.00
2022-08-23T20:15:45.333Z,100.00
2022-08-23T20:18:13.999Z,100.00
2022-08-23T20:20:43.519Z,100.00
2022-08-23T20:23:31.184Z,100.00
2022-08-23T20:26:00.146Z,100.00
2022-08-23T20:28:29.018Z,100.00
2022-08-23T20:30:59.221Z,100.00
2022-08-23T20:33:28.360Z,100.00
2022-08-23T20:35:57.363Z,100.00
2022-08-23T20:38:33.460Z,100.00
2022-08-23T20:41:03.354Z,100.00
2022-08-23T20:43:32.922Z,100.00
2022-08-23T20:46:01.901Z,100.00
2022-08-23T20:48:30.824Z,100.00
2022-08-23T20:51:01.556Z,100.00
2022-08-23T20:53:31.950Z,100.00
2022-08-23T20:56:01.842Z,100.00
2022-08-23T20:58:31.006Z,100.00
2022-08-23T21:01:00.379Z,100.00
2022-08-23T21:03:30.078Z,100.00
2022-08-23T21:06:05.204Z,100.00
2022-08-23T21:08:36.050Z,100.00
2022-08-23T21:11:12.388Z,100.00
2022-08-23T21:13:44.042Z,100.00
2022-08-23T21:16:13.632Z,100.00
2022-08-23T21:18:42.848Z,100.00
2022-08-23T21:21:11.944Z,100.00
2022-08-23T21:23:42.660Z,100.00
2022-08-23T21:26:11.799Z,100.00
2022-08-23T21:28:40.629Z,100.00
2022-08-23T21:31:12.349Z,100.00
2022-08-23T21:33:41.925Z,100.00
2022-08-23T21:36:11.121Z,100.00
2022-08-23T21:38:41.882Z,100.00
2022-08-23T21:41:26.755Z,100.00
2022-08-23T21:43:55.668Z,100.00
2022-08-23T21:46:24.595Z,100.00
2022-08-23T21:48:53.548Z,100.00
2022-08-23T21:51:22.477Z,100.00
2022-08-23T21:53:52.921Z,100.00
2022-08-23T21:56:21.989Z,100.00
2022-08-23T21:58:51.267Z,100.00
2022-08-23T22:01:20.090Z,100.00
2022-08-23T22:03:51.538Z,100.00
2022-08-23T22:06:22.531Z,100.00
2022-08-23T22:08:53.065Z,100.00
2022-08-23T22:11:24.071Z,100.00
2022-08-23T22:13:54.408Z,100.00
2022-08-23T22:16:23.705Z,100.00
2022-08-23T22:18:52.686Z,100.00
2022-08-23T22:21:22.014Z,100.00
2022-08-23T22:23:52.607Z,100.00
2022-08-23T22:26:21.587Z,100.00
2022-08-23T22:28:50.671Z,100.00
2022-08-23T22:31:20.022Z,100.00
2022-08-23T22:33:49.178Z,100.00
2022-08-23T22:36:22.738Z,100.00
2022-08-23T22:38:53.642Z,100.00
2022-08-23T22:41:28.499Z,100.00
2022-08-23T22:43:58.964Z,100.00
2022-08-23T22:46:31.657Z,100.00
2022-08-23T22:49:00.776Z,100.00
2022-08-23T22:51:31.904Z,100.00
2022-08-23T22:54:08.013Z,100.00
2022-08-23T22:56:42.637Z,100.00
2022-08-23T22:59:12.048Z,100.00
2022-08-23T23:01:45.108Z,100.00
2022-08-23T23:04:18.573Z,100.00
2022-08-23T23:06:50.223Z,100.00
2022-08-23T23:09:20.733Z,100.00
2022-08-23T23:11:50.071Z,100.00
2022-08-23T23:14:21.047Z,100.00
2022-08-23T23:16:50.998Z,100.00
2022-08-23T23:19:37.564Z,100.00
2022-08-23T23:22:08.908Z,100.00
2022-08-23T23:24:40.935Z,100.00
2022-08-23T23:27:10.191Z,100.00
2022-08-23T23:29:39.055Z,100.00
2022-08-23T23:32:08.325Z,100.00
2022-08-23T23:34:38.089Z,100.00
2022-08-23T23:37:06.908Z,100.00
2022-08-23T23:39:35.909Z,100.00
2022-08-23T23:42:06.552Z,100.00
2022-08-23T23:44:35.577Z,100.00
2022-08-23T23:47:04.680Z,100.00
2022-08-23T23:49:33.923Z,100.00
2022-08-23T23:52:05.237Z,100.00
2022-08-23T23:54:35.686Z,100.00
2022-08-23T23:57:07.630Z,100.00
2022-08-23T23:59:36.966Z,100.00
