createdAt,value
2022-08-24T00:00:35.037Z,47.41
2022-08-24T00:03:37.761Z,49.29
2022-08-24T00:06:39.192Z,53.79
2022-08-24T00:09:40.637Z,53.88
2022-08-24T00:12:43.243Z,54.78
2022-08-24T00:15:45.046Z,56.21
2022-08-24T00:18:48.023Z,56.33
2022-08-24T00:21:49.735Z,53.83
2022-08-24T00:24:51.267Z,53.40
2022-08-24T00:27:52.917Z,49.00
2022-08-24T00:30:54.372Z,49.21
2022-08-24T00:33:56.347Z,50.33
2022-08-24T00:36:57.849Z,51.91
2022-08-24T00:39:59.616Z,53.21
2022-08-24T00:43:04.333Z,52.67
2022-08-24T00:46:38.344Z,52.84
2022-08-24T00:49:46.014Z,53.55
2022-08-24T00:52:56.455Z,52.83
2022-08-24T00:56:02.655Z,52.79
2022-08-24T00:59:11.246Z,56.35
2022-08-24T01:02:18.831Z,58.63
2022-08-24T01:05:20.555Z,65.78
2022-08-24T01:08:23.186Z,68.10
2022-08-24T01:11:33.654Z,71.71
2022-08-24T01:14:37.363Z,76.07
2022-08-24T01:17:57.536Z,72.45
2022-08-24T01:21:36.720Z,64.70
2022-08-24T01:24:39.290Z,60.34
2022-08-24T01:27:43.616Z,58.93
2022-08-24T01:30:45.549Z,53.49
2022-08-24T01:33:50.201Z,52.86
2022-08-24T01:36:56.025Z,53.56
2022-08-24T01:40:00.572Z,52.34
2022-08-24T01:43:04.188Z,53.95
2022-08-24T01:46:05.969Z,50.69
2022-08-24T01:49:07.425Z,51.42
2022-08-24T01:52:11.228Z,51.95
2022-08-24T01:55:19.165Z,52.25
2022-08-24T01:58:24.563Z,52.54
2022-08-24T02:01:28.923Z,53.14
2022-08-24T02:04:30.418Z,52.21
2022-08-24T02:07:32.888Z,51.20
2022-08-24T02:10:35.284Z,50.96
2022-08-24T02:13:38.814Z,51.53
2022-08-24T02:16:40.548Z,51.22
2022-08-24T02:19:42.059Z,51.38
2022-08-24T02:22:43.537Z,51.68
2022-08-24T02:25:45.011Z,51.94
2022-08-24T02:28:46.435Z,52.29
2022-08-24T02:31:48.344Z,58.69
2022-08-24T02:34:49.883Z,66.65
2022-08-24T02:37:56.497Z,72.58
2022-08-24T02:40:58.083Z,75.50
2022-08-24T02:43:59.776Z,77.72
2022-08-24T02:47:01.192Z,77.21
2022-08-24T02:50:04.944Z,74.74
2022-08-24T02:53:06.898Z,66.89
2022-08-24T02:56:08.284Z,69.60
2022-08-24T02:59:09.770Z,61.25
2022-08-24T03:02:11.703Z,58.11
2022-08-24T03:05:14.368Z,56.22
2022-08-24T03:08:15.880Z,55.30
2022-08-24T03:11:17.542Z,54.75
2022-08-24T03:14:19.110Z,61.53
2022-08-24T03:17:20.555Z,70.17
2022-08-24T03:20:23.001Z,72.48
2022-08-24T03:23:24.953Z,74.38
2022-08-24T03:26:26.396Z,81.34
2022-08-24T03:29:27.969Z,82.93
2022-08-24T03:32:35.135Z,86.47
2022-08-24T03:35:36.998Z,91.71
2022-08-24T03:38:38.438Z,96.02
2022-08-24T03:41:39.974Z,100.00
2022-08-24T03:44:41.530Z,100.00
2022-08-24T03:47:44.352Z,100.00
2022-08-24T03:50:46.174Z,100.00
2022-08-24T03:53:47.689Z,100.00
2022-08-24T03:56:49.131Z,100.00
2022-08-24T03:59:51.152Z,100.00
2022-08-24T04:02:52.545Z,100.00
2022-08-24T04:05:53.984Z,100.00
2022-08-24T04:08:56.780Z,100.00
2022-08-24T04:11:58.425Z,100.00
2022-08-24T04:14:59.876Z,100.00
2022-08-24T04:18:01.301Z,100.00
2022-08-24T04:21:02.863Z,100.00
2022-08-24T04:24:07.093Z,100.00
2022-08-24T04:27:08.532Z,100.00
2022-08-24T04:30:10.898Z,100.00
2022-08-24T04:33:17.306Z,100.00
2022-08-24T04:36:21.241Z,100.00
2022-08-24T04:39:22.670Z,100.00
2022-08-24T04:42:25.772Z,100.00
2022-08-24T04:45:28.614Z,100.00
2022-08-24T04:48:30.270Z,100.00
2022-08-24T04:51:36.344Z,100.00
2022-08-24T04:54:38.670Z,100.00
2022-08-24T04:57:40.157Z,100.00
2022-08-24T05:00:42.038Z,100.00
2022-08-24T05:03:49.123Z,100.00
2022-08-24T05:06:53.199Z,100.00
2022-08-24T05:09:55.848Z,100.00
2022-08-24T05:12:57.375Z,100.00
2022-08-24T05:15:58.959Z,100.00
2022-08-24T05:19:00.604Z,100.00
2022-08-24T05:22:02.138Z,100.00
2022-08-24T05:25:05.437Z,100.00
2022-08-24T05:28:06.962Z,100.00
2022-08-24T05:31:20.049Z,100.00
2022-08-24T05:34:23.757Z,100.00
2022-08-24T05:37:25.206Z,100.00
2022-08-24T05:40:26.676Z,100.00
2022-08-24T05:43:35.738Z,100.00
2022-08-24T05:46:37.299Z,100.00
2022-08-24T05:49:41.585Z,100.00
2022-08-24T05:52:43.326Z,100.00
2022-08-24T05:55:44.965Z,100.00
2022-08-24T05:58:47.137Z,100.00
2022-08-24T06:01:49.193Z,100.00
2022-08-24T06:04:50.800Z,100.00
2022-08-24T06:07:52.312Z,100.00
2022-08-24T06:10:53.843Z,100.00
2022-08-24T06:14:01.151Z,100.00
2022-08-24T06:17:05.977Z,100.00
2022-08-24T06:20:08.300Z,100.00
2022-08-24T06:23:09.787Z,100.00
2022-08-24T06:26:31.221Z,100.00
2022-08-24T06:29:34.629Z,100.00
2022-08-24T06:32:37.157Z,100.00
2022-08-24T06:35:39.962Z,100.00
2022-08-24T06:38:43.574Z,100.00
2022-08-24T06:41:48.268Z,100.00
2022-08-24T06:44:50.010Z,100.00
2022-08-24T06:47:51.960Z,100.00
2022-08-24T06:50:54.415Z,100.00
2022-08-24T06:53:56.212Z,100.00
2022-08-24T06:56:58.805Z,100.00
2022-08-24T07:00:00.308Z,100.00
2022-08-24T07:03:02.308Z,100.00
2022-08-24T07:06:05.490Z,100.00
2022-08-24T07:09:07.450Z,100.00
2022-08-24T07:12:09.697Z,100.00
2022-08-24T07:15:11.534Z,100.00
2022-08-24T07:18:20.386Z,100.00
2022-08-24T07:21:23.775Z,100.00
2022-08-24T07:24:25.704Z,100.00
2022-08-24T07:27:27.292Z,100.00
2022-08-24T07:30:29.039Z,100.00
2022-08-24T07:33:30.530Z,100.00
2022-08-24T07:36:32.240Z,100.00
2022-08-24T07:39:33.702Z,100.00
2022-08-24T07:42:35.176Z,100.00
2022-08-24T07:45:36.639Z,100.00
2022-08-24T07:48:38.211Z,100.00
2022-08-24T07:51:44.976Z,100.00
2022-08-24T07:54:49.527Z,100.00
2022-08-24T07:57:50.978Z,100.00
2022-08-24T08:00:52.568Z,99.94
2022-08-24T08:03:54.077Z,100.00
2022-08-24T08:10:03.739Z,100.00
2022-08-24T08:13:05.700Z,100.00
2022-08-24T08:16:08.646Z,98.33
2022-08-24T08:19:11.103Z,97.60
2022-08-24T08:22:31.589Z,100.00
2022-08-24T08:25:33.096Z,93.40
2022-08-24T08:28:36.136Z,90.94
2022-08-24T08:31:38.790Z,90.04
2022-08-24T08:34:40.329Z,88.27
2022-08-24T08:37:41.875Z,88.89
2022-08-24T08:41:03.539Z,84.35
2022-08-24T08:44:25.708Z,82.10
2022-08-24T08:47:45.532Z,82.02
2022-08-24T08:51:05.711Z,78.19
2022-08-24T08:54:39.793Z,79.33
2022-08-24T08:58:07.303Z,81.38
2022-08-24T09:01:47.043Z,73.61
2022-08-24T09:05:19.127Z,73.45
2022-08-24T09:08:26.514Z,75.40
2022-08-24T09:11:33.984Z,69.11
2022-08-24T09:14:47.602Z,70.99
2022-08-24T09:17:58.615Z,68.18
2022-08-24T09:21:15.613Z,70.81
2022-08-24T09:24:26.262Z,68.09
2022-08-24T09:27:42.940Z,67.50
2022-08-24T09:30:57.424Z,64.46
2022-08-24T09:34:15.815Z,65.34
2022-08-24T09:37:30.742Z,65.22
2022-08-24T09:40:36.595Z,65.02
2022-08-24T09:44:03.150Z,62.69
2022-08-24T09:47:40.194Z,59.61
2022-08-24T09:51:00.515Z,59.87
2022-08-24T09:54:26.202Z,58.74
2022-08-24T09:58:06.434Z,58.66
2022-08-24T10:01:16.937Z,58.56
2022-08-24T10:04:24.624Z,58.44
2022-08-24T10:07:53.833Z,57.47
2022-08-24T10:11:10.626Z,52.33
2022-08-24T10:14:56.318Z,54.59
2022-08-24T10:17:58.248Z,51.42
2022-08-24T10:21:21.076Z,50.27
2022-08-24T10:24:53.539Z,48.03
2022-08-24T10:28:05.505Z,48.92
2022-08-24T10:31:18.830Z,50.45
2022-08-24T10:34:36.093Z,48.96
2022-08-24T10:38:21.017Z,46.91
2022-08-24T10:41:41.613Z,46.27
2022-08-24T10:44:56.352Z,46.46
2022-08-24T10:48:33.269Z,46.37
2022-08-24T10:52:03.826Z,44.91
2022-08-24T10:55:29.959Z,45.96
2022-08-24T10:58:52.549Z,44.71
2022-08-24T11:02:03.367Z,42.74
2022-08-24T11:05:17.874Z,45.43
2022-08-24T11:08:22.979Z,43.97
2022-08-24T11:11:37.091Z,42.77
2022-08-24T11:14:48.482Z,44.37
2022-08-24T11:17:58.891Z,39.22
2022-08-24T11:21:00.869Z,41.24
2022-08-24T11:24:05.812Z,37.04
2022-08-24T11:27:16.313Z,38.12
2022-08-24T11:30:17.780Z,39.22
2022-08-24T11:33:45.097Z,36.45
2022-08-24T11:36:51.345Z,38.42
2022-08-24T11:39:52.816Z,35.78
2022-08-24T11:43:10.561Z,37.27
2022-08-24T11:46:23.120Z,35.68
2022-08-24T11:49:49.967Z,37.57
2022-08-24T11:53:12.601Z,35.73
2022-08-24T11:56:25.793Z,33.02
2022-08-24T11:59:39.579Z,36.27
2022-08-24T12:02:57.265Z,34.07
2022-08-24T12:06:07.616Z,33.86
2022-08-24T12:09:39.841Z,35.08
2022-08-24T12:13:26.076Z,34.31
2022-08-24T12:16:30.591Z,32.98
2022-08-24T12:19:36.255Z,35.62
2022-08-24T12:22:40.908Z,35.63
2022-08-24T12:26:01.589Z,33.31
2022-08-24T12:29:12.699Z,33.91
2022-08-24T12:32:38.883Z,33.09
2022-08-24T12:35:48.380Z,34.38
2022-08-24T12:39:03.715Z,35.13
2022-08-24T12:42:24.836Z,32.87
2022-08-24T12:45:27.487Z,32.03
2022-08-24T12:48:47.714Z,32.16
2022-08-24T12:52:27.975Z,32.88
2022-08-24T12:55:53.068Z,33.80
2022-08-24T12:59:00.736Z,33.69
2022-08-24T13:02:03.450Z,31.16
2022-08-24T13:05:15.659Z,30.25
2022-08-24T13:08:39.528Z,33.19
2022-08-24T13:11:42.610Z,31.36
2022-08-24T13:14:49.668Z,31.71
2022-08-24T13:18:18.369Z,32.52
2022-08-24T13:21:41.786Z,31.91
2022-08-24T13:25:26.190Z,33.89
2022-08-24T13:28:37.765Z,32.21
2022-08-24T13:31:51.039Z,34.45
2022-08-24T13:34:57.179Z,32.45
2022-08-24T13:38:33.823Z,32.55
2022-08-24T13:41:49.590Z,32.40
2022-08-24T13:45:09.553Z,32.41
2022-08-24T13:48:38.246Z,34.44
2022-08-24T13:51:49.629Z,31.77
2022-08-24T13:55:06.146Z,32.13
2022-08-24T13:58:17.816Z,32.12
2022-08-24T14:01:34.801Z,30.78
2022-08-24T14:04:59.894Z,30.96
2022-08-24T14:08:33.987Z,31.98
2022-08-24T14:11:48.622Z,30.59
2022-08-24T14:14:55.870Z,31.79
2022-08-24T14:18:14.673Z,31.75
2022-08-24T14:21:21.378Z,30.69
2022-08-24T14:24:33.980Z,31.97
2022-08-24T14:27:37.006Z,30.68
2022-08-24T14:30:44.422Z,29.71
2022-08-24T14:34:12.497Z,30.80
2022-08-24T14:37:13.955Z,29.26
2022-08-24T14:40:41.753Z,30.22
2022-08-24T14:44:03.653Z,30.69
2022-08-24T14:47:24.299Z,28.11
2022-08-24T14:50:33.134Z,29.56
2022-08-24T14:54:03.679Z,30.06
2022-08-24T14:57:43.950Z,30.14
2022-08-24T15:01:18.675Z,29.88
2022-08-24T15:04:50.988Z,28.77
2022-08-24T15:08:09.935Z,32.10
2022-08-24T15:11:17.738Z,29.83
2022-08-24T15:14:37.119Z,29.69
2022-08-24T15:17:53.506Z,30.31
2022-08-24T15:21:09.993Z,28.11
2022-08-24T15:24:34.212Z,30.30
2022-08-24T15:27:53.677Z,29.13
2022-08-24T15:31:01.814Z,29.32
2022-08-24T15:34:04.238Z,30.24
2022-08-24T15:37:06.389Z,30.91
2022-08-24T15:40:24.821Z,28.51
2022-08-24T15:43:27.193Z,29.64
2022-08-24T15:46:40.593Z,30.04
2022-08-24T15:50:06.714Z,32.13
2022-08-24T15:53:33.334Z,30.25
2022-08-24T15:56:45.243Z,35.13
2022-08-24T15:59:50.366Z,29.71
2022-08-24T16:02:51.898Z,32.96
2022-08-24T16:05:56.643Z,33.37
2022-08-24T16:09:12.919Z,29.95
2022-08-24T16:12:24.108Z,30.81
2022-08-24T16:15:25.678Z,29.55
2022-08-24T16:18:48.838Z,29.29
2022-08-24T16:21:54.709Z,31.93
2022-08-24T16:25:16.479Z,32.48
2022-08-24T16:28:21.343Z,32.67
2022-08-24T16:31:45.368Z,31.32
2022-08-24T16:34:49.531Z,33.13
2022-08-24T16:37:52.737Z,31.85
2022-08-24T16:40:56.938Z,31.90
2022-08-24T16:43:59.699Z,33.58
2022-08-24T16:47:01.627Z,32.79
2022-08-24T16:50:05.622Z,31.60
2022-08-24T16:53:07.152Z,33.20
2022-08-24T16:56:08.801Z,31.40
2022-08-24T16:59:17.590Z,30.18
2022-08-24T17:02:22.324Z,32.27
2022-08-24T17:05:24.553Z,31.15
2022-08-24T17:08:28.533Z,31.96
2022-08-24T17:11:29.972Z,33.95
2022-08-24T17:14:31.481Z,33.77
2022-08-24T17:17:33.630Z,39.78
2022-08-24T17:20:35.557Z,32.07
2022-08-24T17:23:38.289Z,36.37
2022-08-24T17:26:47.555Z,35.29
2022-08-24T17:29:50.159Z,33.21
2022-08-24T17:32:53.133Z,39.17
2022-08-24T17:35:55.317Z,32.71
2022-08-24T17:38:57.420Z,33.50
2022-08-24T17:41:59.754Z,35.55
2022-08-24T17:45:01.268Z,34.95
2022-08-24T17:48:03.126Z,33.89
2022-08-24T17:51:04.784Z,33.51
2022-08-24T17:54:06.247Z,36.57
2022-08-24T17:57:10.685Z,34.32
2022-08-24T18:00:13.833Z,33.79
2022-08-24T18:03:16.696Z,37.55
2022-08-24T18:06:19.651Z,34.43
2022-08-24T18:09:37.377Z,36.00
2022-08-24T18:12:39.020Z,37.32
2022-08-24T18:15:40.491Z,39.11
2022-08-24T18:18:42.606Z,35.85
2022-08-24T18:21:44.081Z,37.79
2022-08-24T18:24:45.620Z,37.34
2022-08-24T18:27:48.312Z,36.99
2022-08-24T18:30:49.976Z,36.35
2022-08-24T18:33:51.468Z,35.96
2022-08-24T18:36:53.006Z,39.45
2022-08-24T18:39:54.508Z,39.73
2022-08-24T18:42:57.364Z,39.51
2022-08-24T18:46:01.515Z,38.99
2022-08-24T18:49:03.615Z,39.56
2022-08-24T18:52:08.535Z,41.57
2022-08-24T18:55:10.292Z,41.99
2022-08-24T18:58:11.943Z,42.48
2022-08-24T19:01:13.739Z,41.58
2022-08-24T19:04:15.797Z,42.97
2022-08-24T19:07:19.289Z,43.50
2022-08-24T19:10:24.215Z,45.37
2022-08-24T19:13:25.834Z,45.20
2022-08-24T19:16:27.677Z,46.91
2022-08-24T19:19:29.629Z,47.61
2022-08-24T19:22:31.152Z,45.77
2022-08-24T19:25:33.155Z,47.40
2022-08-24T19:28:34.721Z,48.28
2022-08-24T19:31:36.316Z,50.05
2022-08-24T19:34:37.910Z,48.03
2022-08-24T19:37:39.663Z,49.74
2022-08-24T19:40:47.633Z,50.57
2022-08-24T19:44:12.478Z,51.63
2022-08-24T19:47:25.135Z,51.68
2022-08-24T19:50:28.519Z,53.97
2022-08-24T19:53:31.673Z,53.92
2022-08-24T19:56:33.331Z,53.77
2022-08-24T19:59:41.047Z,50.30
2022-08-24T20:02:42.622Z,47.12
2022-08-24T20:05:44.108Z,45.81
2022-08-24T20:08:48.386Z,43.94
2022-08-24T20:11:50.189Z,44.26
2022-08-24T20:14:51.586Z,43.04
2022-08-24T20:17:56.418Z,42.54
2022-08-24T20:20:58.627Z,42.43
2022-08-24T20:24:00.868Z,42.77
2022-08-24T20:27:02.360Z,42.89
2022-08-24T20:30:04.551Z,42.66
2022-08-24T20:33:14.854Z,43.02
2022-08-24T20:36:31.948Z,41.85
2022-08-24T20:39:34.463Z,41.38
2022-08-24T20:42:36.432Z,41.12
2022-08-24T20:45:40.913Z,40.59
2022-08-24T20:48:42.938Z,41.07
2022-08-24T20:51:45.066Z,42.38
2022-08-24T20:54:47.778Z,42.37
2022-08-24T20:57:53.290Z,42.21
2022-08-24T21:00:54.798Z,42.59
2022-08-24T21:03:59.287Z,41.62
2022-08-24T21:07:03.860Z,43.09
2022-08-24T21:10:06.635Z,42.97
2022-08-24T21:13:08.108Z,43.69
2022-08-24T21:16:13.387Z,44.65
2022-08-24T21:19:18.460Z,44.58
2022-08-24T21:22:19.846Z,44.13
2022-08-24T21:25:21.419Z,44.08
2022-08-24T21:28:23.027Z,43.94
2022-08-24T21:31:28.344Z,45.43
2022-08-24T21:34:42.071Z,47.36
2022-08-24T21:37:43.651Z,46.37
2022-08-24T21:40:45.204Z,46.55
2022-08-24T21:43:46.701Z,47.58
2022-08-24T21:46:49.929Z,48.43
2022-08-24T21:49:51.474Z,48.43
2022-08-24T21:52:53.787Z,48.44
2022-08-24T21:55:55.985Z,49.29
2022-08-24T21:58:58.366Z,50.72
2022-08-24T22:02:01.392Z,52.25
2022-08-24T22:05:02.923Z,53.35
2022-08-24T22:08:04.911Z,53.99
2022-08-24T22:11:06.393Z,54.70
2022-08-24T22:14:07.997Z,56.96
2022-08-24T22:17:10.621Z,58.73
2022-08-24T22:20:21.724Z,59.02
2022-08-24T22:23:24.891Z,60.55
2022-08-24T22:26:28.768Z,63.70
2022-08-24T22:29:30.190Z,65.23
2022-08-24T22:32:31.746Z,64.08
2022-08-24T22:35:34.373Z,65.33
2022-08-24T22:38:47.066Z,65.72
2022-08-24T22:41:48.488Z,67.31
2022-08-24T22:44:50.034Z,71.11
2022-08-24T22:47:51.457Z,71.75
2022-08-24T22:50:52.853Z,69.41
2022-08-24T22:53:54.338Z,72.82
2022-08-24T22:56:57.548Z,73.14
2022-08-24T22:59:59.113Z,72.12
2022-08-24T23:03:00.567Z,72.23
2022-08-24T23:06:02.385Z,73.44
2022-08-24T23:09:05.751Z,77.05
2022-08-24T23:12:08.867Z,77.75
2022-08-24T23:15:10.489Z,79.88
2022-08-24T23:18:30.477Z,81.43
2022-08-24T23:21:32.031Z,80.79
2022-08-24T23:24:34.109Z,81.14
2022-08-24T23:27:38.257Z,82.12
2022-08-24T23:30:40.398Z,80.51
2022-08-24T23:33:42.168Z,81.54
2022-08-24T23:36:44.152Z,82.44
2022-08-24T23:39:45.786Z,83.51
2022-08-24T23:42:47.262Z,85.35
2022-08-24T23:45:48.726Z,86.95
2022-08-24T23:48:51.049Z,85.95
2022-08-24T23:51:58.293Z,84.48
2022-08-24T23:55:07.073Z,84.85
2022-08-24T23:58:21.316Z,87.48
