createdAt,value
2023-05-05T00:01:41.393Z,11.20
2023-05-05T00:04:08.173Z,11.20
2023-05-05T00:06:35.578Z,11.20
2023-05-05T00:09:02.844Z,11.20
2023-05-05T00:11:29.983Z,11.10
2023-05-05T00:13:56.809Z,11.10
2023-05-05T00:16:24.210Z,11.10
2023-05-05T00:18:51.202Z,11.00
2023-05-05T00:21:18.054Z,10.90
2023-05-05T00:23:44.892Z,10.90
2023-05-05T00:26:14.961Z,10.90
2023-05-05T00:28:42.970Z,10.90
2023-05-05T00:31:09.787Z,10.90
2023-05-05T00:33:36.700Z,10.90
2023-05-05T00:36:03.862Z,10.90
2023-05-05T00:38:30.703Z,10.80
2023-05-05T00:40:57.641Z,10.80
2023-05-05T00:43:24.881Z,10.80
2023-05-05T00:46:04.028Z,10.80
2023-05-05T00:48:31.888Z,10.70
2023-05-05T00:50:59.699Z,10.70
2023-05-05T00:53:28.322Z,10.70
2023-05-05T00:55:55.421Z,10.80
2023-05-05T00:58:22.313Z,10.80
2023-05-05T01:00:52.555Z,10.70
2023-05-05T01:03:19.465Z,10.70
2023-05-05T01:05:56.509Z,10.70
2023-05-05T01:08:23.317Z,10.70
2023-05-05T01:11:14.524Z,10.70
2023-05-05T01:13:47.480Z,10.60
2023-05-05T01:16:23.610Z,10.60
2023-05-05T01:19:01.395Z,10.60
2023-05-05T01:21:36.556Z,10.50
2023-05-05T01:24:18.659Z,10.50
2023-05-05T01:27:27.382Z,10.40
2023-05-05T01:30:10.681Z,10.40
2023-05-05T01:32:48.190Z,10.30
2023-05-05T01:35:27.465Z,10.20
2023-05-05T01:38:05.563Z,10.20
2023-05-05T01:40:40.992Z,10.20
2023-05-05T01:43:09.578Z,10.20
2023-05-05T01:45:42.920Z,10.20
2023-05-05T01:48:14.718Z,10.20
2023-05-05T01:50:42.691Z,10.20
2023-05-05T01:53:10.603Z,10.10
2023-05-05T01:55:41.825Z,10.10
2023-05-05T01:58:11.089Z,10.20
2023-05-05T02:00:38.794Z,10.00
2023-05-05T02:03:08.643Z,10.10
2023-05-05T02:05:38.821Z,10.10
2023-05-05T02:08:06.560Z,10.00
2023-05-05T02:10:35.746Z,10.00
2023-05-05T02:13:03.197Z,10.00
2023-05-05T02:15:30.608Z,9.90
2023-05-05T02:17:58.192Z,9.90
2023-05-05T02:20:26.788Z,10.00
2023-05-05T02:22:54.218Z,9.80
2023-05-05T02:25:21.776Z,9.80
2023-05-05T02:27:49.383Z,9.70
2023-05-05T02:30:19.832Z,9.70
2023-05-05T02:32:54.270Z,9.70
2023-05-05T02:35:25.015Z,9.70
2023-05-05T02:38:00.205Z,9.60
2023-05-05T02:40:30.255Z,9.60
2023-05-05T02:43:01.042Z,9.70
2023-05-05T02:45:28.859Z,9.70
2023-05-05T02:47:55.975Z,9.70
2023-05-05T02:50:22.902Z,9.70
2023-05-05T02:52:49.872Z,9.70
2023-05-05T02:55:18.188Z,9.70
2023-05-05T02:57:50.005Z,9.60
2023-05-05T03:00:31.717Z,9.60
2023-05-05T03:03:17.826Z,9.70
2023-05-05T03:06:19.076Z,9.60
2023-05-05T03:09:14.239Z,9.60
2023-05-05T03:11:47.756Z,9.60
2023-05-05T03:14:19.146Z,9.50
2023-05-05T03:16:47.735Z,9.50
2023-05-05T03:19:18.358Z,9.70
2023-05-05T03:21:45.448Z,9.40
2023-05-05T03:24:19.707Z,9.40
2023-05-05T03:26:47.949Z,9.50
2023-05-05T03:29:15.737Z,9.50
2023-05-05T03:31:42.857Z,9.50
2023-05-05T03:34:09.687Z,9.50
2023-05-05T03:36:36.906Z,9.50
2023-05-05T03:39:03.884Z,9.50
2023-05-05T03:41:30.754Z,9.50
2023-05-05T03:43:57.571Z,9.50
2023-05-05T03:46:24.389Z,9.50
2023-05-05T03:48:51.641Z,9.50
2023-05-05T03:51:18.596Z,9.50
2023-05-05T03:53:45.611Z,9.50
2023-05-05T03:56:12.409Z,9.50
2023-05-05T03:58:39.168Z,9.50
2023-05-05T04:01:05.947Z,9.50
2023-05-05T04:03:32.983Z,9.50
2023-05-05T04:06:00.320Z,9.50
2023-05-05T04:08:27.072Z,9.50
2023-05-05T04:10:54.123Z,9.50
2023-05-05T04:13:20.914Z,9.60
2023-05-05T04:15:47.861Z,9.60
2023-05-05T04:18:14.672Z,9.70
2023-05-05T04:20:41.645Z,9.70
2023-05-05T04:23:08.503Z,9.80
2023-05-05T04:25:35.542Z,10.20
2023-05-05T04:28:02.960Z,10.50
2023-05-05T04:30:30.285Z,10.70
2023-05-05T04:32:57.276Z,10.90
2023-05-05T04:35:24.095Z,11.00
2023-05-05T04:37:51.107Z,11.10
2023-05-05T04:40:18.062Z,11.20
2023-05-05T04:42:44.869Z,11.30
2023-05-05T04:45:11.916Z,11.20
2023-05-05T04:47:39.790Z,11.10
2023-05-05T04:50:09.768Z,11.10
2023-05-05T04:52:36.823Z,11.00
2023-05-05T04:55:04.400Z,10.90
2023-05-05T04:57:31.418Z,10.80
2023-05-05T04:59:59.580Z,10.80
2023-05-05T05:02:27.150Z,10.70
2023-05-05T05:04:54.192Z,10.60
2023-05-05T05:07:21.388Z,10.50
2023-05-05T05:09:48.225Z,10.40
2023-05-05T05:12:15.065Z,10.50
2023-05-05T05:14:41.951Z,10.40
2023-05-05T05:17:08.859Z,10.40
2023-05-05T05:19:35.905Z,10.50
2023-05-05T05:22:02.677Z,10.50
2023-05-05T05:24:30.058Z,10.50
2023-05-05T05:26:56.946Z,10.90
2023-05-05T05:29:23.712Z,11.50
2023-05-05T05:31:50.561Z,11.80
2023-05-05T05:34:17.680Z,12.00
2023-05-05T05:36:44.523Z,12.40
2023-05-05T05:39:11.434Z,12.90
2023-05-05T05:41:38.423Z,13.30
2023-05-05T05:44:05.334Z,13.60
2023-05-05T05:46:32.314Z,13.90
2023-05-05T05:48:59.153Z,14.00
2023-05-05T05:51:26.442Z,14.30
2023-05-05T05:53:58.697Z,14.50
2023-05-05T05:56:25.902Z,15.00
2023-05-05T05:58:53.031Z,15.40
2023-05-05T06:01:19.931Z,15.50
2023-05-05T06:03:46.951Z,15.60
2023-05-05T06:06:13.869Z,15.60
2023-05-05T06:08:41.036Z,15.60
2023-05-05T06:11:07.971Z,15.40
2023-05-05T06:13:34.819Z,15.20
2023-05-05T06:16:02.144Z,15.00
2023-05-05T06:18:28.984Z,15.00
2023-05-05T06:20:55.899Z,15.20
2023-05-05T06:23:22.748Z,15.50
2023-05-05T06:25:55.858Z,15.70
2023-05-05T06:28:22.843Z,16.00
2023-05-05T06:30:49.973Z,16.60
2023-05-05T06:33:16.968Z,16.90
2023-05-05T06:35:43.861Z,17.10
2023-05-05T06:38:10.774Z,17.20
2023-05-05T06:40:38.175Z,17.20
2023-05-05T06:43:05.638Z,17.10
2023-05-05T06:45:32.644Z,16.90
2023-05-05T06:47:59.961Z,16.70
2023-05-05T06:50:26.879Z,16.40
2023-05-05T06:53:00.159Z,16.20
2023-05-05T06:55:27.984Z,15.90
2023-05-05T06:57:57.460Z,15.70
2023-05-05T07:00:27.939Z,15.50
2023-05-05T07:03:01.697Z,15.60
2023-05-05T07:05:28.677Z,16.00
2023-05-05T07:07:56.869Z,16.10
2023-05-05T07:10:28.656Z,16.00
2023-05-05T07:12:55.636Z,15.90
2023-05-05T07:15:28.610Z,15.70
2023-05-05T07:17:57.159Z,15.60
2023-05-05T07:20:24.558Z,15.40
2023-05-05T07:22:51.986Z,15.30
2023-05-05T07:25:58.528Z,15.00
2023-05-05T07:28:25.823Z,14.60
2023-05-05T07:30:53.060Z,14.40
2023-05-05T07:33:20.023Z,14.20
2023-05-05T07:35:47.091Z,14.10
2023-05-05T07:38:14.458Z,13.90
2023-05-05T07:40:45.213Z,13.70
2023-05-05T07:43:12.174Z,13.40
2023-05-05T07:45:39.148Z,13.40
2023-05-05T07:48:06.626Z,13.40
2023-05-05T07:50:34.050Z,13.50
2023-05-05T07:53:10.547Z,13.70
2023-05-05T07:55:41.574Z,13.80
2023-05-05T07:58:14.249Z,13.90
2023-05-05T08:00:41.363Z,14.10
2023-05-05T08:03:11.338Z,14.30
2023-05-05T08:05:39.325Z,14.50
2023-05-05T08:08:09.046Z,14.90
2023-05-05T08:10:40.989Z,15.40
2023-05-05T08:13:08.316Z,15.50
2023-05-05T08:15:35.469Z,15.90
2023-05-05T08:18:02.350Z,16.10
2023-05-05T08:20:30.015Z,16.10
2023-05-05T08:22:57.093Z,15.90
2023-05-05T08:25:24.621Z,15.60
2023-05-05T08:27:51.672Z,15.60
2023-05-05T08:30:21.056Z,15.50
2023-05-05T08:32:48.719Z,15.40
2023-05-05T08:35:15.789Z,15.30
2023-05-05T08:37:42.752Z,15.30
2023-05-05T08:40:14.389Z,15.30
2023-05-05T08:42:42.364Z,15.30
2023-05-05T08:45:11.199Z,15.40
2023-05-05T08:47:39.518Z,15.30
2023-05-05T08:50:10.029Z,15.20
2023-05-05T08:52:54.195Z,15.10
2023-05-05T08:55:26.850Z,15.00
2023-05-05T08:57:56.958Z,14.90
2023-05-05T09:00:50.886Z,15.00
2023-05-05T09:03:18.089Z,15.20
2023-05-05T09:05:45.478Z,15.50
2023-05-05T09:08:16.220Z,16.00
2023-05-05T09:10:53.270Z,16.50
2023-05-05T09:13:20.299Z,17.00
2023-05-05T09:15:57.817Z,17.20
2023-05-05T09:18:46.250Z,17.70
2023-05-05T09:22:38.124Z,18.10
2023-05-05T09:25:18.253Z,18.30
2023-05-05T09:27:55.075Z,18.60
2023-05-05T09:30:46.954Z,18.60
2023-05-05T09:36:43.651Z,18.30
2023-05-05T09:39:11.654Z,18.30
2023-05-05T09:41:40.423Z,18.70
2023-05-05T09:44:07.828Z,19.00
2023-05-05T09:46:44.154Z,19.10
2023-05-05T09:49:34.197Z,19.20
2023-05-05T09:59:34.825Z,19.80
2023-05-05T10:02:13.600Z,19.80
2023-05-05T10:04:41.139Z,19.90
2023-05-05T10:07:32.022Z,19.90
2023-05-05T10:09:59.167Z,19.80
2023-05-05T10:12:27.305Z,19.90
2023-05-05T10:14:57.858Z,19.80
2023-05-05T10:17:27.290Z,20.00
2023-05-05T10:20:00.480Z,20.00
2023-05-05T10:22:36.725Z,19.80
2023-05-05T10:25:14.896Z,19.80
2023-05-05T10:28:01.121Z,19.80
2023-05-05T10:30:46.353Z,19.90
2023-05-05T10:33:31.919Z,20.10
2023-05-05T10:36:11.159Z,20.40
2023-05-05T10:38:58.072Z,20.90
2023-05-05T10:47:53.584Z,22.20
2023-05-05T10:50:53.374Z,22.10
2023-05-05T10:53:37.170Z,21.70
2023-05-05T10:59:47.931Z,22.00
2023-05-05T11:02:27.673Z,22.30
2023-05-05T11:05:07.515Z,22.50
2023-05-05T11:07:35.433Z,22.90
2023-05-05T11:10:06.355Z,23.30
2023-05-05T11:13:00.475Z,23.60
2023-05-05T11:15:30.964Z,24.00
2023-05-05T11:18:08.214Z,24.00
2023-05-05T11:20:43.587Z,24.10
2023-05-05T11:23:10.542Z,23.70
2023-05-05T11:25:39.350Z,23.20
2023-05-05T11:28:25.758Z,23.10
2023-05-05T11:31:18.766Z,23.20
2023-05-05T11:33:46.313Z,23.00
2023-05-05T11:36:16.766Z,23.30
2023-05-05T11:39:10.340Z,23.30
2023-05-05T11:42:08.011Z,23.10
2023-05-05T11:44:37.550Z,22.80
2023-05-05T11:47:04.597Z,22.90
2023-05-05T11:49:37.047Z,23.00
2023-05-05T11:52:05.889Z,23.10
2023-05-05T11:54:34.616Z,22.90
2023-05-05T11:57:05.318Z,22.90
2023-05-05T11:59:32.939Z,22.80
2023-05-05T12:02:01.052Z,23.10
2023-05-05T12:04:28.214Z,23.50
2023-05-05T12:06:55.898Z,24.00
2023-05-05T12:09:24.198Z,24.30
2023-05-05T12:11:57.366Z,24.50
2023-05-05T12:14:25.902Z,24.50
2023-05-05T12:17:23.111Z,24.60
2023-05-05T12:19:52.739Z,24.80
2023-05-05T12:22:23.416Z,24.90
2023-05-05T12:25:06.329Z,24.80
2023-05-05T12:27:35.690Z,24.80
2023-05-05T12:30:15.952Z,24.90
2023-05-05T12:32:44.195Z,25.10
2023-05-05T12:35:17.667Z,25.20
2023-05-05T12:37:46.604Z,25.30
2023-05-05T12:40:48.720Z,25.20
2023-05-05T12:43:36.139Z,25.10
2023-05-05T12:46:09.981Z,24.90
2023-05-05T12:48:40.514Z,24.80
2023-05-05T12:51:23.490Z,24.60
2023-05-05T12:54:02.999Z,24.40
2023-05-05T12:56:35.428Z,24.30
2023-05-05T12:59:07.736Z,24.30
2023-05-05T13:01:37.257Z,24.10
2023-05-05T13:04:11.000Z,23.90
2023-05-05T13:06:47.229Z,23.70
2023-05-05T13:09:25.407Z,23.40
2023-05-05T13:11:53.507Z,23.10
2023-05-05T13:14:20.839Z,23.00
2023-05-05T13:16:48.578Z,22.80
2023-05-05T13:19:15.999Z,22.70
2023-05-05T13:21:43.181Z,22.60
2023-05-05T13:24:21.293Z,22.50
2023-05-05T13:26:53.372Z,22.30
2023-05-05T13:29:20.724Z,22.30
2023-05-05T13:31:47.936Z,22.30
2023-05-05T13:34:15.351Z,22.30
2023-05-05T13:36:42.850Z,22.20
2023-05-05T13:39:11.323Z,22.10
2023-05-05T13:41:38.498Z,21.90
2023-05-05T13:44:06.568Z,21.90
2023-05-05T13:46:33.584Z,22.00
2023-05-05T13:49:00.853Z,22.00
2023-05-05T13:51:28.059Z,21.90
2023-05-05T13:53:55.367Z,21.80
2023-05-05T13:56:26.152Z,21.70
2023-05-05T13:58:53.756Z,21.60
2023-05-05T14:01:22.223Z,21.60
2023-05-05T14:03:54.977Z,21.50
2023-05-05T14:06:24.331Z,21.50
2023-05-05T14:08:51.909Z,21.40
2023-05-05T14:11:21.148Z,21.40
2023-05-05T14:13:50.302Z,21.30
2023-05-05T14:16:18.449Z,21.30
2023-05-05T14:18:45.841Z,21.30
2023-05-05T14:21:13.332Z,21.30
2023-05-05T14:23:41.025Z,21.30
2023-05-05T14:26:09.850Z,21.20
2023-05-05T14:28:36.758Z,21.10
2023-05-05T14:31:03.735Z,21.10
2023-05-05T14:33:30.698Z,21.20
2023-05-05T14:35:57.826Z,21.00
2023-05-05T14:38:24.854Z,20.90
2023-05-05T14:40:52.072Z,20.80
2023-05-05T14:43:19.246Z,20.80
2023-05-05T14:45:46.288Z,20.80
2023-05-05T14:48:13.461Z,20.70
2023-05-05T14:50:42.433Z,20.50
2023-05-05T14:53:09.574Z,20.40
2023-05-05T14:55:37.263Z,20.30
2023-05-05T14:58:04.191Z,20.20
2023-05-05T15:00:31.148Z,20.10
2023-05-05T15:02:59.123Z,20.00
2023-05-05T15:05:26.377Z,19.90
2023-05-05T15:07:53.637Z,19.80
2023-05-05T15:10:22.066Z,19.70
2023-05-05T15:12:49.359Z,19.60
2023-05-05T15:15:17.213Z,19.60
2023-05-05T15:17:45.163Z,19.50
2023-05-05T15:20:12.571Z,19.40
2023-05-05T15:22:39.922Z,19.30
2023-05-05T15:25:11.079Z,19.20
2023-05-05T15:27:39.908Z,18.80
2023-05-05T15:30:07.967Z,17.90
2023-05-05T15:32:36.175Z,16.90
2023-05-05T15:35:04.826Z,16.30
2023-05-05T15:37:32.284Z,15.70
2023-05-05T15:39:59.945Z,15.40
2023-05-05T15:42:30.221Z,15.10
2023-05-05T15:45:00.276Z,14.90
2023-05-05T15:47:27.308Z,14.90
2023-05-05T15:49:54.629Z,14.80
2023-05-05T15:52:22.644Z,14.80
2023-05-05T15:54:49.827Z,14.70
2023-05-05T15:57:17.573Z,14.70
2023-05-05T15:59:44.613Z,14.70
2023-05-05T16:02:12.015Z,14.70
2023-05-05T16:04:39.384Z,14.70
2023-05-05T16:07:06.637Z,14.70
2023-05-05T16:09:34.588Z,14.70
2023-05-05T16:12:02.903Z,14.80
2023-05-05T16:14:33.502Z,14.80
2023-05-05T16:17:04.878Z,14.80
2023-05-05T16:19:32.651Z,14.80
2023-05-05T16:22:00.165Z,14.90
2023-05-05T16:24:27.551Z,14.90
2023-05-05T16:26:54.938Z,14.90
2023-05-05T16:29:23.074Z,14.80
2023-05-05T16:31:50.286Z,14.70
2023-05-05T16:34:17.544Z,14.60
2023-05-05T16:36:44.946Z,14.50
2023-05-05T16:39:12.329Z,14.40
2023-05-05T16:41:40.161Z,14.40
2023-05-05T16:44:07.740Z,14.30
2023-05-05T16:46:40.310Z,14.20
2023-05-05T16:49:07.726Z,14.20
2023-05-05T16:51:34.969Z,14.20
2023-05-05T16:54:02.127Z,14.20
2023-05-05T16:56:29.408Z,14.20
2023-05-05T16:58:56.738Z,14.20
2023-05-05T17:01:24.624Z,14.20
2023-05-05T17:03:52.246Z,14.00
2023-05-05T17:06:19.625Z,14.20
2023-05-05T17:08:46.629Z,14.20
2023-05-05T17:11:14.055Z,14.20
2023-05-05T17:13:41.171Z,14.10
2023-05-05T17:16:09.020Z,14.10
2023-05-05T17:18:37.279Z,14.00
2023-05-05T17:21:04.791Z,14.00
2023-05-05T17:23:32.002Z,14.00
2023-05-05T17:26:00.725Z,14.00
2023-05-05T17:28:29.856Z,14.00
2023-05-05T17:31:00.394Z,14.00
2023-05-05T17:33:28.252Z,14.00
2023-05-05T17:35:55.798Z,14.00
2023-05-05T17:38:23.363Z,14.00
2023-05-05T17:40:50.376Z,14.10
2023-05-05T17:43:17.294Z,14.10
2023-05-05T17:45:44.420Z,14.10
2023-05-05T17:48:11.766Z,14.10
2023-05-05T17:50:38.664Z,14.20
2023-05-05T17:53:05.952Z,14.20
2023-05-05T17:55:33.101Z,14.20
2023-05-05T17:58:00.045Z,14.20
2023-05-05T18:00:27.103Z,14.20
2023-05-05T18:02:54.286Z,14.20
2023-05-05T18:05:21.528Z,14.20
2023-05-05T18:07:48.526Z,14.20
2023-05-05T18:10:15.590Z,14.20
2023-05-05T18:12:42.697Z,14.30
2023-05-05T18:15:10.556Z,14.20
2023-05-05T18:17:38.054Z,14.20
2023-05-05T18:20:07.339Z,14.20
2023-05-05T18:22:34.726Z,14.10
2023-05-05T18:25:02.105Z,14.10
2023-05-05T18:27:29.446Z,14.10
2023-05-05T18:29:56.592Z,14.00
2023-05-05T18:32:24.315Z,13.90
2023-05-05T18:34:51.492Z,13.80
2023-05-05T18:37:19.469Z,13.70
2023-05-05T18:39:46.659Z,13.70
2023-05-05T18:42:13.804Z,13.60
2023-05-05T18:44:41.634Z,13.60
2023-05-05T18:47:09.294Z,13.60
2023-05-05T18:49:36.931Z,13.50
2023-05-05T18:52:05.071Z,13.50
2023-05-05T18:54:32.542Z,13.50
2023-05-05T18:57:00.020Z,13.50
2023-05-05T18:59:27.530Z,13.40
2023-05-05T19:01:55.061Z,13.40
2023-05-05T19:04:30.706Z,13.40
2023-05-05T19:07:00.400Z,13.30
2023-05-05T19:09:28.259Z,13.20
2023-05-05T19:11:55.667Z,13.30
2023-05-05T19:14:23.893Z,13.30
2023-05-05T19:16:51.480Z,13.20
2023-05-05T19:19:19.072Z,13.30
2023-05-05T19:21:47.101Z,13.20
2023-05-05T19:24:19.762Z,13.30
2023-05-05T19:26:47.163Z,13.20
2023-05-05T19:29:14.580Z,13.30
2023-05-05T19:31:42.357Z,13.20
2023-05-05T19:34:09.862Z,13.30
2023-05-05T19:36:37.552Z,13.30
2023-05-05T19:39:05.492Z,13.30
2023-05-05T19:41:35.486Z,13.20
2023-05-05T19:44:03.562Z,13.20
2023-05-05T19:46:35.176Z,13.20
2023-05-05T19:49:03.264Z,13.20
2023-05-05T19:51:31.666Z,13.20
2023-05-05T19:53:59.774Z,13.20
2023-05-05T19:56:27.438Z,13.20
2023-05-05T19:59:00.796Z,13.20
2023-05-05T20:01:29.421Z,13.20
2023-05-05T20:03:57.632Z,13.20
2023-05-05T20:06:25.258Z,13.20
2023-05-05T20:08:52.937Z,13.20
2023-05-05T20:11:21.868Z,13.20
2023-05-05T20:13:50.230Z,13.20
2023-05-05T20:16:18.011Z,13.20
2023-05-05T20:18:45.567Z,13.20
2023-05-05T20:21:19.402Z,13.20
2023-05-05T20:23:47.130Z,13.20
2023-05-05T20:26:15.106Z,13.20
2023-05-05T20:28:45.257Z,13.10
2023-05-05T20:31:14.728Z,13.10
2023-05-05T20:33:42.146Z,13.10
2023-05-05T20:36:09.741Z,13.10
2023-05-05T20:38:37.050Z,13.00
2023-05-05T20:41:05.298Z,13.00
2023-05-05T20:43:32.699Z,12.90
2023-05-05T20:45:59.939Z,12.80
2023-05-05T20:48:27.338Z,12.80
2023-05-05T20:50:55.117Z,12.70
2023-05-05T20:53:24.405Z,12.70
2023-05-05T20:55:52.033Z,12.70
2023-05-05T20:58:19.103Z,12.60
2023-05-05T21:00:46.433Z,12.50
2023-05-05T21:03:14.653Z,12.50
2023-05-05T21:05:44.123Z,12.40
2023-05-05T21:08:11.735Z,12.40
2023-05-05T21:10:40.201Z,12.30
2023-05-05T21:13:07.763Z,12.30
2023-05-05T21:15:37.399Z,12.20
2023-05-05T21:18:07.898Z,12.20
2023-05-05T21:20:42.972Z,12.30
2023-05-05T21:23:16.778Z,12.20
2023-05-05T21:29:05.257Z,12.20
2023-05-05T21:31:33.002Z,12.20
2023-05-05T21:34:00.264Z,12.20
2023-05-05T21:36:27.809Z,12.30
2023-05-05T21:38:59.764Z,12.30
2023-05-05T21:41:28.114Z,12.40
2023-05-05T21:43:56.731Z,12.40
2023-05-05T21:46:24.504Z,12.50
2023-05-05T21:48:51.725Z,12.50
2023-05-05T21:51:20.132Z,12.50
2023-05-05T21:53:47.492Z,12.50
2023-05-05T21:56:14.757Z,12.50
2023-05-05T21:58:42.115Z,12.50
2023-05-05T22:01:09.623Z,12.50
2023-05-05T22:03:36.959Z,12.50
2023-05-05T22:06:05.439Z,12.50
2023-05-05T22:08:32.921Z,12.50
2023-05-05T22:11:00.061Z,12.40
2023-05-05T22:13:27.052Z,12.50
2023-05-05T22:15:54.195Z,12.50
2023-05-05T22:18:21.446Z,12.50
2023-05-05T22:20:48.988Z,12.50
2023-05-05T22:23:16.723Z,12.50
2023-05-05T22:25:44.768Z,12.50
2023-05-05T22:28:12.167Z,12.40
2023-05-05T22:30:40.749Z,12.40
2023-05-05T22:33:09.410Z,12.40
2023-05-05T22:35:37.973Z,12.40
2023-05-05T22:38:05.342Z,12.40
2023-05-05T22:40:32.559Z,12.40
2023-05-05T22:42:59.789Z,12.40
2023-05-05T22:45:27.305Z,12.40
2023-05-05T22:47:54.623Z,12.50
2023-05-05T22:50:21.679Z,12.50
2023-05-05T22:52:48.571Z,12.50
2023-05-05T22:55:16.145Z,12.50
2023-05-05T22:57:43.660Z,12.50
2023-05-05T23:00:11.185Z,12.50
2023-05-05T23:02:39.325Z,12.40
2023-05-05T23:05:06.716Z,12.40
2023-05-05T23:07:33.995Z,12.40
2023-05-05T23:10:01.332Z,12.40
2023-05-05T23:12:28.704Z,12.30
2023-05-05T23:14:55.837Z,12.30
2023-05-05T23:17:23.772Z,12.30
2023-05-05T23:19:50.969Z,12.30
2023-05-05T23:22:17.967Z,12.30
2023-05-05T23:24:44.889Z,12.30
2023-05-05T23:27:13.626Z,12.30
2023-05-05T23:29:41.209Z,12.30
2023-05-05T23:32:08.573Z,12.30
2023-05-05T23:34:35.683Z,12.30
2023-05-05T23:37:04.607Z,12.20
2023-05-05T23:39:34.820Z,12.20
2023-05-05T23:42:01.882Z,12.30
2023-05-05T23:44:28.960Z,12.30
2023-05-05T23:46:56.056Z,12.30
2023-05-05T23:49:24.739Z,12.30
2023-05-05T23:51:52.360Z,12.20
2023-05-05T23:54:19.648Z,12.20
2023-05-05T23:56:47.886Z,12.20
2023-05-05T23:59:15.435Z,12.20
