createdAt,value
2019-03-17T00:01:16.060Z,99.90
2019-03-17T00:03:42.907Z,99.90
2019-03-17T00:06:09.767Z,99.90
2019-03-17T00:08:36.594Z,99.90
2019-03-17T00:11:03.484Z,99.90
2019-03-17T00:13:30.285Z,99.90
2019-03-17T00:15:57.120Z,99.90
2019-03-17T00:18:23.964Z,99.90
2019-03-17T00:20:50.807Z,99.90
2019-03-17T00:23:17.652Z,99.90
2019-03-17T00:25:44.494Z,99.90
2019-03-17T00:28:11.339Z,99.90
2019-03-17T00:30:38.182Z,99.90
2019-03-17T00:33:05.024Z,99.90
2019-03-17T00:35:31.569Z,99.90
2019-03-17T00:37:58.404Z,99.90
2019-03-17T00:40:25.248Z,99.90
2019-03-17T00:42:52.090Z,99.90
2019-03-17T00:45:18.935Z,99.90
2019-03-17T00:47:45.781Z,99.90
2019-03-17T00:50:12.396Z,99.90
2019-03-17T00:52:39.161Z,99.90
2019-03-17T00:55:06.051Z,99.90
2019-03-17T00:57:32.844Z,99.90
2019-03-17T00:59:59.687Z,99.90
2019-03-17T01:02:26.269Z,99.90
2019-03-17T01:04:56.391Z,99.90
2019-03-17T01:07:21.139Z,99.90
2019-03-17T01:09:47.984Z,98.20
2019-03-17T01:12:14.825Z,97.80
2019-03-17T01:14:41.669Z,96.40
2019-03-17T01:17:08.513Z,96.70
2019-03-17T01:19:35.358Z,94.90
2019-03-17T01:22:07.562Z,94.40
2019-03-17T01:24:34.265Z,93.80
2019-03-17T01:27:01.110Z,93.60
2019-03-17T01:29:27.952Z,93.60
2019-03-17T01:31:54.796Z,93.10
2019-03-17T01:34:21.639Z,93.40
2019-03-17T01:36:48.219Z,93.80
2019-03-17T01:39:14.756Z,94.40
2019-03-17T01:41:41.555Z,95.50
2019-03-17T01:44:08.400Z,95.40
2019-03-17T01:46:35.241Z,96.80
2019-03-17T01:49:02.085Z,97.50
2019-03-17T01:51:28.930Z,95.80
2019-03-17T01:53:55.513Z,96.10
2019-03-17T01:56:22.309Z,97.20
2019-03-17T01:58:49.151Z,96.80
2019-03-17T02:01:15.999Z,97.70
2019-03-17T02:03:42.838Z,97.20
2019-03-17T02:06:09.682Z,98.70
2019-03-17T02:08:36.264Z,99.50
2019-03-17T02:11:03.061Z,98.70
2019-03-17T02:13:29.908Z,99.10
2019-03-17T02:15:56.748Z,99.30
2019-03-17T02:18:23.592Z,99.90
2019-03-17T02:20:50.434Z,99.70
2019-03-17T02:23:17.278Z,99.90
2019-03-17T02:25:44.121Z,99.90
2019-03-17T02:28:10.964Z,99.00
2019-03-17T02:30:37.548Z,99.20
2019-03-17T02:33:04.089Z,99.30
2019-03-17T02:35:38.770Z,99.60
2019-03-17T02:37:59.261Z,99.90
2019-03-17T02:40:26.104Z,99.90
2019-03-17T02:42:52.657Z,99.90
2019-03-17T02:45:19.489Z,99.80
2019-03-17T02:47:46.328Z,99.90
2019-03-17T02:50:13.173Z,99.80
2019-03-17T02:52:40.033Z,98.60
2019-03-17T02:55:07.470Z,98.30
2019-03-17T02:57:34.345Z,98.10
2019-03-17T03:00:01.162Z,97.50
2019-03-17T03:02:28.003Z,96.60
2019-03-17T03:04:54.593Z,97.00
2019-03-17T03:07:21.382Z,97.60
2019-03-17T03:09:48.226Z,98.50
2019-03-17T03:12:15.068Z,98.50
2019-03-17T03:14:41.912Z,97.50
2019-03-17T03:17:08.756Z,97.00
2019-03-17T03:19:35.599Z,95.00
2019-03-17T03:22:02.441Z,95.90
2019-03-17T03:24:29.286Z,95.70
2019-03-17T03:26:56.144Z,95.30
2019-03-17T03:29:22.973Z,97.00
2019-03-17T03:31:49.826Z,96.30
2019-03-17T03:34:16.659Z,96.30
2019-03-17T03:36:43.504Z,96.00
2019-03-17T03:39:10.085Z,96.20
2019-03-17T03:41:36.884Z,97.40
2019-03-17T03:44:03.727Z,97.60
2019-03-17T03:46:30.571Z,97.10
2019-03-17T03:48:57.414Z,96.30
2019-03-17T03:51:24.255Z,96.70
2019-03-17T03:53:51.100Z,96.20
2019-03-17T03:56:17.943Z,96.80
2019-03-17T03:58:45.449Z,97.00
2019-03-17T04:01:11.981Z,97.20
2019-03-17T04:03:38.782Z,96.90
2019-03-17T04:06:05.623Z,96.00
2019-03-17T04:08:32.205Z,95.40
2019-03-17T04:10:59.004Z,95.40
2019-03-17T04:13:25.585Z,95.20
2019-03-17T04:15:52.125Z,95.40
2019-03-17T04:18:18.922Z,96.80
2019-03-17T04:20:45.762Z,97.70
2019-03-17T04:23:12.913Z,97.40
2019-03-17T04:25:39.493Z,96.50
2019-03-17T04:28:06.292Z,98.00
2019-03-17T04:30:33.137Z,98.60
2019-03-17T04:32:59.672Z,98.90
2019-03-17T05:29:18.299Z,99.40
2019-03-17T05:31:45.142Z,99.80
2019-03-17T05:34:11.724Z,99.00
2019-03-17T05:36:38.522Z,99.50
2019-03-17T05:39:05.979Z,99.90
2019-03-17T05:41:32.823Z,99.40
2019-03-17T05:43:59.666Z,99.50
2019-03-17T05:46:26.510Z,99.10
2019-03-17T05:48:53.353Z,99.90
2019-03-17T05:51:20.196Z,99.90
2019-03-17T05:53:47.040Z,99.50
2019-03-17T05:56:13.883Z,99.90
2019-03-17T05:58:40.726Z,99.60
2019-03-17T06:01:07.570Z,99.90
2019-03-17T06:03:34.425Z,99.90
2019-03-17T06:06:01.257Z,99.90
2019-03-17T06:08:28.100Z,99.90
2019-03-17T06:10:54.946Z,99.90
2019-03-17T06:13:21.789Z,99.90
2019-03-17T06:15:48.630Z,99.90
2019-03-17T06:18:15.474Z,99.90
2019-03-17T06:20:42.319Z,99.90
2019-03-17T06:23:09.161Z,99.90
2019-03-17T06:25:36.004Z,99.90
2019-03-17T06:28:02.850Z,99.90
2019-03-17T06:30:29.694Z,99.90
2019-03-17T06:32:56.538Z,99.30
2019-03-17T06:35:23.385Z,98.70
2019-03-17T06:37:50.224Z,99.10
2019-03-17T06:40:16.805Z,99.90
2019-03-17T06:42:43.602Z,99.30
2019-03-17T06:45:10.798Z,99.90
2019-03-17T06:47:37.595Z,98.70
2019-03-17T06:50:08.377Z,99.40
2019-03-17T06:52:34.968Z,99.50
2019-03-17T06:55:01.506Z,99.40
2019-03-17T06:57:28.349Z,99.90
2019-03-17T06:59:55.191Z,99.90
2019-03-17T07:02:21.776Z,99.90
2019-03-17T07:04:48.570Z,99.40
2019-03-17T07:07:15.414Z,99.50
2019-03-17T07:09:41.996Z,99.40
2019-03-17T07:12:08.794Z,99.20
2019-03-17T07:14:35.637Z,99.90
2019-03-17T07:17:02.483Z,99.70
2019-03-17T07:19:29.324Z,99.90
2019-03-17T07:21:56.168Z,99.90
2019-03-17T07:24:22.750Z,99.30
2019-03-17T07:26:49.546Z,99.90
2019-03-17T07:29:16.390Z,99.80
2019-03-17T07:31:43.234Z,99.30
2019-03-17T07:34:10.077Z,99.20
2019-03-17T07:36:36.920Z,99.70
2019-03-17T07:39:11.837Z,99.50
2019-03-17T07:41:33.372Z,99.90
2019-03-17T07:44:00.215Z,99.40
2019-03-17T07:46:27.059Z,99.90
2019-03-17T07:48:53.904Z,99.20
2019-03-17T07:51:20.746Z,96.80
2019-03-17T07:53:47.589Z,98.00
2019-03-17T07:56:14.441Z,98.50
2019-03-17T07:58:41.276Z,96.80
2019-03-17T08:01:08.122Z,96.60
2019-03-17T08:03:34.965Z,95.80
2019-03-17T08:06:01.806Z,94.80
2019-03-17T08:08:28.737Z,92.90
2019-03-17T08:10:55.506Z,92.40
2019-03-17T08:13:22.337Z,93.80
2019-03-17T08:15:49.179Z,94.50
2019-03-17T08:18:15.760Z,93.20
2019-03-17T08:20:42.559Z,91.00
2019-03-17T08:23:09.402Z,90.10
2019-03-17T08:25:35.985Z,90.50
2019-03-17T08:28:02.782Z,90.70
2019-03-17T08:30:29.629Z,91.10
2019-03-17T08:32:56.208Z,90.20
2019-03-17T08:35:23.006Z,85.80
2019-03-17T08:37:49.854Z,84.60
2019-03-17T08:40:17.043Z,82.60
2019-03-17T08:42:43.843Z,85.20
2019-03-17T08:45:12.223Z,84.10
2019-03-17T08:47:39.068Z,80.20
2019-03-17T08:50:09.595Z,74.90
2019-03-17T08:52:36.498Z,74.20
2019-03-17T08:55:04.818Z,72.70
2019-03-17T08:57:31.666Z,71.90
2019-03-17T08:59:58.245Z,67.90
2019-03-17T09:02:25.041Z,71.70
2019-03-17T09:04:51.624Z,70.20
2019-03-17T09:07:18.113Z,66.90
2019-03-17T09:09:44.649Z,67.80
2019-03-17T09:12:11.493Z,68.80
2019-03-17T09:14:38.336Z,67.40
2019-03-17T09:17:14.329Z,68.80
2019-03-17T09:19:33.561Z,67.90
2019-03-17T09:22:00.408Z,65.70
2019-03-17T09:24:27.248Z,69.20
2019-03-17T09:26:54.099Z,68.60
2019-03-17T09:29:20.935Z,68.60
2019-03-17T09:31:47.779Z,72.50
2019-03-17T09:34:14.621Z,72.80
2019-03-17T09:36:41.464Z,72.00
2019-03-17T09:39:08.308Z,71.90
2019-03-17T09:41:35.151Z,65.20
2019-03-17T09:44:01.994Z,66.50
2019-03-17T09:46:28.529Z,65.70
2019-03-17T09:48:55.387Z,62.60
2019-03-17T09:51:22.216Z,61.10
2019-03-17T09:53:49.059Z,56.60
2019-03-17T09:56:15.904Z,61.00
2019-03-17T09:58:45.456Z,62.70
2019-03-17T10:01:11.126Z,64.50
2019-03-17T10:03:37.970Z,64.10
2019-03-17T10:06:04.813Z,61.10
2019-03-17T10:08:31.657Z,53.50
2019-03-17T10:10:58.499Z,52.50
2019-03-17T10:13:25.358Z,47.10
2019-03-17T10:15:52.186Z,47.60
2019-03-17T10:33:00.090Z,48.10
2019-03-17T10:35:26.933Z,43.80
2019-03-17T10:37:53.516Z,41.50
2019-03-17T10:40:20.665Z,40.90
2019-03-17T10:42:47.474Z,42.60
2019-03-17T10:45:14.048Z,42.70
2019-03-17T10:47:40.843Z,41.80
2019-03-17T10:50:09.223Z,43.90
2019-03-17T10:52:36.066Z,40.50
2019-03-17T10:55:24.414Z,40.20
2019-03-17T10:57:51.262Z,37.20
2019-03-17T11:00:19.636Z,36.80
2019-03-17T11:02:46.483Z,37.60
2019-03-17T11:05:13.323Z,38.50
2019-03-17T11:07:40.168Z,36.50
2019-03-17T11:10:07.674Z,35.60
2019-03-17T11:12:34.467Z,37.50
2019-03-17T11:15:01.145Z,37.60
2019-03-17T11:17:27.851Z,36.30
2019-03-17T11:19:54.691Z,35.80
2019-03-17T11:22:21.272Z,35.90
2019-03-17T11:24:48.071Z,35.30
2019-03-17T11:27:14.652Z,35.10
2019-03-17T11:29:41.451Z,36.70
2019-03-17T11:32:07.988Z,33.60
2019-03-17T11:34:34.831Z,34.30
2019-03-17T11:37:01.679Z,33.50
2019-03-17T11:39:37.339Z,34.30
2019-03-17T11:41:56.896Z,34.00
2019-03-17T11:44:23.740Z,33.70
2019-03-17T11:46:50.584Z,35.20
2019-03-17T11:49:17.426Z,33.20
2019-03-17T11:51:44.269Z,33.30
2019-03-17T11:54:11.117Z,33.50
2019-03-17T11:56:37.699Z,32.50
2019-03-17T11:59:04.493Z,32.90
2019-03-17T12:01:31.076Z,34.60
2019-03-17T12:03:57.874Z,34.20
2019-03-17T12:06:24.716Z,33.20
2019-03-17T12:08:51.560Z,33.70
2019-03-17T12:11:18.402Z,34.00
2019-03-17T12:13:45.247Z,36.20
2019-03-17T12:16:12.090Z,35.30
2019-03-17T12:18:38.672Z,33.50
2019-03-17T12:21:05.238Z,33.00
2019-03-17T12:23:32.013Z,34.90
2019-03-17T12:25:58.851Z,35.00
2019-03-17T12:28:25.432Z,34.50
2019-03-17T12:30:52.229Z,32.90
2019-03-17T12:33:19.072Z,34.50
2019-03-17T12:35:47.145Z,34.60
2019-03-17T12:38:13.988Z,34.10
2019-03-17T12:40:40.569Z,34.00
2019-03-17T12:43:07.370Z,34.00
2019-03-17T12:45:34.210Z,35.40
2019-03-17T12:48:00.857Z,33.70
2019-03-17T12:50:27.593Z,32.40
2019-03-17T12:52:54.438Z,30.50
2019-03-17T12:55:21.279Z,32.90
2019-03-17T12:57:48.119Z,32.30
2019-03-17T13:00:16.500Z,32.80
2019-03-17T13:02:43.342Z,33.30
2019-03-17T13:05:10.540Z,33.10
2019-03-17T13:07:37.076Z,31.10
2019-03-17T13:10:15.205Z,32.50
2019-03-17T13:12:33.788Z,33.00
2019-03-17T13:15:00.632Z,35.10
2019-03-17T13:17:27.490Z,33.40
2019-03-17T13:19:54.318Z,34.10
2019-03-17T13:22:21.167Z,35.30
2019-03-17T13:24:48.013Z,33.60
2019-03-17T13:29:42.000Z,34.50
2019-03-17T13:32:08.843Z,35.30
2019-03-17T13:34:35.687Z,33.20
2019-03-17T13:37:02.530Z,35.00
2019-03-17T13:39:29.373Z,35.40
2019-03-17T13:41:55.956Z,35.40
2019-03-17T13:44:22.752Z,36.80
2019-03-17T13:46:49.332Z,37.50
2019-03-17T13:49:16.133Z,37.70
2019-03-17T13:51:42.975Z,38.10
2019-03-17T13:54:09.820Z,39.30
2019-03-17T13:56:36.662Z,39.10
2019-03-17T13:59:06.172Z,38.90
2019-03-17T14:01:31.885Z,38.90
2019-03-17T14:03:58.729Z,39.30
2019-03-17T14:06:25.317Z,39.90
2019-03-17T14:08:52.108Z,39.60
2019-03-17T14:11:18.953Z,39.30
2019-03-17T14:13:45.796Z,39.20
2019-03-17T14:16:15.530Z,39.20
2019-03-17T14:18:40.710Z,39.60
2019-03-17T14:21:07.558Z,41.00
2019-03-17T14:23:34.400Z,39.70
2019-03-17T14:26:00.980Z,41.20
2019-03-17T14:28:27.471Z,40.00
2019-03-17T14:30:54.007Z,39.10
2019-03-17T14:33:20.851Z,39.40
2019-03-17T14:35:47.692Z,38.30
2019-03-17T14:38:14.843Z,38.20
2019-03-17T14:40:52.939Z,39.00
2019-03-17T14:43:10.068Z,39.60
2019-03-17T14:45:36.909Z,38.70
2019-03-17T14:48:03.753Z,39.30
2019-03-17T14:50:30.596Z,42.30
2019-03-17T14:52:57.440Z,42.40
2019-03-17T14:55:24.285Z,44.10
2019-03-17T14:57:50.864Z,39.50
2019-03-17T15:00:18.327Z,39.70
2019-03-17T15:02:45.122Z,41.50
2019-03-17T15:05:12.274Z,42.70
2019-03-17T15:07:38.852Z,41.70
2019-03-17T15:10:19.765Z,42.30
2019-03-17T15:12:46.325Z,40.20
2019-03-17T15:15:14.128Z,41.10
2019-03-17T15:17:40.927Z,40.20
2019-03-17T15:20:09.248Z,40.30
2019-03-17T15:22:35.843Z,41.50
2019-03-17T15:25:03.302Z,42.10
2019-03-17T15:27:29.884Z,44.00
2019-03-17T15:29:56.679Z,45.70
2019-03-17T15:32:23.524Z,45.80
2019-03-17T15:34:50.367Z,47.00
2019-03-17T15:37:17.210Z,47.50
2019-03-17T15:39:44.053Z,47.50
2019-03-17T15:42:10.636Z,48.40
2019-03-17T15:44:37.433Z,47.80
2019-03-17T15:47:04.276Z,48.80
2019-03-17T15:49:31.122Z,49.50
2019-03-17T15:51:57.963Z,50.50
2019-03-17T15:54:24.822Z,51.60
2019-03-17T15:56:51.696Z,52.50
2019-03-17T15:59:18.496Z,53.00
2019-03-17T16:01:45.338Z,54.10
2019-03-17T16:04:11.916Z,54.70
2019-03-17T16:06:38.717Z,54.50
2019-03-17T16:09:06.174Z,54.00
2019-03-17T16:11:33.018Z,54.80
2019-03-17T16:13:59.861Z,54.70
2019-03-17T16:16:26.705Z,55.60
2019-03-17T16:18:53.548Z,59.70
2019-03-17T16:21:20.392Z,63.10
2019-03-17T16:23:47.085Z,66.50
2019-03-17T16:26:13.771Z,71.80
2019-03-17T16:28:40.310Z,79.80
2019-03-17T16:31:07.150Z,89.10
2019-03-17T16:33:33.731Z,94.00
2019-03-17T16:36:00.272Z,98.80
2019-03-17T16:38:27.066Z,99.90
2019-03-17T16:40:54.524Z,99.90
2019-03-17T16:43:21.368Z,99.90
2019-03-17T16:45:48.212Z,99.90
2019-03-17T16:48:15.054Z,99.90
2019-03-17T16:50:41.590Z,99.90
2019-03-17T16:53:08.434Z,99.90
2019-03-17T16:55:35.016Z,99.90
2019-03-17T16:58:01.814Z,99.90
2019-03-17T17:00:28.658Z,99.90
2019-03-17T17:02:55.244Z,99.90
2019-03-17T17:05:22.651Z,99.90
2019-03-17T17:07:49.497Z,99.90
2019-03-17T17:10:20.024Z,99.90
2019-03-17T17:12:46.868Z,99.90
2019-03-17T17:15:15.247Z,99.90
2019-03-17T17:17:42.093Z,99.90
2019-03-17T17:20:13.236Z,99.90
2019-03-17T17:22:40.079Z,99.90
2019-03-17T17:25:07.848Z,99.90
2019-03-17T17:27:34.687Z,99.90
2019-03-17T17:30:01.531Z,99.90
2019-03-17T17:32:28.374Z,99.90
2019-03-17T17:34:55.216Z,99.90
2019-03-17T17:37:22.792Z,99.90
2019-03-17T17:39:49.526Z,99.90
2019-03-17T17:42:16.361Z,99.90
2019-03-17T17:44:43.008Z,99.90
2019-03-17T17:47:09.742Z,99.90
2019-03-17T17:49:36.324Z,99.90
2019-03-17T17:52:03.711Z,99.90
2019-03-17T17:54:30.578Z,99.90
2019-03-17T17:56:58.349Z,99.90
2019-03-17T17:59:25.196Z,99.90
2019-03-17T18:01:52.038Z,99.90
2019-03-17T18:04:18.611Z,99.90
2019-03-17T18:06:45.410Z,99.90
2019-03-17T18:09:12.253Z,99.90
2019-03-17T18:11:38.941Z,99.90
2019-03-17T18:14:05.633Z,99.90
2019-03-17T18:16:32.476Z,99.90
2019-03-17T18:18:59.321Z,99.90
2019-03-17T18:21:25.959Z,99.90
2019-03-17T18:23:52.698Z,99.90
2019-03-17T18:26:19.544Z,99.90
2019-03-17T18:28:46.386Z,99.90
2019-03-17T18:31:13.229Z,99.90
2019-03-17T18:33:40.072Z,99.90
2019-03-17T18:36:06.925Z,99.90
2019-03-17T18:38:33.829Z,99.90
2019-03-17T18:41:00.604Z,99.90
2019-03-17T18:43:27.184Z,99.90
2019-03-17T18:45:53.982Z,99.90
2019-03-17T18:48:20.568Z,99.90
2019-03-17T18:50:47.363Z,99.90
2019-03-17T18:53:14.207Z,99.90
2019-03-17T18:55:41.054Z,99.90
2019-03-17T18:58:07.892Z,99.90
2019-03-17T19:00:35.044Z,99.90
2019-03-17T19:03:01.886Z,99.90
2019-03-17T19:05:28.729Z,99.90
2019-03-17T19:07:55.584Z,99.90
2019-03-17T19:10:22.422Z,99.90
2019-03-17T19:12:49.264Z,99.90
2019-03-17T19:15:19.178Z,99.90
2019-03-17T19:17:46.019Z,99.90
2019-03-17T19:20:13.784Z,99.90
2019-03-17T19:22:40.634Z,99.90
2019-03-17T19:25:12.078Z,99.90
2019-03-17T19:27:38.941Z,99.90
2019-03-17T19:30:07.302Z,99.90
2019-03-17T19:32:34.148Z,99.90
2019-03-17T19:35:00.728Z,99.90
2019-03-17T19:37:27.525Z,99.90
2019-03-17T19:39:54.236Z,99.90
2019-03-17T19:42:20.904Z,99.90
2019-03-17T19:44:47.751Z,99.90
2019-03-17T19:47:14.337Z,99.90
2019-03-17T19:49:40.864Z,99.90
2019-03-17T19:52:07.664Z,99.90
2019-03-17T19:54:34.507Z,99.90
2019-03-17T19:57:01.088Z,99.90
2019-03-17T19:59:27.624Z,99.90
2019-03-17T20:01:54.159Z,99.90
2019-03-17T20:04:30.030Z,99.90
2019-03-17T20:06:49.031Z,99.90
2019-03-17T20:09:15.613Z,99.90
2019-03-17T20:11:42.411Z,99.90
2019-03-17T20:14:09.254Z,99.90
2019-03-17T20:16:35.838Z,99.90
2019-03-17T20:19:02.633Z,99.90
2019-03-17T20:21:29.477Z,99.90
2019-03-17T20:23:56.320Z,99.90
2019-03-17T20:26:23.163Z,99.90
2019-03-17T20:28:50.007Z,99.90
2019-03-17T20:31:16.857Z,99.90
2019-03-17T20:33:43.713Z,99.90
2019-03-17T20:36:10.233Z,99.90
2019-03-17T20:38:36.766Z,99.90
2019-03-17T20:41:03.612Z,99.90
2019-03-17T20:43:35.010Z,99.90
2019-03-17T20:45:58.528Z,99.90
2019-03-17T20:48:25.464Z,99.90
2019-03-17T20:50:52.214Z,99.90
2019-03-17T20:53:19.057Z,99.90
2019-03-17T20:55:45.899Z,99.90
2019-03-17T20:58:12.742Z,99.90
2019-03-17T21:00:39.586Z,99.90
2019-03-17T21:03:06.430Z,99.90
2019-03-17T21:05:33.316Z,99.90
2019-03-17T21:08:00.117Z,99.90
2019-03-17T21:10:26.959Z,99.90
2019-03-17T21:12:53.803Z,99.90
2019-03-17T21:15:20.646Z,99.90
2019-03-17T21:17:47.491Z,99.90
2019-03-17T21:20:14.640Z,99.90
2019-03-17T21:22:41.177Z,99.90
2019-03-17T21:25:08.331Z,99.90
2019-03-17T21:27:34.908Z,99.90
2019-03-17T21:30:01.708Z,99.90
2019-03-17T21:32:28.549Z,99.90
2019-03-17T21:34:55.406Z,99.90
2019-03-17T21:37:22.238Z,99.90
2019-03-17T21:39:49.081Z,99.90
2019-03-17T21:42:15.661Z,99.90
2019-03-17T21:44:42.460Z,99.90
2019-03-17T21:47:09.302Z,99.90
2019-03-17T21:49:36.148Z,99.50
2019-03-17T21:52:02.989Z,99.70
2019-03-17T21:54:29.833Z,99.80
2019-03-17T21:56:56.681Z,99.90
2019-03-17T21:59:23.520Z,99.90
2019-03-17T22:01:50.366Z,99.90
2019-03-17T22:04:16.944Z,99.10
2019-03-17T22:06:43.759Z,99.70
2019-03-17T22:09:10.587Z,99.90
2019-03-17T22:11:37.431Z,99.90
2019-03-17T22:14:11.960Z,99.90
2019-03-17T22:16:32.409Z,99.90
2019-03-17T22:18:59.189Z,99.90
2019-03-17T22:21:26.038Z,99.90
2019-03-17T22:23:52.877Z,99.10
2019-03-17T22:26:19.719Z,99.40
2019-03-17T22:28:46.564Z,99.10
2019-03-17T22:31:13.406Z,97.50
2019-03-17T22:33:40.249Z,98.20
2019-03-17T22:36:07.093Z,97.70
2019-03-17T22:38:33.939Z,96.60
2019-03-17T22:41:00.781Z,96.40
2019-03-17T22:43:27.623Z,96.30
2019-03-17T22:45:54.466Z,96.40
2019-03-17T22:48:21.310Z,97.30
2019-03-17T22:50:48.153Z,97.70
2019-03-17T22:53:14.737Z,97.00
2019-03-17T22:55:41.532Z,98.00
2019-03-17T22:58:08.380Z,98.00
2019-03-17T23:00:36.800Z,98.00
2019-03-17T23:03:04.213Z,99.20
2019-03-17T23:05:31.057Z,98.50
2019-03-17T23:07:57.906Z,98.60
2019-03-17T23:10:24.743Z,99.20
2019-03-17T23:12:51.528Z,98.50
2019-03-17T23:15:18.124Z,99.50
2019-03-17T23:17:44.966Z,99.00
2019-03-17T23:20:13.348Z,99.00
2019-03-17T23:22:40.189Z,99.80
2019-03-17T23:25:08.262Z,99.40
2019-03-17T23:27:35.104Z,99.60
2019-03-17T23:30:01.949Z,99.50
2019-03-17T23:32:28.791Z,99.60
2019-03-17T23:34:55.372Z,99.90
2019-03-17T23:37:22.176Z,99.90
2019-03-17T23:39:49.018Z,99.90
2019-03-17T23:42:15.863Z,99.90
2019-03-17T23:44:48.801Z,99.60
2019-03-17T23:47:10.774Z,99.80
2019-03-17T23:49:37.309Z,99.90
2019-03-17T23:52:04.160Z,99.90
2019-03-17T23:54:30.998Z,99.10
2019-03-17T23:56:57.840Z,99.60
2019-03-17T23:59:24.683Z,99.90
