createdAt,value
2019-03-21T00:02:22.364Z,99.90
2019-03-21T00:04:51.053Z,99.90
2019-03-21T00:07:21.104Z,99.90
2019-03-21T00:10:14.009Z,99.90
2019-03-21T00:12:46.863Z,99.90
2019-03-21T00:15:37.988Z,99.90
2019-03-21T00:18:13.388Z,99.90
2019-03-21T00:20:43.786Z,99.90
2019-03-21T00:23:20.950Z,99.90
2019-03-21T00:25:55.073Z,99.90
2019-03-21T00:28:23.566Z,99.90
2019-03-21T00:31:00.586Z,99.90
2019-03-21T00:33:30.994Z,99.90
2019-03-21T00:36:02.351Z,99.90
2019-03-21T00:38:39.626Z,99.90
2019-03-21T00:41:10.987Z,99.90
2019-03-21T00:44:00.638Z,99.90
2019-03-21T00:46:34.858Z,99.90
2019-03-21T00:49:07.711Z,99.90
2019-03-21T00:51:39.554Z,99.90
2019-03-21T00:54:10.686Z,99.90
2019-03-21T00:56:40.757Z,99.90
2019-03-21T00:59:11.183Z,99.90
2019-03-21T01:01:42.314Z,99.90
2019-03-21T01:04:10.732Z,99.90
2019-03-21T01:06:42.061Z,99.90
2019-03-21T01:09:13.754Z,99.90
2019-03-21T01:11:43.822Z,99.90
2019-03-21T01:14:12.261Z,99.90
2019-03-21T01:16:40.705Z,99.90
2019-03-21T01:19:09.468Z,99.90
2019-03-21T01:21:40.614Z,99.90
2019-03-21T01:24:20.407Z,99.90
2019-03-21T01:26:55.263Z,99.90
2019-03-21T01:29:31.271Z,99.90
2019-03-21T01:31:59.692Z,99.90
2019-03-21T01:34:28.112Z,99.90
2019-03-21T01:37:00.931Z,99.90
2019-03-21T01:39:33.402Z,99.90
2019-03-21T01:42:01.827Z,99.90
2019-03-21T01:44:40.318Z,99.90
2019-03-21T01:47:00.406Z,99.90
2019-03-21T01:49:37.661Z,99.90
2019-03-21T01:52:07.753Z,99.90
2019-03-21T01:54:47.506Z,99.90
2019-03-21T01:57:15.938Z,99.90
2019-03-21T01:59:50.130Z,99.90
2019-03-21T02:02:18.566Z,99.90
2019-03-21T02:05:02.194Z,99.90
2019-03-21T02:07:30.614Z,99.90
2019-03-21T02:10:00.865Z,99.90
2019-03-21T02:12:29.282Z,99.90
2019-03-21T02:15:03.418Z,99.90
2019-03-21T02:17:39.258Z,99.90
2019-03-21T02:20:17.982Z,99.90
2019-03-21T02:22:46.439Z,99.90
2019-03-21T02:25:20.559Z,99.90
2019-03-21T02:27:49.077Z,99.90
2019-03-21T02:30:26.106Z,99.90
2019-03-21T02:33:00.576Z,99.90
2019-03-21T02:35:31.032Z,99.90
2019-03-21T02:37:59.184Z,99.90
2019-03-21T02:40:27.891Z,99.90
2019-03-21T02:42:56.407Z,99.90
2019-03-21T02:45:24.839Z,99.90
2019-03-21T02:47:53.288Z,99.90
2019-03-21T02:50:33.347Z,99.90
2019-03-21T02:53:02.491Z,99.90
2019-03-21T02:55:30.922Z,99.90
2019-03-21T02:57:59.616Z,99.90
2019-03-21T03:00:33.649Z,99.90
2019-03-21T03:03:02.323Z,99.90
2019-03-21T03:05:32.948Z,99.90
2019-03-21T03:08:01.395Z,99.90
2019-03-21T03:10:38.902Z,99.90
2019-03-21T03:13:07.852Z,99.90
2019-03-21T03:15:37.782Z,99.90
2019-03-21T03:18:08.068Z,99.90
2019-03-21T03:20:36.577Z,99.90
2019-03-21T03:23:05.271Z,99.90
2019-03-21T03:25:33.772Z,99.90
2019-03-21T03:28:11.141Z,99.90
2019-03-21T03:30:39.579Z,99.90
2019-03-21T03:33:08.103Z,99.90
2019-03-21T03:35:36.543Z,99.90
2019-03-21T03:38:05.392Z,99.90
2019-03-21T03:40:36.936Z,99.90
2019-03-21T03:43:05.431Z,99.90
2019-03-21T03:45:38.905Z,99.90
2019-03-21T03:48:07.496Z,99.90
2019-03-21T03:50:35.925Z,99.90
2019-03-21T03:53:04.702Z,99.90
2019-03-21T03:55:33.208Z,99.90
2019-03-21T03:58:05.720Z,99.90
2019-03-21T04:00:34.213Z,99.90
2019-03-21T04:03:02.662Z,99.90
2019-03-21T04:05:31.092Z,99.90
2019-03-21T04:07:59.540Z,99.90
2019-03-21T04:10:31.051Z,99.90
2019-03-21T04:12:59.531Z,99.90
2019-03-21T04:15:28.104Z,99.90
2019-03-21T04:17:56.739Z,99.90
2019-03-21T04:20:36.923Z,99.90
2019-03-21T04:23:05.479Z,99.90
2019-03-21T04:25:52.409Z,99.90
2019-03-21T04:28:21.051Z,99.90
2019-03-21T04:30:49.518Z,99.90
2019-03-21T04:33:18.019Z,99.90
2019-03-21T04:35:46.548Z,99.90
2019-03-21T04:38:15.038Z,99.90
2019-03-21T04:40:43.560Z,99.90
2019-03-21T04:43:12.047Z,99.90
2019-03-21T04:45:40.560Z,99.90
2019-03-21T04:48:09.080Z,99.90
2019-03-21T04:50:39.528Z,99.90
2019-03-21T04:53:08.079Z,99.90
2019-03-21T04:55:36.555Z,99.90
2019-03-21T04:58:05.117Z,99.90
2019-03-21T05:00:36.677Z,99.90
2019-03-21T05:03:10.540Z,99.90
2019-03-21T05:05:39.270Z,99.90
2019-03-21T05:08:08.009Z,99.90
2019-03-21T05:10:36.476Z,99.90
2019-03-21T05:13:05.372Z,99.90
2019-03-21T05:15:41.977Z,99.90
2019-03-21T05:18:16.293Z,99.90
2019-03-21T05:20:44.799Z,99.90
2019-03-21T05:23:13.296Z,99.90
2019-03-21T05:25:41.826Z,99.90
2019-03-21T05:28:10.531Z,99.90
2019-03-21T05:30:42.613Z,99.90
2019-03-21T05:33:11.109Z,99.90
2019-03-21T05:35:39.880Z,99.90
2019-03-21T05:38:08.342Z,99.90
2019-03-21T05:40:36.827Z,99.90
2019-03-21T05:43:16.711Z,99.90
2019-03-21T05:45:45.203Z,99.90
2019-03-21T05:48:13.698Z,99.90
2019-03-21T05:50:42.196Z,99.70
2019-03-21T05:53:10.729Z,98.50
2019-03-21T05:55:39.187Z,96.20
2019-03-21T05:58:07.666Z,93.50
2019-03-21T06:00:42.092Z,90.80
2019-03-21T06:03:14.355Z,87.40
2019-03-21T06:05:45.940Z,78.10
2019-03-21T06:08:20.637Z,70.20
2019-03-21T06:10:49.663Z,63.10
2019-03-21T06:13:18.467Z,56.00
2019-03-21T06:15:47.280Z,52.50
2019-03-21T06:18:21.527Z,49.50
2019-03-21T06:21:05.102Z,48.00
2019-03-21T06:23:42.180Z,45.60
2019-03-21T06:26:25.951Z,43.80
2019-03-21T06:28:54.471Z,41.30
2019-03-21T06:31:22.979Z,39.40
2019-03-21T06:33:51.487Z,38.10
2019-03-21T06:36:19.969Z,36.90
2019-03-21T06:38:48.729Z,37.10
2019-03-21T06:41:17.251Z,35.20
2019-03-21T06:43:45.787Z,34.00
2019-03-21T06:46:14.581Z,33.30
2019-03-21T06:48:45.044Z,32.30
2019-03-21T06:51:14.986Z,31.40
2019-03-21T06:53:44.872Z,30.20
2019-03-21T06:56:13.760Z,29.30
2019-03-21T06:58:43.179Z,28.70
2019-03-21T07:01:12.060Z,28.50
2019-03-21T07:03:40.663Z,28.30
2019-03-21T07:06:09.273Z,27.20
2019-03-21T07:08:38.200Z,26.80
2019-03-21T07:11:08.287Z,26.80
2019-03-21T07:13:37.424Z,26.30
2019-03-21T07:16:06.024Z,26.10
2019-03-21T07:18:35.057Z,26.50
2019-03-21T07:21:04.227Z,26.40
2019-03-21T07:23:33.494Z,25.80
2019-03-21T07:26:03.488Z,25.50
2019-03-21T07:28:32.896Z,25.10
2019-03-21T07:31:04.727Z,24.40
2019-03-21T07:33:42.393Z,23.90
2019-03-21T07:36:13.714Z,23.60
2019-03-21T07:38:42.641Z,22.90
2019-03-21T07:41:15.466Z,23.30
2019-03-21T07:43:58.978Z,23.20
2019-03-21T07:46:50.378Z,22.90
2019-03-21T07:52:26.271Z,21.90
2019-03-21T07:55:16.174Z,22.30
2019-03-21T07:58:05.956Z,22.10
2019-03-21T08:00:52.893Z,21.10
2019-03-21T08:03:34.269Z,21.60
2019-03-21T08:06:02.033Z,20.90
2019-03-21T08:08:37.929Z,20.70
2019-03-21T08:11:15.614Z,20.20
2019-03-21T08:13:47.826Z,19.50
2019-03-21T08:16:18.382Z,18.90
2019-03-21T08:18:50.314Z,19.10
2019-03-21T08:21:18.886Z,18.30
2019-03-21T08:26:51.702Z,18.00
2019-03-21T08:29:23.042Z,17.60
2019-03-21T08:32:08.429Z,17.90
2019-03-21T08:34:38.522Z,18.50
2019-03-21T08:37:19.458Z,17.70
2019-03-21T08:39:45.351Z,17.20
2019-03-21T08:42:16.317Z,17.40
2019-03-21T08:44:45.342Z,17.10
2019-03-21T08:47:14.247Z,17.00
2019-03-21T08:49:43.123Z,16.90
2019-03-21T08:52:15.124Z,16.30
2019-03-21T08:54:53.803Z,16.40
2019-03-21T08:57:31.379Z,16.70
2019-03-21T09:00:47.364Z,17.50
2019-03-21T09:03:16.213Z,17.40
2019-03-21T09:08:55.571Z,17.50
2019-03-21T09:32:23.939Z,16.30
2019-03-21T09:34:52.535Z,16.40
2019-03-21T09:37:21.049Z,16.40
2019-03-21T09:39:49.613Z,16.80
2019-03-21T09:42:18.156Z,16.40
2019-03-21T09:44:46.802Z,15.80
2019-03-21T09:47:15.421Z,15.80
2019-03-21T09:49:44.192Z,15.20
2019-03-21T09:52:12.748Z,15.40
2019-03-21T09:54:41.645Z,13.90
2019-03-21T09:57:10.365Z,13.10
2019-03-21T09:59:38.978Z,14.60
2019-03-21T10:02:07.610Z,14.00
2019-03-21T10:04:36.665Z,14.40
2019-03-21T10:14:25.229Z,15.60
2019-03-21T10:35:42.493Z,16.20
2019-03-21T10:38:18.767Z,17.30
2019-03-21T10:40:47.410Z,16.10
2019-03-21T10:43:18.520Z,16.60
2019-03-21T10:45:49.855Z,15.90
2019-03-21T10:48:36.512Z,16.10
2019-03-21T10:51:09.341Z,16.20
2019-03-21T10:53:40.451Z,16.40
2019-03-21T10:56:11.682Z,17.00
2019-03-21T10:58:48.978Z,16.70
2019-03-21T11:01:20.587Z,17.50
2019-03-21T11:03:54.660Z,17.10
2019-03-21T11:06:23.097Z,17.30
2019-03-21T11:08:51.586Z,19.90
2019-03-21T11:11:20.415Z,18.60
2019-03-21T11:13:48.838Z,18.70
2019-03-21T11:16:17.263Z,21.10
2019-03-21T11:18:48.343Z,18.50
2019-03-21T11:21:22.129Z,20.30
2019-03-21T11:23:50.556Z,18.40
2019-03-21T11:26:22.475Z,19.20
2019-03-21T11:28:50.905Z,19.10
2019-03-21T11:31:19.327Z,19.90
2019-03-21T11:33:51.970Z,19.40
2019-03-21T11:36:24.994Z,18.90
2019-03-21T11:38:53.422Z,19.30
2019-03-21T11:41:22.173Z,19.10
2019-03-21T11:43:53.782Z,18.90
2019-03-21T11:46:23.838Z,19.00
2019-03-21T11:48:55.014Z,19.90
2019-03-21T11:51:23.441Z,19.70
2019-03-21T11:53:54.867Z,20.30
2019-03-21T11:56:23.278Z,20.20
2019-03-21T11:58:54.799Z,21.10
2019-03-21T12:01:23.234Z,20.50
2019-03-21T12:03:51.664Z,20.40
2019-03-21T12:06:22.782Z,21.30
2019-03-21T12:08:53.142Z,22.60
2019-03-21T12:11:23.214Z,23.00
2019-03-21T12:13:53.325Z,23.30
2019-03-21T12:16:24.630Z,24.40
2019-03-21T12:19:00.023Z,23.40
2019-03-21T12:21:30.082Z,23.70
2019-03-21T12:24:07.035Z,24.40
2019-03-21T12:26:35.573Z,22.30
2019-03-21T12:29:09.626Z,22.50
2019-03-21T12:31:38.338Z,22.30
2019-03-21T12:34:07.840Z,23.30
2019-03-21T12:36:38.926Z,23.90
2019-03-21T12:39:16.898Z,25.10
2019-03-21T12:41:47.738Z,25.70
2019-03-21T12:44:31.974Z,26.00
2019-03-21T12:47:00.382Z,25.60
2019-03-21T12:49:32.347Z,26.60
2019-03-21T12:52:00.767Z,28.10
2019-03-21T12:54:35.098Z,29.20
2019-03-21T12:57:12.379Z,28.20
2019-03-21T12:59:46.802Z,28.50
2019-03-21T13:02:15.491Z,29.90
2019-03-21T13:04:43.920Z,31.40
2019-03-21T13:07:14.792Z,31.40
2019-03-21T13:09:42.802Z,28.30
2019-03-21T13:12:14.324Z,30.00
2019-03-21T13:14:42.749Z,28.50
2019-03-21T13:17:12.822Z,28.80
2019-03-21T13:19:45.434Z,28.10
2019-03-21T13:22:13.831Z,28.30
2019-03-21T13:24:45.174Z,29.20
2019-03-21T13:27:18.170Z,30.90
2019-03-21T13:29:52.530Z,30.90
2019-03-21T13:32:22.598Z,35.70
2019-03-21T13:34:52.710Z,34.30
2019-03-21T13:37:22.798Z,33.30
2019-03-21T13:39:54.005Z,33.90
2019-03-21T13:42:25.405Z,33.90
2019-03-21T13:44:54.827Z,36.40
2019-03-21T13:47:30.114Z,35.50
2019-03-21T13:50:00.341Z,35.90
2019-03-21T13:52:30.434Z,38.00
2019-03-21T13:54:59.351Z,38.30
2019-03-21T13:57:30.222Z,38.60
2019-03-21T14:00:03.274Z,36.90
2019-03-21T14:02:33.336Z,39.30
2019-03-21T14:05:03.402Z,39.20
2019-03-21T14:07:33.457Z,39.10
2019-03-21T14:10:05.430Z,40.10
2019-03-21T14:12:36.765Z,40.80
2019-03-21T14:15:07.743Z,42.50
2019-03-21T14:17:37.803Z,37.80
2019-03-21T14:20:12.491Z,41.10
2019-03-21T14:22:40.914Z,41.80
2019-03-21T14:25:09.583Z,41.60
2019-03-21T14:27:43.666Z,39.20
2019-03-21T14:30:23.646Z,40.00
2019-03-21T14:33:08.595Z,39.20
2019-03-21T14:35:39.503Z,41.40
2019-03-21T14:38:26.420Z,43.10
2019-03-21T14:40:48.389Z,45.10
2019-03-21T14:43:16.803Z,41.90
2019-03-21T14:45:46.102Z,40.90
2019-03-21T14:48:17.235Z,40.50
2019-03-21T14:50:45.735Z,43.00
2019-03-21T14:53:28.790Z,44.60
2019-03-21T14:55:55.633Z,46.10
2019-03-21T14:58:26.695Z,45.10
2019-03-21T15:00:57.983Z,43.90
2019-03-21T15:03:26.414Z,42.80
2019-03-21T15:05:54.842Z,46.70
2019-03-21T15:08:29.175Z,45.80
2019-03-21T15:10:57.611Z,47.10
2019-03-21T15:13:28.944Z,47.10
2019-03-21T15:16:00.119Z,49.40
2019-03-21T15:18:31.601Z,44.40
2019-03-21T15:21:00.803Z,44.80
2019-03-21T15:23:40.539Z,48.20
2019-03-21T15:26:05.443Z,48.30
2019-03-21T15:28:36.650Z,47.50
2019-03-21T15:31:19.934Z,49.00
2019-03-21T15:33:48.350Z,48.40
2019-03-21T15:36:20.742Z,46.80
2019-03-21T15:38:49.174Z,47.90
2019-03-21T15:41:26.197Z,48.80
2019-03-21T15:44:01.498Z,48.30
2019-03-21T15:46:33.094Z,48.30
2019-03-21T15:49:04.213Z,49.40
2019-03-21T15:51:35.403Z,47.50
2019-03-21T15:54:03.822Z,49.70
2019-03-21T15:56:36.853Z,52.80
2019-03-21T15:59:10.862Z,50.80
2019-03-21T16:01:51.423Z,52.30
2019-03-21T16:04:22.526Z,52.60
2019-03-21T16:06:50.962Z,51.70
2019-03-21T16:09:19.387Z,50.70
2019-03-21T16:11:49.378Z,50.40
2019-03-21T16:14:20.462Z,52.40
2019-03-21T16:16:56.795Z,52.10
2019-03-21T16:19:20.938Z,52.20
2019-03-21T16:21:55.091Z,53.10
2019-03-21T16:24:25.624Z,53.70
2019-03-21T16:26:58.399Z,53.00
2019-03-21T16:29:32.775Z,54.40
2019-03-21T16:32:02.835Z,55.20
2019-03-21T16:34:31.262Z,54.00
2019-03-21T16:37:01.680Z,54.50
2019-03-21T16:39:33.050Z,54.60
2019-03-21T16:42:09.107Z,53.60
2019-03-21T16:44:43.334Z,54.00
2019-03-21T16:47:14.447Z,54.10
2019-03-21T16:49:47.422Z,55.00
2019-03-21T16:52:18.845Z,59.90
2019-03-21T16:54:51.567Z,62.20
2019-03-21T16:57:20.054Z,65.00
2019-03-21T16:59:55.811Z,67.00
2019-03-21T17:02:29.982Z,70.50
2019-03-21T17:04:58.407Z,73.70
2019-03-21T17:07:31.228Z,77.90
2019-03-21T17:10:01.286Z,80.00
2019-03-21T17:12:40.624Z,82.00
2019-03-21T17:15:09.521Z,83.50
2019-03-21T17:17:40.850Z,84.40
2019-03-21T17:20:11.067Z,86.00
2019-03-21T17:22:41.165Z,86.50
2019-03-21T17:25:11.267Z,88.00
2019-03-21T17:27:45.562Z,88.70
2019-03-21T17:30:19.589Z,90.10
2019-03-21T17:32:48.018Z,89.80
2019-03-21T17:35:22.275Z,90.90
2019-03-21T17:37:52.638Z,91.00
2019-03-21T17:40:21.055Z,91.30
2019-03-21T17:42:52.911Z,91.10
2019-03-21T17:45:22.966Z,91.40
2019-03-21T17:47:57.222Z,91.40
2019-03-21T17:50:34.302Z,91.60
2019-03-21T17:53:11.318Z,90.90
2019-03-21T17:55:42.582Z,91.80
2019-03-21T17:58:13.715Z,91.80
2019-03-21T18:00:42.131Z,91.50
2019-03-21T18:03:13.517Z,92.00
2019-03-21T18:05:44.846Z,92.00
2019-03-21T18:08:15.722Z,91.90
2019-03-21T18:10:44.134Z,92.10
2019-03-21T18:13:12.557Z,92.70
2019-03-21T18:15:43.662Z,92.70
2019-03-21T18:18:14.746Z,92.10
2019-03-21T18:20:43.150Z,93.00
2019-03-21T18:23:16.436Z,93.10
2019-03-21T18:25:44.845Z,93.10
2019-03-21T18:28:15.690Z,93.30
2019-03-21T18:30:49.558Z,93.60
2019-03-21T18:33:20.386Z,93.30
2019-03-21T18:35:48.802Z,93.20
2019-03-21T18:38:18.093Z,93.40
2019-03-21T18:40:47.831Z,93.90
2019-03-21T18:43:17.853Z,93.40
2019-03-21T18:45:54.787Z,93.90
2019-03-21T18:48:25.958Z,94.20
2019-03-21T18:50:57.138Z,94.30
2019-03-21T18:53:28.629Z,93.90
2019-03-21T18:55:57.046Z,93.90
2019-03-21T18:58:28.366Z,94.30
2019-03-21T19:00:58.426Z,94.20
2019-03-21T19:03:29.555Z,94.60
2019-03-21T19:05:58.592Z,94.80
2019-03-21T19:08:28.904Z,94.90
2019-03-21T19:11:00.902Z,94.70
2019-03-21T19:13:32.334Z,95.30
2019-03-21T19:16:05.375Z,94.70
2019-03-21T19:18:35.443Z,95.20
2019-03-21T19:21:05.580Z,95.10
2019-03-21T19:23:34.334Z,95.40
2019-03-21T19:26:02.758Z,95.10
2019-03-21T19:28:31.189Z,95.40
2019-03-21T19:30:59.787Z,95.40
2019-03-21T19:33:28.202Z,95.80
2019-03-21T19:35:56.706Z,95.90
2019-03-21T19:38:25.423Z,96.10
2019-03-21T19:40:55.488Z,95.90
2019-03-21T19:43:23.911Z,96.10
2019-03-21T19:45:55.276Z,96.20
2019-03-21T19:48:32.659Z,95.80
2019-03-21T19:51:04.094Z,96.00
2019-03-21T19:53:44.463Z,96.50
2019-03-21T19:56:17.286Z,96.60
2019-03-21T19:58:47.347Z,96.80
2019-03-21T20:01:15.772Z,97.10
2019-03-21T20:03:53.150Z,96.70
2019-03-21T20:06:27.281Z,96.50
2019-03-21T20:08:56.993Z,96.10
2019-03-21T20:11:27.351Z,96.60
2019-03-21T20:13:55.783Z,96.70
2019-03-21T20:16:26.647Z,96.80
2019-03-21T20:18:58.190Z,96.60
2019-03-21T20:21:29.278Z,96.90
2019-03-21T20:23:57.730Z,96.80
2019-03-21T20:26:26.158Z,96.80
2019-03-21T20:28:54.588Z,97.40
2019-03-21T20:31:23.042Z,97.30
2019-03-21T20:33:51.704Z,97.40
2019-03-21T20:36:20.143Z,97.30
2019-03-21T20:38:48.627Z,97.20
2019-03-21T20:41:18.710Z,97.10
2019-03-21T20:43:47.367Z,97.10
2019-03-21T20:46:15.797Z,97.70
2019-03-21T20:48:43.141Z,97.40
2019-03-21T20:51:11.570Z,97.70
2019-03-21T20:53:39.991Z,97.90
2019-03-21T20:56:08.430Z,97.70
2019-03-21T20:58:36.841Z,97.40
2019-03-21T21:01:05.420Z,97.50
2019-03-21T21:03:33.835Z,97.60
2019-03-21T21:06:02.259Z,97.60
2019-03-21T21:08:30.691Z,97.70
2019-03-21T21:10:59.127Z,97.70
2019-03-21T21:13:27.549Z,97.60
2019-03-21T21:15:55.974Z,97.60
2019-03-21T21:18:24.404Z,97.70
2019-03-21T21:20:53.084Z,97.80
2019-03-21T21:23:21.502Z,97.80
2019-03-21T21:25:49.998Z,97.90
2019-03-21T21:28:18.674Z,97.80
2019-03-21T21:30:47.330Z,97.90
2019-03-21T21:33:15.834Z,97.90
2019-03-21T21:35:44.250Z,98.10
2019-03-21T21:38:12.683Z,98.40
2019-03-21T21:40:41.098Z,98.40
2019-03-21T21:43:09.536Z,98.50
2019-03-21T21:45:38.207Z,98.60
2019-03-21T21:48:06.637Z,98.50
2019-03-21T21:50:35.318Z,98.90
2019-03-21T21:53:03.744Z,98.80
2019-03-21T21:55:32.424Z,99.00
2019-03-21T21:58:00.854Z,99.20
2019-03-21T22:00:29.280Z,99.10
2019-03-21T22:02:57.743Z,98.90
2019-03-21T22:05:26.603Z,99.00
2019-03-21T22:07:55.331Z,99.10
2019-03-21T22:10:23.759Z,98.90
2019-03-21T22:12:52.202Z,98.80
2019-03-21T22:15:20.618Z,99.10
2019-03-21T22:17:49.076Z,99.10
2019-03-21T22:20:17.751Z,99.10
2019-03-21T22:22:46.198Z,99.00
2019-03-21T22:25:14.774Z,99.10
2019-03-21T22:27:43.678Z,99.20
2019-03-21T22:30:14.823Z,99.30
2019-03-21T22:32:43.581Z,99.10
2019-03-21T22:35:12.151Z,99.10
2019-03-21T22:37:40.589Z,99.10
2019-03-21T22:40:14.749Z,99.10
2019-03-21T22:42:43.195Z,99.30
2019-03-21T22:45:18.183Z,99.20
2019-03-21T22:47:46.694Z,99.40
2019-03-21T22:50:16.855Z,99.00
2019-03-21T22:52:51.317Z,99.00
2019-03-21T22:55:19.590Z,99.30
2019-03-21T22:57:48.372Z,99.30
2019-03-21T23:00:21.541Z,99.50
2019-03-21T23:02:49.991Z,99.60
2019-03-21T23:05:19.392Z,99.70
2019-03-21T23:07:47.841Z,99.60
2019-03-21T23:10:16.533Z,99.70
2019-03-21T23:12:44.982Z,99.70
2019-03-21T23:15:14.046Z,99.60
2019-03-21T23:17:42.491Z,99.90
2019-03-21T23:20:12.778Z,99.90
2019-03-21T23:22:41.283Z,99.90
2019-03-21T23:25:10.942Z,99.90
2019-03-21T23:27:39.393Z,99.90
2019-03-21T23:30:17.936Z,99.90
2019-03-21T23:32:46.504Z,99.90
2019-03-21T23:35:15.155Z,99.90
2019-03-21T23:37:43.603Z,99.90
2019-03-21T23:40:16.050Z,99.80
2019-03-21T23:42:44.563Z,99.90
2019-03-21T23:45:14.449Z,99.90
2019-03-21T23:47:43.209Z,99.90
2019-03-21T23:50:15.838Z,99.90
2019-03-21T23:52:44.419Z,99.90
2019-03-21T23:55:14.140Z,99.90
2019-03-21T23:57:42.588Z,99.90
