createdAt,value
2022-10-19T00:01:20.184Z,12.10
2022-10-19T00:03:51.637Z,12.05
2022-10-19T00:06:25.603Z,12.04
2022-10-19T00:08:54.093Z,12.05
2022-10-19T00:11:24.918Z,12.08
2022-10-19T00:13:56.207Z,12.11
2022-10-19T00:16:25.711Z,12.11
2022-10-19T00:18:57.241Z,12.06
2022-10-19T00:21:25.787Z,12.07
2022-10-19T00:23:56.839Z,12.00
2022-10-19T00:26:25.805Z,12.02
2022-10-19T00:28:55.156Z,11.94
2022-10-19T00:31:23.329Z,11.88
2022-10-19T00:33:51.532Z,11.84
2022-10-19T00:36:23.644Z,11.75
2022-10-19T00:38:52.270Z,11.58
2022-10-19T00:41:21.222Z,11.52
2022-10-19T00:43:55.493Z,11.40
2022-10-19T00:46:23.720Z,11.38
2022-10-19T00:48:53.940Z,11.43
2022-10-19T00:51:24.853Z,11.36
2022-10-19T00:53:53.623Z,11.38
2022-10-19T00:56:21.833Z,11.29
2022-10-19T00:58:49.863Z,11.30
2022-10-19T01:01:26.924Z,11.22
2022-10-19T01:03:58.166Z,11.08
2022-10-19T01:06:28.206Z,11.18
2022-10-19T01:08:56.144Z,11.19
2022-10-19T01:11:33.709Z,11.19
2022-10-19T01:14:15.095Z,11.17
2022-10-19T01:16:52.863Z,11.07
2022-10-19T01:19:46.029Z,11.00
2022-10-19T01:22:29.825Z,10.95
2022-10-19T01:25:05.083Z,10.88
2022-10-19T01:27:54.311Z,10.79
2022-10-19T01:30:38.362Z,10.84
2022-10-19T01:33:28.668Z,10.89
2022-10-19T01:36:08.030Z,10.86
2022-10-19T01:38:44.096Z,10.88
2022-10-19T01:41:19.158Z,10.96
2022-10-19T01:43:56.086Z,11.02
2022-10-19T01:46:31.561Z,11.12
2022-10-19T01:49:03.998Z,11.21
2022-10-19T01:51:35.127Z,11.22
2022-10-19T01:54:07.892Z,11.33
2022-10-19T01:56:38.738Z,11.37
2022-10-19T01:59:10.821Z,11.39
2022-10-19T02:01:45.172Z,11.41
2022-10-19T02:04:17.240Z,11.40
2022-10-19T02:06:45.905Z,11.45
2022-10-19T02:09:18.123Z,11.43
2022-10-19T02:11:50.447Z,11.41
2022-10-19T02:14:24.524Z,11.44
2022-10-19T02:16:59.184Z,11.44
2022-10-19T02:19:27.269Z,11.37
2022-10-19T02:21:55.698Z,11.44
2022-10-19T02:24:23.654Z,11.49
2022-10-19T02:26:52.600Z,11.48
2022-10-19T02:29:20.964Z,11.46
2022-10-19T02:31:50.259Z,11.44
2022-10-19T02:34:19.889Z,11.59
2022-10-19T02:36:48.838Z,11.57
2022-10-19T02:39:17.026Z,11.59
2022-10-19T02:41:50.393Z,11.64
2022-10-19T02:44:24.359Z,11.70
2022-10-19T02:46:56.390Z,11.74
2022-10-19T02:49:26.547Z,11.78
2022-10-19T02:52:00.393Z,11.83
2022-10-19T02:54:29.117Z,11.79
2022-10-19T02:56:57.926Z,11.85
2022-10-19T02:59:26.465Z,11.84
2022-10-19T03:01:55.090Z,11.94
2022-10-19T03:04:23.211Z,11.97
2022-10-19T03:06:52.574Z,12.10
2022-10-19T03:09:21.018Z,12.04
2022-10-19T03:11:49.030Z,12.11
2022-10-19T03:14:17.072Z,11.97
2022-10-19T03:16:45.099Z,11.99
2022-10-19T03:19:13.265Z,12.00
2022-10-19T03:21:41.311Z,12.01
2022-10-19T03:24:11.157Z,11.98
2022-10-19T03:26:39.223Z,12.03
2022-10-19T03:29:07.216Z,12.03
2022-10-19T03:31:35.459Z,12.04
2022-10-19T03:34:03.473Z,12.08
2022-10-19T03:36:33.148Z,12.04
2022-10-19T03:39:04.219Z,12.11
2022-10-19T03:41:35.395Z,12.16
2022-10-19T03:44:03.390Z,12.15
2022-10-19T03:46:31.458Z,12.19
2022-10-19T03:48:59.512Z,12.14
2022-10-19T03:51:29.987Z,12.16
2022-10-19T03:54:01.733Z,12.23
2022-10-19T03:56:31.404Z,12.21
2022-10-19T03:59:02.953Z,12.24
2022-10-19T04:01:33.846Z,12.25
2022-10-19T04:04:03.367Z,12.18
2022-10-19T04:06:33.788Z,12.19
2022-10-19T04:09:01.876Z,12.20
2022-10-19T04:11:32.115Z,12.19
2022-10-19T04:14:03.163Z,12.19
2022-10-19T04:16:32.680Z,12.25
2022-10-19T04:19:02.080Z,12.26
2022-10-19T04:21:32.818Z,12.29
2022-10-19T04:24:03.384Z,12.29
2022-10-19T04:26:31.975Z,12.19
2022-10-19T04:29:02.685Z,11.95
2022-10-19T04:31:33.943Z,12.34
2022-10-19T04:34:02.275Z,12.24
2022-10-19T04:36:30.528Z,12.32
2022-10-19T04:38:59.712Z,12.39
2022-10-19T04:41:28.575Z,12.34
2022-10-19T04:44:00.581Z,12.40
2022-10-19T04:46:31.581Z,12.30
2022-10-19T04:49:00.725Z,12.27
2022-10-19T04:51:31.158Z,12.42
2022-10-19T04:54:00.169Z,12.26
2022-10-19T04:56:30.892Z,12.22
2022-10-19T04:59:00.772Z,12.20
2022-10-19T05:01:34.059Z,12.30
2022-10-19T05:04:04.036Z,12.38
2022-10-19T05:06:32.960Z,12.50
2022-10-19T05:09:01.738Z,12.50
2022-10-19T05:11:30.538Z,12.67
2022-10-19T05:13:58.879Z,12.64
2022-10-19T05:16:27.348Z,12.66
2022-10-19T05:18:59.069Z,12.73
2022-10-19T05:21:29.788Z,12.55
2022-10-19T05:23:59.399Z,12.64
2022-10-19T05:26:30.301Z,12.70
2022-10-19T05:29:02.251Z,12.74
2022-10-19T05:31:33.224Z,12.80
2022-10-19T05:36:38.006Z,12.64
2022-10-19T05:39:09.269Z,12.57
2022-10-19T05:41:38.210Z,12.52
2022-10-19T05:44:07.616Z,12.66
2022-10-19T05:46:36.167Z,12.53
2022-10-19T05:49:06.336Z,12.84
2022-10-19T05:51:35.525Z,12.80
2022-10-19T05:54:04.104Z,12.84
2022-10-19T05:56:34.385Z,12.77
2022-10-19T05:59:05.432Z,12.91
2022-10-19T06:01:34.773Z,12.85
2022-10-19T06:04:07.559Z,12.76
2022-10-19T06:06:38.730Z,12.86
2022-10-19T06:09:08.233Z,12.83
2022-10-19T06:11:39.752Z,12.83
2022-10-19T06:14:12.433Z,12.90
2022-10-19T06:16:41.020Z,12.84
2022-10-19T06:19:11.615Z,12.93
2022-10-19T06:21:43.411Z,12.91
2022-10-19T06:24:18.553Z,12.86
2022-10-19T06:26:51.337Z,12.84
2022-10-19T06:29:26.925Z,12.92
2022-10-19T06:31:59.943Z,12.75
2022-10-19T06:34:30.552Z,12.94
2022-10-19T06:36:59.143Z,13.09
2022-10-19T06:39:28.697Z,13.11
2022-10-19T06:42:01.120Z,13.00
2022-10-19T06:44:32.414Z,12.95
2022-10-19T06:47:01.226Z,13.04
2022-10-19T06:49:31.686Z,12.98
2022-10-19T06:52:02.895Z,13.39
2022-10-19T06:54:34.369Z,13.47
2022-10-19T06:57:03.297Z,13.27
2022-10-19T06:59:32.586Z,13.35
2022-10-19T07:02:01.450Z,13.32
2022-10-19T07:04:32.016Z,13.34
2022-10-19T07:07:01.992Z,13.37
2022-10-19T07:09:30.944Z,13.33
2022-10-19T07:12:00.793Z,13.48
2022-10-19T07:14:29.878Z,13.49
2022-10-19T07:16:59.109Z,13.45
2022-10-19T07:19:28.674Z,13.69
2022-10-19T07:22:03.117Z,13.65
2022-10-19T07:24:31.969Z,13.49
2022-10-19T07:27:09.702Z,13.39
2022-10-19T07:29:38.561Z,13.56
2022-10-19T07:32:07.562Z,13.92
2022-10-19T07:34:36.209Z,13.97
2022-10-19T07:37:05.740Z,13.95
2022-10-19T07:39:34.041Z,14.11
2022-10-19T07:42:02.213Z,13.93
2022-10-19T07:44:31.370Z,14.08
2022-10-19T07:47:00.138Z,14.33
2022-10-19T07:49:28.735Z,14.18
2022-10-19T07:51:57.409Z,14.26
2022-10-19T07:54:29.651Z,14.33
2022-10-19T07:56:57.601Z,14.28
2022-10-19T07:59:25.741Z,14.41
2022-10-19T08:01:54.620Z,14.50
2022-10-19T08:07:13.105Z,15.00
2022-10-19T08:09:58.038Z,15.14
2022-10-19T08:12:26.420Z,14.82
2022-10-19T08:14:54.568Z,14.75
2022-10-19T08:17:22.756Z,15.05
2022-10-19T08:19:50.830Z,15.50
2022-10-19T08:22:19.538Z,15.43
2022-10-19T08:24:49.941Z,15.45
2022-10-19T08:27:17.992Z,15.57
2022-10-19T08:29:46.496Z,15.92
2022-10-19T08:32:15.315Z,15.92
2022-10-19T08:34:43.444Z,15.78
2022-10-19T08:37:25.646Z,15.91
2022-10-19T08:39:57.827Z,16.04
2022-10-19T08:42:33.695Z,15.66
2022-10-19T08:45:23.414Z,15.90
2022-10-19T08:48:00.798Z,16.18
2022-10-19T08:50:39.059Z,16.42
2022-10-19T08:53:09.150Z,16.14
2022-10-19T08:55:50.675Z,16.24
2022-10-19T08:58:37.326Z,16.48
2022-10-19T09:01:11.873Z,16.49
2022-10-19T09:03:54.894Z,16.28
2022-10-19T09:06:34.176Z,16.10
2022-10-19T09:09:03.145Z,16.33
2022-10-19T09:11:40.502Z,16.85
2022-10-19T09:14:17.731Z,17.08
2022-10-19T09:16:46.469Z,16.77
2022-10-19T09:19:25.742Z,16.91
2022-10-19T09:21:58.598Z,17.03
2022-10-19T09:24:33.625Z,17.38
2022-10-19T09:27:04.748Z,16.80
2022-10-19T09:29:39.866Z,16.70
2022-10-19T09:32:14.550Z,17.04
2022-10-19T09:34:46.575Z,17.36
2022-10-19T09:37:23.179Z,17.15
2022-10-19T09:39:55.565Z,17.20
2022-10-19T09:42:29.567Z,16.89
2022-10-19T09:45:00.739Z,17.08
2022-10-19T09:47:36.089Z,17.24
2022-10-19T09:50:15.253Z,16.88
2022-10-19T09:52:46.425Z,17.25
2022-10-19T09:55:31.773Z,16.96
2022-10-19T09:58:04.636Z,17.12
2022-10-19T10:00:38.646Z,17.11
2022-10-19T10:03:08.641Z,16.99
2022-10-19T10:05:40.039Z,16.99
2022-10-19T10:08:16.651Z,17.00
2022-10-19T10:10:47.575Z,17.19
2022-10-19T10:13:21.460Z,17.62
2022-10-19T10:15:52.233Z,17.39
2022-10-19T10:18:20.675Z,17.06
2022-10-19T10:21:01.455Z,16.91
2022-10-19T10:23:32.349Z,17.24
2022-10-19T10:26:01.800Z,17.28
2022-10-19T10:28:32.075Z,17.20
2022-10-19T10:31:03.645Z,17.06
2022-10-19T10:33:44.216Z,16.87
2022-10-19T10:36:14.639Z,17.10
2022-10-19T10:38:47.072Z,17.07
2022-10-19T10:41:18.295Z,17.37
2022-10-19T10:43:59.716Z,16.89
2022-10-19T10:46:35.720Z,17.20
2022-10-19T10:49:05.282Z,16.45
2022-10-19T10:51:41.591Z,16.53
2022-10-19T10:54:18.175Z,16.57
2022-10-19T10:57:01.799Z,16.74
2022-10-19T10:59:44.681Z,16.92
2022-10-19T11:04:59.247Z,16.46
2022-10-19T11:07:31.159Z,16.30
2022-10-19T11:10:02.691Z,16.48
2022-10-19T11:12:37.701Z,16.94
2022-10-19T11:15:13.053Z,16.69
2022-10-19T11:17:52.949Z,16.68
2022-10-19T11:20:22.130Z,16.78
2022-10-19T11:22:55.823Z,16.70
2022-10-19T11:25:32.416Z,16.55
2022-10-19T11:28:15.160Z,16.81
2022-10-19T11:30:58.472Z,17.17
2022-10-19T11:36:31.429Z,17.44
2022-10-19T11:39:33.038Z,17.34
2022-10-19T11:42:09.883Z,17.63
2022-10-19T11:44:51.558Z,17.43
2022-10-19T11:47:36.631Z,17.53
2022-10-19T11:50:16.579Z,17.35
2022-10-19T11:52:52.754Z,17.21
2022-10-19T11:55:34.162Z,17.32
2022-10-19T11:58:13.577Z,17.25
2022-10-19T12:00:47.961Z,17.26
2022-10-19T12:04:01.445Z,17.01
2022-10-19T12:06:37.455Z,16.81
2022-10-19T12:09:25.554Z,16.95
2022-10-19T12:12:17.204Z,16.55
2022-10-19T12:14:50.138Z,16.52
2022-10-19T12:17:25.555Z,16.50
2022-10-19T12:20:00.832Z,16.45
2022-10-19T12:22:31.420Z,16.34
2022-10-19T12:25:02.590Z,16.51
2022-10-19T12:27:35.418Z,16.74
2022-10-19T12:30:08.175Z,16.63
2022-10-19T12:32:45.873Z,16.92
2022-10-19T12:35:40.562Z,17.05
2022-10-19T12:38:14.095Z,17.56
2022-10-19T12:40:48.122Z,17.25
2022-10-19T12:48:22.963Z,17.68
2022-10-19T12:51:15.527Z,18.38
2022-10-19T12:53:47.825Z,18.39
2022-10-19T12:56:22.238Z,18.84
2022-10-19T12:58:54.424Z,18.91
2022-10-19T13:01:26.832Z,19.09
2022-10-19T13:04:09.889Z,18.56
2022-10-19T13:06:42.772Z,18.91
2022-10-19T13:09:25.860Z,19.04
2022-10-19T13:12:43.277Z,19.26
2022-10-19T13:15:56.005Z,18.56
2022-10-19T13:19:09.246Z,19.00
2022-10-19T13:22:24.807Z,19.66
2022-10-19T13:25:28.435Z,19.18
2022-10-19T13:28:01.278Z,18.77
2022-10-19T13:31:06.194Z,18.51
2022-10-19T13:33:58.346Z,19.17
2022-10-19T13:36:27.366Z,19.67
2022-10-19T13:39:10.428Z,19.67
2022-10-19T13:41:53.983Z,19.61
2022-10-19T13:44:29.422Z,20.14
2022-10-19T13:47:34.631Z,19.95
2022-10-19T13:50:18.065Z,19.23
2022-10-19T13:53:13.571Z,19.04
2022-10-19T13:56:10.441Z,18.91
2022-10-19T13:59:13.429Z,19.33
2022-10-19T14:01:52.138Z,18.93
2022-10-19T14:04:26.483Z,18.91
2022-10-19T14:06:58.251Z,18.68
2022-10-19T14:09:52.132Z,18.40
2022-10-19T14:12:25.266Z,18.70
2022-10-19T14:14:54.966Z,19.57
2022-10-19T14:17:25.506Z,20.13
2022-10-19T14:19:55.436Z,20.69
2022-10-19T14:22:30.110Z,22.03
2022-10-19T14:25:01.410Z,21.45
2022-10-19T14:27:31.376Z,21.38
2022-10-19T14:30:01.146Z,21.07
2022-10-19T14:32:30.719Z,20.28
2022-10-19T14:35:05.677Z,20.34
2022-10-19T14:37:36.412Z,20.74
2022-10-19T14:40:08.293Z,20.05
2022-10-19T14:42:39.652Z,19.65
2022-10-19T14:45:15.438Z,18.99
2022-10-19T14:47:58.113Z,19.16
2022-10-19T14:50:43.723Z,18.79
2022-10-19T14:53:25.123Z,19.12
2022-10-19T14:55:58.053Z,20.30
2022-10-19T14:58:33.092Z,21.19
2022-10-19T15:01:02.893Z,21.36
2022-10-19T15:03:32.376Z,20.52
2022-10-19T15:06:03.813Z,20.82
2022-10-19T15:08:39.053Z,20.36
2022-10-19T15:11:09.016Z,19.77
2022-10-19T15:13:43.539Z,19.18
2022-10-19T15:16:47.271Z,18.82
2022-10-19T15:19:20.378Z,18.99
2022-10-19T15:21:48.593Z,19.39
2022-10-19T15:24:27.132Z,19.90
2022-10-19T15:27:08.844Z,19.93
2022-10-19T15:29:37.906Z,18.83
2022-10-19T15:32:17.149Z,17.91
2022-10-19T15:34:48.216Z,17.36
2022-10-19T15:37:21.241Z,16.78
2022-10-19T15:39:49.843Z,16.46
2022-10-19T15:42:39.203Z,16.38
2022-10-19T15:45:30.130Z,16.38
2022-10-19T15:48:27.277Z,16.20
2022-10-19T15:50:57.945Z,16.10
2022-10-19T15:53:27.652Z,16.10
2022-10-19T15:55:55.799Z,15.70
2022-10-19T15:58:24.134Z,15.56
2022-10-19T16:00:52.179Z,15.44
2022-10-19T16:03:20.281Z,15.36
2022-10-19T16:05:48.843Z,15.13
2022-10-19T16:08:18.193Z,15.10
2022-10-19T16:10:46.188Z,15.01
2022-10-19T16:13:14.265Z,14.95
2022-10-19T16:15:42.256Z,14.82
2022-10-19T16:18:11.400Z,14.67
2022-10-19T16:20:41.937Z,14.60
2022-10-19T16:23:12.679Z,14.44
2022-10-19T16:25:42.562Z,14.37
2022-10-19T16:28:10.949Z,14.36
2022-10-19T16:30:41.377Z,14.36
2022-10-19T16:33:10.274Z,14.40
2022-10-19T16:35:39.149Z,14.34
2022-10-19T16:38:07.151Z,14.28
2022-10-19T16:40:35.229Z,14.26
2022-10-19T16:43:04.956Z,14.30
2022-10-19T16:45:33.499Z,14.28
2022-10-19T16:48:01.462Z,14.20
2022-10-19T16:50:29.902Z,14.19
2022-10-19T16:53:06.122Z,14.18
2022-10-19T16:55:34.138Z,14.15
2022-10-19T16:58:02.370Z,14.11
2022-10-19T17:00:32.372Z,14.13
2022-10-19T17:03:00.588Z,14.07
2022-10-19T17:05:28.611Z,14.07
2022-10-19T17:07:56.951Z,14.09
2022-10-19T17:10:25.650Z,14.07
2022-10-19T17:12:53.770Z,13.91
2022-10-19T17:15:42.982Z,13.75
2022-10-19T17:18:11.969Z,13.57
2022-10-19T17:20:40.199Z,13.43
2022-10-19T17:23:08.228Z,13.27
2022-10-19T17:25:38.082Z,13.18
2022-10-19T17:28:06.125Z,13.22
2022-10-19T17:30:34.164Z,13.31
2022-10-19T17:33:02.129Z,13.38
2022-10-19T17:35:31.520Z,13.48
2022-10-19T17:37:59.565Z,13.56
2022-10-19T17:40:27.515Z,13.65
2022-10-19T17:42:55.488Z,13.74
2022-10-19T17:45:23.631Z,13.77
2022-10-19T17:47:51.784Z,13.85
2022-10-19T17:50:19.783Z,13.91
2022-10-19T17:52:49.480Z,13.91
2022-10-19T17:55:17.678Z,13.90
2022-10-19T17:57:45.877Z,13.90
2022-10-19T18:00:15.075Z,14.02
2022-10-19T18:02:45.826Z,13.97
2022-10-19T18:05:13.956Z,13.98
2022-10-19T18:07:44.262Z,14.02
2022-10-19T18:10:15.469Z,14.00
2022-10-19T18:12:43.501Z,13.97
2022-10-19T18:15:11.850Z,13.94
2022-10-19T18:17:40.055Z,13.91
2022-10-19T18:20:10.284Z,13.88
2022-10-19T18:22:38.495Z,13.84
2022-10-19T18:25:07.331Z,13.82
2022-10-19T18:27:37.374Z,13.78
2022-10-19T18:30:06.718Z,13.74
2022-10-19T18:32:36.210Z,13.72
2022-10-19T18:35:08.940Z,13.78
2022-10-19T18:37:38.349Z,13.76
2022-10-19T18:40:10.730Z,13.70
2022-10-19T18:42:40.205Z,13.71
2022-10-19T18:45:09.453Z,13.66
2022-10-19T18:47:39.162Z,13.73
2022-10-19T18:50:07.837Z,13.68
2022-10-19T18:52:37.826Z,13.61
2022-10-19T18:55:06.756Z,13.61
2022-10-19T18:57:35.116Z,13.52
2022-10-19T19:00:05.012Z,13.42
2022-10-19T19:02:46.357Z,13.44
2022-10-19T19:05:15.074Z,13.41
2022-10-19T19:07:43.043Z,13.39
2022-10-19T19:10:11.150Z,13.38
2022-10-19T19:12:39.147Z,13.31
2022-10-19T19:15:10.719Z,13.27
2022-10-19T19:17:39.731Z,13.24
2022-10-19T19:20:08.590Z,13.27
2022-10-19T19:22:37.327Z,13.21
2022-10-19T19:25:06.458Z,13.20
2022-10-19T19:27:34.801Z,13.16
2022-10-19T19:30:05.028Z,13.09
2022-10-19T19:32:36.079Z,12.99
2022-10-19T19:35:04.378Z,12.83
2022-10-19T19:37:32.504Z,12.62
2022-10-19T19:40:00.638Z,12.44
2022-10-19T19:42:29.111Z,12.25
2022-10-19T19:44:57.082Z,12.05
2022-10-19T19:47:25.320Z,12.03
2022-10-19T19:49:54.942Z,11.89
2022-10-19T19:52:22.966Z,11.75
2022-10-19T19:54:51.011Z,11.61
2022-10-19T19:57:19.319Z,11.56
2022-10-19T19:59:47.324Z,11.44
2022-10-19T20:02:16.470Z,11.32
2022-10-19T20:04:44.456Z,11.25
2022-10-19T20:07:13.902Z,11.13
2022-10-19T20:09:42.517Z,11.13
2022-10-19T20:12:10.610Z,11.01
2022-10-19T20:14:38.675Z,10.91
2022-10-19T20:17:07.518Z,10.85
2022-10-19T20:19:35.640Z,10.81
2022-10-19T20:22:05.828Z,10.73
2022-10-19T20:24:37.734Z,10.67
2022-10-19T20:27:08.843Z,10.60
2022-10-19T20:29:37.984Z,10.53
2022-10-19T20:32:06.145Z,10.44
2022-10-19T20:34:36.224Z,10.36
2022-10-19T20:37:04.314Z,10.32
2022-10-19T20:39:32.551Z,10.18
2022-10-19T20:42:02.448Z,10.14
2022-10-19T20:44:30.865Z,10.09
2022-10-19T20:46:59.022Z,10.14
2022-10-19T20:49:27.098Z,10.06
2022-10-19T20:51:56.268Z,10.03
2022-10-19T20:54:24.436Z,9.90
2022-10-19T20:56:52.498Z,9.92
2022-10-19T20:59:25.261Z,9.96
2022-10-19T21:01:56.803Z,9.93
2022-10-19T21:04:26.574Z,9.90
2022-10-19T21:06:54.560Z,9.81
2022-10-19T21:09:26.593Z,9.81
2022-10-19T21:11:54.596Z,9.82
2022-10-19T21:14:28.335Z,9.79
2022-10-19T21:16:58.382Z,9.80
2022-10-19T21:19:28.429Z,9.78
2022-10-19T21:21:58.476Z,9.80
2022-10-19T21:24:29.428Z,9.78
2022-10-19T21:26:57.381Z,9.74
2022-10-19T21:29:27.277Z,9.70
2022-10-19T21:31:55.584Z,9.69
2022-10-19T21:34:25.094Z,9.69
2022-10-19T21:36:54.160Z,9.61
2022-10-19T21:39:22.945Z,9.61
2022-10-19T21:41:51.952Z,9.60
2022-10-19T21:44:23.030Z,9.54
2022-10-19T21:46:52.522Z,9.47
2022-10-19T21:49:20.657Z,9.45
2022-10-19T21:51:51.805Z,9.47
2022-10-19T21:54:22.111Z,9.42
2022-10-19T21:56:50.232Z,9.45
2022-10-19T21:59:18.433Z,9.45
2022-10-19T22:01:46.522Z,9.44
2022-10-19T22:04:17.999Z,9.39
2022-10-19T22:06:46.276Z,9.30
2022-10-19T22:09:16.158Z,9.32
2022-10-19T22:11:44.917Z,9.29
2022-10-19T22:14:15.182Z,9.24
2022-10-19T22:16:44.145Z,9.22
2022-10-19T22:19:16.032Z,9.19
2022-10-19T22:21:44.260Z,9.13
2022-10-19T22:24:14.245Z,9.13
2022-10-19T22:26:44.632Z,9.09
2022-10-19T22:29:12.854Z,9.10
2022-10-19T22:31:41.277Z,9.15
2022-10-19T22:34:11.362Z,9.15
2022-10-19T22:36:40.847Z,9.13
2022-10-19T22:39:09.395Z,9.13
2022-10-19T22:41:37.423Z,9.25
2022-10-19T22:44:05.823Z,9.27
2022-10-19T22:46:33.901Z,9.29
2022-10-19T22:49:01.968Z,9.22
2022-10-19T22:51:30.030Z,9.18
2022-10-19T22:53:59.551Z,9.19
2022-10-19T22:56:27.948Z,9.15
2022-10-19T22:58:59.214Z,9.12
2022-10-19T23:01:27.695Z,9.19
2022-10-19T23:04:48.090Z,9.28
2022-10-19T23:07:16.543Z,9.35
2022-10-19T23:09:46.147Z,9.44
2022-10-19T23:12:14.179Z,9.50
2022-10-19T23:14:42.113Z,9.57
2022-10-19T23:17:10.197Z,9.65
2022-10-19T23:19:38.786Z,9.68
2022-10-19T23:22:07.663Z,9.67
2022-10-19T23:24:35.626Z,9.76
2022-10-19T23:27:05.246Z,9.82
2022-10-19T23:29:33.211Z,9.84
2022-10-19T23:32:01.263Z,9.92
2022-10-19T23:34:29.824Z,9.98
2022-10-19T23:36:57.820Z,10.03
2022-10-19T23:39:25.742Z,9.95
2022-10-19T23:41:53.779Z,9.92
2022-10-19T23:44:23.110Z,9.88
2022-10-19T23:46:51.969Z,9.97
2022-10-19T23:49:20.040Z,9.98
2022-10-19T23:51:48.021Z,10.08
2022-10-19T23:54:16.049Z,10.10
2022-10-19T23:56:44.142Z,10.15
2022-10-19T23:59:12.312Z,10.09
