createdAt,value
2018-10-01T00:00:01.854Z,11.00
2018-10-01T00:02:28.746Z,10.94
2018-10-01T00:04:55.678Z,10.83
2018-10-01T00:07:23.554Z,10.43
2018-10-01T00:09:50.418Z,10.28
2018-10-01T00:12:17.266Z,10.41
2018-10-01T00:14:44.127Z,10.39
2018-10-01T00:17:11.008Z,10.48
2018-10-01T00:19:43.857Z,10.52
2018-10-01T00:22:16.673Z,10.65
2018-10-01T00:24:43.523Z,10.80
2018-10-01T00:27:10.431Z,10.90
2018-10-01T00:29:37.346Z,10.97
2018-10-01T00:32:04.219Z,10.95
2018-10-01T00:34:31.042Z,10.92
2018-10-01T00:36:57.906Z,10.91
2018-10-01T00:39:24.754Z,10.78
2018-10-01T00:41:51.610Z,10.70
2018-10-01T00:44:18.486Z,10.63
2018-10-01T00:46:45.430Z,10.51
2018-10-01T00:49:12.286Z,10.28
2018-10-01T00:51:39.127Z,10.34
2018-10-01T00:54:06.405Z,10.46
2018-10-01T00:56:33.246Z,10.44
2018-10-01T00:59:00.147Z,10.55
2018-10-01T01:01:27.116Z,10.56
2018-10-01T01:03:54.014Z,10.73
2018-10-01T01:06:20.887Z,10.40
2018-10-01T01:08:47.790Z,10.09
2018-10-01T01:11:14.917Z,10.21
2018-10-01T01:13:41.854Z,10.18
2018-10-01T01:16:08.713Z,10.24
2018-10-01T01:18:35.551Z,10.28
2018-10-01T01:21:02.450Z,10.30
2018-10-01T01:23:29.382Z,10.34
2018-10-01T01:25:56.258Z,10.43
2018-10-01T01:28:23.201Z,10.69
2018-10-01T01:30:50.048Z,10.66
2018-10-01T01:33:16.909Z,10.69
2018-10-01T01:35:43.746Z,10.77
2018-10-01T01:38:10.612Z,10.84
2018-10-01T01:40:37.462Z,10.94
2018-10-01T01:43:04.326Z,11.00
2018-10-01T01:45:31.183Z,11.19
2018-10-01T01:47:58.034Z,11.41
2018-10-01T01:50:24.902Z,11.53
2018-10-01T01:52:51.830Z,11.49
2018-10-01T01:55:18.705Z,11.59
2018-10-01T01:57:45.563Z,11.70
2018-10-01T02:00:12.387Z,11.69
2018-10-01T02:02:39.270Z,11.69
2018-10-01T02:05:06.136Z,12.06
2018-10-01T02:07:33.069Z,12.14
2018-10-01T02:09:59.926Z,11.72
2018-10-01T02:12:26.807Z,11.78
2018-10-01T02:14:53.740Z,11.78
2018-10-01T02:17:20.606Z,11.67
2018-10-01T02:19:47.574Z,11.68
2018-10-01T02:22:14.434Z,11.62
2018-10-01T02:24:41.381Z,11.42
2018-10-01T02:27:08.222Z,11.67
2018-10-01T02:29:35.066Z,11.29
2018-10-01T02:32:01.906Z,11.08
2018-10-01T02:34:28.794Z,10.90
2018-10-01T02:36:55.650Z,11.02
2018-10-01T02:39:22.594Z,11.17
2018-10-01T02:41:49.439Z,11.25
2018-10-01T02:44:17.326Z,11.34
2018-10-01T02:46:44.191Z,11.30
2018-10-01T02:49:11.032Z,11.32
2018-10-01T02:51:43.517Z,11.15
2018-10-01T02:54:16.171Z,10.96
2018-10-01T02:56:43.081Z,10.99
2018-10-01T02:59:09.946Z,10.94
2018-10-01T03:01:36.875Z,10.86
2018-10-01T03:04:03.695Z,11.03
2018-10-01T03:06:30.593Z,11.00
2018-10-01T03:08:57.511Z,10.99
2018-10-01T03:11:24.431Z,11.28
2018-10-01T03:13:51.254Z,11.25
2018-10-01T03:16:18.116Z,11.33
2018-10-01T03:18:44.998Z,11.35
2018-10-01T03:21:11.966Z,11.36
2018-10-01T03:23:38.926Z,11.89
2018-10-01T03:26:05.838Z,11.62
2018-10-01T03:28:34.746Z,11.26
2018-10-01T03:31:01.656Z,11.08
2018-10-01T03:33:28.579Z,11.05
2018-10-01T03:35:55.443Z,10.96
2018-10-01T03:38:22.392Z,11.03
2018-10-01T03:40:49.335Z,11.02
2018-10-01T03:43:16.155Z,11.11
2018-10-01T03:45:43.043Z,11.26
2018-10-01T03:48:10.235Z,11.02
2018-10-01T03:50:37.195Z,10.86
2018-10-01T03:53:04.108Z,10.78
2018-10-01T03:55:30.963Z,10.67
2018-10-01T03:57:57.828Z,10.63
2018-10-01T04:00:24.724Z,10.58
2018-10-01T04:02:51.674Z,10.63
2018-10-01T04:05:18.570Z,10.61
2018-10-01T04:07:45.443Z,10.56
2018-10-01T04:10:12.299Z,10.61
2018-10-01T04:12:39.170Z,10.44
2018-10-01T04:15:06.066Z,10.49
2018-10-01T04:17:33.218Z,10.52
2018-10-01T04:20:00.049Z,10.65
2018-10-01T04:22:33.499Z,10.57
2018-10-01T04:25:01.325Z,10.63
2018-10-01T04:27:28.177Z,10.66
2018-10-01T04:29:55.006Z,10.61
2018-10-01T04:32:21.906Z,10.72
2018-10-01T04:34:48.850Z,11.03
2018-10-01T04:37:15.688Z,10.72
2018-10-01T04:39:42.559Z,10.77
2018-10-01T04:42:09.455Z,10.80
2018-10-01T04:44:36.373Z,10.87
2018-10-01T04:47:03.235Z,10.94
2018-10-01T04:49:30.186Z,11.05
2018-10-01T04:51:57.007Z,11.08
2018-10-01T04:54:23.891Z,11.16
2018-10-01T04:56:50.742Z,11.28
2018-10-01T04:59:17.598Z,11.50
2018-10-01T05:01:44.447Z,11.56
2018-10-01T05:04:11.740Z,11.54
2018-10-01T05:06:38.236Z,11.39
2018-10-01T05:09:07.173Z,11.43
2018-10-01T05:11:34.038Z,11.20
2018-10-01T05:14:00.874Z,11.02
2018-10-01T05:16:27.734Z,10.99
2018-10-01T05:18:54.585Z,10.90
2018-10-01T05:21:21.470Z,11.04
2018-10-01T05:23:48.415Z,10.70
2018-10-01T05:26:15.268Z,10.77
2018-10-01T05:28:42.110Z,11.10
2018-10-01T05:31:08.954Z,11.11
2018-10-01T05:33:35.842Z,11.20
2018-10-01T05:36:02.670Z,11.16
2018-10-01T05:38:29.509Z,11.09
2018-10-01T05:40:56.375Z,11.02
2018-10-01T05:43:23.917Z,11.02
2018-10-01T05:45:51.830Z,10.98
2018-10-01T05:48:18.666Z,11.55
2018-10-01T05:50:45.506Z,11.33
2018-10-01T05:53:12.462Z,11.64
2018-10-01T05:55:39.380Z,11.26
2018-10-01T05:58:06.377Z,11.33
2018-10-01T06:00:33.662Z,11.24
2018-10-01T06:03:00.530Z,11.21
2018-10-01T06:05:27.389Z,11.82
2018-10-01T06:07:54.381Z,11.92
2018-10-01T06:10:21.429Z,11.39
2018-10-01T06:12:48.385Z,11.63
2018-10-01T06:15:15.320Z,11.70
2018-10-01T06:17:42.154Z,11.69
2018-10-01T06:20:08.994Z,11.72
2018-10-01T06:22:35.902Z,12.19
2018-10-01T06:25:03.477Z,11.81
2018-10-01T06:27:30.324Z,11.70
2018-10-01T06:29:57.145Z,11.70
2018-10-01T06:32:24.013Z,11.71
2018-10-01T06:34:50.886Z,11.70
2018-10-01T06:37:17.963Z,11.57
2018-10-01T06:39:44.894Z,11.52
2018-10-01T06:42:11.756Z,11.50
2018-10-01T06:44:38.606Z,11.53
2018-10-01T06:47:05.714Z,11.54
2018-10-01T06:49:32.625Z,11.52
2018-10-01T06:51:59.458Z,11.73
2018-10-01T06:54:26.376Z,11.84
2018-10-01T06:56:53.342Z,11.85
2018-10-01T06:59:20.249Z,11.98
2018-10-01T07:01:47.207Z,12.00
2018-10-01T07:04:14.022Z,11.98
2018-10-01T07:06:40.906Z,12.11
2018-10-01T07:09:08.581Z,12.33
2018-10-01T07:11:35.679Z,12.34
2018-10-01T07:14:02.408Z,12.16
2018-10-01T07:16:29.352Z,12.33
2018-10-01T07:18:56.109Z,12.30
2018-10-01T07:21:23.007Z,12.36
2018-10-01T07:23:49.919Z,12.34
2018-10-01T07:26:16.759Z,12.69
2018-10-01T07:28:43.653Z,12.70
2018-10-01T07:31:10.582Z,12.72
2018-10-01T07:33:37.433Z,12.63
2018-10-01T07:36:04.262Z,12.57
2018-10-01T07:38:31.174Z,12.56
2018-10-01T07:40:58.146Z,12.70
2018-10-01T07:43:25.061Z,12.71
2018-10-01T07:45:51.938Z,12.77
2018-10-01T07:48:18.814Z,12.82
2018-10-01T07:50:45.856Z,12.91
2018-10-01T07:53:12.607Z,12.89
2018-10-01T07:55:39.546Z,12.92
2018-10-01T07:58:06.394Z,12.91
2018-10-01T08:00:33.311Z,12.78
2018-10-01T08:03:00.246Z,12.84
2018-10-01T08:05:27.170Z,12.73
2018-10-01T08:07:53.995Z,12.71
2018-10-01T08:10:20.898Z,12.75
2018-10-01T08:12:47.830Z,12.86
2018-10-01T08:15:14.694Z,12.74
2018-10-01T08:17:41.538Z,12.95
2018-10-01T08:20:08.468Z,12.93
2018-10-01T08:22:35.358Z,12.77
2018-10-01T08:25:02.238Z,12.75
2018-10-01T08:27:29.178Z,12.77
2018-10-01T08:29:56.163Z,12.66
2018-10-01T08:32:22.871Z,12.84
2018-10-01T08:34:49.737Z,12.81
2018-10-01T08:37:16.585Z,12.95
2018-10-01T08:39:43.446Z,13.03
2018-10-01T08:42:10.310Z,13.05
2018-10-01T08:44:37.230Z,13.25
2018-10-01T08:47:05.093Z,13.21
2018-10-01T08:49:43.923Z,13.44
2018-10-01T08:52:20.246Z,13.50
2018-10-01T08:54:47.829Z,13.59
2018-10-01T08:57:14.672Z,13.52
2018-10-01T08:59:41.558Z,13.62
2018-10-01T09:02:08.566Z,13.62
2018-10-01T09:04:36.378Z,13.86
2018-10-01T09:07:03.233Z,14.57
2018-10-01T09:09:30.073Z,14.47
2018-10-01T09:11:57.134Z,14.76
2018-10-01T09:14:23.975Z,14.71
2018-10-01T09:16:50.858Z,14.95
2018-10-01T09:19:17.702Z,14.77
2018-10-01T09:21:44.567Z,14.48
2018-10-01T09:24:11.426Z,14.68
2018-10-01T09:26:38.340Z,14.42
2018-10-01T09:29:05.222Z,14.43
2018-10-01T09:31:32.078Z,14.39
2018-10-01T09:33:58.953Z,14.70
2018-10-01T09:36:25.810Z,14.80
2018-10-01T09:38:52.986Z,14.68
2018-10-01T09:41:19.930Z,14.44
2018-10-01T09:43:46.866Z,14.69
2018-10-01T09:46:13.711Z,15.03
2018-10-01T09:48:40.578Z,14.75
2018-10-01T09:51:07.533Z,14.81
2018-10-01T09:53:34.410Z,14.58
2018-10-01T09:56:01.308Z,14.71
2018-10-01T09:58:28.107Z,14.79
2018-10-01T10:01:00.654Z,15.04
2018-10-01T10:03:27.599Z,15.20
2018-10-01T10:05:54.572Z,15.32
2018-10-01T10:08:21.517Z,15.47
2018-10-01T10:10:48.431Z,15.54
2018-10-01T10:13:15.425Z,15.86
2018-10-01T10:15:43.372Z,15.50
2018-10-01T10:18:10.190Z,15.03
2018-10-01T10:20:37.109Z,15.01
2018-10-01T10:23:03.937Z,15.13
2018-10-01T10:25:30.931Z,15.29
2018-10-01T10:27:57.843Z,15.57
2018-10-01T10:30:24.714Z,15.86
2018-10-01T10:32:51.639Z,15.97
2018-10-01T10:35:18.587Z,15.70
2018-10-01T10:37:45.460Z,15.63
2018-10-01T10:40:12.344Z,15.55
2018-10-01T10:42:39.279Z,15.32
2018-10-01T10:45:06.172Z,15.37
2018-10-01T10:47:33.073Z,15.36
2018-10-01T10:50:00.054Z,15.51
2018-10-01T10:52:26.889Z,15.58
2018-10-01T10:54:53.750Z,15.51
2018-10-01T10:57:20.615Z,15.74
2018-10-01T10:59:47.458Z,16.30
2018-10-01T11:02:14.387Z,16.67
2018-10-01T11:04:41.269Z,16.57
2018-10-01T11:07:08.176Z,16.49
2018-10-01T11:09:35.078Z,16.26
2018-10-01T11:12:01.907Z,15.98
2018-10-01T11:14:28.828Z,15.82
2018-10-01T11:16:55.782Z,16.09
2018-10-01T11:19:22.859Z,16.01
2018-10-01T11:21:49.681Z,15.93
2018-10-01T11:24:16.494Z,16.08
2018-10-01T11:26:44.460Z,16.48
2018-10-01T11:29:11.303Z,16.72
2018-10-01T11:31:38.158Z,16.03
2018-10-01T11:34:04.950Z,16.06
2018-10-01T11:36:31.822Z,15.45
2018-10-01T11:38:58.724Z,15.81
2018-10-01T11:41:25.655Z,16.23
2018-10-01T11:43:52.642Z,16.46
2018-10-01T11:46:19.458Z,16.37
2018-10-01T11:48:46.293Z,15.88
2018-10-01T11:51:13.252Z,15.96
2018-10-01T11:53:40.121Z,15.78
2018-10-01T11:56:06.958Z,15.57
2018-10-01T11:58:33.823Z,15.33
2018-10-01T12:01:00.686Z,15.67
2018-10-01T12:03:27.543Z,15.49
2018-10-01T12:05:54.388Z,15.64
2018-10-01T12:08:21.222Z,15.70
2018-10-01T12:10:48.107Z,15.99
2018-10-01T12:13:15.037Z,16.89
2018-10-01T12:15:41.936Z,17.13
2018-10-01T12:18:08.775Z,16.71
2018-10-01T12:20:36.011Z,15.99
2018-10-01T12:23:02.782Z,15.43
2018-10-01T12:25:29.663Z,15.31
2018-10-01T12:27:56.594Z,15.47
2018-10-01T12:30:23.426Z,15.68
2018-10-01T12:32:50.294Z,15.73
2018-10-01T12:35:17.270Z,15.58
2018-10-01T12:37:44.422Z,15.72
2018-10-01T12:40:11.319Z,15.52
2018-10-01T12:42:38.283Z,15.69
2018-10-01T12:45:05.892Z,15.58
2018-10-01T12:47:32.770Z,15.57
2018-10-01T12:49:59.618Z,15.62
2018-10-01T12:52:26.486Z,15.60
2018-10-01T12:54:53.354Z,15.82
2018-10-01T12:57:20.376Z,15.87
2018-10-01T12:59:47.154Z,15.92
2018-10-01T13:02:13.978Z,16.37
2018-10-01T13:04:40.874Z,16.56
2018-10-01T13:07:07.802Z,16.90
2018-10-01T13:09:34.688Z,16.75
2018-10-01T13:12:01.642Z,16.94
2018-10-01T13:14:28.450Z,17.15
2018-10-01T13:16:57.386Z,16.91
2018-10-01T13:19:24.262Z,16.47
2018-10-01T13:21:51.204Z,16.57
2018-10-01T13:24:18.153Z,16.28
2018-10-01T13:26:44.909Z,16.40
2018-10-01T13:29:11.776Z,16.72
2018-10-01T13:31:38.618Z,16.97
2018-10-01T13:34:06.502Z,16.87
2018-10-01T13:36:33.422Z,16.69
2018-10-01T13:39:00.211Z,16.42
2018-10-01T13:41:27.060Z,16.17
2018-10-01T13:43:53.946Z,16.61
2018-10-01T13:46:20.873Z,16.68
2018-10-01T13:48:47.849Z,16.76
2018-10-01T13:51:14.687Z,17.14
2018-10-01T13:53:41.550Z,17.00
2018-10-01T13:56:08.402Z,17.35
2018-10-01T13:58:35.239Z,17.06
2018-10-01T14:01:02.125Z,16.66
2018-10-01T14:03:29.973Z,16.37
2018-10-01T14:05:56.810Z,15.76
2018-10-01T14:08:23.686Z,15.50
2018-10-01T14:10:50.530Z,15.40
2018-10-01T14:13:17.525Z,15.53
2018-10-01T14:15:44.426Z,15.41
2018-10-01T14:18:11.314Z,15.67
2018-10-01T14:20:38.166Z,16.04
2018-10-01T14:23:06.062Z,15.88
2018-10-01T14:25:33.001Z,15.89
2018-10-01T14:27:59.874Z,16.10
2018-10-01T14:30:26.789Z,16.19
2018-10-01T14:32:53.682Z,16.51
2018-10-01T14:35:20.525Z,16.82
2018-10-01T14:37:47.387Z,16.75
2018-10-01T14:40:14.242Z,16.38
2018-10-01T14:42:41.132Z,16.41
2018-10-01T14:45:08.180Z,16.17
2018-10-01T14:47:35.111Z,16.20
2018-10-01T14:50:01.957Z,16.09
2018-10-01T14:52:28.830Z,16.02
2018-10-01T14:54:55.682Z,15.65
2018-10-01T14:57:22.543Z,15.58
2018-10-01T14:59:49.378Z,15.52
2018-10-01T15:02:16.276Z,15.35
2018-10-01T15:04:43.197Z,15.33
2018-10-01T15:07:10.069Z,15.45
2018-10-01T15:09:37.035Z,15.55
2018-10-01T15:12:04.022Z,15.64
2018-10-01T15:14:30.828Z,15.73
2018-10-01T15:16:57.693Z,15.79
2018-10-01T15:19:24.669Z,15.80
2018-10-01T15:21:51.620Z,15.78
2018-10-01T15:24:18.565Z,15.81
2018-10-01T15:26:45.402Z,15.94
2018-10-01T15:29:12.250Z,15.85
2018-10-01T15:31:39.298Z,16.03
2018-10-01T15:34:06.182Z,15.90
2018-10-01T15:36:33.062Z,15.80
2018-10-01T15:38:59.882Z,15.78
2018-10-01T15:41:26.735Z,15.65
2018-10-01T15:43:53.614Z,15.52
2018-10-01T15:46:20.574Z,15.49
2018-10-01T15:48:47.515Z,15.45
2018-10-01T15:51:14.385Z,15.43
2018-10-01T15:53:41.240Z,15.35
2018-10-01T15:56:08.171Z,15.20
2018-10-01T15:58:35.042Z,14.94
2018-10-01T16:01:01.952Z,14.90
2018-10-01T16:03:28.869Z,14.84
2018-10-01T16:05:55.843Z,14.79
2018-10-01T16:08:22.814Z,14.76
2018-10-01T16:10:49.725Z,14.78
2018-10-01T16:13:16.573Z,14.70
2018-10-01T16:15:43.526Z,14.51
2018-10-01T16:18:10.434Z,14.33
2018-10-01T16:20:37.333Z,14.34
2018-10-01T16:23:04.195Z,14.21
2018-10-01T16:25:31.083Z,14.22
2018-10-01T16:27:57.878Z,14.20
2018-10-01T16:30:24.763Z,14.14
2018-10-01T16:32:51.629Z,14.18
2018-10-01T16:35:18.466Z,14.18
2018-10-01T16:37:45.362Z,14.01
2018-10-01T16:40:12.310Z,13.89
2018-10-01T16:42:39.294Z,13.74
2018-10-01T16:45:06.287Z,13.57
2018-10-01T16:47:33.471Z,13.44
2018-10-01T16:50:00.469Z,13.42
2018-10-01T16:52:27.450Z,13.30
2018-10-01T16:54:54.486Z,13.29
2018-10-01T16:57:21.421Z,13.29
2018-10-01T16:59:48.485Z,13.14
2018-10-01T17:02:15.511Z,12.98
2018-10-01T17:04:42.484Z,12.92
2018-10-01T17:07:09.488Z,12.83
2018-10-01T17:09:36.458Z,12.64
2018-10-01T17:12:03.450Z,12.53
2018-10-01T17:14:30.351Z,12.41
2018-10-01T17:16:59.322Z,12.37
2018-10-01T17:19:26.430Z,12.31
2018-10-01T17:21:53.429Z,12.34
2018-10-01T17:24:20.382Z,12.30
2018-10-01T17:26:47.238Z,12.33
2018-10-01T17:29:14.228Z,12.38
2018-10-01T17:31:41.211Z,12.27
2018-10-01T17:34:08.248Z,12.31
2018-10-01T17:36:35.190Z,12.35
2018-10-01T17:39:02.088Z,12.38
2018-10-01T17:41:28.985Z,12.36
2018-10-01T17:43:55.973Z,12.29
2018-10-01T17:46:22.826Z,12.26
2018-10-01T17:48:49.855Z,12.29
2018-10-01T17:51:16.777Z,12.16
2018-10-01T17:53:43.722Z,12.07
2018-10-01T17:56:10.675Z,12.12
2018-10-01T17:58:37.613Z,12.03
2018-10-01T18:01:04.449Z,11.98
2018-10-01T18:03:31.314Z,12.01
2018-10-01T18:05:58.725Z,11.98
2018-10-01T18:08:25.590Z,12.01
2018-10-01T18:10:52.580Z,12.02
2018-10-01T18:13:19.554Z,12.11
2018-10-01T18:15:46.490Z,12.17
2018-10-01T18:18:13.438Z,12.24
2018-10-01T18:20:40.329Z,12.16
2018-10-01T18:23:07.282Z,12.36
2018-10-01T18:25:34.230Z,12.36
2018-10-01T18:28:01.230Z,12.29
2018-10-01T18:30:28.183Z,12.28
2018-10-01T18:32:55.098Z,12.37
2018-10-01T18:35:21.965Z,12.17
2018-10-01T18:37:48.940Z,12.17
2018-10-01T18:40:17.952Z,12.18
2018-10-01T18:42:44.901Z,12.05
2018-10-01T18:45:11.931Z,11.91
2018-10-01T18:47:38.831Z,11.78
2018-10-01T18:50:06.330Z,11.70
2018-10-01T18:52:33.203Z,11.68
2018-10-01T18:55:00.112Z,11.61
2018-10-01T18:57:27.264Z,11.63
2018-10-01T18:59:54.126Z,11.53
2018-10-01T19:02:21.962Z,11.52
2018-10-01T19:04:48.870Z,11.48
2018-10-01T19:07:15.762Z,11.31
2018-10-01T19:09:44.700Z,11.33
2018-10-01T19:12:11.638Z,11.26
2018-10-01T19:14:38.462Z,11.14
2018-10-01T19:17:05.526Z,11.13
2018-10-01T19:19:32.298Z,11.07
2018-10-01T19:21:59.167Z,10.99
2018-10-01T19:24:26.185Z,11.05
2018-10-01T19:26:53.281Z,10.96
2018-10-01T19:29:22.006Z,11.10
2018-10-01T19:31:48.975Z,11.19
2018-10-01T19:34:15.926Z,11.23
2018-10-01T19:36:42.767Z,11.20
2018-10-01T19:39:09.699Z,11.26
2018-10-01T19:41:36.572Z,11.20
2018-10-01T19:44:03.507Z,11.12
2018-10-01T19:46:30.322Z,11.11
2018-10-01T19:48:57.237Z,10.93
2018-10-01T19:51:24.272Z,10.87
2018-10-01T19:53:51.109Z,10.76
2018-10-01T19:56:17.870Z,10.79
2018-10-01T19:58:44.751Z,10.85
2018-10-01T20:01:11.598Z,10.86
2018-10-01T20:03:38.487Z,10.83
2018-10-01T20:06:05.395Z,10.75
2018-10-01T20:08:32.275Z,10.73
2018-10-01T20:11:00.363Z,10.78
2018-10-01T20:13:27.201Z,10.89
2018-10-01T20:15:54.078Z,10.77
2018-10-01T20:18:20.910Z,10.73
2018-10-01T20:20:47.801Z,10.72
2018-10-01T20:23:14.714Z,10.66
2018-10-01T20:25:41.596Z,10.61
2018-10-01T20:28:08.778Z,10.53
2018-10-01T20:30:36.416Z,10.59
2018-10-01T20:33:03.275Z,10.52
2018-10-01T20:35:30.286Z,10.44
2018-10-01T20:37:58.061Z,10.48
2018-10-01T20:40:24.860Z,10.43
2018-10-01T20:42:51.744Z,10.16
2018-10-01T20:45:18.670Z,10.19
2018-10-01T20:47:45.521Z,10.12
2018-10-01T20:50:12.352Z,10.04
2018-10-01T20:52:39.245Z,9.86
2018-10-01T20:55:06.142Z,9.86
2018-10-01T20:57:33.080Z,9.76
2018-10-01T20:59:59.934Z,9.83
2018-10-01T21:02:26.921Z,9.56
2018-10-01T21:04:53.825Z,9.69
2018-10-01T21:07:20.667Z,9.61
2018-10-01T21:09:47.522Z,9.59
2018-10-01T21:12:14.416Z,9.54
2018-10-01T21:14:41.223Z,9.48
2018-10-01T21:17:08.096Z,9.46
2018-10-01T21:19:34.954Z,9.61
2018-10-01T21:22:01.834Z,9.55
2018-10-01T21:24:28.800Z,9.47
2018-10-01T21:26:55.714Z,9.37
2018-10-01T21:29:23.602Z,9.52
2018-10-01T21:31:50.426Z,9.77
2018-10-01T21:34:17.334Z,10.06
2018-10-01T21:36:44.262Z,9.66
2018-10-01T21:39:22.985Z,9.52
2018-10-01T21:41:49.849Z,9.46
2018-10-01T21:44:16.698Z,9.34
2018-10-01T21:46:43.578Z,9.36
2018-10-01T21:49:10.534Z,9.16
2018-10-01T21:51:37.498Z,9.23
2018-10-01T21:54:04.339Z,9.22
2018-10-01T21:56:31.278Z,9.19
2018-10-01T21:58:58.137Z,9.15
2018-10-01T22:01:30.953Z,9.06
2018-10-01T22:03:57.886Z,8.92
2018-10-01T22:06:24.750Z,8.88
2018-10-01T22:08:51.574Z,8.84
2018-10-01T22:11:18.455Z,8.77
2018-10-01T22:13:46.334Z,8.75
2018-10-01T22:16:13.219Z,8.65
2018-10-01T22:18:40.054Z,8.75
2018-10-01T22:21:06.909Z,8.74
2018-10-01T22:23:33.758Z,8.55
2018-10-01T22:26:00.603Z,8.45
2018-10-01T22:28:27.464Z,8.40
2018-10-01T22:30:54.314Z,8.39
2018-10-01T22:33:21.183Z,8.30
2018-10-01T22:35:48.126Z,8.23
2018-10-01T22:38:14.973Z,8.21
2018-10-01T22:40:41.852Z,8.15
2018-10-01T22:43:08.699Z,8.06
2018-10-01T22:45:35.554Z,8.36
2018-10-01T22:48:02.406Z,8.58
2018-10-01T22:50:30.290Z,8.65
2018-10-01T22:52:57.170Z,8.66
2018-10-01T22:55:24.101Z,8.73
2018-10-01T22:57:50.938Z,8.61
2018-10-01T23:00:17.823Z,8.49
2018-10-01T23:02:44.717Z,8.42
2018-10-01T23:05:11.622Z,8.37
2018-10-01T23:07:38.453Z,8.45
2018-10-01T23:10:05.337Z,8.35
2018-10-01T23:12:32.201Z,8.42
2018-10-01T23:14:59.161Z,8.53
2018-10-01T23:17:26.116Z,8.60
2018-10-01T23:19:53.062Z,8.60
2018-10-01T23:22:19.914Z,8.58
2018-10-01T23:24:46.754Z,8.55
2018-10-01T23:27:13.630Z,8.38
2018-10-01T23:29:40.515Z,8.33
2018-10-01T23:32:07.454Z,8.12
2018-10-01T23:34:35.453Z,7.96
2018-10-01T23:37:03.692Z,7.81
2018-10-01T23:39:30.553Z,7.60
2018-10-01T23:41:57.393Z,7.71
2018-10-01T23:44:24.269Z,7.64
2018-10-01T23:46:52.169Z,7.58
2018-10-01T23:49:19.158Z,7.52
2018-10-01T23:51:45.997Z,7.58
2018-10-01T23:54:12.913Z,7.47
2018-10-01T23:56:39.788Z,7.46
2018-10-01T23:59:06.813Z,7.45
