createdAt,value
2022-08-20T00:00:10.363Z,5.07
2022-08-20T00:02:42.305Z,3.85
2022-08-20T00:05:10.052Z,6.28
2022-08-20T00:07:37.773Z,7.63
2022-08-20T00:10:08.046Z,7.43
2022-08-20T00:12:35.690Z,3.97
2022-08-20T00:15:04.332Z,4.00
2022-08-20T00:17:31.939Z,4.68
2022-08-20T00:19:59.468Z,4.78
2022-08-20T00:22:27.097Z,4.75
2022-08-20T00:24:54.807Z,4.18
2022-08-20T00:27:23.846Z,4.47
2022-08-20T00:29:51.432Z,3.67
2022-08-20T00:32:19.246Z,3.30
2022-08-20T00:34:46.808Z,5.05
2022-08-20T00:37:14.337Z,2.20
2022-08-20T00:39:41.943Z,5.07
2022-08-20T00:42:09.597Z,7.05
2022-08-20T00:44:41.183Z,3.78
2022-08-20T00:47:08.668Z,2.05
2022-08-20T00:49:36.281Z,5.00
2022-08-20T00:52:07.377Z,5.47
2022-08-20T00:54:37.151Z,8.02
2022-08-20T00:57:06.631Z,4.20
2022-08-20T00:59:35.407Z,2.67
2022-08-20T01:02:05.174Z,6.55
2022-08-20T01:04:34.092Z,3.70
2022-08-20T01:07:01.994Z,4.13
2022-08-20T01:09:50.144Z,3.40
2022-08-20T01:12:17.574Z,4.95
2022-08-20T01:14:45.228Z,5.03
2022-08-20T01:17:15.600Z,4.40
2022-08-20T01:19:45.082Z,4.10
2022-08-20T01:22:13.504Z,4.32
2022-08-20T01:24:42.035Z,5.72
2022-08-20T01:27:11.153Z,4.88
2022-08-20T01:29:39.655Z,6.15
2022-08-20T01:32:07.325Z,5.65
2022-08-20T01:34:34.984Z,6.15
2022-08-20T01:37:03.623Z,4.75
2022-08-20T01:39:33.993Z,5.38
2022-08-20T01:42:07.013Z,2.92
2022-08-20T01:44:36.297Z,7.17
2022-08-20T01:47:11.383Z,2.70
2022-08-20T01:49:41.382Z,3.20
2022-08-20T01:52:08.903Z,3.88
2022-08-20T01:54:36.438Z,4.35
2022-08-20T01:57:05.604Z,4.15
2022-08-20T01:59:33.079Z,3.08
2022-08-20T02:02:02.084Z,4.05
2022-08-20T02:04:29.595Z,3.92
2022-08-20T02:06:59.206Z,4.47
2022-08-20T02:09:27.124Z,2.67
2022-08-20T02:11:54.581Z,4.47
2022-08-20T02:14:22.037Z,4.13
2022-08-20T02:16:55.017Z,3.70
2022-08-20T02:19:28.321Z,3.40
2022-08-20T02:21:58.903Z,4.53
2022-08-20T02:24:26.343Z,2.75
2022-08-20T02:26:53.785Z,3.33
2022-08-20T02:29:21.266Z,3.60
2022-08-20T02:32:25.154Z,4.75
2022-08-20T02:34:37.708Z,4.07
2022-08-20T02:37:05.924Z,8.50
2022-08-20T02:39:33.466Z,3.20
2022-08-20T02:42:01.214Z,2.70
2022-08-20T02:44:28.700Z,2.67
2022-08-20T02:46:56.139Z,2.35
2022-08-20T02:49:23.586Z,3.10
2022-08-20T02:51:52.575Z,2.42
2022-08-20T02:54:20.095Z,3.38
2022-08-20T02:56:47.653Z,2.72
2022-08-20T02:59:19.623Z,3.20
2022-08-20T03:01:47.792Z,1.73
2022-08-20T03:04:28.015Z,3.42
2022-08-20T03:06:56.940Z,4.10
2022-08-20T03:09:24.433Z,4.13
2022-08-20T03:11:51.945Z,2.03
2022-08-20T03:14:19.700Z,3.17
2022-08-20T03:16:47.124Z,2.80
2022-08-20T03:19:14.662Z,6.82
2022-08-20T03:21:42.142Z,4.55
2022-08-20T03:24:11.013Z,5.65
2022-08-20T03:26:39.572Z,7.82
2022-08-20T03:29:07.013Z,4.35
2022-08-20T03:31:34.490Z,4.35
2022-08-20T03:34:01.913Z,11.00
2022-08-20T03:36:29.333Z,7.32
2022-08-20T03:38:56.751Z,5.25
2022-08-20T03:41:25.728Z,4.35
2022-08-20T03:43:53.207Z,6.13
2022-08-20T03:46:22.906Z,5.45
2022-08-20T03:48:56.320Z,5.68
2022-08-20T03:51:28.387Z,7.53
2022-08-20T03:53:55.882Z,8.80
2022-08-20T03:56:23.383Z,6.43
2022-08-20T03:58:52.298Z,4.95
2022-08-20T04:01:44.399Z,6.07
2022-08-20T04:04:12.074Z,5.93
2022-08-20T04:06:39.882Z,4.53
2022-08-20T04:09:09.719Z,4.55
2022-08-20T04:11:40.395Z,4.93
2022-08-20T04:14:09.390Z,5.68
2022-08-20T04:16:38.876Z,5.68
2022-08-20T04:19:07.137Z,2.88
2022-08-20T04:21:35.376Z,6.28
2022-08-20T04:24:04.092Z,8.73
2022-08-20T04:26:31.698Z,4.05
2022-08-20T04:28:59.167Z,6.35
2022-08-20T04:31:28.095Z,8.35
2022-08-20T04:33:55.580Z,4.38
2022-08-20T04:36:23.047Z,7.03
2022-08-20T04:38:51.516Z,6.25
2022-08-20T04:41:23.026Z,7.65
2022-08-20T04:43:51.913Z,5.50
2022-08-20T04:46:19.436Z,5.15
2022-08-20T04:48:49.094Z,6.65
2022-08-20T04:51:18.245Z,5.57
2022-08-20T04:53:52.200Z,5.35
2022-08-20T04:56:21.521Z,7.07
2022-08-20T04:58:48.924Z,8.05
2022-08-20T05:01:16.596Z,5.88
2022-08-20T05:03:44.100Z,9.00
2022-08-20T05:06:12.982Z,7.40
2022-08-20T05:08:40.378Z,5.18
2022-08-20T05:11:34.221Z,6.95
2022-08-20T05:13:55.413Z,8.20
2022-08-20T05:16:22.946Z,4.75
2022-08-20T05:18:52.581Z,5.53
2022-08-20T05:21:21.867Z,6.78
2022-08-20T05:23:49.679Z,5.63
2022-08-20T05:26:17.475Z,7.70
2022-08-20T05:28:54.052Z,4.63
2022-08-20T05:31:32.137Z,7.75
2022-08-20T05:34:01.793Z,8.93
2022-08-20T05:36:30.754Z,6.22
2022-08-20T05:38:58.222Z,8.77
2022-08-20T05:41:28.582Z,7.20
2022-08-20T05:43:58.292Z,5.93
2022-08-20T05:46:25.777Z,8.05
2022-08-20T05:48:53.203Z,6.72
2022-08-20T05:51:20.680Z,6.38
2022-08-20T05:53:49.642Z,6.90
2022-08-20T05:56:17.139Z,4.90
2022-08-20T05:58:44.603Z,8.45
2022-08-20T06:01:12.054Z,6.38
2022-08-20T06:03:39.555Z,6.68
2022-08-20T06:06:18.423Z,7.10
2022-08-20T06:08:56.124Z,7.90
2022-08-20T06:11:23.614Z,7.97
2022-08-20T06:13:51.075Z,7.53
2022-08-20T06:16:18.506Z,11.25
2022-08-20T06:18:48.192Z,9.00
2022-08-20T06:21:15.648Z,11.05
2022-08-20T06:23:58.777Z,8.63
2022-08-20T06:26:31.036Z,7.05
2022-08-20T06:28:58.930Z,11.63
2022-08-20T06:31:26.453Z,8.27
2022-08-20T06:33:54.066Z,10.13
2022-08-20T06:36:21.514Z,8.57
2022-08-20T06:38:49.925Z,11.55
2022-08-20T06:41:17.434Z,8.43
2022-08-20T06:43:46.281Z,7.22
2022-08-20T06:46:13.747Z,14.00
2022-08-20T06:48:41.307Z,6.70
2022-08-20T06:51:08.798Z,7.63
2022-08-20T06:53:36.230Z,7.95
2022-08-20T06:56:04.065Z,6.57
2022-08-20T06:58:37.485Z,6.88
2022-08-20T07:01:10.224Z,9.30
2022-08-20T07:03:38.606Z,7.85
2022-08-20T07:06:06.355Z,6.78
2022-08-20T07:08:33.905Z,14.27
2022-08-20T07:11:01.365Z,8.80
2022-08-20T07:13:29.053Z,9.30
2022-08-20T07:15:56.553Z,6.88
2022-08-20T07:18:28.470Z,7.25
2022-08-20T07:20:56.607Z,9.10
2022-08-20T07:23:24.095Z,9.85
2022-08-20T07:25:51.638Z,7.28
2022-08-20T07:28:20.941Z,10.82
2022-08-20T07:30:56.024Z,9.82
2022-08-20T07:33:26.513Z,10.13
2022-08-20T07:35:56.256Z,7.80
2022-08-20T07:38:24.754Z,7.57
2022-08-20T07:40:52.469Z,11.32
2022-08-20T07:43:20.093Z,9.65
2022-08-20T07:45:49.854Z,12.57
2022-08-20T07:48:30.958Z,10.93
2022-08-20T07:51:03.048Z,8.27
2022-08-20T07:53:35.206Z,12.30
2022-08-20T07:56:04.569Z,7.32
2022-08-20T07:58:33.432Z,13.27
2022-08-20T08:01:01.461Z,11.60
2022-08-20T08:03:37.652Z,11.60
2022-08-20T08:06:28.667Z,17.00
2022-08-20T08:08:58.853Z,13.43
2022-08-20T08:11:26.392Z,9.45
2022-08-20T08:13:54.017Z,7.60
2022-08-20T08:16:21.628Z,7.57
2022-08-20T08:18:50.584Z,10.20
2022-08-20T08:21:21.761Z,12.02
2022-08-20T08:23:49.427Z,8.48
2022-08-20T08:26:19.072Z,8.75
2022-08-20T08:28:47.095Z,12.65
2022-08-20T08:31:14.824Z,9.25
2022-08-20T08:33:42.428Z,14.50
2022-08-20T08:36:11.864Z,7.35
2022-08-20T08:38:42.769Z,10.73
2022-08-20T08:41:14.836Z,8.60
2022-08-20T08:43:42.464Z,12.95
2022-08-20T08:46:11.890Z,8.70
2022-08-20T08:48:41.765Z,12.05
2022-08-20T08:51:28.744Z,7.80
2022-08-20T08:53:57.875Z,6.55
2022-08-20T08:56:27.490Z,12.52
2022-08-20T08:58:55.866Z,8.30
2022-08-20T09:01:55.162Z,10.60
2022-08-20T09:04:11.346Z,10.90
2022-08-20T09:06:38.888Z,8.93
2022-08-20T09:09:16.353Z,8.32
2022-08-20T09:11:48.295Z,12.75
2022-08-20T09:14:16.207Z,9.45
2022-08-20T09:16:52.410Z,5.90
2022-08-20T09:19:20.865Z,6.45
2022-08-20T09:21:48.580Z,8.05
2022-08-20T09:24:18.670Z,8.45
2022-08-20T09:26:46.263Z,6.57
2022-08-20T09:29:13.925Z,12.93
2022-08-20T09:31:42.728Z,9.13
2022-08-20T09:34:10.359Z,6.80
2022-08-20T09:36:38.086Z,10.35
2022-08-20T09:39:06.676Z,8.75
2022-08-20T09:41:35.863Z,7.32
2022-08-20T09:44:03.834Z,9.68
2022-08-20T09:46:32.521Z,13.65
2022-08-20T09:49:00.163Z,11.10
2022-08-20T09:51:27.773Z,8.32
2022-08-20T09:53:55.301Z,7.55
2022-08-20T09:56:25.100Z,7.65
2022-08-20T09:58:55.035Z,10.07
2022-08-20T10:01:22.743Z,9.35
2022-08-20T10:03:50.709Z,12.60
2022-08-20T10:06:19.891Z,10.25
2022-08-20T10:08:48.670Z,9.38
2022-08-20T10:11:16.398Z,11.75
2022-08-20T10:13:46.018Z,9.10
2022-08-20T10:16:15.290Z,11.75
2022-08-20T10:18:43.984Z,7.50
2022-08-20T10:21:12.002Z,10.77
2022-08-20T10:23:40.651Z,12.10
2022-08-20T10:26:08.252Z,7.78
2022-08-20T10:28:36.186Z,6.22
2022-08-20T10:31:05.998Z,7.97
2022-08-20T10:33:37.507Z,6.47
2022-08-20T10:36:08.340Z,9.65
2022-08-20T10:38:35.970Z,7.40
2022-08-20T10:41:03.688Z,4.25
2022-08-20T10:43:31.381Z,5.43
2022-08-20T10:45:59.029Z,12.10
2022-08-20T10:48:26.755Z,8.23
2022-08-20T10:50:55.843Z,7.43
2022-08-20T10:53:24.686Z,6.60
2022-08-20T10:55:53.723Z,10.35
2022-08-20T10:58:23.959Z,8.27
2022-08-20T11:00:52.137Z,10.57
2022-08-20T11:03:19.848Z,8.45
2022-08-20T11:05:48.494Z,5.95
2022-08-20T11:08:33.705Z,11.95
2022-08-20T11:11:02.994Z,6.50
2022-08-20T11:13:30.767Z,6.75
2022-08-20T11:15:58.502Z,6.10
2022-08-20T11:18:26.374Z,7.32
2022-08-20T11:20:53.938Z,7.78
2022-08-20T11:23:23.160Z,8.60
2022-08-20T11:25:50.908Z,9.85
2022-08-20T11:28:31.118Z,8.45
2022-08-20T11:31:00.616Z,8.27
2022-08-20T11:33:28.280Z,11.23
2022-08-20T11:35:55.925Z,8.82
2022-08-20T11:38:25.122Z,7.35
2022-08-20T11:40:53.873Z,8.05
2022-08-20T11:43:21.613Z,12.90
2022-08-20T11:45:52.072Z,7.53
2022-08-20T11:48:19.732Z,7.80
2022-08-20T11:50:47.458Z,8.48
2022-08-20T11:53:15.155Z,7.20
2022-08-20T11:55:44.377Z,7.93
2022-08-20T11:58:12.030Z,5.68
2022-08-20T12:00:39.741Z,5.65
2022-08-20T12:03:09.568Z,6.85
2022-08-20T12:05:37.819Z,24.58
2022-08-20T12:08:06.073Z,25.23
2022-08-20T12:10:33.639Z,19.52
2022-08-20T12:13:04.776Z,12.50
2022-08-20T12:15:32.837Z,10.98
2022-08-20T12:18:00.393Z,12.85
2022-08-20T12:20:27.948Z,10.45
2022-08-20T12:22:55.625Z,16.83
2022-08-20T12:25:23.898Z,13.48
2022-08-20T12:28:11.568Z,18.40
2022-08-20T12:30:39.397Z,12.88
2022-08-20T12:33:07.022Z,9.98
2022-08-20T12:35:34.727Z,9.00
2022-08-20T12:38:04.214Z,5.47
2022-08-20T12:40:33.077Z,12.50
2022-08-20T12:43:02.085Z,5.93
2022-08-20T12:45:31.869Z,8.63
2022-08-20T12:48:04.644Z,11.55
2022-08-20T12:50:32.523Z,6.60
2022-08-20T12:53:00.469Z,14.43
2022-08-20T12:55:28.206Z,13.07
2022-08-20T12:57:59.233Z,7.47
2022-08-20T13:00:28.446Z,5.63
2022-08-20T13:03:00.177Z,10.07
2022-08-20T13:05:27.919Z,9.13
2022-08-20T13:07:55.886Z,10.90
2022-08-20T13:10:25.538Z,6.25
2022-08-20T13:12:53.232Z,4.88
2022-08-20T13:15:20.961Z,9.32
2022-08-20T13:17:53.261Z,12.85
2022-08-20T13:20:22.445Z,10.10
2022-08-20T13:22:50.021Z,9.93
2022-08-20T13:25:18.229Z,12.43
2022-08-20T13:27:45.984Z,23.95
2022-08-20T13:30:16.655Z,21.10
2022-08-20T13:32:44.440Z,22.73
2022-08-20T13:35:12.285Z,8.40
2022-08-20T13:37:41.627Z,14.88
2022-08-20T13:40:10.874Z,37.58
2022-08-20T13:42:39.290Z,20.67
2022-08-20T13:45:09.045Z,17.92
2022-08-20T13:47:37.464Z,84.25
2022-08-20T13:50:08.631Z,42.58
2022-08-20T13:52:36.429Z,25.83
2022-08-20T13:55:08.105Z,25.80
2022-08-20T13:57:35.631Z,15.15
2022-08-20T14:00:04.015Z,17.50
2022-08-20T14:02:31.643Z,17.40
2022-08-20T14:04:59.534Z,17.67
2022-08-20T14:07:32.475Z,19.33
2022-08-20T14:10:01.584Z,28.23
2022-08-20T14:12:30.952Z,25.92
2022-08-20T14:14:58.674Z,22.83
2022-08-20T14:17:27.407Z,48.00
2022-08-20T14:20:00.888Z,47.75
2022-08-20T14:22:29.360Z,46.03
2022-08-20T14:24:56.887Z,200.27
2022-08-20T14:27:29.063Z,340.48
2022-08-20T14:29:59.592Z,161.20
2022-08-20T14:32:26.980Z,137.73
2022-08-20T14:34:54.688Z,43.75
2022-08-20T14:37:24.126Z,36.85
2022-08-20T14:39:52.880Z,12.23
2022-08-20T14:42:20.358Z,36.22
2022-08-20T14:45:13.426Z,20.80
2022-08-20T14:47:42.375Z,17.63
2022-08-20T14:50:11.852Z,20.75
2022-08-20T14:52:39.354Z,16.33
2022-08-20T14:55:07.610Z,9.30
2022-08-20T14:57:34.961Z,9.73
2022-08-20T15:00:02.765Z,18.92
2022-08-20T15:02:33.947Z,20.83
2022-08-20T15:05:04.687Z,21.75
2022-08-20T15:07:45.821Z,13.52
2022-08-20T15:10:30.442Z,34.83
2022-08-20T15:13:01.077Z,16.00
2022-08-20T15:15:39.323Z,17.08
2022-08-20T15:18:08.853Z,17.45
2022-08-20T15:20:36.871Z,16.17
2022-08-20T15:23:04.173Z,8.82
2022-08-20T15:25:36.508Z,12.27
2022-08-20T15:28:07.198Z,8.13
2022-08-20T15:30:34.618Z,9.27
2022-08-20T15:33:02.384Z,13.73
2022-08-20T15:35:31.920Z,11.18
2022-08-20T15:37:59.296Z,11.43
2022-08-20T15:40:28.665Z,27.15
2022-08-20T15:42:56.821Z,12.18
2022-08-20T15:45:24.280Z,13.60
2022-08-20T15:47:53.712Z,5.53
2022-08-20T15:50:40.737Z,15.05
2022-08-20T15:53:10.957Z,13.93
2022-08-20T15:55:40.920Z,8.18
2022-08-20T15:58:10.711Z,9.23
2022-08-20T16:00:53.753Z,9.68
2022-08-20T16:03:38.601Z,7.05
2022-08-20T16:06:13.660Z,6.88
2022-08-20T16:08:52.161Z,9.70
2022-08-20T16:11:23.571Z,11.05
2022-08-20T16:13:51.776Z,7.82
2022-08-20T16:16:22.827Z,11.02
2022-08-20T16:18:51.637Z,7.25
2022-08-20T16:21:22.259Z,8.90
2022-08-20T16:23:49.627Z,8.25
2022-08-20T16:26:46.083Z,6.68
2022-08-20T16:29:17.796Z,9.88
2022-08-20T16:31:46.635Z,14.43
2022-08-20T16:34:29.914Z,11.23
2022-08-20T16:37:18.869Z,13.77
2022-08-20T16:39:51.855Z,10.63
2022-08-20T16:42:21.408Z,9.40
2022-08-20T16:44:49.932Z,7.45
2022-08-20T16:47:25.915Z,14.75
2022-08-20T16:49:56.266Z,17.42
2022-08-20T16:52:25.307Z,16.98
2022-08-20T16:54:52.785Z,6.97
2022-08-20T16:57:21.131Z,8.25
2022-08-20T16:59:59.009Z,12.73
2022-08-20T17:02:29.949Z,8.88
2022-08-20T17:04:59.005Z,8.55
2022-08-20T17:07:43.419Z,10.88
2022-08-20T17:10:16.919Z,9.77
2022-08-20T17:12:44.894Z,8.80
2022-08-20T17:15:20.307Z,5.72
2022-08-20T17:17:47.894Z,7.25
2022-08-20T17:20:20.389Z,8.95
2022-08-20T17:22:57.521Z,6.03
2022-08-20T17:25:30.979Z,16.77
2022-08-20T17:27:58.445Z,14.23
2022-08-20T17:30:27.821Z,21.42
2022-08-20T17:32:58.478Z,12.00
2022-08-20T17:35:31.697Z,11.20
2022-08-20T17:38:03.885Z,7.17
2022-08-20T17:40:34.535Z,5.20
2022-08-20T17:43:04.134Z,7.97
2022-08-20T17:45:35.987Z,22.27
2022-08-20T17:48:03.834Z,6.95
2022-08-20T17:50:33.339Z,6.80
2022-08-20T17:53:07.829Z,9.10
2022-08-20T17:55:36.009Z,7.57
2022-08-20T17:58:04.526Z,5.30
2022-08-20T18:00:34.727Z,17.67
2022-08-20T18:03:14.012Z,4.10
2022-08-20T18:05:41.709Z,4.95
2022-08-20T18:08:17.469Z,5.65
2022-08-20T18:10:56.899Z,7.95
2022-08-20T18:13:37.237Z,6.53
2022-08-20T18:16:17.082Z,4.82
2022-08-20T18:18:56.896Z,5.40
2022-08-20T18:21:58.350Z,5.35
2022-08-20T18:24:30.250Z,3.67
2022-08-20T18:27:00.223Z,6.75
2022-08-20T18:29:29.848Z,5.32
2022-08-20T18:31:58.714Z,7.07
2022-08-20T18:34:36.907Z,16.30
2022-08-20T18:37:05.489Z,12.38
2022-08-20T18:39:35.527Z,47.42
2022-08-20T18:42:05.049Z,25.98
2022-08-20T18:44:37.250Z,8.60
2022-08-20T18:47:05.978Z,3.78
2022-08-20T18:49:34.867Z,6.38
2022-08-20T18:52:10.465Z,10.98
2022-08-20T18:54:42.945Z,8.13
2022-08-20T18:57:22.289Z,7.07
2022-08-20T18:59:52.513Z,6.10
2022-08-20T19:02:22.278Z,9.13
2022-08-20T19:05:02.047Z,5.85
2022-08-20T19:07:47.234Z,158.25
2022-08-20T19:10:39.968Z,34.90
2022-08-20T19:13:36.959Z,19.85
2022-08-20T19:16:06.358Z,11.85
2022-08-20T19:18:41.238Z,11.65
2022-08-20T19:21:15.374Z,12.68
2022-08-20T19:23:50.121Z,14.60
2022-08-20T19:28:55.203Z,10.90
2022-08-20T19:31:40.485Z,17.85
2022-08-20T19:34:19.968Z,5.75
2022-08-20T19:36:54.896Z,6.30
2022-08-20T19:39:24.722Z,7.07
2022-08-20T19:41:58.408Z,11.57
2022-08-20T19:44:33.517Z,19.30
2022-08-20T19:47:01.147Z,11.90
2022-08-20T19:49:33.704Z,9.02
2022-08-20T19:52:09.559Z,15.35
2022-08-20T19:54:45.709Z,11.32
2022-08-20T19:57:15.675Z,10.57
2022-08-20T19:59:52.129Z,10.57
2022-08-20T20:02:20.549Z,10.55
2022-08-20T20:04:55.503Z,6.75
2022-08-20T20:07:26.799Z,16.65
2022-08-20T20:09:55.605Z,9.13
2022-08-20T20:12:25.278Z,10.25
2022-08-20T20:14:53.670Z,6.28
2022-08-20T20:17:23.337Z,27.10
2022-08-20T20:19:52.404Z,20.45
2022-08-20T20:22:25.418Z,8.88
2022-08-20T20:25:01.906Z,41.13
2022-08-20T20:27:30.869Z,37.80
2022-08-20T20:30:01.608Z,27.63
2022-08-20T20:32:28.969Z,21.48
2022-08-20T20:34:58.473Z,21.90
2022-08-20T20:37:41.569Z,10.25
2022-08-20T20:40:23.520Z,8.35
2022-08-20T20:43:00.413Z,6.65
2022-08-20T20:45:32.946Z,4.32
2022-08-20T20:48:00.250Z,5.15
2022-08-20T20:50:30.161Z,11.13
2022-08-20T20:52:57.672Z,8.13
2022-08-20T20:55:26.572Z,4.03
2022-08-20T20:57:54.131Z,6.93
2022-08-20T21:00:24.246Z,6.82
2022-08-20T21:02:51.679Z,5.80
2022-08-20T21:05:19.857Z,4.93
2022-08-20T21:07:50.578Z,9.55
2022-08-20T21:10:19.066Z,9.10
2022-08-20T21:12:50.540Z,13.05
2022-08-20T21:15:22.924Z,14.02
2022-08-20T21:17:50.433Z,11.38
2022-08-20T21:20:17.787Z,18.60
2022-08-20T21:22:45.235Z,12.32
2022-08-20T21:25:12.771Z,11.40
2022-08-20T21:27:40.177Z,10.85
2022-08-20T21:30:08.410Z,14.75
2022-08-20T21:32:37.316Z,13.82
2022-08-20T21:35:05.264Z,4.40
2022-08-20T21:37:32.709Z,7.00
2022-08-20T21:40:00.209Z,11.15
2022-08-20T21:42:29.192Z,8.27
2022-08-20T21:44:57.182Z,6.82
2022-08-20T21:47:24.724Z,5.97
2022-08-20T21:49:53.645Z,8.85
2022-08-20T21:52:21.203Z,7.60
2022-08-20T21:54:48.805Z,5.35
2022-08-20T21:57:19.596Z,7.10
2022-08-20T21:59:47.078Z,14.02
2022-08-20T22:02:14.476Z,10.43
2022-08-20T22:04:43.395Z,12.27
2022-08-20T22:07:12.308Z,9.65
2022-08-20T22:09:39.633Z,17.42
2022-08-20T22:12:07.746Z,8.43
2022-08-20T22:14:35.261Z,7.82
2022-08-20T22:17:03.075Z,11.18
2022-08-20T22:19:30.606Z,9.88
2022-08-20T22:21:58.327Z,12.10
2022-08-20T22:24:28.478Z,7.68
2022-08-20T22:26:56.076Z,7.72
2022-08-20T22:29:23.777Z,12.35
2022-08-20T22:31:51.445Z,5.57
2022-08-20T22:34:19.582Z,8.25
2022-08-20T22:36:47.344Z,7.95
2022-08-20T22:39:14.922Z,6.57
2022-08-20T22:41:43.999Z,5.35
2022-08-20T22:44:11.647Z,5.43
2022-08-20T22:46:45.029Z,4.55
2022-08-20T22:49:16.720Z,6.13
2022-08-20T22:51:45.536Z,9.63
2022-08-20T22:54:16.570Z,10.43
2022-08-20T22:56:45.722Z,8.52
2022-08-20T22:59:13.913Z,4.30
2022-08-20T23:01:44.586Z,5.88
2022-08-20T23:04:17.647Z,4.75
2022-08-20T23:06:45.240Z,7.77
2022-08-20T23:09:13.203Z,3.25
2022-08-20T23:11:40.957Z,3.72
2022-08-20T23:14:10.068Z,6.50
2022-08-20T23:16:37.860Z,7.40
2022-08-20T23:19:06.006Z,4.80
2022-08-20T23:21:33.596Z,6.25
2022-08-20T23:24:01.222Z,7.72
2022-08-20T23:26:28.817Z,6.43
2022-08-20T23:28:56.359Z,6.82
2022-08-20T23:31:25.430Z,4.85
2022-08-20T23:33:52.930Z,5.13
2022-08-20T23:36:20.597Z,8.48
2022-08-20T23:38:49.096Z,5.15
2022-08-20T23:41:16.553Z,8.50
2022-08-20T23:43:44.059Z,6.30
2022-08-20T23:46:11.587Z,8.77
2022-08-20T23:48:40.508Z,5.32
2022-08-20T23:51:07.939Z,6.43
2022-08-20T23:53:35.403Z,7.15
2022-08-20T23:56:03.293Z,6.35
2022-08-20T23:58:30.695Z,6.40
