createdAt,value
2017-04-12T09:48:14.302Z,26.12
2017-04-12T09:48:45.215Z,26.12
2017-04-12T09:49:45.170Z,26.13
2017-04-12T09:50:44.918Z,25.98
2017-04-12T09:51:45.193Z,25.99
2017-04-12T09:52:44.887Z,26.05
2017-04-12T09:53:45.248Z,26.01
2017-04-12T09:54:44.898Z,25.99
2017-04-12T09:55:45.269Z,25.97
2017-04-12T09:56:45.274Z,25.9
2017-04-12T09:57:44.921Z,25.9
2017-04-12T09:58:45.238Z,25.82
2017-04-12T09:59:45.303Z,25.77
2017-04-12T10:00:45.252Z,25.73
2017-04-12T10:01:45.360Z,25.73
2017-04-12T10:02:45.318Z,25.79
2017-04-12T10:03:46.880Z,25.73
2017-04-12T10:04:44.980Z,25.73
2017-04-12T10:05:45.292Z,25.75
2017-04-12T10:06:45.036Z,25.7
2017-04-12T10:07:45.357Z,25.65
2017-04-12T10:08:45.360Z,25.64
2017-04-12T10:09:45.008Z,25.7
2017-04-12T10:10:44.700Z,25.69
2017-04-12T10:11:45.381Z,25.58
2017-04-12T10:12:45.409Z,25.67
2017-04-12T10:13:45.350Z,25.62
2017-04-12T10:14:45.358Z,25.67
2017-04-12T10:15:45.052Z,25.67
2017-04-12T10:16:45.058Z,25.72
2017-04-12T10:17:45.062Z,25.72
2017-04-12T10:18:45.068Z,25.58
2017-04-12T10:19:46.036Z,25.72
2017-04-12T10:20:45.082Z,25.69
2017-04-12T10:21:45.944Z,25.6
2017-04-12T10:22:45.457Z,25.61
2017-04-12T10:23:45.154Z,25.64
2017-04-12T10:24:45.438Z,25.67
2017-04-12T10:25:45.168Z,25.65
2017-04-12T10:26:45.129Z,25.69
2017-04-12T10:27:45.133Z,25.65
2017-04-12T10:28:45.189Z,25.58
2017-04-12T10:29:45.459Z,25.64
2017-04-12T10:30:45.568Z,25.6
2017-04-12T10:31:45.523Z,25.57
2017-04-12T10:32:45.217Z,25.65
2017-04-12T10:33:45.536Z,25.61
2017-04-12T10:34:45.240Z,25.57
2017-04-12T10:35:45.249Z,25.6
2017-04-12T10:36:45.562Z,25.58
2017-04-12T10:37:45.204Z,25.6
2017-04-12T10:38:45.533Z,25.65
2017-04-12T10:39:45.537Z,25.72
2017-04-12T10:40:45.541Z,25.72
2017-04-12T10:41:45.282Z,25.69
2017-04-12T10:42:45.599Z,25.58
2017-04-12T10:43:45.560Z,25.58
2017-04-12T10:44:45.568Z,25.7
2017-04-12T10:45:45.620Z,25.65
2017-04-12T10:46:45.667Z,25.62
2017-04-12T10:47:45.376Z,25.58
2017-04-12T10:48:44.972Z,25.57
2017-04-12T10:49:45.664Z,25.54
2017-04-12T10:50:45.690Z,25.58
2017-04-12T10:51:45.616Z,25.62
2017-04-12T10:52:45.317Z,25.67
2017-04-12T10:53:45.685Z,25.69
2017-04-12T10:54:45.427Z,25.67
2017-04-12T10:55:45.383Z,25.6
2017-04-12T10:56:45.701Z,25.47
2017-04-12T10:57:45.987Z,25.5
2017-04-12T10:58:45.356Z,25.5
2017-04-12T10:59:45.701Z,25.43
2017-04-12T11:00:45.686Z,25.42
2017-04-12T11:01:45.738Z,25.45
2017-04-12T11:02:45.744Z,25.54
2017-04-12T11:03:45.803Z,25.5
2017-04-12T11:04:45.713Z,25.47
2017-04-12T11:05:45.770Z,25.38
2017-04-12T11:06:45.154Z,25.5
2017-04-12T11:07:45.734Z,25.57
2017-04-12T11:08:45.791Z,25.57
2017-04-12T11:09:45.848Z,25.57
2017-04-12T11:10:45.751Z,25.6
2017-04-12T11:11:45.497Z,25.54
2017-04-12T11:12:45.556Z,25.4
2017-04-12T11:13:45.515Z,25.55
2017-04-12T11:14:45.520Z,25.5
2017-04-12T11:15:45.786Z,25.61
2017-04-12T11:16:45.797Z,25.52
2017-04-12T11:17:45.280Z,25.51
2017-04-12T11:18:45.497Z,25.43
2017-04-12T11:19:45.554Z,25.55
2017-04-12T11:20:45.875Z,25.57
2017-04-12T11:21:45.931Z,25.62
2017-04-12T11:22:45.886Z,25.62
2017-04-12T11:23:45.847Z,25.6
2017-04-12T11:24:45.954Z,25.6
2017-04-12T11:25:45.861Z,25.7
2017-04-12T11:26:45.866Z,25.65
2017-04-12T11:27:45.564Z,25.57
2017-04-12T11:28:46.194Z,25.7
2017-04-12T11:29:45.939Z,25.57
2017-04-12T11:30:45.893Z,25.7
2017-04-12T11:31:46.558Z,25.72
2017-04-12T11:32:45.647Z,25.69
2017-04-12T11:33:45.602Z,25.67
2017-04-12T11:34:45.921Z,25.79
2017-04-12T11:35:45.926Z,25.76
2017-04-12T11:36:45.622Z,25.8
2017-04-12T11:37:45.633Z,25.85
2017-04-12T11:38:45.640Z,25.8
2017-04-12T11:39:45.958Z,25.76
2017-04-12T11:40:45.668Z,25.85
2017-04-12T11:41:45.708Z,25.77
2017-04-12T11:42:45.981Z,25.7
2017-04-12T11:43:45.367Z,25.75
2017-04-12T11:44:45.992Z,25.77
2017-04-12T11:45:45.689Z,25.75
2017-04-12T11:46:46.005Z,25.73
2017-04-12T11:47:45.702Z,25.72
2017-04-12T11:48:46.069Z,25.55
2017-04-12T11:49:46.025Z,25.55
2017-04-12T11:50:46.032Z,25.54
2017-04-12T11:51:45.729Z,25.52
2017-04-12T11:52:45.788Z,25.58
2017-04-12T11:53:46.355Z,25.47
2017-04-12T11:54:45.750Z,25.58
2017-04-12T11:55:46.169Z,25.54
2017-04-12T11:56:45.764Z,25.47
2017-04-12T11:57:45.772Z,25.52
2017-04-12T11:58:46.078Z,25.57
2017-04-12T11:59:45.785Z,25.58
2017-04-12T12:00:46.155Z,25.69
2017-04-12T12:01:46.155Z,25.72
2017-04-12T12:02:46.183Z,25.62
2017-04-12T12:03:45.864Z,25.67
2017-04-12T12:04:46.138Z,25.61
2017-04-12T12:05:46.148Z,25.67
2017-04-12T12:06:46.192Z,25.54
2017-04-12T12:07:45.889Z,25.62
2017-04-12T12:08:46.209Z,25.65
2017-04-12T12:09:45.902Z,25.73
2017-04-12T12:10:45.915Z,25.7
2017-04-12T12:11:46.230Z,25.7
2017-04-12T12:12:46.187Z,25.69
2017-04-12T12:13:45.899Z,25.79
2017-04-12T12:14:45.629Z,25.72
2017-04-12T12:15:45.947Z,25.7
2017-04-12T12:16:46.219Z,25.72
2017-04-12T12:17:46.220Z,25.67
2017-04-12T12:18:46.233Z,25.72
2017-04-12T12:19:46.238Z,25.7
2017-04-12T12:20:45.936Z,25.79
2017-04-12T12:21:46.308Z,25.79
2017-04-12T12:22:46.000Z,25.77
2017-04-12T12:23:46.003Z,25.83
2017-04-12T12:24:46.011Z,25.8
2017-04-12T12:25:48.132Z,25.79
2017-04-12T12:26:46.339Z,25.76
2017-04-12T12:27:46.297Z,25.76
2017-04-12T12:28:45.991Z,25.72
2017-04-12T12:29:46.307Z,25.75
2017-04-12T12:30:46.376Z,25.82
2017-04-12T12:31:46.376Z,25.88
2017-04-12T12:32:46.378Z,25.79
2017-04-12T12:33:45.814Z,25.77
2017-04-12T12:34:46.033Z,25.76
2017-04-12T12:35:45.735Z,25.77
2017-04-12T12:36:45.782Z,25.67
2017-04-12T12:37:46.367Z,25.77
2017-04-12T12:38:46.375Z,25.82
2017-04-12T12:39:46.066Z,25.9
2017-04-12T12:40:46.388Z,25.91
2017-04-12T12:41:46.085Z,25.88
2017-04-12T12:42:46.451Z,25.91
2017-04-12T12:43:46.149Z,25.99
2017-04-12T12:44:46.104Z,25.97
2017-04-12T12:45:46.423Z,25.83
2017-04-12T12:46:46.124Z,25.72
2017-04-12T12:47:46.128Z,25.83
2017-04-12T12:48:46.445Z,25.92
2017-04-12T12:49:46.457Z,25.98
2017-04-12T12:50:46.508Z,25.9
2017-04-12T12:51:46.518Z,25.85
2017-04-12T12:52:46.469Z,25.82
2017-04-12T12:53:46.478Z,25.87
2017-04-12T12:54:46.537Z,25.8
2017-04-12T12:55:46.549Z,25.79
2017-04-12T12:56:46.557Z,25.8
2017-04-12T12:57:46.616Z,25.73
2017-04-12T12:58:46.516Z,25.72
2017-04-12T12:59:48.140Z,25.57
2017-04-12T13:01:46.542Z,25.57
2017-04-12T13:02:46.898Z,25.54
2017-04-12T13:03:46.242Z,25.55
2017-04-12T13:04:46.253Z,25.55
2017-04-12T13:05:46.257Z,25.51
2017-04-12T13:06:46.311Z,25.5
2017-04-12T13:07:46.581Z,25.46
2017-04-12T13:08:46.330Z,25.38
2017-04-12T13:09:46.647Z,25.45
2017-04-12T13:10:46.605Z,25.47
2017-04-12T13:11:46.717Z,25.52
2017-04-12T13:12:46.356Z,25.54
2017-04-12T13:13:46.372Z,25.69
2017-04-12T13:14:46.321Z,25.62
2017-04-12T13:15:46.703Z,25.67
2017-04-12T13:16:46.776Z,25.72
2017-04-12T13:17:46.342Z,25.7
2017-04-12T13:18:46.661Z,25.6
2017-04-12T13:19:46.666Z,25.57
2017-04-12T13:20:46.721Z,25.57
2017-04-12T13:21:46.678Z,25.55
2017-04-12T13:22:46.684Z,25.6
2017-04-12T13:23:46.484Z,25.6
2017-04-12T13:24:46.392Z,25.55
2017-04-12T13:25:46.705Z,25.73
2017-04-12T13:26:46.763Z,25.67
2017-04-12T13:27:46.720Z,25.72
2017-04-12T13:28:46.731Z,25.65
2017-04-12T13:29:46.789Z,25.55
2017-04-12T13:30:46.431Z,25.55
2017-04-12T13:31:46.803Z,25.64
2017-04-12T13:32:46.770Z,25.61
2017-04-12T13:33:46.812Z,25.58
2017-04-12T13:34:46.773Z,25.6
2017-04-12T13:35:46.516Z,25.6
2017-04-12T13:36:46.474Z,25.62
2017-04-12T13:37:46.490Z,25.57
2017-04-12T13:38:46.797Z,25.67
2017-04-12T13:39:46.804Z,25.7
2017-04-12T13:40:46.500Z,25.64
2017-04-12T13:41:46.817Z,25.72
2017-04-12T13:42:46.826Z,25.7
2017-04-12T13:43:46.515Z,25.8
2017-04-12T13:44:46.837Z,25.76
2017-04-12T13:45:46.533Z,25.82
2017-04-12T13:46:46.232Z,25.9
2017-04-12T13:47:46.857Z,25.88
2017-04-12T13:48:46.862Z,25.87
2017-04-12T13:49:46.811Z,25.91
2017-04-12T13:50:47.015Z,25.98
2017-04-12T13:51:46.938Z,25.91
2017-04-12T13:52:46.989Z,25.9
2017-04-12T13:53:46.898Z,25.85
2017-04-12T13:54:46.614Z,25.9
2017-04-12T13:55:46.656Z,25.85
2017-04-12T13:56:46.618Z,25.94
2017-04-12T13:57:46.665Z,25.87
2017-04-12T13:58:47.033Z,25.9
2017-04-12T13:59:46.940Z,25.85
2017-04-12T14:00:46.948Z,25.91
2017-04-12T14:01:46.962Z,25.9
2017-04-12T14:02:46.965Z,25.83
2017-04-12T14:03:46.709Z,25.87
2017-04-12T14:04:47.026Z,25.8
2017-04-12T14:05:46.983Z,25.67
2017-04-12T14:06:47.093Z,25.69
2017-04-12T14:07:46.998Z,25.7
2017-04-12T14:08:46.694Z,25.7
2017-04-12T14:09:47.012Z,25.58
2017-04-12T14:10:46.756Z,25.57
2017-04-12T14:11:47.025Z,25.67
2017-04-12T14:12:47.042Z,25.6
2017-04-12T14:13:46.731Z,25.55
2017-04-12T14:14:47.096Z,25.51
2017-04-12T14:15:46.747Z,25.51
2017-04-12T14:16:47.162Z,25.52
2017-04-12T14:17:47.067Z,25.58
2017-04-12T14:18:47.132Z,25.54
2017-04-12T14:19:47.134Z,25.54
2017-04-12T14:20:46.780Z,25.58
2017-04-12T14:21:46.785Z,25.6
2017-04-12T14:22:47.106Z,25.67
2017-04-12T14:23:47.166Z,25.7
2017-04-12T14:24:47.118Z,25.69
2017-04-12T14:25:47.130Z,25.72
2017-04-12T14:26:46.825Z,25.69
2017-04-12T14:27:47.201Z,25.62
2017-04-12T14:28:47.141Z,25.7
2017-04-12T14:29:47.152Z,25.7
2017-04-12T14:30:47.221Z,25.7
2017-04-12T14:31:47.214Z,25.58
2017-04-12T14:32:46.910Z,25.7
2017-04-12T14:33:47.180Z,25.67
2017-04-12T14:34:47.190Z,25.79
2017-04-12T14:35:47.294Z,25.75
2017-04-12T14:36:47.202Z,25.83
2017-04-12T14:37:47.211Z,25.69
2017-04-12T14:38:46.596Z,25.65
2017-04-12T14:39:46.962Z,25.72
2017-04-12T14:40:46.973Z,25.69
2017-04-12T14:41:46.924Z,25.67
2017-04-12T14:42:46.930Z,25.73
2017-04-12T14:43:47.249Z,25.73
2017-04-12T14:44:46.946Z,25.79
2017-04-12T14:45:46.952Z,25.69
2017-04-12T14:46:47.270Z,25.73
2017-04-12T14:47:47.329Z,25.72
2017-04-12T14:48:47.287Z,25.79
2017-04-12T14:49:47.342Z,25.85
2017-04-12T14:50:47.092Z,25.83
2017-04-12T14:51:47.308Z,25.76
2017-04-12T14:52:46.746Z,25.88
2017-04-12T14:53:47.317Z,25.85
2017-04-12T14:54:47.326Z,25.77
2017-04-12T14:55:47.022Z,25.76
2017-04-12T14:56:46.723Z,25.8
2017-04-12T14:57:47.349Z,25.72
2017-04-12T14:58:47.047Z,25.87
2017-04-12T14:59:47.464Z,25.8
2017-04-12T15:00:47.171Z,25.69
2017-04-12T15:01:47.375Z,25.75
2017-04-12T15:02:47.175Z,25.69
2017-04-12T15:03:47.080Z,25.67
2017-04-12T15:04:47.087Z,25.64
2017-04-12T15:05:47.406Z,25.7
2017-04-12T15:06:47.464Z,25.62
2017-04-12T15:07:47.519Z,25.54
2017-04-12T15:08:46.805Z,25.6
2017-04-12T15:09:47.173Z,25.61
2017-04-12T15:10:47.441Z,25.67
2017-04-12T15:11:47.449Z,25.77
2017-04-12T15:12:47.195Z,25.82
2017-04-12T15:13:47.200Z,25.85
2017-04-12T15:14:47.258Z,25.79
2017-04-12T15:15:47.162Z,25.85
2017-04-12T15:16:47.483Z,25.97
2017-04-12T15:17:47.488Z,25.88
2017-04-12T15:18:47.548Z,25.92
2017-04-12T15:19:47.198Z,25.88
2017-04-12T15:20:47.561Z,25.9
2017-04-12T15:21:47.519Z,25.85
2017-04-12T15:22:47.571Z,25.82
2017-04-12T15:23:47.530Z,25.91
2017-04-12T15:24:47.540Z,26.05
2017-04-12T15:25:47.550Z,25.99
2017-04-12T15:26:47.294Z,25.99
2017-04-12T15:27:47.249Z,26.02
2017-04-12T15:28:47.622Z,26.01
2017-04-12T15:29:47.311Z,26.13
2017-04-12T15:30:47.580Z,26.07
2017-04-12T15:31:47.381Z,26.07
2017-04-12T15:32:47.336Z,25.97
2017-04-12T15:33:47.343Z,25.92
2017-04-12T15:34:47.611Z,25.88
2017-04-12T15:35:47.668Z,25.9
2017-04-12T15:36:47.631Z,25.88
2017-04-12T15:37:47.679Z,25.87
2017-04-12T15:38:47.686Z,25.88
2017-04-12T15:39:47.691Z,25.98
2017-04-12T15:40:47.650Z,26.01
2017-04-12T15:41:47.657Z,25.91
2017-04-12T15:42:47.663Z,25.88
2017-04-12T15:43:47.771Z,25.83
2017-04-12T15:44:47.369Z,25.94
2017-04-12T15:45:47.688Z,26.02
2017-04-12T15:46:47.533Z,26.01
2017-04-12T15:47:47.749Z,26.06
2017-04-12T15:48:47.399Z,25.98
2017-04-12T15:49:47.697Z,26.1
2017-04-12T15:50:47.769Z,26.06
2017-04-12T15:51:47.414Z,25.99
2017-04-12T15:52:47.739Z,25.95
2017-04-12T15:53:47.483Z,26.02
2017-04-12T15:54:47.798Z,26.02
2017-04-12T15:55:47.758Z,26.12
2017-04-12T15:56:47.764Z,25.98
2017-04-12T15:57:47.775Z,26.01
2017-04-12T15:58:47.521Z,26.07
2017-04-12T15:59:48.144Z,25.99
2017-04-12T16:00:47.802Z,26.01
2017-04-12T16:01:47.852Z,26.01
2017-04-12T16:02:47.548Z,26.01
2017-04-12T16:03:47.817Z,25.99
2017-04-12T16:04:47.564Z,26.09
2017-04-12T16:05:47.835Z,26.02
2017-04-12T16:06:47.938Z,25.99
2017-04-12T16:07:47.899Z,26.2
2017-04-12T16:08:47.543Z,26.09
2017-04-12T16:09:47.550Z,26.07
2017-04-12T16:10:47.604Z,26.09
2017-04-12T16:11:47.565Z,26.15
2017-04-12T16:12:47.898Z,26.17
2017-04-12T16:13:47.887Z,26.17
2017-04-12T16:14:47.946Z,26.17
2017-04-12T16:15:47.906Z,26.26
2017-04-12T16:16:47.964Z,26.23
2017-04-12T16:17:47.656Z,26.33
2017-04-12T16:18:47.928Z,26.32
2017-04-12T16:19:47.936Z,26.3
2017-04-12T16:20:47.943Z,26.28
2017-04-12T16:21:47.948Z,26.33
2017-04-12T16:22:47.650Z,26.35
2017-04-12T16:23:48.064Z,26.32
2017-04-12T16:24:47.665Z,26.25
2017-04-12T16:25:47.979Z,26.15
2017-04-12T16:26:48.085Z,26.2
2017-04-12T16:27:47.994Z,26.15
2017-04-12T16:28:48.049Z,26.32
2017-04-12T16:29:47.697Z,26.37
2017-04-12T16:30:48.014Z,26.36
2017-04-12T16:31:47.403Z,26.5
2017-04-12T16:32:48.088Z,26.43
2017-04-12T16:33:47.779Z,26.21
2017-04-12T16:34:48.046Z,26.01
2017-04-12T16:35:47.739Z,25.69
2017-04-12T16:36:49.708Z,25.62
2017-04-12T16:37:48.113Z,25.51
2017-04-12T16:38:48.873Z,25.58
2017-04-12T16:39:47.775Z,25.8
2017-04-12T16:40:48.091Z,25.95
2017-04-12T16:41:48.144Z,26.13
2017-04-12T16:42:48.150Z,26.13
2017-04-12T16:43:47.793Z,26.29
2017-04-12T16:44:47.496Z,26.36
2017-04-12T16:45:47.810Z,26.33
2017-04-12T16:46:47.609Z,26.37
2017-04-12T16:47:48.139Z,26.36
2017-04-12T16:48:48.173Z,26.51
2017-04-12T16:49:48.211Z,26.43
2017-04-12T16:50:48.154Z,26.45
2017-04-12T16:51:47.907Z,26.51
2017-04-12T16:52:47.872Z,26.51
2017-04-12T16:53:48.189Z,26.6
2017-04-12T16:54:48.032Z,26.5
2017-04-12T16:55:47.941Z,26.55
2017-04-12T16:56:47.951Z,26.67
2017-04-12T16:57:48.210Z,26.72
2017-04-12T16:58:48.524Z,26.67
2017-04-12T16:59:48.279Z,26.67
2017-04-12T17:00:48.134Z,26.65
2017-04-12T17:01:48.693Z,26.63
2017-04-12T17:02:48.247Z,26.65
2017-04-12T17:03:48.043Z,26.69
2017-04-12T17:04:48.266Z,26.73
2017-04-12T17:05:48.416Z,26.72
2017-04-12T17:06:48.379Z,26.7
2017-04-12T17:07:47.979Z,26.73
2017-04-12T17:08:48.291Z,26.7
2017-04-12T17:09:48.301Z,26.67
2017-04-12T17:10:48.356Z,26.76
2017-04-12T17:11:48.004Z,26.81
2017-04-12T17:12:48.325Z,26.85
2017-04-12T17:13:47.713Z,26.82
2017-04-12T17:14:48.346Z,26.92
2017-04-12T17:15:48.391Z,26.81
2017-04-12T17:16:48.355Z,26.94
2017-04-12T17:17:48.360Z,26.82
2017-04-12T17:18:48.378Z,26.89
2017-04-12T17:19:48.117Z,26.97
2017-04-12T17:20:48.402Z,26.91
2017-04-12T17:21:48.089Z,26.95
2017-04-12T17:22:48.089Z,27.06
2017-04-12T17:23:48.097Z,27.03
2017-04-12T17:24:48.469Z,27.14
2017-04-12T17:25:48.562Z,27.19
2017-04-12T17:26:48.428Z,27.1
2017-04-12T17:27:48.235Z,27.06
2017-04-12T17:28:48.504Z,27.18
2017-04-12T17:29:48.524Z,27.22
2017-04-12T17:30:48.531Z,27.12
2017-04-12T17:31:48.156Z,27.17
2017-04-12T17:32:48.474Z,27.32
2017-04-12T17:33:48.544Z,27.32
2017-04-12T17:34:48.490Z,27.4
2017-04-12T17:35:48.502Z,27.4
2017-04-12T17:36:47.892Z,27.46
2017-04-12T17:37:48.515Z,27.36
2017-04-12T17:38:48.522Z,27.31
2017-04-12T17:39:48.321Z,27.28
2017-04-12T17:40:48.583Z,27.43
2017-04-12T17:41:49.146Z,27.31
2017-04-12T17:42:48.608Z,27.36
2017-04-12T17:43:48.311Z,27.34
2017-04-12T17:44:48.568Z,27.28
2017-04-12T17:45:48.573Z,27.31
2017-04-12T17:46:48.274Z,27.29
2017-04-12T17:47:48.640Z,27.4
2017-04-12T17:48:48.291Z,27.39
2017-04-12T17:49:48.656Z,27.4
2017-04-12T17:50:48.309Z,27.39
2017-04-12T17:51:48.670Z,27.43
2017-04-12T17:52:48.631Z,27.43
2017-04-12T17:53:48.734Z,27.44
2017-04-12T17:54:48.698Z,27.43
2017-04-12T17:55:48.346Z,27.41
2017-04-12T17:56:48.092Z,27.41
2017-04-12T17:57:48.670Z,27.47
2017-04-12T17:58:48.368Z,27.32
2017-04-12T17:59:48.734Z,27.37
2017-04-12T18:00:48.694Z,27.43
2017-04-12T18:01:50.041Z,27.4
2017-04-12T18:02:48.757Z,27.41
2017-04-12T18:03:48.719Z,27.43
2017-04-12T18:04:48.779Z,27.37
2017-04-12T18:05:48.773Z,27.4
2017-04-12T18:06:48.745Z,27.41
2017-04-12T18:07:48.745Z,27.41
2017-04-12T18:08:48.498Z,27.44
2017-04-12T18:09:49.065Z,27.54
2017-04-12T18:10:48.821Z,27.39
2017-04-12T18:11:48.815Z,27.54
2017-04-12T18:12:48.790Z,27.47
2017-04-12T18:13:48.926Z,27.57
2017-04-12T18:14:48.903Z,27.57
2017-04-12T18:15:48.812Z,27.5
2017-04-12T18:16:48.869Z,27.5
2017-04-12T18:17:48.516Z,27.5
2017-04-12T18:18:48.834Z,27.44
2017-04-12T18:19:48.894Z,27.44
2017-04-12T18:20:48.542Z,27.49
2017-04-12T18:21:48.859Z,27.47
2017-04-12T18:22:48.893Z,27.36
2017-04-12T18:23:48.973Z,27.43
2017-04-12T18:24:48.886Z,27.39
2017-04-12T18:25:48.581Z,27.43
2017-04-12T18:26:48.949Z,27.37
2017-04-12T18:27:48.906Z,27.51
2017-04-12T18:28:49.014Z,27.54
2017-04-12T18:29:48.972Z,27.44
2017-04-12T18:30:48.673Z,27.47
2017-04-12T18:31:49.032Z,27.4
2017-04-12T18:32:49.099Z,27.36
2017-04-12T18:33:48.956Z,27.41
2017-04-12T18:34:49.010Z,27.43
2017-04-12T18:35:48.976Z,27.41
2017-04-12T18:36:48.978Z,27.44
2017-04-12T18:37:48.677Z,27.39
2017-04-12T18:38:48.683Z,27.37
2017-04-12T18:39:48.430Z,27.44
2017-04-12T18:40:49.010Z,27.37
2017-04-12T18:41:49.071Z,27.39
2017-04-12T18:42:49.025Z,27.57
2017-04-12T18:43:49.087Z,27.37
2017-04-12T18:44:49.042Z,27.46
2017-04-12T18:45:49.053Z,27.36
2017-04-12T18:46:49.061Z,27.44
2017-04-12T18:47:49.067Z,27.39
2017-04-12T18:48:49.129Z,27.43
2017-04-12T18:49:48.825Z,27.57
2017-04-12T18:50:49.141Z,27.44
2017-04-12T18:51:48.787Z,27.41
2017-04-12T18:52:48.490Z,27.44
2017-04-12T18:53:49.118Z,27.4
2017-04-12T18:54:49.173Z,27.5
2017-04-12T18:55:48.556Z,27.5
2017-04-12T18:56:48.860Z,27.57
2017-04-12T18:57:49.197Z,27.55
2017-04-12T18:58:48.896Z,27.51
2017-04-12T18:59:49.262Z,27.57
2017-04-12T19:00:49.174Z,27.59
2017-04-12T19:01:49.241Z,27.46
2017-04-12T19:02:48.925Z,27.54
2017-04-12T19:03:48.890Z,27.47
2017-04-12T19:04:50.104Z,27.51
2017-04-12T19:05:49.335Z,27.5
2017-04-12T19:06:49.220Z,27.55
2017-04-12T19:07:49.228Z,27.59
2017-04-12T19:08:49.254Z,27.54
2017-04-12T19:09:50.890Z,27.65
2017-04-12T19:10:48.939Z,27.55
2017-04-12T19:11:49.312Z,27.69
2017-04-12T19:12:49.263Z,27.63
2017-04-12T19:13:48.964Z,27.57
2017-04-12T19:14:49.333Z,27.51
2017-04-12T19:15:49.030Z,27.4
2017-04-12T19:16:49.347Z,27.46
2017-04-12T19:17:48.997Z,27.49
2017-04-12T19:18:49.311Z,27.46
2017-04-12T19:19:49.370Z,27.41
2017-04-12T19:20:49.331Z,27.39
2017-04-12T19:21:49.390Z,27.22
2017-04-12T19:22:49.400Z,27.18
2017-04-12T19:23:49.092Z,27.07
2017-04-12T19:24:49.365Z,27.1
2017-04-12T19:25:51.270Z,27.13
2017-04-12T19:26:49.380Z,27.14
2017-04-12T19:27:49.384Z,27.12
2017-04-12T19:28:49.444Z,27.07
2017-04-12T19:29:49.192Z,26.97
2017-04-12T19:30:49.462Z,26.99
2017-04-12T19:31:49.467Z,26.65
2017-04-12T19:32:49.476Z,24.85
2017-04-12T19:33:49.123Z,24.83
2017-04-12T19:34:49.129Z,24.42
2017-04-12T19:35:49.797Z,25.02
2017-04-12T19:37:48.884Z,25.55
2017-04-12T19:38:49.463Z,25.6
2017-04-12T19:39:49.464Z,25.62
2017-04-12T19:40:49.164Z,25.58
2017-04-12T19:41:49.530Z,25.52
2017-04-12T19:42:49.487Z,25.54
2017-04-12T19:43:51.606Z,25.43
2017-04-12T19:44:49.550Z,25.38
2017-04-12T19:45:49.558Z,25.36
2017-04-12T19:46:49.513Z,25.39
2017-04-12T19:47:49.523Z,25.36
2017-04-12T19:48:49.529Z,25.33
2017-04-12T19:49:49.233Z,25.27
2017-04-12T19:50:49.536Z,25.23
2017-04-12T19:51:49.289Z,24.88
2017-04-12T19:52:49.553Z,25.15
2017-04-12T19:53:48.941Z,25.1
2017-04-12T19:54:49.614Z,25.09
2017-04-12T19:55:49.620Z,25.14
2017-04-12T19:56:49.320Z,25
2017-04-12T19:57:49.586Z,23.97
2017-04-12T19:58:49.592Z,24.39
2017-04-12T19:59:49.705Z,24.6
2017-04-12T20:00:49.600Z,24.81
2017-04-12T20:01:49.656Z,24.78
2017-04-12T20:02:49.664Z,24.83
2017-04-12T20:03:49.312Z,24.78
2017-04-12T20:04:49.321Z,24.62
2017-04-12T20:05:49.630Z,24.71
2017-04-12T20:06:49.690Z,24.68
2017-04-12T20:07:49.657Z,24.5
2017-04-12T20:08:49.651Z,24.53
2017-04-12T20:09:49.664Z,24.6
2017-04-12T20:10:49.670Z,24.52
2017-04-12T20:11:49.722Z,24.52
2017-04-12T20:12:49.679Z,24.5
2017-04-12T20:13:49.371Z,24.39
2017-04-12T20:14:49.691Z,24.37
2017-04-12T20:15:49.693Z,24.39
2017-04-12T20:16:49.394Z,24.37
2017-04-12T20:17:49.450Z,24.24
2017-04-12T20:18:49.767Z,24.18
2017-04-12T20:19:49.772Z,24.2
2017-04-12T20:20:49.108Z,24.22
2017-04-12T20:21:49.741Z,24.34
2017-04-12T20:22:49.791Z,24.39
2017-04-12T20:23:49.802Z,24.47
2017-04-12T20:24:49.755Z,24.49
2017-04-12T20:25:49.760Z,24.58
2017-04-12T20:26:49.458Z,24.58
2017-04-12T20:27:49.462Z,24.55
2017-04-12T20:28:49.211Z,24.52
2017-04-12T20:29:49.887Z,24.53
2017-04-12T20:30:49.797Z,24.57
2017-04-12T20:31:49.807Z,24.5
2017-04-12T20:32:49.810Z,24.53
2017-04-12T20:33:49.941Z,24.58
2017-04-12T20:34:49.714Z,24.5
2017-04-12T20:35:49.920Z,24.46
2017-04-12T20:36:49.526Z,24.53
2017-04-12T20:37:49.579Z,24.49
2017-04-12T20:38:49.591Z,24.49
2017-04-12T20:39:49.559Z,24.49
2017-04-12T20:40:49.552Z,24.55
2017-04-12T20:41:49.560Z,24.4
2017-04-12T20:42:49.877Z,24.32
2017-04-12T20:43:49.992Z,24.3
2017-04-12T20:44:49.899Z,24.3
2017-04-12T20:45:49.946Z,24.3
2017-04-12T20:46:49.597Z,24.27
2017-04-12T20:47:49.649Z,24.22
2017-04-12T20:48:50.078Z,24.25
2017-04-12T20:49:50.195Z,24.22
2017-04-12T20:50:49.980Z,24.16
2017-04-12T20:51:49.316Z,24.13
2017-04-12T20:52:49.941Z,24.2
2017-04-12T20:53:49.984Z,24.21
2017-04-12T20:54:49.648Z,24.15
2017-04-12T20:55:49.963Z,24.1
2017-04-12T20:56:49.669Z,24.16
2017-04-12T20:57:50.027Z,24.18
2017-04-12T20:58:49.672Z,24.03
2017-04-12T20:59:49.996Z,23.68
2017-04-12T21:00:49.998Z,22.77
2017-04-12T21:01:49.690Z,22.06
2017-04-12T21:02:49.696Z,22.06
2017-04-12T21:03:50.009Z,21.99
2017-04-12T21:04:50.014Z,22.15
2017-04-12T21:05:49.706Z,21.5
2017-04-12T21:06:50.019Z,21.77
2017-04-12T21:07:50.023Z,22.02
2017-04-12T21:08:50.029Z,21.9
2017-04-12T21:09:49.717Z,21.94
2017-04-12T21:10:50.332Z,22.06
2017-04-12T21:11:50.030Z,21.71
2017-04-12T21:12:50.037Z,21.35
2017-04-12T21:13:50.937Z,21.38
2017-04-12T21:14:49.420Z,20.7
2017-04-12T21:15:50.039Z,20.92
2017-04-12T21:16:50.105Z,20.72
2017-04-12T21:17:50.046Z,20.95
2017-04-12T21:18:50.092Z,20.92
2017-04-12T21:19:50.044Z,20.8
2017-04-12T21:20:49.735Z,20.59
2017-04-12T21:21:50.053Z,20.88
2017-04-12T21:22:50.103Z,20.89
2017-04-12T21:23:50.047Z,20.79
2017-04-12T21:24:49.732Z,21.03
2017-04-12T21:25:50.054Z,20.42
2017-04-12T21:26:49.751Z,20.42
2017-04-12T21:27:49.742Z,20.39
2017-04-12T21:28:49.738Z,21.06
2017-04-12T21:29:50.057Z,20.67
2017-04-12T21:30:49.797Z,20.72
2017-04-12T21:31:49.749Z,20.69
2017-04-12T21:32:50.055Z,20.7
2017-04-12T21:33:50.057Z,20.64
2017-04-12T21:34:49.752Z,20.69
2017-04-12T21:35:50.058Z,20.52
2017-04-12T21:36:51.309Z,20.69
2017-04-12T21:37:50.063Z,20.61
2017-04-12T21:38:50.062Z,20.59
2017-04-12T21:39:50.066Z,20.7
2017-04-12T21:40:49.755Z,20.98
2017-04-12T21:41:49.766Z,20.69
2017-04-12T21:42:49.758Z,20.62
2017-04-12T21:43:50.070Z,20.55
2017-04-12T21:44:49.767Z,20.64
2017-04-12T21:45:50.075Z,20.79
2017-04-12T21:46:50.075Z,20.66
2017-04-12T21:47:50.073Z,20.73
2017-04-12T21:48:50.076Z,21.16
2017-04-12T21:49:50.080Z,20.73
2017-04-12T21:50:50.079Z,20.5
2017-04-12T21:51:50.082Z,20.55
2017-04-12T21:52:49.821Z,20.52
2017-04-12T21:53:49.817Z,20.54
2017-04-12T21:54:49.778Z,20.58
2017-04-12T21:55:50.090Z,20.5
2017-04-12T21:56:50.089Z,20.82
2017-04-12T21:57:50.093Z,20.88
2017-04-12T21:58:49.468Z,20.69
2017-04-12T21:59:50.098Z,20.73
2017-04-12T22:00:49.827Z,20.48
2017-04-12T22:01:50.096Z,20.7
2017-04-12T22:02:50.597Z,20.55
2017-04-12T22:03:50.094Z,20.7
2017-04-12T22:04:50.106Z,20.54
2017-04-12T22:05:50.155Z,20.52
2017-04-12T22:06:50.099Z,20.52
2017-04-12T22:07:49.520Z,20.18
2017-04-12T22:08:50.115Z,20.66
2017-04-12T22:09:50.105Z,20.64
2017-04-12T22:10:50.105Z,20.55
2017-04-12T22:11:50.108Z,20.36
2017-04-12T22:12:50.120Z,20.36
2017-04-12T22:13:50.106Z,20.57
2017-04-12T22:14:51.410Z,20.57
2017-04-12T22:15:50.163Z,20.17
2017-04-12T22:16:50.112Z,20.17
2017-04-12T22:17:50.147Z,20.24
2017-04-12T22:18:49.801Z,20.47
2017-04-12T22:19:50.113Z,20.59
2017-04-12T22:20:50.163Z,20.24
2017-04-12T22:21:49.807Z,20.11
2017-04-12T22:22:50.114Z,20.64
2017-04-12T22:23:49.810Z,21.1
2017-04-12T22:24:50.119Z,21.53
2017-04-12T22:25:50.119Z,21.64
2017-04-12T22:26:50.124Z,21.67
2017-04-12T22:27:49.816Z,21.72
2017-04-12T22:28:50.181Z,21.82
2017-04-12T22:29:50.133Z,21.91
2017-04-12T22:30:49.833Z,21.84
2017-04-12T22:31:49.827Z,21.98
2017-04-12T22:32:51.248Z,21.92
2017-04-12T22:33:50.156Z,21.91
2017-04-12T22:34:50.154Z,22.03
2017-04-12T22:35:49.847Z,21.86
2017-04-12T22:36:50.162Z,21.98
2017-04-12T22:37:50.169Z,21.86
2017-04-12T22:38:50.171Z,21.92
2017-04-12T22:39:49.865Z,21.91
2017-04-12T22:40:49.867Z,21.9
2017-04-12T22:41:50.189Z,21.88
2017-04-12T22:42:50.185Z,22.05
2017-04-12T22:43:50.193Z,22.06
2017-04-12T22:44:50.197Z,22.07
2017-04-12T22:45:50.254Z,22.05