createdAt,value
2018-12-18T00:02:06.710Z,20.50
2018-12-18T00:04:34.195Z,20.50
2018-12-18T00:07:02.059Z,20.50
2018-12-18T00:09:30.381Z,20.50
2018-12-18T00:11:59.370Z,20.50
2018-12-18T00:14:27.129Z,20.40
2018-12-18T00:16:54.640Z,20.40
2018-12-18T00:19:22.150Z,20.40
2018-12-18T00:21:49.753Z,20.40
2018-12-18T00:24:17.250Z,20.40
2018-12-18T00:26:44.751Z,20.40
2018-12-18T00:29:12.304Z,20.40
2018-12-18T00:31:39.800Z,20.50
2018-12-18T00:34:07.296Z,20.40
2018-12-18T00:36:34.789Z,20.40
2018-12-18T00:39:02.294Z,20.40
2018-12-18T00:41:29.805Z,20.40
2018-12-18T00:43:57.320Z,20.40
2018-12-18T00:46:24.826Z,20.30
2018-12-18T00:48:52.322Z,20.30
2018-12-18T00:51:19.870Z,20.30
2018-12-18T00:53:47.357Z,20.30
2018-12-18T00:56:14.857Z,20.30
2018-12-18T00:58:42.373Z,20.30
2018-12-18T01:01:09.902Z,20.30
2018-12-18T01:03:37.413Z,20.30
2018-12-18T01:06:04.915Z,20.30
2018-12-18T01:08:32.436Z,20.30
2018-12-18T01:10:59.938Z,20.30
2018-12-18T01:13:27.466Z,20.30
2018-12-18T01:15:54.980Z,20.30
2018-12-18T01:18:22.497Z,20.30
2018-12-18T01:20:50.469Z,20.30
2018-12-18T01:23:17.969Z,20.30
2018-12-18T01:25:45.490Z,20.30
2018-12-18T01:28:12.998Z,20.20
2018-12-18T01:30:40.549Z,20.20
2018-12-18T01:33:08.043Z,20.20
2018-12-18T01:35:36.332Z,20.20
2018-12-18T01:38:03.842Z,20.20
2018-12-18T01:40:31.465Z,20.10
2018-12-18T01:42:58.962Z,20.20
2018-12-18T01:45:26.461Z,20.20
2018-12-18T01:47:53.974Z,20.10
2018-12-18T01:50:21.569Z,20.10
2018-12-18T01:52:49.065Z,20.20
2018-12-18T01:55:16.590Z,20.10
2018-12-18T01:57:44.107Z,20.10
2018-12-18T02:00:11.612Z,20.10
2018-12-18T02:02:39.126Z,20.10
2018-12-18T02:05:06.627Z,20.10
2018-12-18T02:07:34.137Z,20.10
2018-12-18T02:10:02.410Z,20.10
2018-12-18T02:12:30.053Z,20.10
2018-12-18T02:14:57.548Z,20.10
2018-12-18T02:17:25.820Z,20.10
2018-12-18T02:19:53.354Z,20.10
2018-12-18T02:22:20.847Z,20.00
2018-12-18T02:24:48.363Z,20.00
2018-12-18T02:27:15.858Z,20.00
2018-12-18T02:29:43.364Z,20.00
2018-12-18T02:32:10.857Z,20.00
2018-12-18T02:34:38.348Z,20.00
2018-12-18T02:37:05.861Z,20.00
2018-12-18T02:39:33.362Z,20.00
2018-12-18T02:42:01.020Z,20.00
2018-12-18T02:44:28.544Z,20.00
2018-12-18T02:46:56.059Z,20.00
2018-12-18T02:49:24.054Z,20.00
2018-12-18T02:51:51.561Z,20.00
2018-12-18T02:54:19.070Z,20.00
2018-12-18T02:56:46.569Z,20.00
2018-12-18T02:59:14.075Z,20.00
2018-12-18T03:01:41.624Z,20.00
2018-12-18T03:04:09.183Z,20.00
2018-12-18T03:06:37.028Z,19.90
2018-12-18T03:09:05.531Z,19.90
2018-12-18T03:11:33.029Z,19.90
2018-12-18T03:14:00.701Z,19.90
2018-12-18T03:16:28.208Z,19.90
2018-12-18T03:18:56.325Z,19.80
2018-12-18T03:21:23.847Z,19.90
2018-12-18T03:23:51.340Z,19.80
2018-12-18T03:26:18.853Z,19.90
2018-12-18T03:28:46.346Z,19.80
2018-12-18T03:31:14.574Z,19.90
2018-12-18T03:33:42.362Z,19.90
2018-12-18T03:36:09.866Z,19.90
2018-12-18T03:38:37.373Z,19.90
2018-12-18T03:41:04.886Z,19.80
2018-12-18T03:43:32.374Z,19.80
2018-12-18T03:46:00.641Z,19.80
2018-12-18T03:48:28.413Z,19.80
2018-12-18T03:50:55.914Z,19.80
2018-12-18T03:53:24.148Z,19.80
2018-12-18T03:55:51.672Z,19.70
2018-12-18T03:58:19.156Z,19.70
2018-12-18T04:00:46.646Z,19.70
2018-12-18T04:03:14.161Z,19.70
2018-12-18T04:05:41.648Z,19.70
2018-12-18T04:08:09.157Z,19.70
2018-12-18T04:10:36.653Z,19.70
2018-12-18T04:13:04.232Z,19.60
2018-12-18T04:15:31.729Z,19.70
2018-12-18T04:17:59.226Z,19.60
2018-12-18T04:20:26.715Z,19.60
2018-12-18T04:22:54.216Z,19.60
2018-12-18T04:25:21.722Z,19.60
2018-12-18T04:27:49.229Z,19.70
2018-12-18T04:30:17.139Z,19.60
2018-12-18T04:32:44.799Z,19.60
2018-12-18T04:35:12.580Z,19.60
2018-12-18T04:37:40.449Z,19.60
2018-12-18T04:40:08.209Z,19.60
2018-12-18T04:42:35.708Z,19.60
2018-12-18T04:45:03.721Z,19.60
2018-12-18T04:47:31.229Z,19.60
2018-12-18T04:49:58.726Z,19.50
2018-12-18T04:52:26.269Z,19.50
2018-12-18T04:54:53.768Z,19.50
2018-12-18T04:57:21.259Z,19.50
2018-12-18T04:59:49.131Z,19.50
2018-12-18T05:02:16.793Z,19.50
2018-12-18T05:04:50.311Z,19.50
2018-12-18T05:07:14.642Z,19.50
2018-12-18T05:09:42.128Z,19.50
2018-12-18T05:12:09.614Z,19.50
2018-12-18T05:14:37.121Z,19.50
2018-12-18T05:17:04.610Z,19.50
2018-12-18T05:19:32.111Z,19.50
2018-12-18T05:21:59.629Z,19.50
2018-12-18T05:24:27.155Z,19.50
2018-12-18T05:26:54.667Z,19.50
2018-12-18T05:29:22.185Z,19.50
2018-12-18T05:31:49.698Z,19.50
2018-12-18T05:34:17.184Z,19.50
2018-12-18T05:36:44.774Z,19.40
2018-12-18T05:39:12.335Z,19.40
2018-12-18T05:41:39.873Z,19.40
2018-12-18T05:44:07.353Z,19.40
2018-12-18T05:46:34.865Z,19.40
2018-12-18T05:49:02.814Z,19.40
2018-12-18T05:51:30.411Z,19.40
2018-12-18T05:53:57.912Z,19.40
2018-12-18T05:56:25.501Z,19.40
2018-12-18T05:58:53.011Z,19.40
2018-12-18T06:01:20.516Z,19.40
2018-12-18T06:03:48.030Z,19.40
2018-12-18T06:06:15.517Z,19.40
2018-12-18T06:08:43.024Z,19.40
2018-12-18T06:11:10.512Z,19.40
2018-12-18T06:13:38.008Z,19.40
2018-12-18T06:16:05.500Z,19.40
2018-12-18T06:18:33.002Z,19.40
2018-12-18T06:21:02.469Z,19.40
2018-12-18T06:23:30.041Z,19.40
2018-12-18T06:25:57.529Z,19.40
2018-12-18T06:28:25.040Z,19.40
2018-12-18T06:30:52.536Z,19.30
2018-12-18T06:33:20.021Z,19.40
2018-12-18T06:35:47.538Z,19.40
2018-12-18T06:38:15.306Z,19.40
2018-12-18T06:40:42.859Z,19.30
2018-12-18T06:43:10.371Z,19.40
2018-12-18T06:45:37.864Z,19.30
2018-12-18T06:48:05.353Z,19.40
2018-12-18T06:50:32.852Z,19.40
2018-12-18T06:53:00.356Z,19.40
2018-12-18T06:55:27.850Z,19.40
2018-12-18T06:57:55.345Z,19.30
2018-12-18T07:00:23.714Z,19.30
2018-12-18T07:02:51.264Z,19.30
2018-12-18T07:05:19.423Z,19.30
2018-12-18T07:07:46.926Z,19.30
2018-12-18T07:10:14.414Z,19.30
2018-12-18T07:12:42.324Z,19.30
2018-12-18T07:15:09.842Z,19.30
2018-12-18T07:17:37.337Z,19.30
2018-12-18T07:20:05.202Z,19.30
2018-12-18T07:22:32.705Z,19.30
2018-12-18T07:25:00.225Z,19.30
2018-12-18T07:27:27.720Z,19.30
2018-12-18T07:29:55.217Z,19.30
2018-12-18T07:32:22.709Z,19.30
2018-12-18T07:34:50.288Z,19.30
2018-12-18T07:37:17.765Z,19.30
2018-12-18T07:39:45.262Z,19.20
2018-12-18T07:42:12.765Z,19.20
2018-12-18T07:44:40.255Z,19.20
2018-12-18T07:47:07.753Z,19.20
2018-12-18T07:49:35.252Z,19.20
2018-12-18T07:52:02.772Z,19.30
2018-12-18T07:54:30.347Z,19.20
2018-12-18T07:56:57.890Z,19.20
2018-12-18T07:59:26.052Z,19.20
2018-12-18T08:01:53.550Z,19.20
2018-12-18T08:04:21.238Z,19.20
2018-12-18T08:06:48.939Z,19.20
2018-12-18T08:09:16.437Z,19.20
2018-12-18T08:11:44.689Z,19.20
2018-12-18T08:14:12.172Z,19.20
2018-12-18T08:16:40.249Z,19.20
2018-12-18T08:19:07.751Z,19.20
2018-12-18T08:21:35.255Z,19.20
2018-12-18T08:24:02.752Z,19.20
2018-12-18T08:26:30.238Z,19.20
2018-12-18T08:28:57.822Z,19.20
2018-12-18T08:31:25.565Z,19.20
2018-12-18T08:33:53.130Z,19.20
2018-12-18T08:36:20.615Z,19.20
2018-12-18T08:38:48.097Z,19.20
2018-12-18T08:41:15.910Z,19.20
2018-12-18T08:43:43.400Z,19.20
2018-12-18T08:46:10.935Z,19.20
2018-12-18T08:48:38.433Z,19.20
2018-12-18T08:51:06.285Z,19.20
2018-12-18T08:53:34.062Z,19.20
2018-12-18T08:56:01.553Z,19.10
2018-12-18T08:58:29.045Z,19.10
2018-12-18T09:00:56.524Z,19.20
2018-12-18T09:03:24.021Z,19.20
2018-12-18T09:05:51.518Z,19.10
2018-12-18T09:08:19.017Z,19.10
2018-12-18T09:10:47.341Z,19.10
2018-12-18T09:13:15.117Z,19.10
2018-12-18T09:15:48.334Z,19.10
2018-12-18T09:18:15.840Z,19.10
2018-12-18T09:20:43.331Z,19.10
2018-12-18T09:23:10.817Z,19.10
2018-12-18T09:25:38.320Z,19.10
2018-12-18T09:28:06.182Z,19.10
2018-12-18T09:30:33.782Z,19.10
2018-12-18T09:33:01.434Z,19.10
2018-12-18T09:35:28.940Z,19.20
2018-12-18T09:38:02.121Z,19.20
2018-12-18T09:40:31.581Z,19.30
2018-12-18T09:43:04.882Z,19.40
2018-12-18T09:45:32.370Z,19.60
2018-12-18T09:47:59.877Z,19.70
2018-12-18T09:50:27.445Z,19.90
2018-12-18T09:52:54.984Z,20.00
2018-12-18T09:55:22.492Z,20.10
2018-12-18T09:57:58.185Z,20.20
2018-12-18T10:00:25.669Z,20.20
2018-12-18T10:02:53.168Z,20.20
2018-12-18T10:05:20.671Z,20.00
2018-12-18T10:07:48.173Z,20.00
2018-12-18T10:10:16.069Z,19.90
2018-12-18T10:12:45.531Z,19.90
2018-12-18T10:15:13.298Z,19.80
2018-12-18T10:17:40.786Z,19.80
2018-12-18T10:20:08.654Z,19.80
2018-12-18T10:22:36.141Z,19.80
2018-12-18T10:25:03.641Z,19.80
2018-12-18T10:27:31.261Z,19.80
2018-12-18T10:29:58.754Z,19.80
2018-12-18T10:32:26.274Z,19.80
2018-12-18T10:34:53.849Z,19.70
2018-12-18T10:37:21.378Z,19.70
2018-12-18T10:39:49.407Z,19.70
2018-12-18T10:42:17.766Z,19.70
2018-12-18T10:44:45.279Z,19.70
2018-12-18T10:47:12.787Z,19.70
2018-12-18T10:49:40.280Z,19.70
2018-12-18T10:52:07.791Z,19.70
2018-12-18T10:54:35.278Z,19.70
2018-12-18T10:57:02.798Z,19.70
2018-12-18T10:59:30.287Z,19.70
2018-12-18T11:02:00.440Z,19.70
2018-12-18T11:04:28.498Z,19.70
2018-12-18T11:06:56.019Z,19.70
2018-12-18T11:09:23.525Z,19.70
2018-12-18T11:11:51.030Z,19.70
2018-12-18T11:14:18.536Z,19.70
2018-12-18T11:16:46.053Z,19.70
2018-12-18T11:19:13.614Z,19.70
2018-12-18T11:21:41.158Z,19.70
2018-12-18T11:24:08.661Z,19.70
2018-12-18T11:26:36.190Z,19.70
2018-12-18T11:29:03.714Z,19.70
2018-12-18T11:31:31.742Z,19.60
2018-12-18T11:33:59.312Z,19.70
2018-12-18T11:36:26.889Z,19.60
2018-12-18T11:38:54.394Z,19.60
2018-12-18T11:41:21.921Z,19.60
2018-12-18T11:43:49.413Z,19.60
2018-12-18T11:46:16.925Z,19.60
2018-12-18T11:48:44.424Z,19.60
2018-12-18T11:51:12.147Z,19.60
2018-12-18T11:53:39.650Z,19.60
2018-12-18T11:56:07.154Z,19.60
2018-12-18T11:58:35.372Z,19.60
2018-12-18T12:01:02.862Z,19.60
2018-12-18T12:03:30.369Z,19.60
2018-12-18T12:05:57.899Z,19.60
2018-12-18T12:08:25.390Z,19.60
2018-12-18T12:10:52.882Z,19.60
2018-12-18T12:13:20.398Z,19.60
2018-12-18T12:15:47.908Z,19.60
2018-12-18T12:18:15.478Z,19.60
2018-12-18T12:20:43.646Z,19.70
2018-12-18T12:23:11.149Z,19.70
2018-12-18T12:25:38.651Z,19.80
2018-12-18T12:28:06.344Z,19.90
2018-12-18T12:30:34.161Z,19.80
2018-12-18T12:33:01.655Z,19.90
2018-12-18T12:35:29.197Z,19.90
2018-12-18T12:37:56.691Z,19.90
2018-12-18T12:40:24.202Z,19.90
2018-12-18T12:42:51.711Z,19.90
2018-12-18T12:45:19.204Z,19.90
2018-12-18T12:47:47.886Z,19.90
2018-12-18T12:50:15.553Z,19.90
2018-12-18T12:52:43.056Z,19.90
2018-12-18T12:55:10.553Z,19.90
2018-12-18T12:57:38.087Z,19.90
2018-12-18T13:00:06.813Z,20.00
2018-12-18T13:02:34.376Z,19.90
2018-12-18T13:05:01.907Z,19.80
2018-12-18T13:07:29.418Z,19.90
2018-12-18T13:09:56.922Z,19.80
2018-12-18T13:12:24.445Z,19.90
2018-12-18T13:14:51.957Z,19.90
2018-12-18T13:17:19.486Z,19.90
2018-12-18T13:19:47.010Z,19.90
2018-12-18T13:22:14.989Z,19.90
2018-12-18T13:24:42.493Z,19.80
2018-12-18T13:27:10.007Z,19.80
2018-12-18T13:29:37.867Z,19.80
2018-12-18T13:32:06.557Z,19.90
2018-12-18T13:34:34.051Z,19.80
2018-12-18T13:37:02.073Z,19.80
2018-12-18T13:39:29.576Z,19.80
2018-12-18T13:41:57.078Z,19.80
2018-12-18T13:44:24.591Z,19.80
2018-12-18T13:46:52.233Z,19.70
2018-12-18T13:49:19.743Z,19.70
2018-12-18T13:51:47.242Z,19.70
2018-12-18T13:54:16.622Z,19.70
2018-12-18T13:56:44.155Z,19.70
2018-12-18T13:59:11.667Z,19.70
2018-12-18T14:01:39.164Z,19.70
2018-12-18T14:04:06.684Z,19.60
2018-12-18T14:06:34.190Z,19.60
2018-12-18T14:09:01.722Z,19.70
2018-12-18T14:11:29.216Z,19.60
2018-12-18T14:13:56.729Z,19.60
2018-12-18T14:16:24.507Z,19.60
2018-12-18T14:18:52.353Z,19.60
2018-12-18T14:21:19.858Z,19.60
2018-12-18T14:23:47.369Z,19.70
2018-12-18T14:26:14.870Z,19.90
2018-12-18T14:28:42.374Z,20.00
2018-12-18T14:31:09.890Z,20.30
2018-12-18T14:33:37.384Z,20.30
2018-12-18T14:36:04.926Z,20.40
2018-12-18T14:38:32.413Z,20.40
2018-12-18T14:40:59.922Z,20.30
2018-12-18T14:43:27.422Z,20.30
2018-12-18T14:45:54.993Z,20.20
2018-12-18T14:48:23.107Z,20.10
2018-12-18T14:50:50.624Z,20.10
2018-12-18T14:53:18.148Z,20.00
2018-12-18T14:55:45.707Z,19.90
2018-12-18T14:58:13.197Z,19.90
2018-12-18T15:00:40.730Z,19.90
2018-12-18T15:03:08.247Z,19.80
2018-12-18T15:05:35.765Z,19.90
2018-12-18T15:08:03.273Z,19.90
2018-12-18T15:10:30.777Z,19.80
2018-12-18T15:12:58.276Z,19.80
2018-12-18T15:15:25.784Z,19.80
2018-12-18T15:17:53.321Z,19.70
2018-12-18T15:20:20.826Z,19.70
2018-12-18T15:22:48.309Z,19.70
2018-12-18T15:25:15.822Z,19.70
2018-12-18T15:27:43.351Z,19.70
2018-12-18T15:30:10.888Z,19.70
2018-12-18T15:32:38.566Z,19.70
2018-12-18T15:35:06.074Z,19.70
2018-12-18T15:37:33.585Z,19.60
2018-12-18T15:40:01.110Z,19.60
2018-12-18T15:42:28.690Z,19.60
2018-12-18T15:44:56.207Z,19.60
2018-12-18T15:47:23.711Z,19.60
2018-12-18T15:49:51.234Z,19.60
2018-12-18T15:52:18.738Z,19.60
2018-12-18T15:54:46.234Z,19.60
2018-12-18T15:57:13.746Z,19.60
2018-12-18T15:59:41.278Z,19.50
2018-12-18T16:02:09.077Z,19.50
2018-12-18T16:04:36.561Z,19.50
2018-12-18T16:07:04.093Z,19.50
2018-12-18T16:09:33.150Z,19.50
2018-12-18T16:12:00.751Z,19.50
2018-12-18T16:14:28.427Z,19.50
2018-12-18T16:16:55.978Z,19.50
2018-12-18T16:19:23.685Z,19.50
2018-12-18T16:21:51.485Z,19.60
2018-12-18T16:24:18.990Z,19.70
2018-12-18T16:26:46.519Z,19.90
2018-12-18T16:29:14.152Z,20.00
2018-12-18T16:31:41.644Z,20.20
2018-12-18T16:34:09.156Z,20.20
2018-12-18T16:36:36.711Z,20.20
2018-12-18T16:39:06.641Z,20.20
2018-12-18T16:41:34.164Z,20.10
2018-12-18T16:44:01.695Z,20.00
2018-12-18T16:46:29.215Z,19.90
2018-12-18T16:48:56.733Z,19.90
2018-12-18T16:51:24.261Z,19.90
2018-12-18T16:53:51.775Z,19.80
2018-12-18T16:56:19.279Z,19.80
2018-12-18T16:58:46.838Z,19.80
2018-12-18T17:01:14.335Z,19.70
2018-12-18T17:03:41.847Z,19.70
2018-12-18T17:06:09.547Z,19.70
2018-12-18T17:08:38.026Z,19.70
2018-12-18T17:11:05.559Z,19.70
2018-12-18T17:13:33.049Z,19.80
2018-12-18T17:16:00.582Z,19.90
2018-12-18T17:18:28.089Z,20.00
2018-12-18T17:20:55.641Z,20.20
2018-12-18T17:23:23.130Z,20.30
2018-12-18T17:25:50.642Z,20.40
2018-12-18T17:28:18.157Z,20.50
2018-12-18T17:30:45.656Z,20.50
2018-12-18T17:33:13.229Z,20.60
2018-12-18T17:35:41.981Z,20.70
2018-12-18T17:38:09.760Z,20.70
2018-12-18T17:40:37.337Z,20.70
2018-12-18T17:43:04.863Z,20.80
2018-12-18T17:45:33.134Z,20.80
2018-12-18T17:48:01.002Z,20.80
2018-12-18T17:50:28.554Z,20.70
2018-12-18T17:52:56.148Z,20.60
2018-12-18T17:55:23.810Z,20.50
2018-12-18T17:57:51.305Z,20.50
2018-12-18T18:00:18.929Z,20.40
2018-12-18T18:02:46.973Z,20.40
2018-12-18T18:05:14.633Z,20.30
2018-12-18T18:07:43.091Z,20.30
2018-12-18T18:10:11.318Z,20.30
2018-12-18T18:12:38.902Z,20.30
2018-12-18T18:15:07.312Z,20.40
2018-12-18T18:17:34.834Z,20.50
2018-12-18T18:20:02.344Z,20.60
2018-12-18T18:22:29.856Z,20.80
2018-12-18T18:24:57.366Z,20.80
2018-12-18T18:27:24.855Z,20.80
2018-12-18T18:29:52.365Z,20.80
2018-12-18T18:32:19.863Z,20.70
2018-12-18T18:34:47.369Z,20.60
2018-12-18T18:37:14.870Z,20.60
2018-12-18T18:39:42.409Z,20.50
2018-12-18T18:42:10.157Z,20.40
2018-12-18T18:44:38.062Z,20.50
2018-12-18T18:47:05.557Z,20.50
2018-12-18T18:49:33.731Z,20.60
2018-12-18T18:52:01.213Z,20.70
2018-12-18T18:54:28.748Z,20.80
2018-12-18T18:56:56.246Z,20.90
2018-12-18T18:59:23.797Z,20.90
2018-12-18T19:01:51.306Z,20.90
2018-12-18T19:04:18.810Z,20.80
2018-12-18T19:06:46.433Z,20.70
2018-12-18T19:09:13.923Z,20.60
2018-12-18T19:11:41.445Z,20.60
2018-12-18T19:14:09.121Z,20.50
2018-12-18T19:16:36.629Z,20.40
2018-12-18T19:19:04.135Z,20.40
2018-12-18T19:21:31.658Z,20.40
2018-12-18T19:23:59.167Z,20.40
2018-12-18T19:26:26.797Z,20.50
2018-12-18T19:28:54.472Z,20.60
2018-12-18T19:31:22.068Z,20.70
2018-12-18T19:33:49.578Z,20.70
2018-12-18T19:36:17.080Z,20.70
2018-12-18T19:38:44.588Z,20.60
2018-12-18T19:41:12.098Z,20.50
2018-12-18T19:43:39.605Z,20.50
2018-12-18T19:46:07.694Z,20.50
2018-12-18T19:48:35.667Z,20.50
2018-12-18T19:51:03.192Z,20.60
2018-12-18T19:53:30.693Z,20.70
2018-12-18T19:55:58.183Z,20.80
2018-12-18T19:58:25.708Z,20.90
2018-12-18T20:00:53.347Z,20.90
2018-12-18T20:03:20.842Z,20.90
2018-12-18T20:05:48.345Z,20.80
2018-12-18T20:08:15.863Z,20.70
2018-12-18T20:10:43.356Z,20.70
2018-12-18T20:13:10.887Z,20.60
2018-12-18T20:15:38.377Z,20.50
2018-12-18T20:18:05.891Z,20.50
2018-12-18T20:20:33.391Z,20.40
2018-12-18T20:23:01.194Z,20.40
2018-12-18T20:25:28.704Z,20.50
2018-12-18T20:27:56.222Z,20.60
2018-12-18T20:30:23.745Z,20.80
2018-12-18T20:32:51.247Z,20.90
2018-12-18T20:35:18.754Z,20.90
2018-12-18T20:37:46.306Z,21.00
2018-12-18T20:40:13.990Z,21.00
2018-12-18T20:42:41.719Z,21.00
2018-12-18T20:45:09.629Z,20.80
2018-12-18T20:47:37.123Z,20.80
2018-12-18T20:50:05.832Z,20.70
2018-12-18T20:52:33.331Z,20.60
2018-12-18T20:55:00.851Z,20.60
2018-12-18T20:57:28.370Z,20.50
2018-12-18T20:59:55.871Z,20.50
2018-12-18T21:02:23.505Z,20.50
2018-12-18T21:04:51.022Z,20.40
2018-12-18T21:07:18.521Z,20.40
2018-12-18T21:09:46.040Z,20.40
2018-12-18T21:12:13.578Z,20.30
2018-12-18T21:14:41.067Z,20.30
2018-12-18T21:17:08.570Z,20.30
2018-12-18T21:19:37.251Z,20.40
2018-12-18T21:22:04.865Z,20.60
2018-12-18T21:24:32.562Z,20.70
2018-12-18T21:27:00.527Z,20.90
2018-12-18T21:29:28.052Z,21.00
2018-12-18T21:31:55.575Z,21.10
2018-12-18T21:34:23.097Z,21.10
2018-12-18T21:36:50.600Z,21.00
2018-12-18T21:39:18.109Z,20.90
2018-12-18T21:41:45.610Z,20.80
2018-12-18T21:44:13.105Z,20.70
2018-12-18T21:46:40.640Z,20.60
2018-12-18T21:49:08.143Z,20.60
2018-12-18T21:51:35.660Z,20.60
2018-12-18T21:54:03.166Z,20.50
2018-12-18T21:56:30.806Z,20.50
2018-12-18T21:58:58.281Z,20.50
2018-12-18T22:01:25.957Z,20.40
2018-12-18T22:03:53.467Z,20.40
2018-12-18T22:06:20.999Z,20.40
2018-12-18T22:08:48.589Z,20.50
2018-12-18T22:11:16.209Z,20.60
2018-12-18T22:13:43.696Z,20.80
2018-12-18T22:16:11.194Z,20.70
2018-12-18T22:18:38.714Z,20.70
2018-12-18T22:21:06.230Z,20.70
2018-12-18T22:23:33.738Z,20.60
2018-12-18T22:26:01.237Z,20.60
2018-12-18T22:28:28.740Z,20.50
2018-12-18T22:30:56.249Z,20.40
2018-12-18T22:33:24.076Z,20.40
2018-12-18T22:35:51.581Z,20.40
2018-12-18T22:38:19.097Z,20.40
2018-12-18T22:40:46.612Z,20.40
2018-12-18T22:43:14.236Z,20.30
2018-12-18T22:45:42.512Z,20.40
2018-12-18T22:48:10.010Z,20.40
2018-12-18T22:50:37.519Z,20.40
2018-12-18T22:53:05.021Z,20.50
2018-12-18T22:55:32.550Z,20.60
2018-12-18T22:58:00.817Z,20.70
2018-12-18T23:00:34.084Z,20.90
2018-12-18T23:03:01.601Z,20.90
2018-12-18T23:05:29.106Z,20.80
2018-12-18T23:07:56.622Z,20.80
2018-12-18T23:10:24.124Z,20.70
2018-12-18T23:12:51.682Z,20.70
2018-12-18T23:15:19.176Z,20.60
2018-12-18T23:17:46.672Z,20.60
2018-12-18T23:20:14.978Z,20.50
2018-12-18T23:22:42.464Z,20.50
2018-12-18T23:25:09.973Z,20.50
2018-12-18T23:27:37.469Z,20.40
2018-12-18T23:30:05.152Z,20.40
2018-12-18T23:32:32.698Z,20.40
2018-12-18T23:35:00.263Z,20.40
2018-12-18T23:37:27.751Z,20.40
2018-12-18T23:39:55.264Z,20.40
2018-12-18T23:42:23.263Z,20.30
2018-12-18T23:44:50.744Z,20.30
2018-12-18T23:47:18.272Z,20.30
2018-12-18T23:49:45.758Z,20.30
2018-12-18T23:52:13.435Z,20.30
2018-12-18T23:54:41.401Z,20.30
2018-12-18T23:57:08.909Z,20.30
2018-12-18T23:59:36.523Z,20.30
