createdAt,value
2023-01-11T04:42:19.502Z,14.60
2023-01-11T04:57:25.140Z,14.40
2023-01-11T05:12:29.640Z,14.20
2023-01-11T05:27:34.411Z,13.90
2023-01-11T05:42:38.825Z,14.30
2023-01-11T05:57:44.176Z,14.10
2023-01-11T06:13:12.952Z,14.40
2023-01-11T06:28:17.370Z,13.70
2023-01-11T06:43:22.501Z,14.00
2023-01-11T06:58:27.760Z,13.90
2023-01-11T07:13:32.353Z,13.60
2023-01-11T07:28:36.821Z,13.60
2023-01-11T07:43:41.369Z,13.50
2023-01-11T07:58:45.924Z,13.40
2023-01-11T08:14:08.017Z,13.10
2023-01-11T08:29:12.491Z,12.90
2023-01-11T08:44:28.966Z,13.00
2023-01-11T08:59:37.755Z,12.80
2023-01-11T09:14:42.675Z,13.00
2023-01-11T09:29:48.355Z,12.90
2023-01-11T09:44:56.703Z,12.70
2023-01-11T10:00:09.882Z,12.90
2023-01-11T10:18:23.666Z,12.30
2023-01-11T10:31:06.769Z,12.70
2023-01-11T10:46:15.039Z,13.00
2023-01-11T11:01:31.135Z,13.40
2023-01-11T11:16:53.492Z,13.20
2023-01-11T11:31:59.549Z,13.50
2023-01-11T11:47:06.205Z,13.20
2023-01-11T12:02:23.883Z,13.40
2023-01-11T12:17:28.656Z,13.80
2023-01-11T12:32:59.204Z,13.40
2023-01-11T12:48:19.802Z,13.70
2023-01-11T13:03:43.056Z,13.90
2023-01-11T13:18:53.626Z,13.90
2023-01-11T13:34:02.433Z,13.70
2023-01-11T13:49:14.736Z,13.50
2023-01-11T14:04:24.702Z,13.90
2023-01-11T14:19:34.991Z,14.30
2023-01-11T14:35:04.192Z,13.90
2023-01-11T14:50:18.763Z,14.20
2023-01-11T15:05:48.275Z,14.00
2023-01-11T15:20:55.862Z,13.90
2023-01-11T15:36:06.806Z,14.00
2023-01-11T15:51:26.901Z,13.90
2023-01-11T16:06:44.673Z,13.80
2023-01-11T16:21:51.247Z,13.80
2023-01-11T16:36:55.875Z,13.60
2023-01-11T16:52:00.869Z,13.50
2023-01-11T17:07:13.918Z,13.30
2023-01-11T17:22:22.782Z,13.20
2023-01-11T17:37:27.775Z,13.40
2023-01-11T17:52:43.901Z,13.20
2023-01-11T18:07:57.462Z,13.60
2023-01-11T18:23:05.413Z,13.30
2023-01-11T18:38:16.220Z,13.40
2023-01-11T18:53:20.625Z,13.40
2023-01-11T19:08:25.082Z,13.30
2023-01-11T19:23:29.647Z,13.10
2023-01-11T19:38:35.538Z,12.80
2023-01-11T19:53:40.013Z,13.00
2023-01-11T20:08:45.183Z,12.80
2023-01-11T20:23:49.869Z,13.00
2023-01-11T20:38:54.811Z,13.00
2023-01-11T20:53:59.381Z,12.70
2023-01-11T21:09:04.976Z,12.80
