createdAt,value
2018-02-15T00:00:25.205Z,1016.74
2018-02-15T00:01:34.030Z,1016.62
2018-02-15T00:02:42.854Z,1016.7
2018-02-15T00:03:51.981Z,1016.68
2018-02-15T00:05:00.806Z,1016.7
2018-02-15T00:06:09.905Z,1016.76
2018-02-15T00:07:18.730Z,1016.82
2018-02-15T00:08:27.555Z,1016.79
2018-02-15T00:09:36.430Z,1016.78
2018-02-15T00:10:45.596Z,1016.79
2018-02-15T00:11:54.422Z,1016.81
2018-02-15T00:13:03.246Z,1016.78
2018-02-15T00:14:12.071Z,1016.74
2018-02-15T00:15:20.898Z,1016.74
2018-02-15T00:16:29.725Z,1016.72
2018-02-15T00:17:38.548Z,1016.74
2018-02-15T00:18:47.373Z,1016.71
2018-02-15T00:19:56.198Z,1016.68
2018-02-15T00:21:05.024Z,1016.66
2018-02-15T00:22:13.848Z,1016.66
2018-02-15T00:23:22.671Z,1016.72
2018-02-15T00:24:31.497Z,1016.67
2018-02-15T00:25:40.320Z,1016.66
2018-02-15T00:26:49.395Z,1016.57
2018-02-15T00:27:58.219Z,1016.59
2018-02-15T00:29:07.044Z,1016.6
2018-02-15T00:30:15.869Z,1016.61
2018-02-15T00:31:24.694Z,1016.59
2018-02-15T00:32:33.521Z,1016.56
2018-02-15T00:33:42.342Z,1016.63
2018-02-15T00:34:51.166Z,1016.58
2018-02-15T00:35:59.990Z,1016.7
2018-02-15T00:37:08.815Z,1016.63
2018-02-15T00:38:17.938Z,1016.67
2018-02-15T00:39:26.764Z,1016.71
2018-02-15T00:40:35.590Z,1016.67
2018-02-15T00:41:44.693Z,1016.75
2018-02-15T00:42:53.518Z,1016.65
2018-02-15T00:44:02.346Z,1016.71
2018-02-15T00:45:11.170Z,1016.67
2018-02-15T00:46:19.994Z,1016.75
2018-02-15T00:47:28.821Z,1016.74
2018-02-15T00:48:37.646Z,1016.75
2018-02-15T00:49:46.520Z,1016.76
2018-02-15T00:50:55.345Z,1016.78
2018-02-15T00:52:04.171Z,1016.77
2018-02-15T00:53:12.995Z,1016.89
2018-02-15T00:54:21.820Z,1016.8
2018-02-15T00:55:30.745Z,1016.91
2018-02-15T00:56:39.571Z,1016.92
2018-02-15T00:57:48.395Z,1016.83
2018-02-15T00:58:57.221Z,1016.81
2018-02-15T01:00:06.052Z,1016.87
2018-02-15T01:01:14.870Z,1016.85
2018-02-15T01:02:23.694Z,1016.87
2018-02-15T01:03:32.521Z,1016.86
2018-02-15T01:04:41.351Z,1016.81
2018-02-15T01:05:50.172Z,1016.76
2018-02-15T01:06:59.000Z,1016.77
2018-02-15T01:08:08.099Z,1016.69
2018-02-15T01:09:16.923Z,1016.65
2018-02-15T01:10:25.749Z,1016.64
2018-02-15T01:11:34.577Z,1016.63
2018-02-15T01:12:43.553Z,1016.6
2018-02-15T01:13:52.376Z,1016.58
2018-02-15T01:15:01.201Z,1016.59
2018-02-15T01:16:10.024Z,1016.61
2018-02-15T01:17:18.850Z,1016.59
2018-02-15T01:18:28.209Z,1016.58
2018-02-15T01:19:37.086Z,1016.57
2018-02-15T01:20:45.911Z,1016.54
2018-02-15T01:21:54.734Z,1016.52
2018-02-15T01:23:03.560Z,1016.5
2018-02-15T01:24:12.535Z,1016.55
2018-02-15T01:25:21.359Z,1016.56
2018-02-15T01:26:30.466Z,1016.55
2018-02-15T01:27:39.292Z,1016.54
2018-02-15T01:28:48.119Z,1016.5
2018-02-15T01:29:56.945Z,1016.51
2018-02-15T01:31:06.042Z,1016.53
2018-02-15T01:32:14.868Z,1016.51
2018-02-15T01:33:23.693Z,1016.44
2018-02-15T01:34:32.516Z,1016.44
2018-02-15T01:35:41.340Z,1016.32
2018-02-15T01:36:50.166Z,1016.34
2018-02-15T01:37:58.991Z,1016.27
2018-02-15T01:39:08.092Z,1016.08
2018-02-15T01:40:16.916Z,1016.07
2018-02-15T01:41:25.891Z,1016.01
2018-02-15T01:42:34.817Z,1016.03
2018-02-15T01:43:43.642Z,1015.98
2018-02-15T01:44:52.466Z,1015.96
2018-02-15T01:46:01.291Z,1015.92
2018-02-15T01:47:10.417Z,1015.83
2018-02-15T01:48:19.244Z,1015.83
2018-02-15T01:49:28.392Z,1015.86
2018-02-15T01:50:37.218Z,1015.9
2018-02-15T01:51:46.043Z,1015.91
2018-02-15T01:52:55.018Z,1015.9
2018-02-15T01:54:03.843Z,1015.9
2018-02-15T01:55:12.666Z,1015.93
2018-02-15T01:56:21.766Z,1015.89
2018-02-15T01:57:30.593Z,1015.82
2018-02-15T01:58:39.842Z,1015.92
2018-02-15T01:59:48.673Z,1015.83
2018-02-15T02:00:57.490Z,1015.88
2018-02-15T02:02:06.318Z,1015.87
2018-02-15T02:03:15.141Z,1015.83
2018-02-15T02:04:24.117Z,1015.85
2018-02-15T02:05:33.217Z,1015.79
2018-02-15T02:06:42.046Z,1015.73
2018-02-15T02:07:50.868Z,1015.75
2018-02-15T02:08:59.697Z,1015.78
2018-02-15T02:10:08.672Z,1015.72
2018-02-15T02:11:17.498Z,1015.69
2018-02-15T02:12:26.324Z,1015.65
2018-02-15T02:13:35.151Z,1015.7
2018-02-15T02:14:43.975Z,1015.73
2018-02-15T02:15:53.200Z,1015.73
2018-02-15T02:17:02.026Z,1015.7
2018-02-15T02:18:10.854Z,1015.66
2018-02-15T02:19:19.678Z,1015.74
2018-02-15T02:20:28.503Z,1015.66
2018-02-15T02:21:37.327Z,1015.66
2018-02-15T02:22:46.153Z,1015.6
2018-02-15T02:23:54.979Z,1015.6
2018-02-15T02:25:03.804Z,1015.6
2018-02-15T02:26:12.628Z,1015.54
2018-02-15T02:27:21.705Z,1015.49
2018-02-15T02:28:30.531Z,1015.44
2018-02-15T02:29:39.361Z,1015.47
2018-02-15T02:30:48.189Z,1015.51
2018-02-15T02:31:57.286Z,1015.46
2018-02-15T02:33:06.210Z,1015.52
2018-02-15T02:34:15.036Z,1015.49
2018-02-15T02:35:23.864Z,1015.46
2018-02-15T02:36:32.965Z,1015.46
2018-02-15T02:37:41.791Z,1015.46
2018-02-15T02:38:50.618Z,1015.42
2018-02-15T02:39:59.443Z,1015.47
2018-02-15T02:41:08.548Z,1015.38
2018-02-15T02:42:17.375Z,1015.35
2018-02-15T02:43:26.210Z,1015.36
2018-02-15T02:44:35.037Z,1015.35
2018-02-15T02:45:43.864Z,1015.35
2018-02-15T02:46:52.688Z,1015.37
2018-02-15T02:48:01.512Z,1015.28
2018-02-15T02:49:10.338Z,1015.25
2018-02-15T02:50:19.268Z,1015.21
2018-02-15T02:51:28.371Z,1015.17
2018-02-15T02:52:37.201Z,1015.12
2018-02-15T02:53:46.027Z,1015.12
2018-02-15T02:54:54.853Z,1015.11
2018-02-15T02:56:03.683Z,1015.12
2018-02-15T02:57:12.502Z,1015.13
2018-02-15T02:58:21.329Z,1015.1
2018-02-15T02:59:30.154Z,1015.05
2018-02-15T03:00:38.981Z,1015.05
2018-02-15T03:01:47.907Z,1015.02
2018-02-15T03:02:57.006Z,1014.99
2018-02-15T03:04:05.829Z,1014.95
2018-02-15T03:05:14.660Z,1014.99
2018-02-15T03:06:23.482Z,1014.92
2018-02-15T03:07:32.408Z,1014.91
2018-02-15T03:08:41.230Z,1014.84
2018-02-15T03:09:50.060Z,1014.83
2018-02-15T03:10:58.881Z,1014.87
2018-02-15T03:12:07.708Z,1014.95
2018-02-15T03:13:16.535Z,1014.97
2018-02-15T03:14:25.362Z,1014.99
2018-02-15T03:15:34.187Z,1015
2018-02-15T03:16:43.010Z,1014.96
2018-02-15T03:17:51.839Z,1015
2018-02-15T03:19:00.960Z,1015.03
2018-02-15T03:20:09.782Z,1014.99
2018-02-15T03:21:18.607Z,1014.96
2018-02-15T03:22:27.432Z,1014.98
2018-02-15T03:23:36.259Z,1014.98
2018-02-15T03:24:45.083Z,1014.9
2018-02-15T03:25:54.186Z,1014.95
2018-02-15T03:27:03.284Z,1014.9
2018-02-15T03:28:12.109Z,1014.81
2018-02-15T03:29:20.935Z,1014.79
2018-02-15T03:30:29.910Z,1014.85
2018-02-15T03:31:38.737Z,1014.78
2018-02-15T03:32:47.562Z,1014.8
2018-02-15T03:33:56.386Z,1014.77
2018-02-15T03:35:05.212Z,1014.84
2018-02-15T03:36:14.341Z,1014.83
2018-02-15T03:37:23.171Z,1014.79
2018-02-15T03:38:31.993Z,1014.7
2018-02-15T03:39:40.818Z,1014.73
2018-02-15T03:40:49.646Z,1014.69
2018-02-15T03:41:58.468Z,1014.71
2018-02-15T03:43:07.294Z,1014.66
2018-02-15T03:44:16.118Z,1014.72
2018-02-15T03:45:24.943Z,1014.71
2018-02-15T03:46:33.768Z,1014.72
2018-02-15T03:47:42.593Z,1014.68
2018-02-15T03:48:51.417Z,1014.6
2018-02-15T03:50:00.243Z,1014.63
2018-02-15T03:51:09.068Z,1014.63
2018-02-15T03:52:17.896Z,1014.57
2018-02-15T03:53:26.772Z,1014.58
2018-02-15T03:54:35.649Z,1014.52
2018-02-15T03:55:44.476Z,1014.53
2018-02-15T03:56:53.572Z,1014.48
2018-02-15T03:58:02.671Z,1014.44
2018-02-15T03:59:11.695Z,1014.47
2018-02-15T04:00:20.520Z,1014.43
2018-02-15T04:01:29.350Z,1014.4
2018-02-15T04:02:38.180Z,1014.42
2018-02-15T04:03:47.000Z,1014.43
2018-02-15T04:04:56.127Z,1014.42
2018-02-15T04:06:04.955Z,1014.41
2018-02-15T04:07:13.779Z,1014.39
2018-02-15T04:08:22.602Z,1014.34
2018-02-15T04:09:31.429Z,1014.35
2018-02-15T04:10:40.304Z,1014.34
2018-02-15T04:11:49.130Z,1014.3
2018-02-15T04:12:57.955Z,1014.4
2018-02-15T04:14:06.781Z,1014.35
2018-02-15T04:15:15.604Z,1014.31
2018-02-15T04:16:24.430Z,1014.27
2018-02-15T04:17:33.256Z,1014.26
2018-02-15T04:18:42.078Z,1014.27
2018-02-15T04:19:50.904Z,1014.22
2018-02-15T04:20:59.730Z,1014.2
2018-02-15T04:22:08.556Z,1014.22
2018-02-15T04:23:17.384Z,1014.11
2018-02-15T04:24:26.209Z,1014.12
2018-02-15T04:25:35.035Z,1014.09
2018-02-15T04:26:43.859Z,1014.04
2018-02-15T04:27:52.682Z,1014.01
2018-02-15T04:29:01.507Z,1014
2018-02-15T04:30:10.332Z,1013.98
2018-02-15T04:31:19.158Z,1014.01
2018-02-15T04:32:27.983Z,1014.02
2018-02-15T04:33:36.812Z,1013.91
2018-02-15T04:34:45.637Z,1013.99
2018-02-15T04:35:54.464Z,1014.02
2018-02-15T04:37:03.290Z,1013.92
2018-02-15T04:38:12.116Z,1013.97
2018-02-15T04:39:21.092Z,1014.02
2018-02-15T04:40:29.918Z,1013.92
2018-02-15T04:41:38.742Z,1013.97
2018-02-15T04:42:47.567Z,1013.88
2018-02-15T04:43:56.391Z,1013.87
2018-02-15T04:45:05.232Z,1013.9
2018-02-15T04:46:14.334Z,1013.84
2018-02-15T04:47:23.160Z,1013.86
2018-02-15T04:48:31.985Z,1013.82
2018-02-15T04:49:40.809Z,1013.87
2018-02-15T04:50:49.634Z,1013.81
2018-02-15T04:51:58.461Z,1013.84
2018-02-15T04:53:07.560Z,1013.75
2018-02-15T04:54:16.388Z,1013.71
2018-02-15T04:55:25.214Z,1013.66
2018-02-15T04:56:34.187Z,1013.69
2018-02-15T04:57:43.286Z,1013.64
2018-02-15T04:58:52.108Z,1013.71
2018-02-15T05:00:01.209Z,1013.68
2018-02-15T05:01:10.309Z,1013.73
2018-02-15T05:02:19.132Z,1013.7
2018-02-15T05:03:27.956Z,1013.74
2018-02-15T05:04:36.782Z,1013.73
2018-02-15T05:05:45.605Z,1013.69
2018-02-15T05:06:54.430Z,1013.71
2018-02-15T05:08:03.255Z,1013.7
2018-02-15T05:09:12.084Z,1013.64
2018-02-15T05:10:20.909Z,1013.64
2018-02-15T05:11:30.063Z,1013.59
2018-02-15T05:12:38.888Z,1013.53
2018-02-15T05:13:47.764Z,1013.54
2018-02-15T05:14:56.589Z,1013.49
2018-02-15T05:16:05.692Z,1013.53
2018-02-15T05:17:14.515Z,1013.52
2018-02-15T05:18:23.342Z,1013.46
2018-02-15T05:19:32.168Z,1013.49
2018-02-15T05:20:40.997Z,1013.52
2018-02-15T05:21:49.824Z,1013.51
2018-02-15T05:22:58.648Z,1013.49
2018-02-15T05:24:07.473Z,1013.49
2018-02-15T05:25:16.396Z,1013.35
2018-02-15T05:26:25.221Z,1013.4
2018-02-15T05:27:34.047Z,1013.44
2018-02-15T05:28:42.873Z,1013.42
2018-02-15T05:29:51.698Z,1013.44
2018-02-15T05:31:00.621Z,1013.45
2018-02-15T05:32:09.446Z,1013.44
2018-02-15T05:33:18.272Z,1013.47
2018-02-15T05:34:27.099Z,1013.43
2018-02-15T05:35:35.923Z,1013.46
2018-02-15T05:36:44.749Z,1013.5
2018-02-15T05:37:53.574Z,1013.49
2018-02-15T05:39:02.403Z,1013.44
2018-02-15T05:40:11.508Z,1013.4
2018-02-15T05:41:20.335Z,1013.42
2018-02-15T05:42:29.712Z,1013.41
2018-02-15T05:43:38.814Z,1013.37
2018-02-15T05:44:47.644Z,1013.38
2018-02-15T05:45:56.469Z,1013.39
2018-02-15T05:47:05.296Z,1013.26
2018-02-15T05:48:14.270Z,1013.28
2018-02-15T05:49:23.345Z,1013.28
2018-02-15T05:50:32.169Z,1013.25
2018-02-15T05:51:40.994Z,1013.33
2018-02-15T05:52:49.823Z,1013.33
2018-02-15T05:53:58.947Z,1013.35
2018-02-15T05:55:07.772Z,1013.32
2018-02-15T05:56:16.599Z,1013.27
2018-02-15T05:57:25.423Z,1013.3
2018-02-15T05:58:34.256Z,1013.22
2018-02-15T05:59:43.362Z,1013.21
2018-02-15T06:00:52.463Z,1013.2
2018-02-15T06:02:01.289Z,1013.24
2018-02-15T06:03:10.115Z,1013.18
2018-02-15T06:04:18.940Z,1013.19
2018-02-15T06:05:27.915Z,1013.24
2018-02-15T06:06:36.742Z,1013.28
2018-02-15T06:07:45.569Z,1013.33
2018-02-15T06:08:54.395Z,1013.3
2018-02-15T06:10:03.221Z,1013.3
2018-02-15T06:11:12.047Z,1013.29
2018-02-15T06:12:20.872Z,1013.28
2018-02-15T06:13:29.695Z,1013.23
2018-02-15T06:14:38.522Z,1013.32
2018-02-15T06:15:47.346Z,1013.28
2018-02-15T06:16:56.222Z,1013.28
2018-02-15T06:18:05.370Z,1013.26
2018-02-15T06:19:14.157Z,1013.31
2018-02-15T06:20:22.990Z,1013.37
2018-02-15T06:21:31.817Z,1013.35
2018-02-15T06:22:40.794Z,1013.38
2018-02-15T06:23:49.622Z,1013.35
2018-02-15T06:24:58.730Z,1013.35
2018-02-15T06:26:07.558Z,1013.31
2018-02-15T06:27:16.390Z,1013.3
2018-02-15T06:28:25.368Z,1013.32
2018-02-15T06:29:34.193Z,1013.23
2018-02-15T06:30:43.024Z,1013.14
2018-02-15T06:31:52.120Z,1013.13
2018-02-15T06:33:00.947Z,1013.08
2018-02-15T06:34:09.924Z,1013.06
2018-02-15T06:35:18.749Z,1013
2018-02-15T06:36:27.574Z,1012.97
2018-02-15T06:37:36.403Z,1013.01
2018-02-15T06:38:45.228Z,1013.02
2018-02-15T06:39:54.204Z,1013.03
2018-02-15T06:41:03.308Z,1012.98
2018-02-15T06:42:12.133Z,1012.92
2018-02-15T06:43:20.959Z,1012.97
2018-02-15T06:44:29.784Z,1012.99
2018-02-15T06:45:38.660Z,1012.97
2018-02-15T06:46:47.484Z,1013.02
2018-02-15T06:47:56.308Z,1013.08
2018-02-15T06:49:05.413Z,1013.05
2018-02-15T06:50:14.239Z,1013.05
2018-02-15T06:51:23.497Z,1012.95
2018-02-15T06:52:32.325Z,1012.97
2018-02-15T06:53:41.150Z,1012.98
2018-02-15T06:54:49.976Z,1012.99
2018-02-15T06:55:58.801Z,1013.03
2018-02-15T06:57:07.776Z,1012.96
2018-02-15T06:58:16.600Z,1013.1
2018-02-15T06:59:25.428Z,1013.02
2018-02-15T07:00:34.255Z,1012.98
2018-02-15T07:01:43.080Z,1012.91
2018-02-15T07:02:52.004Z,1012.91
2018-02-15T07:04:00.831Z,1012.87
2018-02-15T07:05:09.927Z,1012.93
2018-02-15T07:06:18.752Z,1012.88
2018-02-15T07:07:27.582Z,1012.92
2018-02-15T07:08:36.557Z,1012.95
2018-02-15T07:09:45.657Z,1012.95
2018-02-15T07:10:54.481Z,1012.92
2018-02-15T07:12:03.306Z,1013
2018-02-15T07:13:12.132Z,1012.9
2018-02-15T07:14:20.960Z,1012.9
2018-02-15T07:15:29.783Z,1012.79
2018-02-15T07:16:38.609Z,1012.79
2018-02-15T07:17:47.715Z,1012.76
2018-02-15T07:18:56.539Z,1012.82
2018-02-15T07:20:05.419Z,1012.78
2018-02-15T07:21:14.237Z,1012.76
2018-02-15T07:22:23.064Z,1012.75
2018-02-15T07:23:31.888Z,1012.68
2018-02-15T07:24:40.713Z,1012.67
2018-02-15T07:25:49.540Z,1012.63
2018-02-15T07:26:58.369Z,1012.63
2018-02-15T07:28:07.195Z,1012.59
2018-02-15T07:29:16.021Z,1012.53
2018-02-15T07:30:24.847Z,1012.56
2018-02-15T07:31:33.975Z,1012.52
2018-02-15T07:32:42.804Z,1012.47
2018-02-15T07:33:51.629Z,1012.41
2018-02-15T07:35:00.455Z,1012.41
2018-02-15T07:36:09.560Z,1012.37
2018-02-15T07:37:18.486Z,1012.35
2018-02-15T07:38:27.318Z,1012.31
2018-02-15T07:39:36.146Z,1012.38
2018-02-15T07:40:44.974Z,1012.34
2018-02-15T07:41:53.799Z,1012.33
2018-02-15T07:43:02.674Z,1012.32
2018-02-15T07:44:11.554Z,1012.35
2018-02-15T07:45:20.328Z,1012.34
2018-02-15T07:46:29.433Z,1012.38
2018-02-15T07:47:38.262Z,1012.16
2018-02-15T07:48:47.085Z,1012.31
2018-02-15T07:49:55.914Z,1012.26
2018-02-15T07:51:05.014Z,1012.3
2018-02-15T07:52:13.842Z,1012.33
2018-02-15T07:53:22.668Z,1012.28
2018-02-15T07:54:31.494Z,1012.21
2018-02-15T07:55:40.319Z,1012.18
2018-02-15T07:56:49.145Z,1012.28
2018-02-15T07:57:57.971Z,1012.26
2018-02-15T07:59:06.797Z,1012.26
2018-02-15T08:00:15.676Z,1012.18
2018-02-15T08:01:24.503Z,1012.29
2018-02-15T08:02:33.327Z,1012.26
2018-02-15T08:03:42.154Z,1012.24
2018-02-15T08:04:50.980Z,1012.25
2018-02-15T08:05:59.910Z,1012.31
2018-02-15T08:07:08.741Z,1012.32
2018-02-15T08:08:17.842Z,1012.34
2018-02-15T08:09:26.669Z,1012.37
2018-02-15T08:10:35.495Z,1012.4
2018-02-15T08:11:44.421Z,1012.38
2018-02-15T08:12:53.248Z,1012.38
2018-02-15T08:14:02.075Z,1012.41
2018-02-15T08:15:10.899Z,1012.41
2018-02-15T08:16:19.724Z,1012.33
2018-02-15T08:17:28.602Z,1012.38
2018-02-15T08:18:37.430Z,1012.37
2018-02-15T08:19:46.532Z,1012.37
2018-02-15T08:20:55.359Z,1012.37
2018-02-15T08:22:04.186Z,1012.42
2018-02-15T08:23:13.214Z,1012.39
2018-02-15T08:24:22.040Z,1012.35
2018-02-15T08:25:30.867Z,1012.32
2018-02-15T08:26:39.695Z,1012.37
2018-02-15T08:27:48.521Z,1012.37
2018-02-15T08:28:57.500Z,1012.43
2018-02-15T08:30:06.599Z,1012.41
2018-02-15T08:31:15.427Z,1012.47
2018-02-15T08:32:24.256Z,1012.44
2018-02-15T08:33:33.356Z,1012.42
2018-02-15T08:34:42.234Z,1012.44
2018-02-15T08:35:51.063Z,1012.41
2018-02-15T08:37:00.165Z,1012.42
2018-02-15T08:38:08.994Z,1012.41
2018-02-15T08:39:17.823Z,1012.48
2018-02-15T08:40:26.699Z,1012.4
2018-02-15T08:41:35.533Z,1012.37
2018-02-15T08:42:44.355Z,1012.44
2018-02-15T08:43:53.216Z,1012.5
2018-02-15T08:45:02.011Z,1012.4
2018-02-15T08:46:10.984Z,1012.34
2018-02-15T08:47:19.813Z,1012.36
2018-02-15T08:48:28.641Z,1012.38
2018-02-15T08:49:37.471Z,1012.38
2018-02-15T08:50:46.296Z,1012.31
2018-02-15T08:51:55.173Z,1012.39
2018-02-15T08:53:04.000Z,1012.39
2018-02-15T08:54:12.829Z,1012.37
2018-02-15T08:55:21.657Z,1012.4
2018-02-15T08:56:30.484Z,1012.42
2018-02-15T08:57:39.684Z,1012.41
2018-02-15T08:58:48.511Z,1012.42
2018-02-15T08:59:57.615Z,1012.35
2018-02-15T09:01:06.443Z,1012.44
2018-02-15T09:02:15.269Z,1012.43
2018-02-15T09:03:24.146Z,1012.48
2018-02-15T09:04:32.976Z,1012.44
2018-02-15T09:05:41.801Z,1012.48
2018-02-15T09:06:50.634Z,1012.51
2018-02-15T09:07:59.461Z,1012.5
2018-02-15T09:09:08.588Z,1012.46
2018-02-15T09:10:17.419Z,1012.49
2018-02-15T09:11:26.249Z,1012.43
2018-02-15T09:12:35.077Z,1012.52
2018-02-15T09:13:43.904Z,1012.47
2018-02-15T09:14:52.884Z,1012.41
2018-02-15T09:16:01.711Z,1012.43
2018-02-15T09:17:10.543Z,1012.39
2018-02-15T09:18:19.373Z,1012.42
2018-02-15T09:19:28.203Z,1012.35
2018-02-15T09:20:37.176Z,1012.39
2018-02-15T09:21:46.284Z,1012.39
2018-02-15T09:22:55.114Z,1012.42
2018-02-15T09:24:03.944Z,1012.42
2018-02-15T09:25:12.777Z,1012.3
2018-02-15T09:26:21.750Z,1012.33
2018-02-15T09:27:30.854Z,1012.45
2018-02-15T09:28:39.682Z,1012.43
2018-02-15T09:29:48.510Z,1012.43
2018-02-15T09:30:57.337Z,1012.41
2018-02-15T09:32:06.266Z,1012.41
2018-02-15T09:33:15.095Z,1012.39
2018-02-15T09:34:24.199Z,1012.36
2018-02-15T09:35:33.028Z,1012.31
2018-02-15T09:36:41.857Z,1012.35
2018-02-15T09:37:50.735Z,1012.41
2018-02-15T09:38:59.563Z,1012.36
2018-02-15T09:40:08.393Z,1012.31
2018-02-15T09:41:17.223Z,1012.29
2018-02-15T09:42:26.051Z,1012.28
2018-02-15T09:43:34.979Z,1012.19
2018-02-15T09:44:43.809Z,1012.18
2018-02-15T09:45:52.635Z,1012.11
2018-02-15T09:47:01.464Z,1012.1
2018-02-15T09:48:10.291Z,1012.2
2018-02-15T09:49:19.416Z,1012.18
2018-02-15T09:50:28.242Z,1012.14
2018-02-15T09:51:37.070Z,1012.16
2018-02-15T09:52:45.899Z,1012.21
2018-02-15T09:53:54.724Z,1012.17
2018-02-15T09:55:03.701Z,1012.15
2018-02-15T09:56:12.528Z,1012.17
2018-02-15T09:57:21.643Z,1012.16
2018-02-15T09:58:30.468Z,1012.13
2018-02-15T09:59:39.323Z,1012.14
2018-02-15T10:00:48.272Z,1012.1
2018-02-15T10:01:57.100Z,1012.08
2018-02-15T10:03:05.930Z,1012.13
2018-02-15T10:04:15.037Z,1012.14
2018-02-15T10:05:23.866Z,1012.2
2018-02-15T10:06:32.692Z,1012.23
2018-02-15T10:07:41.520Z,1012.32
2018-02-15T10:08:50.348Z,1012.24
2018-02-15T10:09:59.174Z,1012.2
2018-02-15T10:11:08.001Z,1012.25
2018-02-15T10:12:16.879Z,1012.24
2018-02-15T10:13:25.704Z,1012.19
2018-02-15T10:14:34.807Z,1012.2
2018-02-15T10:15:43.634Z,1012.21
2018-02-15T10:16:52.464Z,1012.2
2018-02-15T10:18:01.288Z,1012.15
2018-02-15T10:19:10.112Z,1012.15
2018-02-15T10:20:18.941Z,1012.15
2018-02-15T10:21:27.767Z,1012.14
2018-02-15T10:22:36.593Z,1012.14
2018-02-15T10:23:45.422Z,1012.18
2018-02-15T10:24:54.249Z,1012.11
2018-02-15T10:26:03.354Z,1012.13
2018-02-15T10:27:12.196Z,1012.14
2018-02-15T10:28:21.010Z,1012.2
2018-02-15T10:29:29.886Z,1012.21
2018-02-15T10:30:38.716Z,1012.18
2018-02-15T10:31:47.819Z,1012.18
2018-02-15T10:32:56.646Z,1012.28
2018-02-15T10:34:05.473Z,1012.23
2018-02-15T10:35:14.578Z,1012.21
2018-02-15T10:36:23.404Z,1012.14
2018-02-15T10:37:32.237Z,1012.2
2018-02-15T10:38:41.060Z,1012.19
2018-02-15T10:39:49.886Z,1012.12
2018-02-15T10:40:58.814Z,1012.1
2018-02-15T10:42:07.641Z,1012.11
2018-02-15T10:43:16.472Z,1012.16
2018-02-15T10:44:25.578Z,1012.1
2018-02-15T10:45:34.404Z,1012.12
2018-02-15T10:46:43.532Z,1012.1
2018-02-15T10:47:52.356Z,1012.15
2018-02-15T10:49:01.184Z,1012.15
2018-02-15T10:50:10.010Z,1012.22
2018-02-15T10:51:18.836Z,1012.14
2018-02-15T10:52:27.661Z,1012.17
2018-02-15T10:53:36.491Z,1012.17
2018-02-15T10:54:45.322Z,1012.12
2018-02-15T10:55:54.164Z,1012.12
2018-02-15T10:57:02.987Z,1012.1
2018-02-15T10:58:12.114Z,1012.08
2018-02-15T10:59:21.241Z,1012.16
2018-02-15T11:00:30.091Z,1012.18
2018-02-15T11:01:38.917Z,1012.11
2018-02-15T11:02:48.025Z,1012.15
2018-02-15T11:03:57.566Z,1012.08
2018-02-15T11:05:06.420Z,1012.03
2018-02-15T11:06:15.340Z,1012.13
2018-02-15T11:07:24.971Z,1012.04
2018-02-15T11:08:36.039Z,1012.01
2018-02-15T11:09:45.486Z,1011.97
2018-02-15T11:10:55.264Z,1011.98
2018-02-15T11:12:04.403Z,1011.97
2018-02-15T11:13:13.610Z,1011.96
2018-02-15T11:14:22.766Z,1011.97
2018-02-15T11:15:32.053Z,1012.03
2018-02-15T11:16:41.134Z,1011.95
2018-02-15T11:17:50.308Z,1011.97
2018-02-15T11:19:00.661Z,1011.88
2018-02-15T11:20:09.916Z,1011.94
2018-02-15T11:21:20.223Z,1011.95
2018-02-15T11:22:29.073Z,1011.96
2018-02-15T11:23:37.968Z,1011.98
2018-02-15T11:24:47.247Z,1011.95
2018-02-15T11:25:56.804Z,1011.99
2018-02-15T11:27:05.868Z,1011.97
2018-02-15T11:28:15.227Z,1011.96
2018-02-15T11:29:25.034Z,1011.95
2018-02-15T11:30:34.383Z,1011.93
2018-02-15T11:31:43.284Z,1011.98
2018-02-15T11:32:52.513Z,1011.98
2018-02-15T11:34:01.584Z,1012.02
2018-02-15T11:35:10.700Z,1011.98
2018-02-15T11:36:19.749Z,1011.83
2018-02-15T11:37:28.596Z,1011.83
2018-02-15T11:38:37.582Z,1012.01
2018-02-15T11:39:46.490Z,1012.16
2018-02-15T11:40:55.447Z,1012.19
2018-02-15T11:42:04.484Z,1012.21
2018-02-15T11:43:13.788Z,1012.14
2018-02-15T11:44:23.269Z,1012.01
2018-02-15T11:45:32.476Z,1011.97
2018-02-15T11:46:41.870Z,1011.97
2018-02-15T11:47:51.185Z,1011.94
2018-02-15T11:49:00.549Z,1012.02
2018-02-15T11:50:09.630Z,1011.98
2018-02-15T11:51:18.528Z,1012.07
2018-02-15T11:52:27.591Z,1012.02
2018-02-15T11:53:37.675Z,1011.96
2018-02-15T11:54:47.817Z,1011.89
2018-02-15T11:55:56.951Z,1011.88
2018-02-15T11:57:05.780Z,1011.91
2018-02-15T11:58:14.836Z,1011.89
2018-02-15T11:59:23.995Z,1011.82
2018-02-15T12:00:34.336Z,1011.89
2018-02-15T12:01:44.526Z,1011.87
2018-02-15T12:02:53.361Z,1011.86
2018-02-15T12:04:02.207Z,1011.87
2018-02-15T12:05:11.855Z,1011.81
2018-02-15T12:06:20.733Z,1011.9
2018-02-15T12:07:30.481Z,1011.84
2018-02-15T12:08:40.318Z,1011.87
2018-02-15T12:09:49.590Z,1011.92
2018-02-15T12:11:01.385Z,1011.97
2018-02-15T12:12:10.774Z,1012.02
2018-02-15T12:13:19.965Z,1011.98
2018-02-15T12:14:29.119Z,1011.9
2018-02-15T12:15:38.154Z,1011.9
2018-02-15T12:16:46.991Z,1011.89
2018-02-15T12:17:56.088Z,1011.83
2018-02-15T12:19:06.608Z,1011.86
2018-02-15T12:20:16.058Z,1011.85
2018-02-15T12:21:25.543Z,1011.78
2018-02-15T12:22:34.557Z,1011.8
2018-02-15T12:23:44.324Z,1011.8
2018-02-15T12:24:53.606Z,1011.84
2018-02-15T12:26:02.657Z,1011.8
2018-02-15T12:27:12.178Z,1011.74
2018-02-15T12:28:21.906Z,1011.82
2018-02-15T12:29:30.751Z,1011.82
2018-02-15T12:30:39.613Z,1011.79
2018-02-15T12:31:48.712Z,1011.77
2018-02-15T12:32:58.179Z,1011.67
2018-02-15T12:34:07.569Z,1011.62
2018-02-15T12:35:16.511Z,1011.64
2018-02-15T12:36:25.512Z,1011.71
2018-02-15T12:37:35.357Z,1011.77
2018-02-15T12:38:44.813Z,1011.73
2018-02-15T12:39:53.766Z,1011.71
2018-02-15T12:41:03.134Z,1011.63
2018-02-15T12:42:12.364Z,1011.61
2018-02-15T12:43:21.705Z,1011.61
2018-02-15T12:44:30.734Z,1011.65
2018-02-15T12:45:40.051Z,1011.56
2018-02-15T12:46:48.966Z,1011.56
2018-02-15T12:47:58.344Z,1011.58
2018-02-15T12:49:07.378Z,1011.62
2018-02-15T12:50:16.780Z,1011.66
2018-02-15T12:51:25.677Z,1011.59
2018-02-15T12:52:34.757Z,1011.46
2018-02-15T12:55:23.080Z,1011.6
2018-02-15T12:56:32.023Z,1011.71
2018-02-15T12:57:41.364Z,1011.76
2018-02-15T12:58:50.264Z,1011.77
2018-02-15T12:59:59.133Z,1011.72
2018-02-15T13:01:08.216Z,1011.82
2018-02-15T13:02:17.089Z,1011.74
2018-02-15T13:03:26.189Z,1011.81
2018-02-15T13:04:35.662Z,1011.82
2018-02-15T13:05:48.034Z,1011.82
2018-02-15T13:06:57.317Z,1011.8
2018-02-15T13:08:06.949Z,1011.7
2018-02-15T13:09:16.220Z,1011.65
2018-02-15T13:10:25.473Z,1011.64
2018-02-15T13:11:34.756Z,1011.65
2018-02-15T13:12:43.746Z,1011.67
2018-02-15T13:13:53.443Z,1011.72
2018-02-15T13:15:03.776Z,1011.71
2018-02-15T13:16:12.605Z,1011.74
2018-02-15T13:17:21.441Z,1011.73
2018-02-15T13:18:30.279Z,1011.66
2018-02-15T13:19:39.174Z,1011.55
2018-02-15T13:20:48.010Z,1011.61
2018-02-15T13:21:57.144Z,1011.72
2018-02-15T13:23:05.970Z,1011.8
2018-02-15T13:24:14.797Z,1011.81
2018-02-15T13:25:23.623Z,1011.81
2018-02-15T13:26:32.449Z,1011.73
2018-02-15T13:27:41.426Z,1011.72
2018-02-15T13:28:50.253Z,1011.71
2018-02-15T13:29:59.079Z,1011.8
2018-02-15T13:31:07.908Z,1011.77
2018-02-15T13:32:16.734Z,1011.79
2018-02-15T13:33:25.561Z,1011.8
2018-02-15T13:34:34.388Z,1011.73
2018-02-15T13:35:43.214Z,1011.71
2018-02-15T13:36:52.041Z,1011.68
2018-02-15T13:38:00.867Z,1011.61
2018-02-15T13:39:09.893Z,1011.63
2018-02-15T13:40:18.719Z,1011.69
2018-02-15T13:41:27.552Z,1011.6
2018-02-15T13:42:36.652Z,1011.55
2018-02-15T13:43:45.478Z,1011.56
2018-02-15T13:44:54.355Z,1011.57
2018-02-15T13:46:03.190Z,1011.57
2018-02-15T13:47:12.019Z,1011.58
2018-02-15T13:48:20.844Z,1011.63
2018-02-15T13:49:29.772Z,1011.58
2018-02-15T13:50:38.600Z,1011.59
2018-02-15T13:51:47.425Z,1011.57
2018-02-15T13:52:56.252Z,1011.56
2018-02-15T13:54:05.083Z,1011.54
2018-02-15T13:55:13.911Z,1011.46
2018-02-15T13:56:22.796Z,1011.44
2018-02-15T13:57:31.623Z,1011.46
2018-02-15T13:58:40.453Z,1011.5