createdAt,value
2018-02-06T00:00:07.164Z,0.00
2018-02-06T00:01:07.137Z,0.00
2018-02-06T00:02:07.134Z,0.00
2018-02-06T00:03:07.130Z,0.00
2018-02-06T00:04:07.075Z,0.00
2018-02-06T00:05:07.088Z,0.00
2018-02-06T00:06:07.044Z,0.00
2018-02-06T00:07:07.054Z,0.00
2018-02-06T00:08:07.018Z,0.00
2018-02-06T00:09:06.999Z,0.00
2018-02-06T00:10:06.952Z,0.00
2018-02-06T00:11:06.936Z,0.00
2018-02-06T00:12:06.934Z,0.00
2018-02-06T00:13:06.887Z,0.00
2018-02-06T00:14:06.879Z,0.00
2018-02-06T00:15:06.848Z,0.00
2018-02-06T00:16:06.822Z,0.00
2018-02-06T00:17:06.831Z,0.00
2018-02-06T00:18:06.786Z,0.00
2018-02-06T00:19:06.786Z,0.00
2018-02-06T00:20:06.740Z,0.00
2018-02-06T00:21:06.725Z,0.00
2018-02-06T00:22:06.725Z,0.00
2018-02-06T00:23:06.696Z,0.00
2018-02-06T00:24:06.668Z,0.00
2018-02-06T00:25:06.643Z,0.00
2018-02-06T00:26:06.622Z,0.00
2018-02-06T00:27:06.620Z,0.00
2018-02-06T00:28:06.603Z,0.00
2018-02-06T00:29:06.578Z,0.00
2018-02-06T00:30:06.545Z,0.00
2018-02-06T00:31:06.537Z,0.00
2018-02-06T00:32:06.490Z,0.00
2018-02-06T00:33:06.468Z,0.00
2018-02-06T00:34:06.492Z,0.00
2018-02-06T00:35:06.440Z,0.00
2018-02-06T00:36:06.422Z,0.00
2018-02-06T00:37:06.380Z,0.00
2018-02-06T00:38:06.445Z,0.00
2018-02-06T00:39:06.367Z,0.00
2018-02-06T00:40:06.345Z,0.00
2018-02-06T00:41:06.310Z,0.00
2018-02-06T00:42:06.282Z,0.00
2018-02-06T00:43:06.253Z,0.00
2018-02-06T00:44:06.230Z,0.00
2018-02-06T00:45:06.213Z,0.00
2018-02-06T00:46:06.190Z,0.00
2018-02-06T00:47:06.173Z,0.00
2018-02-06T00:48:06.162Z,0.00
2018-02-06T00:49:06.132Z,0.00
2018-02-06T00:50:06.117Z,0.00
2018-02-06T00:51:06.093Z,0.00
2018-02-06T00:52:06.090Z,0.00
2018-02-06T00:53:06.041Z,0.00
2018-02-06T00:54:06.025Z,0.00
2018-02-06T00:55:06.022Z,0.00
2018-02-06T00:56:05.985Z,0.00
2018-02-06T00:57:05.967Z,0.00
2018-02-06T00:58:05.939Z,0.00
2018-02-06T00:59:05.945Z,0.00
2018-02-06T01:00:05.896Z,0.00
2018-02-06T01:01:05.902Z,0.00
2018-02-06T01:02:05.870Z,0.00
2018-02-06T01:03:05.835Z,0.00
2018-02-06T01:04:05.817Z,0.00
2018-02-06T01:05:05.791Z,0.00
2018-02-06T01:06:05.801Z,0.00
2018-02-06T01:07:05.776Z,0.00
2018-02-06T01:08:05.729Z,0.00
2018-02-06T01:09:05.712Z,0.00
2018-02-06T01:10:05.691Z,0.00
2018-02-06T01:11:05.668Z,0.00
2018-02-06T01:12:05.644Z,0.00
2018-02-06T01:13:05.652Z,0.00
2018-02-06T01:14:05.633Z,0.00
2018-02-06T01:15:05.584Z,0.00
2018-02-06T01:16:05.605Z,0.00
2018-02-06T01:17:05.564Z,0.00
2018-02-06T01:18:05.547Z,0.00
2018-02-06T01:19:05.497Z,0.00
2018-02-06T01:20:05.496Z,0.00
2018-02-06T01:21:05.480Z,0.00
2018-02-06T01:22:05.433Z,0.00
2018-02-06T01:23:05.425Z,0.00
2018-02-06T01:24:05.421Z,0.00
2018-02-06T01:25:05.399Z,0.00
2018-02-06T01:26:05.349Z,0.00
2018-02-06T01:27:05.325Z,0.00
2018-02-06T01:28:05.332Z,0.00
2018-02-06T01:29:05.311Z,0.00
2018-02-06T01:30:05.278Z,0.00
2018-02-06T01:31:05.273Z,0.00
2018-02-06T01:32:05.248Z,0.00
2018-02-06T01:33:05.205Z,0.00
2018-02-06T01:34:05.209Z,0.00
2018-02-06T01:35:05.189Z,0.00
2018-02-06T01:36:05.172Z,0.00
2018-02-06T01:37:05.122Z,0.00
2018-02-06T01:38:05.127Z,0.00
2018-02-06T01:39:05.083Z,0.00
2018-02-06T01:40:05.080Z,0.00
2018-02-06T01:41:05.047Z,0.00
2018-02-06T01:42:05.016Z,0.00
2018-02-06T01:43:04.999Z,0.00
2018-02-06T01:44:04.997Z,0.00
2018-02-06T01:45:04.947Z,0.00
2018-02-06T01:46:04.962Z,0.00
2018-02-06T01:47:04.913Z,0.00
2018-02-06T01:48:04.888Z,0.00
2018-02-06T01:49:04.873Z,0.00
2018-02-06T01:50:04.874Z,0.00
2018-02-06T01:51:04.824Z,0.00
2018-02-06T01:52:04.806Z,0.00
2018-02-06T01:53:04.811Z,0.00
2018-02-06T01:54:04.765Z,0.00
2018-02-06T01:55:04.769Z,0.00
2018-02-06T01:56:04.747Z,0.00
2018-02-06T01:57:04.706Z,0.00
2018-02-06T01:58:04.702Z,0.00
2018-02-06T01:59:04.660Z,0.00
2018-02-06T02:00:04.642Z,0.00
2018-02-06T02:01:04.647Z,0.00
2018-02-06T02:02:04.593Z,0.00
2018-02-06T02:03:04.598Z,0.00
2018-02-06T02:04:04.580Z,0.00
2018-02-06T02:05:04.537Z,0.00
2018-02-06T02:06:04.513Z,0.00
2018-02-06T02:07:04.518Z,0.00
2018-02-06T02:08:04.499Z,0.00
2018-02-06T02:09:04.520Z,0.00
2018-02-06T02:10:04.459Z,0.00
2018-02-06T02:11:04.411Z,0.00
2018-02-06T02:12:04.378Z,0.00
2018-02-06T02:13:04.364Z,0.00
2018-02-06T02:14:04.352Z,0.00
2018-02-06T02:15:04.316Z,0.00
2018-02-06T02:16:04.300Z,0.00
2018-02-06T02:17:04.281Z,0.00
2018-02-06T02:18:04.284Z,0.00
2018-02-06T02:19:04.237Z,0.00
2018-02-06T02:20:04.242Z,0.00
2018-02-06T02:21:04.192Z,0.00
2018-02-06T02:22:04.178Z,0.00
2018-02-06T02:23:04.164Z,0.00
2018-02-06T02:24:04.128Z,0.00
2018-02-06T02:25:04.136Z,0.00
2018-02-06T02:26:04.134Z,0.00
2018-02-06T02:27:04.068Z,0.00
2018-02-06T02:28:04.044Z,0.00
2018-02-06T02:29:04.052Z,0.00
2018-02-06T02:30:04.026Z,0.00
2018-02-06T02:31:03.996Z,0.00
2018-02-06T02:32:03.957Z,0.00
2018-02-06T02:33:03.961Z,0.00
2018-02-06T02:34:03.946Z,0.00
2018-02-06T02:35:03.906Z,0.00
2018-02-06T02:36:03.875Z,0.00
2018-02-06T02:37:03.848Z,0.00
2018-02-06T02:38:03.832Z,0.00
2018-02-06T02:39:03.811Z,0.00
2018-02-06T02:40:03.787Z,0.00
2018-02-06T02:41:03.775Z,0.00
2018-02-06T04:39:01.283Z,0.00
2018-02-06T04:40:01.261Z,0.00
2018-02-06T04:41:01.238Z,0.00
2018-02-06T04:42:01.220Z,0.00
2018-02-06T04:43:01.178Z,0.00
2018-02-06T04:44:01.145Z,0.00
2018-02-06T04:45:01.158Z,0.00
2018-02-06T04:46:01.111Z,0.00
2018-02-06T04:47:01.100Z,0.00
2018-02-06T04:48:01.097Z,0.00
2018-02-06T04:49:01.077Z,0.00
2018-02-06T04:50:01.023Z,0.00
2018-02-06T04:51:01.008Z,0.00
2018-02-06T04:52:00.987Z,0.00
2018-02-06T04:53:00.992Z,0.00
2018-02-06T04:54:00.939Z,0.00
2018-02-06T04:55:00.921Z,0.00
2018-02-06T04:56:00.900Z,0.00
2018-02-06T04:57:00.904Z,0.00
2018-02-06T04:58:00.854Z,0.00
2018-02-06T04:59:00.834Z,0.00
2018-02-06T05:00:00.841Z,0.00
2018-02-06T05:01:00.820Z,0.00
2018-02-06T05:02:00.797Z,0.00
2018-02-06T05:03:00.777Z,0.00
2018-02-06T05:04:00.729Z,0.00
2018-02-06T05:05:00.712Z,0.00
2018-02-06T05:06:00.688Z,0.00
2018-02-06T05:07:00.668Z,0.00
2018-02-06T05:08:00.673Z,0.00
2018-02-06T05:09:00.626Z,0.00
2018-02-06T05:10:00.632Z,0.00
2018-02-06T05:11:00.594Z,0.00
2018-02-06T05:12:00.557Z,0.00
2018-02-06T05:13:00.543Z,0.00
2018-02-06T05:14:00.549Z,0.00
2018-02-06T05:15:00.530Z,0.00
2018-02-06T05:16:00.478Z,0.00
2018-02-06T05:17:00.457Z,0.00
2018-02-06T05:18:00.440Z,0.00
2018-02-06T05:19:00.415Z,0.00
2018-02-06T05:20:00.402Z,0.00
2018-02-06T05:21:00.380Z,0.00
2018-02-06T05:22:00.353Z,0.00
2018-02-06T05:23:00.334Z,0.00
2018-02-06T05:24:00.337Z,0.00
2018-02-06T05:25:00.315Z,0.00
2018-02-06T05:26:00.272Z,0.00
2018-02-06T05:27:00.260Z,0.00
2018-02-06T05:28:00.239Z,0.00
2018-02-06T05:29:00.217Z,0.00
2018-02-06T05:30:00.186Z,0.00
2018-02-06T05:31:00.170Z,0.00
2018-02-06T05:32:00.142Z,0.00
2018-02-06T05:33:00.119Z,0.00
2018-02-06T05:34:00.133Z,0.00
2018-02-06T05:35:00.086Z,0.00
2018-02-06T05:36:00.056Z,0.00
2018-02-06T05:37:00.062Z,0.00
2018-02-06T05:38:00.042Z,0.00
2018-02-06T05:39:00.024Z,0.00
2018-02-06T05:39:59.976Z,0.00
2018-02-06T05:40:59.948Z,0.00
2018-02-06T05:41:59.960Z,0.00
2018-02-06T05:42:59.914Z,0.00
2018-02-06T05:43:59.887Z,0.00
2018-02-06T05:44:59.901Z,0.00
2018-02-06T05:45:59.847Z,0.00
2018-02-06T05:46:59.853Z,0.00
2018-02-06T05:47:59.835Z,0.00
2018-02-06T05:48:59.785Z,0.00
2018-02-06T05:49:59.795Z,0.00
2018-02-06T05:50:59.772Z,0.00
2018-02-06T05:51:59.727Z,0.00
2018-02-06T05:52:59.725Z,0.00
2018-02-06T05:53:59.712Z,0.00
2018-02-06T05:54:59.663Z,0.00
2018-02-06T05:55:59.667Z,0.00
2018-02-06T05:56:59.629Z,0.00
2018-02-06T05:57:59.621Z,0.00
2018-02-06T05:58:59.609Z,0.00
2018-02-06T05:59:59.556Z,0.00
2018-02-06T06:00:59.532Z,0.00
2018-02-06T06:01:59.524Z,0.00
2018-02-06T06:02:59.486Z,0.00
2018-02-06T06:03:59.504Z,0.00
2018-02-06T06:04:59.453Z,0.00
2018-02-06T06:05:59.459Z,0.00
2018-02-06T06:06:59.417Z,0.00
2018-02-06T06:07:59.387Z,0.00
2018-02-06T06:08:59.370Z,0.00
2018-02-06T06:09:59.371Z,0.00
2018-02-06T06:10:59.354Z,0.00
2018-02-06T06:11:59.307Z,0.00
2018-02-06T06:12:59.286Z,0.00
2018-02-06T06:13:59.326Z,0.00
2018-02-06T06:14:59.243Z,0.00
2018-02-06T06:15:59.251Z,0.00
2018-02-06T06:16:59.230Z,0.00
2018-02-06T06:17:59.211Z,0.00
2018-02-06T06:18:59.161Z,0.00
2018-02-06T06:19:59.147Z,0.00
2018-02-06T06:20:59.130Z,0.00
2018-02-06T06:21:59.107Z,0.00
2018-02-06T06:22:59.094Z,0.00
2018-02-06T06:23:59.054Z,0.00
2018-02-06T06:24:59.034Z,0.00
2018-02-06T06:25:59.042Z,0.00
2018-02-06T06:26:59.021Z,0.00
2018-02-06T06:27:59.533Z,0.00
2018-02-06T06:28:58.959Z,0.00
2018-02-06T06:29:58.939Z,0.00
2018-02-06T06:30:58.911Z,0.00
2018-02-06T06:31:58.887Z,0.00
2018-02-06T06:32:58.866Z,0.00
2018-02-06T06:33:58.848Z,0.00
2018-02-06T06:34:58.854Z,0.00
2018-02-06T06:35:58.808Z,0.00
2018-02-06T06:36:58.813Z,0.00
2018-02-06T06:37:58.774Z,0.00
2018-02-06T06:38:58.768Z,0.00
2018-02-06T06:39:58.725Z,0.00
2018-02-06T06:40:58.728Z,0.00
2018-02-06T06:41:58.679Z,0.00
2018-02-06T06:42:58.665Z,0.00
2018-02-06T06:43:58.648Z,0.00
2018-02-06T06:44:58.616Z,0.00
2018-02-06T06:45:58.595Z,0.00
2018-02-06T06:46:58.591Z,0.00
2018-02-06T06:47:58.553Z,0.00
2018-02-06T06:48:58.532Z,0.00
2018-02-06T06:49:58.527Z,0.00
2018-02-06T06:50:58.517Z,0.00
2018-02-06T06:51:58.464Z,0.00
2018-02-06T06:52:58.448Z,0.00
2018-02-06T06:53:58.457Z,0.00
2018-02-06T06:54:58.412Z,0.00
2018-02-06T06:55:58.415Z,0.00
2018-02-06T06:56:58.362Z,0.00
2018-02-06T06:57:58.369Z,0.00
2018-02-06T06:58:58.354Z,0.00
2018-02-06T06:59:58.329Z,0.00
2018-02-06T07:00:58.293Z,0.00
2018-02-06T07:01:58.261Z,0.00
2018-02-06T07:02:58.241Z,0.00
2018-02-06T07:03:58.245Z,0.00
2018-02-06T07:04:58.210Z,0.00
2018-02-06T07:05:58.180Z,0.00
2018-02-06T07:06:58.154Z,0.00
2018-02-06T07:07:58.134Z,0.00
2018-02-06T07:08:58.118Z,0.00
2018-02-06T07:09:58.103Z,0.00
2018-02-06T07:11:31.312Z,0.00
2018-02-06T07:11:58.052Z,0.00
2018-02-06T07:12:58.063Z,0.00
2018-02-06T07:13:58.039Z,0.00
2018-02-06T07:14:57.992Z,0.00
2018-02-06T07:15:57.970Z,0.00
2018-02-06T07:16:57.971Z,0.00
2018-02-06T07:17:57.930Z,0.00
2018-02-06T07:18:57.906Z,0.00
2018-02-06T07:19:57.884Z,0.00
2018-02-06T07:20:57.875Z,0.00
2018-02-06T07:21:57.843Z,0.00
2018-02-06T07:22:57.831Z,0.00
2018-02-06T07:23:57.828Z,0.00
2018-02-06T07:24:57.775Z,0.00
2018-02-06T07:25:57.761Z,0.00
2018-02-06T07:26:57.741Z,0.00
2018-02-06T07:27:57.719Z,0.00
2018-02-06T07:28:57.710Z,0.00
2018-02-06T07:29:57.700Z,0.00
2018-02-06T07:30:57.683Z,0.00
2018-02-06T07:31:57.661Z,0.00
2018-02-06T07:32:57.641Z,0.00
2018-02-06T07:33:57.591Z,0.00
2018-02-06T07:34:57.600Z,0.00
2018-02-06T07:35:57.553Z,0.00
2018-02-06T07:36:57.530Z,0.00
2018-02-06T07:37:57.533Z,0.00
2018-02-06T07:38:57.515Z,0.00
2018-02-06T07:39:57.490Z,0.00
2018-02-06T07:40:57.471Z,0.00
2018-02-06T07:41:57.427Z,0.00
2018-02-06T07:42:57.409Z,0.00
2018-02-06T07:43:57.411Z,0.00
2018-02-06T07:44:57.385Z,0.00
2018-02-06T07:45:57.368Z,0.00
2018-02-06T07:46:57.317Z,0.00
2018-02-06T07:47:57.311Z,0.00
2018-02-06T07:48:57.282Z,0.00
2018-02-06T07:49:57.254Z,0.00
2018-02-06T07:50:57.310Z,0.00
2018-02-06T07:51:57.213Z,0.00
2018-02-06T07:52:57.219Z,0.00
2018-02-06T07:53:57.198Z,0.00
2018-02-06T07:54:57.180Z,0.00
2018-02-06T07:55:57.168Z,0.00
2018-02-06T07:56:57.111Z,0.00
2018-02-06T07:57:57.092Z,0.00
2018-02-06T07:58:57.071Z,0.00
2018-02-06T07:59:57.053Z,0.00
2018-02-06T08:00:57.029Z,0.00
2018-02-06T08:01:57.031Z,0.00
2018-02-06T08:02:56.991Z,0.00
2018-02-06T08:03:56.963Z,0.00
2018-02-06T08:04:56.946Z,0.00
2018-02-06T08:05:56.937Z,0.00
2018-02-06T08:06:56.926Z,0.00
2018-02-06T08:07:56.888Z,0.00
2018-02-06T08:08:56.888Z,0.00
2018-02-06T08:09:56.867Z,0.00
2018-02-06T08:10:56.833Z,0.00
2018-02-06T08:11:56.790Z,0.00
2018-02-06T08:12:56.778Z,0.00
2018-02-06T08:13:56.760Z,0.00
2018-02-06T08:14:56.746Z,0.00
2018-02-06T08:15:56.721Z,0.00
2018-02-06T08:16:56.692Z,0.00
2018-02-06T08:17:56.680Z,0.00
2018-02-06T08:18:56.665Z,0.00
2018-02-06T08:19:56.640Z,0.00
2018-02-06T08:20:56.608Z,0.00
2018-02-06T08:21:56.591Z,0.00
2018-02-06T08:22:56.580Z,0.00
2018-02-06T08:23:56.558Z,0.00
2018-02-06T08:24:56.541Z,0.00
2018-02-06T08:25:56.510Z,0.00
2018-02-06T08:26:56.493Z,0.00
2018-02-06T08:27:56.463Z,0.00
2018-02-06T08:28:56.468Z,0.00
2018-02-06T08:29:56.447Z,0.00
2018-02-06T08:30:56.404Z,0.00
2018-02-06T08:31:56.387Z,0.00
2018-02-06T08:32:56.385Z,0.00
2018-02-06T08:33:56.365Z,0.00
2018-02-06T08:34:56.335Z,0.00
2018-02-06T08:35:56.297Z,0.00
2018-02-06T08:36:56.279Z,0.00
2018-02-06T08:37:56.272Z,0.00
2018-02-06T08:38:56.237Z,0.00
2018-02-06T08:39:56.213Z,0.00
2018-02-06T08:40:56.197Z,0.00
2018-02-06T08:41:56.174Z,0.00
2018-02-06T08:42:56.170Z,0.00
2018-02-06T08:43:56.144Z,0.00
2018-02-06T08:44:56.110Z,0.00
2018-02-06T08:45:56.095Z,0.00
2018-02-06T08:46:56.073Z,0.00
2018-02-06T08:47:56.053Z,0.00
2018-02-06T08:48:56.026Z,0.00
2018-02-06T08:49:56.024Z,5.63
2018-02-06T08:50:56.002Z,5.63
2018-02-06T08:51:55.979Z,5.63
2018-02-06T08:52:55.949Z,5.63
2018-02-06T08:53:55.937Z,5.63
2018-02-06T08:54:55.909Z,5.63
2018-02-06T08:55:55.913Z,11.25
2018-02-06T08:56:55.873Z,11.25
2018-02-06T08:57:55.860Z,11.25
2018-02-06T08:58:55.833Z,11.25
2018-02-06T08:59:55.809Z,11.25
2018-02-06T09:00:55.801Z,11.25
2018-02-06T09:01:55.777Z,11.25
2018-02-06T09:02:55.739Z,11.25
2018-02-06T09:03:55.729Z,11.25
2018-02-06T09:04:55.700Z,16.88
2018-02-06T09:05:55.692Z,22.50
2018-02-06T09:06:55.659Z,28.13
2018-02-06T09:07:55.642Z,33.75
2018-02-06T09:08:55.624Z,33.75
2018-02-06T09:09:55.599Z,39.38
2018-02-06T09:10:55.580Z,39.38
2018-02-06T09:11:55.550Z,45.00
2018-02-06T09:12:55.536Z,50.63
2018-02-06T09:13:55.543Z,50.63
2018-02-06T09:14:55.498Z,56.25
2018-02-06T09:15:55.487Z,61.88
2018-02-06T09:16:55.466Z,67.50
2018-02-06T09:17:55.459Z,67.50
2018-02-06T09:18:55.415Z,73.13
2018-02-06T09:19:55.392Z,78.75
2018-02-06T09:20:55.379Z,78.75
2018-02-06T09:21:55.367Z,84.38
2018-02-06T09:22:55.359Z,84.38
2018-02-06T09:23:55.340Z,84.38
2018-02-06T09:24:55.302Z,90.00
2018-02-06T09:25:55.295Z,90.00
2018-02-06T09:26:55.268Z,95.63
2018-02-06T09:27:55.257Z,95.63
2018-02-06T09:28:55.238Z,95.63
2018-02-06T09:29:55.191Z,95.63
2018-02-06T09:30:55.184Z,101.25
2018-02-06T09:31:55.162Z,106.88
2018-02-06T09:32:55.156Z,106.88
2018-02-06T09:33:55.107Z,112.50
2018-02-06T09:34:55.090Z,123.75
2018-02-06T09:35:55.071Z,129.38
2018-02-06T09:36:55.081Z,135.00
2018-02-06T09:37:55.052Z,140.63
2018-02-06T09:38:55.006Z,140.63
2018-02-06T09:39:55.010Z,151.88
2018-02-06T09:40:54.966Z,157.50
2018-02-06T09:41:54.973Z,163.13
2018-02-06T09:42:54.954Z,163.13
2018-02-06T09:43:54.929Z,163.13
2018-02-06T09:44:54.913Z,168.75
2018-02-06T09:45:54.892Z,180.00
2018-02-06T09:46:54.869Z,185.63
2018-02-06T09:47:54.821Z,196.88
2018-02-06T09:48:54.842Z,202.50
2018-02-06T09:49:54.783Z,208.13
2018-02-06T09:50:54.765Z,213.75
2018-02-06T09:51:54.771Z,219.38
2018-02-06T09:52:54.729Z,230.63
2018-02-06T09:53:54.701Z,236.25
2018-02-06T09:54:54.702Z,241.88
2018-02-06T09:55:54.689Z,247.50
2018-02-06T09:56:54.654Z,253.13
2018-02-06T09:57:54.628Z,253.13
2018-02-06T09:58:54.608Z,258.75
2018-02-06T09:59:54.610Z,270.00
2018-02-06T10:00:54.577Z,275.63
2018-02-06T10:01:54.557Z,281.25
2018-02-06T10:02:54.524Z,286.88
2018-02-06T10:03:54.500Z,298.13
2018-02-06T10:04:54.717Z,303.75
2018-02-06T10:05:54.462Z,309.38
2018-02-06T10:06:54.468Z,315.00
2018-02-06T10:07:54.426Z,320.63
2018-02-06T10:08:54.404Z,326.25
2018-02-06T10:09:54.380Z,337.50
2018-02-06T10:10:54.371Z,343.13
2018-02-06T10:11:54.360Z,343.13
2018-02-06T10:12:54.353Z,337.50
2018-02-06T10:13:54.301Z,343.13
2018-02-06T10:14:54.296Z,354.38
2018-02-06T10:15:54.265Z,360.00
2018-02-06T10:16:54.244Z,371.25
2018-02-06T10:17:54.224Z,376.88
2018-02-06T10:18:54.216Z,382.50
2018-02-06T10:19:54.187Z,388.13
2018-02-06T10:20:54.160Z,399.38
2018-02-06T10:21:54.150Z,410.63
2018-02-06T10:22:54.129Z,433.13
2018-02-06T10:23:54.122Z,438.75
2018-02-06T10:24:54.303Z,444.38
2018-02-06T10:25:54.066Z,455.63
2018-02-06T10:26:54.045Z,461.25
2018-02-06T10:27:54.033Z,466.88
2018-02-06T10:28:54.038Z,478.13
2018-02-06T10:29:53.995Z,483.75
2018-02-06T10:30:53.998Z,489.38
2018-02-06T10:31:53.956Z,495.00
2018-02-06T10:32:53.933Z,500.63
2018-02-06T10:33:53.916Z,506.25
2018-02-06T10:34:53.904Z,511.88
2018-02-06T10:35:53.904Z,523.13
2018-02-06T10:36:53.860Z,534.38
2018-02-06T10:37:53.872Z,534.38
2018-02-06T10:38:53.848Z,540.00
2018-02-06T10:39:53.800Z,551.25
2018-02-06T10:40:53.783Z,556.88
2018-02-06T10:41:53.788Z,573.75
2018-02-06T10:42:53.741Z,585.00
2018-02-06T10:43:53.733Z,596.25
2018-02-06T10:44:53.735Z,607.50
2018-02-06T10:45:53.684Z,618.75
2018-02-06T10:46:53.670Z,635.63
2018-02-06T10:47:53.649Z,646.88
2018-02-06T10:48:53.634Z,658.13
2018-02-06T10:49:53.638Z,663.75
2018-02-06T10:50:53.597Z,669.38
2018-02-06T10:51:53.574Z,675.00
2018-02-06T10:52:53.604Z,663.75
2018-02-06T10:53:53.546Z,663.75
2018-02-06T10:54:53.534Z,663.75
2018-02-06T10:55:53.532Z,663.75
2018-02-06T10:56:54.025Z,663.75
2018-02-06T10:57:53.498Z,669.38
2018-02-06T10:58:53.448Z,669.38
2018-02-06T10:59:53.460Z,697.50
2018-02-06T11:00:53.438Z,748.13
2018-02-06T11:01:53.420Z,843.75
2018-02-06T11:02:53.379Z,810.00
2018-02-06T11:03:53.359Z,821.25
2018-02-06T11:04:53.370Z,826.88
2018-02-06T11:05:53.351Z,826.88
2018-02-06T11:06:53.321Z,843.75
2018-02-06T11:07:53.288Z,860.63
2018-02-06T11:08:53.277Z,860.63
2018-02-06T11:09:53.251Z,838.13
2018-02-06T11:10:53.237Z,821.25
2018-02-06T11:11:53.229Z,810.00
2018-02-06T11:12:53.232Z,849.38
2018-02-06T11:13:53.185Z,883.13
2018-02-06T11:14:53.183Z,916.88
2018-02-06T11:15:53.180Z,939.38
2018-02-06T11:16:53.164Z,984.38
2018-02-06T11:17:53.146Z,1074.38
2018-02-06T11:18:53.127Z,1192.50
2018-02-06T11:19:53.178Z,1068.75
2018-02-06T11:20:53.095Z,1040.63
2018-02-06T11:21:53.080Z,1186.88
2018-02-06T11:22:53.066Z,1153.13
2018-02-06T11:23:53.045Z,1108.13
2018-02-06T11:24:53.029Z,1074.38
2018-02-06T11:25:52.986Z,1096.88
2018-02-06T11:26:52.969Z,1136.25
2018-02-06T11:27:52.980Z,1130.63
2018-02-06T11:28:52.967Z,1080.00
2018-02-06T11:29:52.950Z,1226.25
2018-02-06T11:30:52.922Z,1141.88
2018-02-06T11:31:52.922Z,1153.13
2018-02-06T11:32:52.879Z,1215.00
2018-02-06T11:33:52.862Z,1186.88
2018-02-06T11:34:52.884Z,1209.38
2018-02-06T11:35:52.838Z,1220.63
2018-02-06T11:36:52.823Z,1203.75
2018-02-06T11:37:52.839Z,1215.00
2018-02-06T11:38:52.820Z,1254.38
2018-02-06T11:39:52.810Z,1265.63
2018-02-06T11:40:52.765Z,1305.00
2018-02-06T11:41:52.760Z,1378.13
2018-02-06T11:42:52.764Z,1361.25
2018-02-06T11:43:52.736Z,1378.13
2018-02-06T11:44:52.708Z,1355.63
2018-02-06T11:45:52.694Z,1372.50
2018-02-06T11:46:52.682Z,1434.38
2018-02-06T11:47:52.664Z,1473.75
2018-02-06T11:48:52.649Z,1496.25
2018-02-06T11:49:52.637Z,1535.63
2018-02-06T11:50:52.641Z,1552.50
2018-02-06T11:51:52.618Z,1518.75
2018-02-06T11:52:52.604Z,1535.63
2018-02-06T11:53:52.579Z,1575.00
2018-02-06T11:54:52.569Z,1524.38
2018-02-06T11:55:52.578Z,1288.13
2018-02-06T11:56:52.536Z,1271.25
2018-02-06T11:57:52.528Z,1271.25
2018-02-06T11:58:52.544Z,1282.50
2018-02-06T11:59:52.531Z,1316.25
2018-02-06T12:00:52.488Z,1276.88
2018-02-06T12:01:52.484Z,1282.50
2018-02-06T12:02:52.460Z,1316.25
2018-02-06T12:03:52.442Z,1361.25
2018-02-06T12:04:52.440Z,1344.38
2018-02-06T12:05:52.431Z,1316.25
2018-02-06T12:06:52.403Z,1395.00
2018-02-06T12:07:52.417Z,1473.75
2018-02-06T12:08:52.373Z,1479.38
2018-02-06T12:09:52.389Z,1383.75
2018-02-06T12:10:52.347Z,1299.38
2018-02-06T12:11:52.362Z,1215.00
2018-02-06T12:12:52.343Z,1147.50
2018-02-06T12:13:52.303Z,1136.25
2018-02-06T12:14:52.291Z,1085.63
2018-02-06T12:15:52.277Z,1018.13
2018-02-06T12:16:52.270Z,956.25
2018-02-06T12:17:52.252Z,916.88
2018-02-06T12:18:52.244Z,871.88
2018-02-06T12:19:52.247Z,838.13
2018-02-06T12:20:52.203Z,815.63
2018-02-06T12:21:52.192Z,787.50
2018-02-06T12:22:52.188Z,776.25
2018-02-06T12:23:52.183Z,776.25
2018-02-06T12:24:52.141Z,810.00
2018-02-06T12:25:52.139Z,849.38
2018-02-06T12:26:52.110Z,911.25
2018-02-06T12:27:52.098Z,967.50
2018-02-06T12:28:52.091Z,1051.88
2018-02-06T12:29:52.068Z,1170.00
2018-02-06T12:30:52.047Z,1220.63
2018-02-06T12:31:52.038Z,1203.75
2018-02-06T12:32:52.018Z,1158.75
2018-02-06T12:33:52.001Z,1130.63
2018-02-06T12:34:52.011Z,1119.38
2018-02-06T12:35:51.994Z,1119.38
2018-02-06T12:36:51.957Z,1141.88
2018-02-06T12:37:51.941Z,1136.25
2018-02-06T12:38:51.948Z,1091.25
2018-02-06T12:39:51.907Z,1040.63
2018-02-06T12:40:51.894Z,1006.88
2018-02-06T12:41:51.877Z,1006.88
2018-02-06T12:42:51.863Z,1057.50
2018-02-06T12:43:51.846Z,1141.88
2018-02-06T12:44:51.863Z,1248.75
2018-02-06T12:45:51.844Z,1417.50
2018-02-06T12:46:51.828Z,1698.75
2018-02-06T12:47:51.815Z,1811.25
2018-02-06T12:48:51.772Z,2536.88
2018-02-06T12:49:51.758Z,1856.25
2018-02-06T12:50:51.738Z,1856.25
2018-02-06T12:51:51.754Z,1890.00
2018-02-06T12:52:51.722Z,1906.88
2018-02-06T12:53:51.700Z,1743.75
2018-02-06T12:54:51.700Z,1563.75
2018-02-06T12:55:51.673Z,1575.00
2018-02-06T12:56:51.677Z,1468.13
2018-02-06T12:57:51.674Z,1490.63
2018-02-06T12:58:51.635Z,1541.25
2018-02-06T12:59:51.617Z,1440.00
2018-02-06T13:00:51.604Z,1344.38
2018-02-06T13:01:51.596Z,1355.63
2018-02-06T13:02:51.584Z,1445.63
2018-02-06T13:03:51.566Z,1659.38
2018-02-06T13:04:51.580Z,1603.13
2018-02-06T13:05:51.568Z,1614.38
2018-02-06T13:06:51.530Z,1895.63
2018-02-06T13:07:51.544Z,1681.88
2018-02-06T13:08:51.533Z,1693.13
2018-02-06T13:09:51.492Z,1693.13
2018-02-06T13:10:51.479Z,1569.38
2018-02-06T13:11:51.467Z,1440.00
2018-02-06T13:12:51.479Z,1327.50
2018-02-06T13:13:51.440Z,1310.63
2018-02-06T13:14:51.432Z,1378.13
2018-02-06T13:15:51.412Z,1344.38
2018-02-06T13:16:51.398Z,1338.75
2018-02-06T13:17:51.397Z,1411.88
2018-02-06T13:18:51.377Z,1558.13
2018-02-06T13:19:51.357Z,1732.50
2018-02-06T13:20:51.352Z,1563.75
2018-02-06T13:21:51.328Z,1614.38
2018-02-06T13:22:51.350Z,2013.75
2018-02-06T13:23:51.337Z,1991.25
2018-02-06T13:24:51.297Z,2075.63
2018-02-06T13:25:51.281Z,2261.25
2018-02-06T13:26:51.265Z,2210.63
2018-02-06T13:27:51.291Z,2233.13
2018-02-06T13:28:51.248Z,2334.38
2018-02-06T13:29:51.248Z,2430.00
2018-02-06T13:30:51.228Z,2345.63
2018-02-06T13:31:51.214Z,2002.50
2018-02-06T13:32:51.228Z,1738.13
2018-02-06T13:33:51.195Z,1479.38
2018-02-06T13:34:51.201Z,1366.88
2018-02-06T13:35:51.166Z,1333.13
2018-02-06T13:36:51.178Z,1321.88
2018-02-06T13:37:51.173Z,1305.00
2018-02-06T13:38:51.130Z,1271.25
2018-02-06T13:39:51.113Z,1237.50
2018-02-06T13:40:51.107Z,1203.75
2018-02-06T13:41:51.127Z,1181.25
2018-02-06T13:42:51.083Z,1136.25
2018-02-06T13:43:51.066Z,1096.88
2018-02-06T13:44:51.087Z,1091.25
2018-02-06T13:45:51.071Z,1108.13
2018-02-06T13:46:51.062Z,1136.25
2018-02-06T13:47:51.029Z,1170.00
2018-02-06T13:48:51.010Z,1203.75
2018-02-06T13:49:50.990Z,1237.50
2018-02-06T13:50:50.987Z,1276.88
2018-02-06T13:51:50.970Z,1321.88
2018-02-06T13:52:50.989Z,1355.63
2018-02-06T13:53:50.965Z,1378.13
2018-02-06T13:54:50.925Z,1389.38
2018-02-06T13:55:50.922Z,1383.75
2018-02-06T13:56:50.907Z,1344.38
2018-02-06T13:57:50.890Z,1310.63
2018-02-06T13:58:50.890Z,1305.00
2018-02-06T13:59:50.885Z,1321.88
2018-02-06T14:00:50.871Z,1389.38
2018-02-06T14:01:50.828Z,1479.38
2018-02-06T14:02:50.823Z,1541.25
2018-02-06T14:03:50.803Z,1620.00
2018-02-06T14:04:50.789Z,1693.13
2018-02-06T14:05:50.773Z,1726.88
2018-02-06T14:06:50.760Z,1749.38
2018-02-06T14:07:50.758Z,1771.88
2018-02-06T14:08:50.745Z,1822.50
2018-02-06T14:09:50.719Z,1794.38
2018-02-06T14:10:50.709Z,1755.00
2018-02-06T14:11:50.695Z,1704.38
2018-02-06T14:12:50.677Z,1670.63
2018-02-06T14:13:50.671Z,1631.25
2018-02-06T14:14:50.687Z,1631.25
2018-02-06T14:15:50.667Z,1676.25
2018-02-06T14:16:50.646Z,1665.00
2018-02-06T14:17:50.618Z,1563.75
2018-02-06T14:18:50.632Z,1513.13
2018-02-06T14:19:50.588Z,1490.63
2018-02-06T14:20:50.577Z,1507.50
2018-02-06T14:21:50.564Z,1546.88
2018-02-06T14:22:50.552Z,1586.25
2018-02-06T14:23:50.554Z,1653.75
2018-02-06T14:24:50.529Z,1704.38
2018-02-06T14:25:50.546Z,1687.50
2018-02-06T14:26:50.500Z,1687.50
2018-02-06T14:27:50.512Z,1738.13
2018-02-06T14:28:50.504Z,1856.25
2018-02-06T14:29:50.461Z,1777.50
2018-02-06T14:30:50.477Z,1693.13
2018-02-06T14:31:50.435Z,1631.25
2018-02-06T14:32:50.425Z,1743.75
2018-02-06T14:33:50.436Z,1760.63
2018-02-06T14:34:50.426Z,1586.25
2018-02-06T14:35:50.384Z,1496.25
2018-02-06T14:36:50.401Z,1423.13
2018-02-06T14:37:50.364Z,1350.00
2018-02-06T14:38:50.352Z,1310.63
2018-02-06T14:39:50.336Z,1288.13
2018-02-06T14:40:50.334Z,1276.88
2018-02-06T14:41:50.321Z,1248.75
2018-02-06T14:42:50.297Z,1215.00
2018-02-06T14:43:50.289Z,1198.13
2018-02-06T14:44:50.275Z,1175.63
2018-02-06T14:45:50.266Z,1170.00