createdAt,value
2022-11-17T00:00:51.899Z,6.96
2022-11-17T00:01:54.676Z,6.86
2022-11-17T00:02:57.455Z,7.13
2022-11-17T00:04:00.129Z,7.28
2022-11-17T00:05:03.058Z,7.29
2022-11-17T00:06:06.628Z,7.12
2022-11-17T00:07:09.873Z,7.17
2022-11-17T00:08:16.509Z,7.07
2022-11-17T00:09:19.150Z,7.05
2022-11-17T00:10:21.737Z,6.88
2022-11-17T00:11:24.302Z,6.81
2022-11-17T00:12:45.648Z,6.76
2022-11-17T00:14:07.177Z,6.83
2022-11-17T00:15:09.847Z,7.18
2022-11-17T00:16:16.685Z,7.05
2022-11-17T00:17:19.492Z,7.21
2022-11-17T00:18:41.012Z,7.17
2022-11-17T00:20:05.429Z,7.17
2022-11-17T00:21:19.646Z,6.87
2022-11-17T00:22:22.797Z,6.80
2022-11-17T00:23:25.916Z,6.84
2022-11-17T00:24:33.668Z,6.71
2022-11-17T00:25:36.283Z,6.67
2022-11-17T00:26:58.811Z,6.73
2022-11-17T00:28:01.795Z,6.69
2022-11-17T00:29:06.033Z,6.81
2022-11-17T00:30:09.182Z,6.86
2022-11-17T00:31:32.012Z,7.05
2022-11-17T00:32:53.344Z,6.84
2022-11-17T00:34:05.337Z,6.81
2022-11-17T00:35:08.330Z,6.83
2022-11-17T00:36:11.176Z,6.69
2022-11-17T00:37:15.107Z,6.73
2022-11-17T00:38:17.816Z,6.59
2022-11-17T00:39:22.601Z,6.64
2022-11-17T00:40:25.234Z,6.70
2022-11-17T00:41:29.053Z,6.68
2022-11-17T00:42:31.812Z,6.73
2022-11-17T00:43:34.657Z,6.80
2022-11-17T00:44:37.492Z,6.84
2022-11-17T00:45:40.238Z,6.89
2022-11-17T00:46:43.281Z,6.86
2022-11-17T00:47:45.876Z,6.97
2022-11-17T00:48:48.719Z,6.99
2022-11-17T00:49:51.401Z,7.02
2022-11-17T00:50:54.195Z,6.92
2022-11-17T00:51:57.887Z,6.85
2022-11-17T00:53:00.465Z,6.76
2022-11-17T00:54:04.689Z,6.68
2022-11-17T00:55:07.692Z,6.73
2022-11-17T00:56:10.504Z,6.95
2022-11-17T00:57:13.096Z,6.99
2022-11-17T00:58:15.892Z,6.91
2022-11-17T00:59:18.648Z,6.95
2022-11-17T01:00:21.497Z,6.92
2022-11-17T01:01:24.932Z,6.99
2022-11-17T01:02:27.831Z,7.02
2022-11-17T01:03:30.820Z,6.87
2022-11-17T01:04:33.678Z,7.00
2022-11-17T01:05:36.341Z,7.07
2022-11-17T01:06:40.927Z,7.05
2022-11-17T01:07:43.528Z,6.93
2022-11-17T01:08:46.435Z,7.00
2022-11-17T01:09:49.053Z,6.84
2022-11-17T01:10:51.863Z,6.81
2022-11-17T01:11:54.498Z,6.80
2022-11-17T01:12:57.215Z,6.94
2022-11-17T01:14:01.176Z,6.82
2022-11-17T01:15:07.575Z,6.82
2022-11-17T01:16:13.780Z,6.82
2022-11-17T01:17:16.416Z,6.83
2022-11-17T01:18:18.982Z,6.90
2022-11-17T01:19:23.789Z,6.95
2022-11-17T01:20:26.485Z,6.85
2022-11-17T01:21:30.967Z,6.80
2022-11-17T01:22:33.694Z,6.87
2022-11-17T01:23:40.259Z,7.07
2022-11-17T01:24:42.909Z,6.98
2022-11-17T01:25:45.677Z,6.96
2022-11-17T01:26:49.825Z,6.88
2022-11-17T01:27:52.506Z,6.94
2022-11-17T01:28:55.530Z,6.84
2022-11-17T01:29:58.227Z,6.99
2022-11-17T01:31:02.852Z,7.06
2022-11-17T01:32:05.645Z,6.79
2022-11-17T01:33:08.326Z,6.68
2022-11-17T01:34:11.617Z,6.77
2022-11-17T01:35:14.438Z,6.82
2022-11-17T01:36:21.002Z,7.04
2022-11-17T01:37:24.210Z,7.05
2022-11-17T01:38:27.042Z,6.93
2022-11-17T01:39:34.796Z,7.02
2022-11-17T01:40:37.548Z,7.01
2022-11-17T01:41:40.299Z,6.90
2022-11-17T01:42:42.976Z,6.85
2022-11-17T01:43:50.750Z,6.76
2022-11-17T01:44:57.537Z,6.68
2022-11-17T01:46:01.147Z,6.79
2022-11-17T01:47:08.283Z,6.80
2022-11-17T01:48:14.910Z,6.88
2022-11-17T01:49:25.580Z,6.74
2022-11-17T01:50:36.621Z,6.65
2022-11-17T01:51:44.093Z,6.57
2022-11-17T01:52:50.986Z,6.70
2022-11-17T01:53:53.820Z,6.78
2022-11-17T01:54:59.323Z,6.70
2022-11-17T01:56:06.893Z,6.73
2022-11-17T01:57:18.314Z,6.63
2022-11-17T01:58:30.186Z,6.52
2022-11-17T01:59:42.285Z,6.47
2022-11-17T02:00:45.170Z,6.53
2022-11-17T02:01:58.386Z,6.63
2022-11-17T02:03:01.630Z,6.66
2022-11-17T02:04:04.389Z,6.61
2022-11-17T02:05:22.093Z,6.54
2022-11-17T02:06:33.052Z,6.58
2022-11-17T02:07:38.051Z,6.53
2022-11-17T02:08:43.471Z,6.53
2022-11-17T02:09:46.908Z,6.57
2022-11-17T02:10:52.417Z,6.55
2022-11-17T02:11:59.057Z,6.64
2022-11-17T02:13:02.577Z,6.49
2022-11-17T02:14:05.661Z,6.50
2022-11-17T02:15:08.814Z,6.46
2022-11-17T02:16:13.700Z,6.52
2022-11-17T02:17:21.842Z,6.63
2022-11-17T02:18:24.834Z,6.59
2022-11-17T02:19:34.252Z,6.51
2022-11-17T02:20:55.182Z,6.49
2022-11-17T02:22:19.384Z,6.58
2022-11-17T02:23:40.612Z,6.58
2022-11-17T02:25:01.554Z,6.52
2022-11-17T02:26:19.390Z,6.54
2022-11-17T02:27:51.742Z,6.53
2022-11-17T02:29:19.274Z,6.54
2022-11-17T02:30:23.704Z,6.56
2022-11-17T02:31:45.806Z,6.44
2022-11-17T02:33:08.387Z,6.47
2022-11-17T02:34:28.235Z,6.61
2022-11-17T02:36:04.807Z,6.63
2022-11-17T02:37:37.173Z,6.59
2022-11-17T02:39:07.165Z,6.65
2022-11-17T02:40:18.159Z,6.52
2022-11-17T02:42:05.221Z,6.56
2022-11-17T02:43:34.627Z,6.57
2022-11-17T02:44:52.993Z,6.77
2022-11-17T02:46:07.268Z,6.87
2022-11-17T02:47:24.125Z,6.80
2022-11-17T02:48:40.220Z,6.65
2022-11-17T02:49:51.815Z,6.79
2022-11-17T02:50:55.251Z,6.83
2022-11-17T02:51:59.626Z,6.87
2022-11-17T02:53:04.174Z,6.67
2022-11-17T02:54:08.485Z,6.56
2022-11-17T02:55:11.530Z,6.42
2022-11-17T02:56:14.231Z,6.29
2022-11-17T02:57:37.595Z,6.29
2022-11-17T02:58:41.679Z,6.37
2022-11-17T02:59:49.654Z,6.46
2022-11-17T03:01:16.714Z,6.40
2022-11-17T03:02:39.688Z,6.30
2022-11-17T03:04:28.860Z,6.26
2022-11-17T03:05:44.573Z,6.43
2022-11-17T03:07:11.406Z,6.52
2022-11-17T03:08:48.386Z,6.59
2022-11-17T03:10:13.984Z,6.43
2022-11-17T03:11:22.530Z,6.37
2022-11-17T03:12:36.644Z,6.29
2022-11-17T03:13:48.114Z,6.20
2022-11-17T03:15:24.054Z,6.08
2022-11-17T03:16:46.128Z,6.13
2022-11-17T03:18:01.526Z,6.12
2022-11-17T03:19:18.859Z,6.33
2022-11-17T03:20:35.011Z,6.38
2022-11-17T03:22:06.966Z,6.51
2022-11-17T03:23:18.379Z,6.44
2022-11-17T03:24:28.821Z,6.41
2022-11-17T03:25:35.090Z,6.40
2022-11-17T03:26:42.812Z,6.14
2022-11-17T03:27:49.413Z,6.27
2022-11-17T03:28:54.526Z,6.28
2022-11-17T03:30:03.126Z,6.20
2022-11-17T03:31:09.488Z,6.00
2022-11-17T03:32:15.613Z,6.03
2022-11-17T03:33:21.693Z,6.00
2022-11-17T03:34:27.780Z,6.06
2022-11-17T03:35:34.053Z,5.92
2022-11-17T03:36:41.372Z,5.66
2022-11-17T03:37:49.890Z,5.48
2022-11-17T03:39:01.743Z,5.25
2022-11-17T03:40:14.087Z,5.17
2022-11-17T03:41:19.330Z,5.04
2022-11-17T03:42:29.668Z,5.15
2022-11-17T03:43:32.918Z,5.10
2022-11-17T03:44:40.527Z,5.40
2022-11-17T03:45:48.409Z,5.36
2022-11-17T03:48:29.475Z,5.46
2022-11-17T03:49:47.707Z,5.48
2022-11-17T03:51:24.387Z,5.55
2022-11-17T03:52:29.898Z,5.58
2022-11-17T03:53:34.488Z,5.54
2022-11-17T03:54:38.131Z,5.55
2022-11-17T03:55:54.437Z,5.53
2022-11-17T03:57:18.452Z,5.52
2022-11-17T03:58:25.996Z,5.71
2022-11-17T03:59:43.306Z,5.78
2022-11-17T04:00:51.059Z,5.80
2022-11-17T04:01:54.353Z,5.78
2022-11-17T04:03:00.780Z,5.80
2022-11-17T04:04:03.532Z,5.76
2022-11-17T04:05:06.501Z,5.91
2022-11-17T04:06:09.198Z,5.93
2022-11-17T04:07:12.013Z,5.93
2022-11-17T04:08:14.719Z,5.91
2022-11-17T04:09:22.898Z,5.89
2022-11-17T04:10:27.070Z,6.11
2022-11-17T04:11:48.580Z,6.06
2022-11-17T04:13:10.801Z,6.04
2022-11-17T04:14:32.346Z,5.98
2022-11-17T04:15:54.216Z,6.01
2022-11-17T04:16:57.005Z,6.05
2022-11-17T04:18:00.002Z,6.15
2022-11-17T04:19:02.779Z,6.12
2022-11-17T04:20:05.777Z,5.96
2022-11-17T04:21:08.426Z,5.95
2022-11-17T04:22:11.137Z,5.98
2022-11-17T04:23:15.061Z,5.90
2022-11-17T04:24:18.500Z,5.89
2022-11-17T04:25:41.277Z,5.88
2022-11-17T04:27:02.733Z,5.87
2022-11-17T04:28:24.062Z,5.99
2022-11-17T04:29:26.804Z,6.06
2022-11-17T04:30:29.490Z,6.04
2022-11-17T04:31:32.546Z,6.07
2022-11-17T04:32:35.126Z,6.09
2022-11-17T04:33:39.280Z,6.05
2022-11-17T04:34:42.797Z,6.03
2022-11-17T04:35:50.808Z,6.04
2022-11-17T04:36:54.097Z,6.09
2022-11-17T04:37:56.888Z,6.17
2022-11-17T04:39:00.493Z,6.05
2022-11-17T04:40:03.528Z,6.04
2022-11-17T04:41:27.210Z,6.02
2022-11-17T04:42:29.811Z,6.02
2022-11-17T04:43:32.629Z,6.18
2022-11-17T04:44:35.572Z,6.29
2022-11-17T04:45:38.384Z,6.16
2022-11-17T04:46:42.152Z,6.12
2022-11-17T04:47:44.772Z,6.08
2022-11-17T04:48:48.508Z,6.08
2022-11-17T04:49:51.092Z,6.03
2022-11-17T04:50:57.414Z,6.03
2022-11-17T04:52:00.706Z,6.21
2022-11-17T04:53:03.455Z,6.14
2022-11-17T04:54:08.215Z,6.07
2022-11-17T04:55:10.951Z,6.06
2022-11-17T04:56:13.646Z,6.03
2022-11-17T04:57:17.205Z,6.02
2022-11-17T04:58:20.008Z,6.02
2022-11-17T04:59:23.421Z,5.98
2022-11-17T05:00:26.202Z,6.13
2022-11-17T05:01:29.652Z,6.12
2022-11-17T05:02:32.373Z,6.08
2022-11-17T05:03:35.262Z,6.13
2022-11-17T05:04:56.142Z,6.06
2022-11-17T05:05:58.838Z,5.98
2022-11-17T05:07:01.665Z,5.98
2022-11-17T05:08:04.649Z,6.00
2022-11-17T05:09:15.167Z,5.95
2022-11-17T05:10:37.845Z,5.98
2022-11-17T05:11:59.399Z,6.00
2022-11-17T05:13:20.728Z,5.95
2022-11-17T05:14:24.932Z,5.93
2022-11-17T05:15:46.558Z,6.00
2022-11-17T05:17:09.485Z,5.99
2022-11-17T05:18:13.261Z,5.97
2022-11-17T05:19:20.031Z,5.98
2022-11-17T05:20:22.706Z,5.95
2022-11-17T05:21:25.573Z,6.04
2022-11-17T05:22:46.774Z,6.08
2022-11-17T05:23:55.401Z,6.04
2022-11-17T05:24:58.186Z,6.09
2022-11-17T05:26:00.867Z,6.02
2022-11-17T05:27:04.505Z,6.04
2022-11-17T05:28:07.364Z,6.27
2022-11-17T05:29:11.405Z,6.43
2022-11-17T05:30:14.568Z,6.29
2022-11-17T05:31:17.998Z,6.20
2022-11-17T05:32:20.911Z,6.06
2022-11-17T05:33:23.541Z,6.22
2022-11-17T05:34:26.292Z,6.19
2022-11-17T05:35:28.946Z,6.14
2022-11-17T05:36:32.043Z,6.20
2022-11-17T05:37:34.593Z,6.29
2022-11-17T05:38:37.552Z,6.18
2022-11-17T05:39:40.213Z,6.09
2022-11-17T05:40:44.035Z,6.15
2022-11-17T05:41:46.850Z,6.30
2022-11-17T05:42:53.011Z,6.38
2022-11-17T05:43:59.880Z,6.21
2022-11-17T05:45:02.662Z,6.15
2022-11-17T05:46:05.638Z,6.20
2022-11-17T05:47:08.764Z,6.49
2022-11-17T05:48:12.590Z,6.54
2022-11-17T05:49:15.506Z,6.54
2022-11-17T05:50:19.450Z,6.33
2022-11-17T05:51:24.775Z,6.23
2022-11-17T05:52:27.663Z,6.14
2022-11-17T05:53:31.314Z,6.21
2022-11-17T05:54:34.149Z,6.31
2022-11-17T05:55:36.927Z,6.17
2022-11-17T05:56:53.210Z,6.12
2022-11-17T05:58:00.331Z,6.07
2022-11-17T05:59:28.354Z,6.11
2022-11-17T06:00:32.132Z,6.25
2022-11-17T06:01:39.556Z,6.33
2022-11-17T06:02:54.728Z,6.39
2022-11-17T06:04:05.808Z,6.41
2022-11-17T06:05:09.658Z,6.25
2022-11-17T06:06:13.044Z,6.15
2022-11-17T06:07:18.272Z,6.20
2022-11-17T06:08:21.243Z,6.06
2022-11-17T06:09:24.932Z,6.13
2022-11-17T06:10:28.028Z,6.10
2022-11-17T06:11:31.125Z,6.08
2022-11-17T06:12:34.059Z,6.00
2022-11-17T06:13:37.214Z,5.99
2022-11-17T06:14:40.467Z,6.15
2022-11-17T06:15:43.262Z,6.32
2022-11-17T06:16:48.812Z,6.34
2022-11-17T06:18:04.189Z,6.23
2022-11-17T06:19:13.621Z,6.10
2022-11-17T06:20:29.731Z,6.06
2022-11-17T06:22:04.570Z,6.00
2022-11-17T06:23:01.610Z,5.95
2022-11-17T06:24:07.882Z,5.98
2022-11-17T06:25:11.270Z,5.97
2022-11-17T06:26:15.283Z,5.97
2022-11-17T06:27:18.288Z,6.07
2022-11-17T06:28:22.796Z,6.04
2022-11-17T06:29:26.651Z,6.12
2022-11-17T06:30:30.200Z,6.11
2022-11-17T06:31:33.192Z,6.11
2022-11-17T06:32:39.075Z,6.21
2022-11-17T06:33:42.024Z,6.28
2022-11-17T06:34:53.692Z,6.31
2022-11-17T06:36:01.630Z,6.33
2022-11-17T06:37:04.801Z,6.45
2022-11-17T06:38:07.802Z,6.44
2022-11-17T06:39:10.647Z,6.51
2022-11-17T06:40:13.696Z,6.54
2022-11-17T06:41:16.520Z,6.53
2022-11-17T06:42:19.437Z,6.41
2022-11-17T06:43:22.384Z,6.38
2022-11-17T06:44:25.142Z,6.22
2022-11-17T06:45:28.082Z,6.40
2022-11-17T06:46:38.169Z,6.30
2022-11-17T06:47:41.176Z,6.53
2022-11-17T06:48:44.098Z,6.34
2022-11-17T06:49:46.983Z,6.19
2022-11-17T06:50:49.705Z,6.20
2022-11-17T06:51:52.753Z,6.30
2022-11-17T06:53:04.743Z,6.29
2022-11-17T06:54:09.914Z,6.23
2022-11-17T06:55:12.704Z,6.25
2022-11-17T06:56:17.627Z,6.37
2022-11-17T06:57:21.363Z,6.49
2022-11-17T06:58:25.859Z,6.49
2022-11-17T06:59:28.667Z,6.52
2022-11-17T07:00:31.639Z,6.43
2022-11-17T07:01:34.518Z,6.45
2022-11-17T07:02:37.937Z,6.32
2022-11-17T07:03:45.284Z,6.24
2022-11-17T07:04:47.997Z,6.20
2022-11-17T07:05:52.385Z,6.23
2022-11-17T07:06:55.170Z,6.14
2022-11-17T07:08:04.801Z,6.18
2022-11-17T07:09:07.898Z,6.25
2022-11-17T07:10:10.718Z,6.30
2022-11-17T07:11:16.715Z,6.34
2022-11-17T07:12:19.552Z,6.33
2022-11-17T07:13:24.090Z,6.37
2022-11-17T07:14:26.925Z,6.44
2022-11-17T07:15:30.274Z,6.44
2022-11-17T07:16:33.168Z,6.58
2022-11-17T07:17:36.315Z,6.59
2022-11-17T07:18:43.197Z,6.68
2022-11-17T07:19:46.181Z,6.69
2022-11-17T07:20:48.925Z,6.96
2022-11-17T07:21:51.891Z,7.06
2022-11-17T07:22:59.994Z,7.27
2022-11-17T07:24:03.888Z,7.25
2022-11-17T07:25:06.836Z,7.23
2022-11-17T07:26:09.945Z,7.17
2022-11-17T07:27:12.691Z,7.21
2022-11-17T07:28:15.538Z,7.27
2022-11-17T07:29:18.492Z,7.18
2022-11-17T07:30:21.291Z,7.18
2022-11-17T07:31:24.020Z,7.23
2022-11-17T07:32:26.850Z,7.31
2022-11-17T07:33:29.660Z,7.30
2022-11-17T07:34:32.488Z,7.31
2022-11-17T07:35:38.984Z,7.15
2022-11-17T07:36:41.798Z,7.11
2022-11-17T07:37:44.580Z,7.05
2022-11-17T07:38:47.699Z,7.06
2022-11-17T07:39:50.601Z,7.21
2022-11-17T07:40:57.591Z,7.15
2022-11-17T07:42:01.097Z,7.09
2022-11-17T07:43:03.855Z,7.04
2022-11-17T07:44:06.714Z,7.02
2022-11-17T07:45:10.117Z,6.94
2022-11-17T07:46:14.594Z,6.95
2022-11-17T07:47:17.367Z,7.07
2022-11-17T07:48:20.241Z,7.07
2022-11-17T07:49:24.836Z,7.01
2022-11-17T07:50:28.873Z,6.88
2022-11-17T07:51:31.674Z,6.95
2022-11-17T07:52:40.177Z,7.11
2022-11-17T07:53:44.500Z,6.97
2022-11-17T07:54:47.222Z,6.93
2022-11-17T07:55:49.986Z,6.86
2022-11-17T07:56:53.018Z,6.94
2022-11-17T07:58:00.268Z,6.91
2022-11-17T07:59:03.255Z,7.17
2022-11-17T08:00:06.824Z,7.30
2022-11-17T08:01:17.504Z,7.37
2022-11-17T08:02:20.221Z,7.27
2022-11-17T08:03:23.088Z,7.37
2022-11-17T08:04:25.788Z,7.28
2022-11-17T08:05:30.950Z,7.32
2022-11-17T08:06:34.074Z,7.46
2022-11-17T08:07:37.821Z,7.35
2022-11-17T08:08:40.846Z,7.23
2022-11-17T08:09:43.716Z,7.31
2022-11-17T08:10:46.825Z,7.28
2022-11-17T08:11:49.681Z,7.32
2022-11-17T08:12:56.858Z,7.49
2022-11-17T08:13:59.951Z,7.74
2022-11-17T08:15:04.838Z,7.82
2022-11-17T08:16:08.725Z,7.81
2022-11-17T08:17:11.695Z,7.72
2022-11-17T08:18:14.857Z,7.62
2022-11-17T08:19:17.621Z,7.54
2022-11-17T08:20:21.100Z,7.54
2022-11-17T08:21:24.661Z,7.44
2022-11-17T08:22:27.412Z,7.43
2022-11-17T08:23:30.503Z,7.32
2022-11-17T08:24:33.449Z,7.50
2022-11-17T08:25:36.264Z,7.46
2022-11-17T08:26:39.704Z,7.40
2022-11-17T08:27:42.908Z,7.59
2022-11-17T08:28:45.776Z,7.62
2022-11-17T08:29:48.540Z,7.59
2022-11-17T08:30:51.241Z,7.78
2022-11-17T08:31:53.914Z,7.80
2022-11-17T08:32:56.986Z,7.80
2022-11-17T08:33:59.692Z,7.90
2022-11-17T08:35:04.459Z,7.91
2022-11-17T08:36:07.558Z,7.90
2022-11-17T08:37:10.355Z,7.94
2022-11-17T08:38:15.782Z,7.93
2022-11-17T08:39:18.929Z,8.04
2022-11-17T08:40:22.182Z,8.23
2022-11-17T08:41:26.037Z,8.25
2022-11-17T08:42:28.906Z,8.20
2022-11-17T08:43:32.069Z,8.26
2022-11-17T08:44:36.837Z,8.09
2022-11-17T08:45:42.179Z,8.10
2022-11-17T08:46:44.989Z,8.05
2022-11-17T08:48:57.057Z,7.87
2022-11-17T08:50:01.137Z,7.89
2022-11-17T08:51:08.840Z,7.86
2022-11-17T08:52:11.839Z,7.91
2022-11-17T08:53:16.754Z,7.82
2022-11-17T08:54:19.689Z,7.79
2022-11-17T08:55:22.522Z,7.72
2022-11-17T08:56:25.513Z,7.65
2022-11-17T08:57:33.022Z,7.71
2022-11-17T08:58:45.427Z,7.81
2022-11-17T08:59:52.843Z,7.74
2022-11-17T09:00:58.609Z,7.80
2022-11-17T09:02:04.211Z,7.86
2022-11-17T09:03:09.085Z,7.85
2022-11-17T09:04:12.507Z,7.53
2022-11-17T09:05:15.331Z,7.41
2022-11-17T09:06:18.484Z,7.36
2022-11-17T09:07:21.381Z,7.42
2022-11-17T09:09:47.109Z,7.45
2022-11-17T09:10:52.102Z,7.52
2022-11-17T09:11:54.903Z,7.78
2022-11-17T09:12:58.303Z,7.67
2022-11-17T09:14:01.021Z,7.59
2022-11-17T09:15:05.149Z,7.46
2022-11-17T09:16:11.186Z,7.45
2022-11-17T09:17:14.102Z,7.37
2022-11-17T09:18:17.375Z,7.44
2022-11-17T09:19:20.469Z,7.65
2022-11-17T09:20:24.028Z,7.61
2022-11-17T09:21:27.436Z,7.82
2022-11-17T09:22:30.118Z,7.71
2022-11-17T09:23:33.451Z,7.57
2022-11-17T09:24:36.556Z,7.47
2022-11-17T09:25:40.154Z,7.47
2022-11-17T09:26:43.541Z,7.52
2022-11-17T09:27:50.135Z,7.47
2022-11-17T09:28:53.058Z,7.33
2022-11-17T09:29:55.865Z,7.22
2022-11-17T09:31:00.361Z,7.35
2022-11-17T09:32:04.283Z,7.34
2022-11-17T09:33:07.093Z,7.36
2022-11-17T09:34:09.927Z,7.36
2022-11-17T09:35:12.643Z,7.64
2022-11-17T09:36:16.541Z,7.67
2022-11-17T09:37:20.701Z,7.57
2022-11-17T09:38:23.527Z,7.50
2022-11-17T09:39:26.349Z,7.49
2022-11-17T09:40:36.291Z,7.63
2022-11-17T09:41:47.030Z,7.81
2022-11-17T09:42:49.801Z,7.75
2022-11-17T09:44:24.841Z,7.67
2022-11-17T09:45:42.858Z,7.70
2022-11-17T09:47:03.976Z,7.83
2022-11-17T09:50:02.632Z,7.63
2022-11-17T09:51:11.534Z,7.72
2022-11-17T09:52:33.120Z,7.70
2022-11-17T09:53:57.870Z,7.70
2022-11-17T09:55:04.612Z,7.82
2022-11-17T09:56:11.720Z,8.04
2022-11-17T09:57:42.804Z,8.00
2022-11-17T09:58:48.615Z,7.91
2022-11-17T10:00:02.433Z,7.98
2022-11-17T10:01:06.471Z,7.98
2022-11-17T10:02:11.015Z,7.89
2022-11-17T10:03:26.513Z,8.04
2022-11-17T10:04:30.352Z,7.86
2022-11-17T10:05:35.468Z,7.93
2022-11-17T10:06:38.607Z,7.98
2022-11-17T10:07:48.266Z,8.08
2022-11-17T10:09:12.963Z,7.91
2022-11-17T10:10:25.301Z,8.00
2022-11-17T10:11:32.197Z,8.14
2022-11-17T10:12:45.334Z,8.06
2022-11-17T10:13:49.909Z,8.15
2022-11-17T10:14:55.429Z,8.09
2022-11-17T10:16:03.908Z,8.12
2022-11-17T10:17:06.886Z,8.11
2022-11-17T10:18:14.572Z,8.21
2022-11-17T10:19:20.952Z,8.16
2022-11-17T10:20:23.776Z,8.31
2022-11-17T10:21:30.973Z,8.09
2022-11-17T10:22:36.290Z,8.28
2022-11-17T10:23:46.908Z,8.51
2022-11-17T10:24:55.271Z,9.08
2022-11-17T10:25:59.498Z,9.03
2022-11-17T10:27:05.668Z,9.63
2022-11-17T10:28:23.338Z,9.78
2022-11-17T10:29:26.206Z,10.20
2022-11-17T10:30:29.023Z,10.44
2022-11-17T10:31:44.013Z,10.41
2022-11-17T10:32:55.123Z,10.43
2022-11-17T10:33:58.078Z,9.99
2022-11-17T10:35:24.385Z,9.81
2022-11-17T10:36:30.626Z,9.54
2022-11-17T10:37:33.739Z,9.90
2022-11-17T10:38:36.706Z,9.82
2022-11-17T10:39:41.980Z,9.37
2022-11-17T10:40:44.678Z,9.57
2022-11-17T10:41:50.856Z,9.46
2022-11-17T10:43:24.235Z,9.28
2022-11-17T10:44:30.327Z,9.45
2022-11-17T10:45:34.109Z,9.20
2022-11-17T10:47:01.936Z,9.19
2022-11-17T10:48:20.997Z,9.07
2022-11-17T10:49:34.593Z,8.90
2022-11-17T10:50:37.416Z,8.63
2022-11-17T10:51:40.210Z,8.52
2022-11-17T10:52:43.083Z,8.64
2022-11-17T10:54:15.070Z,8.73
2022-11-17T10:55:19.652Z,8.66
2022-11-17T10:56:22.668Z,8.65
2022-11-17T10:57:28.952Z,8.72
2022-11-17T10:58:35.981Z,8.74
2022-11-17T10:59:57.060Z,8.59
2022-11-17T11:01:04.706Z,8.51
2022-11-17T11:02:40.131Z,8.63
2022-11-17T11:03:49.620Z,8.53
2022-11-17T11:05:10.038Z,8.57
2022-11-17T11:06:31.200Z,8.67
2022-11-17T11:07:34.335Z,8.60
2022-11-17T11:08:50.816Z,8.57
2022-11-17T11:09:56.456Z,8.57
2022-11-17T11:11:00.561Z,8.75
2022-11-17T11:12:05.537Z,9.02
2022-11-17T11:13:32.693Z,9.11
2022-11-17T11:14:44.576Z,9.25
2022-11-17T11:15:48.354Z,9.44
2022-11-17T11:16:52.028Z,9.61
2022-11-17T11:17:54.853Z,9.68
2022-11-17T11:18:58.119Z,9.82
2022-11-17T11:20:01.045Z,10.18
2022-11-17T11:21:17.759Z,10.34
2022-11-17T11:22:29.599Z,10.44
2022-11-17T11:24:13.975Z,10.43
2022-11-17T11:25:47.613Z,10.30
2022-11-17T11:26:56.871Z,10.20
2022-11-17T11:28:40.080Z,10.45
2022-11-17T11:30:00.771Z,10.30
2022-11-17T11:31:32.604Z,10.41
2022-11-17T11:32:41.492Z,10.08
2022-11-17T11:34:45.110Z,9.83
2022-11-17T11:36:16.162Z,9.73
2022-11-17T11:37:18.900Z,9.77
2022-11-17T11:38:55.488Z,9.87
2022-11-17T11:40:15.842Z,9.68
2022-11-17T11:41:27.718Z,9.73
2022-11-17T11:43:06.557Z,9.63
2022-11-17T11:44:24.626Z,9.76
2022-11-17T11:45:37.181Z,9.87
2022-11-17T11:46:57.281Z,9.96
2022-11-17T11:48:15.265Z,9.84
2022-11-17T11:49:31.500Z,9.80
2022-11-17T11:50:55.682Z,9.63
2022-11-17T11:51:58.699Z,9.71
2022-11-17T11:53:17.230Z,9.66
2022-11-17T11:54:50.598Z,9.76
2022-11-17T11:56:12.422Z,9.87
2022-11-17T11:57:18.834Z,9.78
2022-11-17T11:58:22.934Z,9.71
2022-11-17T11:59:43.084Z,9.59
2022-11-17T12:00:48.197Z,9.68
2022-11-17T12:01:56.727Z,9.77
2022-11-17T12:03:13.570Z,9.69
2022-11-17T12:04:37.885Z,9.77
2022-11-17T12:05:59.060Z,9.85
2022-11-17T12:07:24.445Z,9.79
2022-11-17T12:08:55.965Z,9.93
2022-11-17T12:10:31.512Z,9.79
2022-11-17T12:11:53.977Z,9.95
2022-11-17T12:12:58.192Z,10.15
2022-11-17T12:14:04.720Z,10.16
2022-11-17T12:15:10.386Z,10.43
2022-11-17T12:16:27.787Z,10.51
2022-11-17T12:17:30.672Z,10.78
2022-11-17T12:18:33.669Z,11.17
2022-11-17T12:19:51.061Z,11.17
2022-11-17T12:20:55.550Z,11.05
2022-11-17T12:21:58.560Z,10.89
2022-11-17T12:23:38.668Z,11.07
2022-11-17T12:24:42.158Z,10.90
2022-11-17T12:25:53.303Z,10.93
2022-11-17T12:27:34.729Z,10.72
2022-11-17T12:28:40.449Z,10.79
2022-11-17T12:29:47.432Z,10.76
2022-11-17T12:30:55.409Z,10.64
2022-11-17T12:32:00.564Z,10.65
2022-11-17T12:33:05.796Z,10.54
2022-11-17T12:34:08.493Z,10.43
2022-11-17T12:35:30.193Z,10.64
2022-11-17T12:36:34.614Z,11.29
2022-11-17T12:37:37.337Z,11.60
2022-11-17T12:38:40.867Z,11.87
2022-11-17T12:40:20.570Z,12.19
2022-11-17T12:41:48.431Z,12.77
2022-11-17T12:43:15.828Z,13.17
2022-11-17T12:44:37.616Z,13.74
2022-11-17T12:45:55.773Z,14.16
2022-11-17T12:47:11.963Z,14.33
2022-11-17T12:48:32.753Z,14.61
2022-11-17T12:49:59.837Z,14.60
2022-11-17T12:51:11.843Z,14.34
2022-11-17T12:52:22.597Z,14.21
2022-11-17T12:53:46.381Z,14.26
2022-11-17T12:55:00.872Z,13.54
2022-11-17T12:56:10.139Z,12.64
2022-11-17T12:57:26.667Z,12.51
2022-11-17T12:58:51.320Z,12.52
2022-11-17T13:00:02.840Z,12.62
2022-11-17T13:01:31.523Z,12.51
2022-11-17T13:02:58.949Z,12.96
2022-11-17T13:04:12.990Z,13.18
2022-11-17T13:05:25.092Z,13.17
2022-11-17T13:06:35.457Z,13.04
2022-11-17T13:07:43.156Z,13.31
2022-11-17T13:09:07.568Z,13.30
2022-11-17T13:10:27.954Z,12.95
2022-11-17T13:11:30.789Z,12.89
2022-11-17T13:12:38.270Z,12.98
2022-11-17T13:13:46.901Z,12.56
2022-11-17T13:15:02.953Z,12.56
2022-11-17T13:16:06.081Z,12.29
2022-11-17T13:17:12.490Z,11.84
2022-11-17T13:18:41.973Z,11.47
2022-11-17T13:19:46.003Z,11.44
2022-11-17T13:20:49.706Z,11.06
2022-11-17T13:22:06.365Z,11.20
2022-11-17T13:23:32.734Z,10.85
2022-11-17T13:24:38.365Z,10.63
2022-11-17T13:25:41.069Z,10.68
2022-11-17T13:26:43.879Z,10.82
2022-11-17T13:27:56.094Z,10.92
2022-11-17T13:29:24.588Z,10.83
2022-11-17T13:30:29.318Z,11.03
2022-11-17T13:31:32.532Z,10.94
2022-11-17T13:32:40.139Z,10.85
2022-11-17T13:33:44.961Z,11.12
2022-11-17T13:34:50.424Z,11.37
2022-11-17T13:36:10.590Z,11.13
2022-11-17T13:37:22.574Z,10.88
2022-11-17T13:38:25.780Z,10.76
2022-11-17T13:39:28.997Z,10.83
2022-11-17T13:40:34.213Z,10.59
2022-11-17T13:41:40.398Z,10.62
2022-11-17T13:42:43.591Z,10.51
2022-11-17T13:43:47.392Z,10.42
2022-11-17T13:44:50.629Z,10.55
2022-11-17T13:45:54.796Z,10.44
2022-11-17T13:46:57.661Z,10.27
2022-11-17T13:48:00.534Z,10.21
2022-11-17T13:49:35.238Z,10.34
2022-11-17T13:50:38.430Z,10.19
2022-11-17T13:51:43.876Z,10.04
2022-11-17T13:52:47.445Z,9.77
2022-11-17T13:53:50.221Z,9.51
2022-11-17T13:54:53.301Z,9.49
2022-11-17T13:55:56.258Z,9.47
2022-11-17T13:57:07.922Z,9.42
2022-11-17T13:58:35.449Z,9.34
2022-11-17T13:59:39.381Z,9.31
2022-11-17T14:00:51.471Z,9.36
2022-11-17T14:02:23.334Z,9.39
2022-11-17T14:03:32.882Z,9.46
2022-11-17T14:04:35.647Z,9.66
2022-11-17T14:05:38.410Z,9.59
2022-11-17T14:06:59.317Z,9.52
2022-11-17T14:08:27.687Z,9.54
2022-11-17T14:09:32.384Z,9.40
2022-11-17T14:10:38.675Z,9.41
2022-11-17T14:11:42.252Z,9.71
2022-11-17T14:12:45.017Z,9.66
2022-11-17T14:13:51.087Z,9.71
2022-11-17T14:14:53.772Z,9.93
2022-11-17T14:15:59.428Z,9.83
2022-11-17T14:17:19.653Z,9.85
2022-11-17T14:18:32.167Z,9.97
2022-11-17T14:19:38.162Z,10.11
2022-11-17T14:20:40.939Z,10.08
2022-11-17T14:22:08.239Z,9.99
2022-11-17T14:23:11.018Z,9.75
2022-11-17T14:24:23.395Z,9.89
2022-11-17T14:25:26.560Z,10.02
2022-11-17T14:26:29.632Z,10.01
2022-11-17T14:27:32.524Z,9.99
2022-11-17T14:28:35.443Z,10.03
2022-11-17T14:29:38.674Z,9.94
2022-11-17T14:30:41.499Z,10.00
2022-11-17T14:31:44.400Z,9.88
2022-11-17T14:32:47.112Z,9.79
2022-11-17T14:33:50.736Z,9.79
2022-11-17T14:34:53.560Z,9.72
2022-11-17T14:35:59.515Z,9.62
2022-11-17T14:37:04.649Z,9.62
2022-11-17T14:38:16.749Z,9.37
2022-11-17T14:39:20.099Z,9.48
2022-11-17T14:40:23.010Z,9.58
2022-11-17T14:41:25.802Z,9.46
2022-11-17T14:42:34.615Z,9.53
2022-11-17T14:43:39.258Z,9.61
2022-11-17T14:44:45.980Z,9.69
2022-11-17T14:45:50.546Z,9.83
2022-11-17T14:46:53.306Z,9.81
2022-11-17T14:47:56.066Z,9.64
2022-11-17T14:48:58.920Z,9.65
2022-11-17T14:50:02.155Z,9.62
2022-11-17T14:51:05.088Z,9.54
2022-11-17T14:52:07.746Z,9.66
2022-11-17T14:53:14.006Z,9.66
2022-11-17T14:54:17.054Z,9.69
2022-11-17T14:55:22.399Z,9.66
2022-11-17T14:56:25.293Z,9.76
2022-11-17T14:57:28.000Z,9.79
2022-11-17T14:58:30.742Z,9.72
2022-11-17T14:59:33.586Z,9.67
2022-11-17T15:00:36.377Z,9.71
2022-11-17T15:01:39.111Z,9.71
2022-11-17T15:02:41.974Z,9.69
2022-11-17T15:03:45.334Z,9.52
2022-11-17T15:04:50.993Z,9.52
2022-11-17T15:05:54.627Z,9.48
2022-11-17T15:06:57.394Z,9.45
2022-11-17T15:08:00.352Z,9.45
2022-11-17T15:09:06.117Z,9.51
2022-11-17T15:10:10.325Z,9.36
2022-11-17T15:11:16.330Z,9.38
2022-11-17T15:12:19.374Z,9.40
2022-11-17T15:13:22.518Z,9.32