createdAt,value
2023-03-18T00:00:49.008Z,100325.94
2023-03-18T00:03:16.024Z,100316.31
2023-03-18T00:05:42.670Z,100322.56
2023-03-18T00:08:09.696Z,100325.94
2023-03-18T00:10:36.320Z,100329.50
2023-03-18T00:13:05.981Z,100333.88
2023-03-18T00:15:33.039Z,100327.69
2023-03-18T00:17:59.882Z,100335.63
2023-03-18T00:20:38.795Z,100325.84
2023-03-18T00:23:11.484Z,100331.13
2023-03-18T00:25:38.912Z,100331.34
2023-03-18T00:28:07.177Z,100336.38
2023-03-18T00:30:37.184Z,100330.25
2023-03-18T00:33:05.508Z,100333.78
2023-03-18T00:35:32.414Z,100322.47
2023-03-18T00:38:00.466Z,100331.97
2023-03-18T00:40:43.144Z,100327.41
2023-03-18T00:43:11.250Z,100320.50
2023-03-18T00:45:39.535Z,100319.59
2023-03-18T00:48:07.644Z,100317.97
2023-03-18T00:50:36.103Z,100317.84
2023-03-18T00:53:03.024Z,100307.28
2023-03-18T00:55:29.672Z,100306.25
2023-03-18T00:57:57.358Z,100304.53
2023-03-18T01:00:26.171Z,100309.72
2023-03-18T01:02:56.374Z,100307.97
2023-03-18T01:05:23.060Z,100307.06
2023-03-18T01:07:49.815Z,100309.75
2023-03-18T01:10:17.156Z,100305.34
2023-03-18T01:12:46.703Z,100303.63
2023-03-18T01:15:18.893Z,100296.59
2023-03-18T01:17:46.644Z,100304.69
2023-03-18T01:20:17.091Z,100307.44
2023-03-18T01:22:44.825Z,100307.31
2023-03-18T01:25:13.143Z,100308.31
2023-03-18T01:27:40.655Z,100305.88
2023-03-18T01:30:09.187Z,100309.41
2023-03-18T01:32:36.583Z,100305.75
2023-03-18T01:35:03.724Z,100305.13
2023-03-18T01:37:31.520Z,100316.53
2023-03-18T01:39:58.424Z,100314.59
2023-03-18T01:42:25.085Z,100304.16
2023-03-18T01:45:19.855Z,100306.72
2023-03-18T01:47:46.681Z,100294.53
2023-03-18T01:50:23.113Z,100288.34
2023-03-18T01:53:04.436Z,100296.34
2023-03-18T01:55:32.272Z,100305.16
2023-03-18T01:58:01.375Z,100309.41
2023-03-18T02:00:28.578Z,100299.94
2023-03-18T02:02:55.191Z,100297.44
2023-03-18T02:07:51.643Z,100292.06
2023-03-18T02:10:21.542Z,100303.47
2023-03-18T02:12:54.647Z,100293.72
2023-03-18T02:15:23.283Z,100294.50
2023-03-18T02:18:09.212Z,100297.22
2023-03-18T02:20:48.829Z,100298.81
2023-03-18T02:23:43.287Z,100300.69
2023-03-18T02:26:34.963Z,100283.28
2023-03-18T02:29:04.880Z,100287.72
2023-03-18T02:31:34.862Z,100297.28
2023-03-18T02:34:01.911Z,100295.63
2023-03-18T02:36:32.010Z,100301.75
2023-03-18T02:39:00.371Z,100296.53
2023-03-18T02:41:31.788Z,100305.41
2023-03-18T02:43:58.792Z,100308.97
2023-03-18T02:46:36.453Z,100295.84
2023-03-18T02:49:05.154Z,100305.63
2023-03-18T02:51:31.762Z,100303.84
2023-03-18T02:54:08.521Z,100283.41
2023-03-18T02:56:35.192Z,100287.13
2023-03-18T02:59:01.936Z,100293.31
2023-03-18T03:01:29.011Z,100297.81
2023-03-18T03:03:56.399Z,100296.91
2023-03-18T03:06:23.355Z,100301.38
2023-03-18T03:08:50.240Z,100293.53
2023-03-18T03:11:17.125Z,100295.34
2023-03-18T03:13:45.906Z,100289.09
2023-03-18T03:16:14.174Z,100286.72
2023-03-18T03:18:40.838Z,100294.66
2023-03-18T03:21:08.746Z,100296.50
2023-03-18T03:23:35.914Z,100296.50
2023-03-18T03:26:03.009Z,100303.44
2023-03-18T03:28:29.774Z,100296.59
2023-03-18T03:30:57.029Z,100305.41
2023-03-18T03:33:23.837Z,100306.19
2023-03-18T03:35:50.583Z,100309.53
2023-03-18T03:38:17.539Z,100300.75
2023-03-18T03:40:46.788Z,100306.06
2023-03-18T03:43:14.577Z,100303.50
2023-03-18T03:45:42.117Z,100308.69
2023-03-18T03:48:09.074Z,100301.78
2023-03-18T03:50:37.112Z,100296.59
2023-03-18T03:53:05.552Z,100301.69
2023-03-18T03:55:33.733Z,100310.38
2023-03-18T03:58:01.173Z,100314.00
2023-03-18T04:00:28.467Z,100314.91
2023-03-18T04:02:55.152Z,100310.53
2023-03-18T04:05:24.523Z,100314.81
2023-03-18T04:07:52.553Z,100311.28
2023-03-18T04:10:20.670Z,100306.97
2023-03-18T04:12:47.540Z,100307.88
2023-03-18T04:15:16.434Z,100315.88
2023-03-18T04:17:43.099Z,100306.31
2023-03-18T04:20:10.808Z,100308.09
2023-03-18T04:22:37.780Z,100304.56
2023-03-18T04:25:05.228Z,100302.75
2023-03-18T04:27:33.697Z,100299.28
2023-03-18T04:30:00.785Z,100295.63
2023-03-18T04:32:27.852Z,100301.84
2023-03-18T04:34:54.876Z,100301.69
2023-03-18T04:37:21.737Z,100311.59
2023-03-18T04:39:48.427Z,100327.38
2023-03-18T04:42:15.060Z,100337.03
2023-03-18T04:44:41.818Z,100332.75
2023-03-18T04:47:08.574Z,100335.34
2023-03-18T04:49:35.612Z,100332.63
2023-03-18T04:52:02.293Z,100335.28
2023-03-18T04:54:28.976Z,100338.03
2023-03-18T04:56:55.727Z,100338.03
2023-03-18T04:59:22.365Z,100340.69
2023-03-18T05:01:49.041Z,100330.19
2023-03-18T05:04:15.764Z,100326.81
2023-03-18T05:06:42.636Z,100331.22
2023-03-18T05:09:09.698Z,100339.16
2023-03-18T05:11:36.485Z,100343.59
2023-03-18T05:14:03.221Z,100341.91
2023-03-18T05:16:30.303Z,100347.19
2023-03-18T05:18:57.087Z,100331.44
2023-03-18T05:21:23.979Z,100334.06
2023-03-18T05:23:51.005Z,100342.00
2023-03-18T05:26:17.860Z,100338.56
2023-03-18T05:28:44.953Z,100338.56
2023-03-18T05:31:11.609Z,100345.53
2023-03-18T05:33:38.275Z,100336.78
2023-03-18T05:36:05.244Z,100338.59
2023-03-18T05:38:32.200Z,100342.09
2023-03-18T05:40:58.871Z,100339.47
2023-03-18T05:43:26.303Z,100337.69
2023-03-18T05:45:52.991Z,100338.59
2023-03-18T05:48:19.931Z,100340.28
2023-03-18T05:50:46.930Z,100344.69
2023-03-18T05:53:16.182Z,100343.00
2023-03-18T05:55:43.232Z,100348.28
2023-03-18T05:58:09.845Z,100346.53
2023-03-18T06:00:37.661Z,100346.53
2023-03-18T06:03:04.717Z,100347.38
2023-03-18T06:05:31.912Z,100354.34
2023-03-18T06:07:59.404Z,100351.75
2023-03-18T06:10:26.487Z,100351.72
2023-03-18T06:12:55.349Z,100362.22
2023-03-18T06:15:22.796Z,100351.72
2023-03-18T06:17:49.482Z,100355.19
2023-03-18T06:20:18.693Z,100357.75
2023-03-18T06:22:49.526Z,100356.03
2023-03-18T06:25:18.422Z,100360.38
2023-03-18T06:27:45.084Z,100356.84
2023-03-18T06:30:13.312Z,100360.31
2023-03-18T06:32:40.536Z,100346.19
2023-03-18T06:35:08.158Z,100346.13
2023-03-18T06:37:34.819Z,100355.72
2023-03-18T06:40:01.755Z,100350.41
2023-03-18T06:42:28.360Z,100360.72
2023-03-18T06:44:55.045Z,100354.47
2023-03-18T06:47:22.765Z,100348.34
2023-03-18T06:49:50.829Z,100356.13
2023-03-18T06:52:19.048Z,100350.72
2023-03-18T06:54:46.214Z,100368.22
2023-03-18T06:57:13.516Z,100366.34
2023-03-18T06:59:40.771Z,100352.19
2023-03-18T07:02:08.662Z,100345.19
2023-03-18T07:04:35.590Z,100348.66
2023-03-18T07:07:02.297Z,100365.97
2023-03-18T07:09:28.986Z,100370.38
2023-03-18T07:11:55.626Z,100374.69
2023-03-18T07:14:22.813Z,100382.31
2023-03-18T07:16:50.554Z,100386.69
2023-03-18T07:19:18.807Z,100390.78
2023-03-18T07:21:46.347Z,100398.38
2023-03-18T07:24:13.280Z,100398.97
2023-03-18T07:26:39.976Z,100396.34
2023-03-18T07:29:06.603Z,100396.97
2023-03-18T07:31:33.812Z,100400.31
2023-03-18T07:34:00.529Z,100391.41
2023-03-18T07:36:28.125Z,100398.28
2023-03-18T07:38:56.828Z,100410.34
2023-03-18T07:41:23.535Z,100400.50
2023-03-18T07:43:50.168Z,100400.22
2023-03-18T07:46:17.077Z,100400.31
2023-03-18T07:48:43.667Z,100389.00
2023-03-18T07:51:10.283Z,100402.09
2023-03-18T07:53:37.995Z,100393.25
2023-03-18T07:56:04.774Z,100397.69
2023-03-18T07:58:31.355Z,100405.41
2023-03-18T08:00:59.851Z,100397.22
2023-03-18T08:03:26.610Z,100404.22
2023-03-18T08:05:53.220Z,100405.00
2023-03-18T08:08:19.892Z,100412.84
2023-03-18T08:10:46.794Z,100410.00
2023-03-18T08:13:13.435Z,100413.41
2023-03-18T08:15:41.167Z,100415.63
2023-03-18T08:18:09.406Z,100424.38
2023-03-18T08:20:36.180Z,100421.41
2023-03-18T08:23:04.392Z,100417.47
2023-03-18T08:25:31.533Z,100434.88
2023-03-18T08:27:58.405Z,100436.16
2023-03-18T08:30:28.621Z,100432.38
2023-03-18T08:32:56.368Z,100435.41
2023-03-18T08:35:23.534Z,100434.03
2023-03-18T08:37:51.599Z,100439.16
2023-03-18T08:40:19.580Z,100434.44
2023-03-18T08:42:46.918Z,100443.47
2023-03-18T08:45:13.515Z,100445.00
2023-03-18T08:47:41.437Z,100446.53
2023-03-18T08:50:09.074Z,100445.31
2023-03-18T08:52:37.977Z,100440.75
2023-03-18T08:55:06.030Z,100427.25
2023-03-18T08:57:33.087Z,100430.59
2023-03-18T08:59:59.960Z,100444.50
2023-03-18T09:02:27.583Z,100450.00
2023-03-18T09:04:55.088Z,100451.38
2023-03-18T09:07:21.786Z,100458.28
2023-03-18T09:09:48.442Z,100459.16
2023-03-18T09:12:15.255Z,100456.19
2023-03-18T09:14:43.578Z,100460.72
2023-03-18T09:17:10.428Z,100459.41
2023-03-18T09:19:37.436Z,100465.47
2023-03-18T09:22:04.605Z,100459.47
2023-03-18T09:24:31.700Z,100461.66
2023-03-18T09:26:59.988Z,100468.41
2023-03-18T09:29:29.933Z,100466.06
2023-03-18T09:31:56.625Z,100470.06
2023-03-18T09:34:23.652Z,100466.50
2023-03-18T09:36:51.671Z,100465.91
2023-03-18T09:39:19.737Z,100455.59
2023-03-18T09:42:45.076Z,100456.50
2023-03-18T09:45:22.987Z,100452.47
2023-03-18T09:48:07.484Z,100461.38
2023-03-18T09:50:38.231Z,100457.94
2023-03-18T09:53:14.154Z,100458.66
2023-03-18T09:55:47.047Z,100457.22
2023-03-18T09:58:46.463Z,100463.72
2023-03-18T10:01:13.787Z,100462.72
2023-03-18T10:03:48.164Z,100464.84
2023-03-18T10:06:20.658Z,100457.47
2023-03-18T10:08:56.500Z,100459.94
2023-03-18T10:11:31.121Z,100467.66
2023-03-18T10:14:27.807Z,100460.75
2023-03-18T10:16:58.394Z,100464.50
2023-03-18T10:19:25.335Z,100463.72
2023-03-18T10:22:23.441Z,100457.56
2023-03-18T10:24:53.045Z,100457.31
2023-03-18T10:27:59.183Z,100448.94
2023-03-18T10:30:55.015Z,100450.72
2023-03-18T10:33:46.494Z,100454.59
2023-03-18T10:36:19.845Z,100453.66
2023-03-18T10:38:51.800Z,100451.19
2023-03-18T10:41:36.023Z,100452.59
2023-03-18T10:44:06.243Z,100450.44
2023-03-18T10:46:34.559Z,100455.97
2023-03-18T10:49:16.329Z,100449.81
2023-03-18T10:51:55.666Z,100450.16
2023-03-18T10:54:44.154Z,100445.56
2023-03-18T10:57:32.806Z,100451.47
2023-03-18T10:59:59.793Z,100452.91
2023-03-18T11:02:33.320Z,100445.63
2023-03-18T11:05:06.806Z,100441.47
2023-03-18T11:07:33.622Z,100443.03
2023-03-18T11:10:28.895Z,100453.44
2023-03-18T11:13:00.242Z,100453.53
2023-03-18T11:15:27.024Z,100447.78
2023-03-18T11:17:58.673Z,100443.63
2023-03-18T11:20:47.684Z,100444.78
2023-03-18T11:23:48.724Z,100435.84
2023-03-18T11:26:24.488Z,100442.69
2023-03-18T11:28:56.320Z,100444.72
2023-03-18T11:31:23.130Z,100441.00
2023-03-18T11:33:49.914Z,100442.13
2023-03-18T11:36:20.606Z,100440.81
2023-03-18T11:39:03.939Z,100438.16
2023-03-18T11:41:30.814Z,100436.19
2023-03-18T11:44:06.565Z,100439.97
2023-03-18T11:46:47.028Z,100445.19
2023-03-18T11:49:16.550Z,100448.94
2023-03-18T11:52:02.449Z,100442.84
2023-03-18T11:54:28.922Z,100452.03
2023-03-18T11:57:14.212Z,100440.56
2023-03-18T12:00:02.445Z,100442.13
2023-03-18T12:02:47.850Z,100448.44
2023-03-18T12:05:24.054Z,100449.78
2023-03-18T12:08:00.124Z,100447.06
2023-03-18T12:10:35.976Z,100454.03
2023-03-18T12:13:21.985Z,100448.38
2023-03-18T12:16:04.035Z,100441.19
2023-03-18T12:18:58.762Z,100439.13
2023-03-18T12:21:43.869Z,100443.38
2023-03-18T12:24:30.355Z,100450.69
2023-03-18T12:27:29.868Z,100452.91
2023-03-18T12:30:09.905Z,100444.66
2023-03-18T12:32:42.106Z,100444.91
2023-03-18T12:35:19.563Z,100447.38
2023-03-18T12:38:11.682Z,100451.00
2023-03-18T12:40:49.725Z,100444.31
2023-03-18T12:43:35.113Z,100444.13
2023-03-18T12:46:06.204Z,100441.34
2023-03-18T12:48:44.360Z,100452.06
2023-03-18T12:51:18.267Z,100450.53
2023-03-18T12:53:49.123Z,100448.44
2023-03-18T12:56:23.358Z,100449.13
2023-03-18T12:59:03.888Z,100451.53
2023-03-18T13:01:34.935Z,100445.59
2023-03-18T13:04:13.593Z,100454.41
2023-03-18T13:06:46.380Z,100447.91
2023-03-18T13:09:22.130Z,100456.13
2023-03-18T13:12:04.701Z,100452.78
2023-03-18T13:14:48.380Z,100459.03
2023-03-18T13:17:21.846Z,100446.97
2023-03-18T13:19:49.054Z,100444.56
2023-03-18T13:22:35.976Z,100442.56
2023-03-18T13:25:24.076Z,100436.31
2023-03-18T13:28:12.242Z,100436.84
2023-03-18T13:31:06.306Z,100442.50
2023-03-18T13:34:05.316Z,100444.56
2023-03-18T13:37:04.701Z,100436.22
2023-03-18T13:39:55.225Z,100440.47
2023-03-18T13:42:36.225Z,100438.66
2023-03-18T13:45:29.366Z,100453.56
2023-03-18T13:48:02.181Z,100439.47
2023-03-18T13:50:39.980Z,100446.63
2023-03-18T13:53:21.004Z,100447.22
2023-03-18T13:55:55.203Z,100449.56
2023-03-18T13:58:52.721Z,100450.16
2023-03-18T14:01:33.303Z,100447.94
2023-03-18T14:04:02.349Z,100459.53
2023-03-18T14:06:35.228Z,100459.81
2023-03-18T14:09:23.060Z,100452.56
2023-03-18T14:11:52.880Z,100452.38
2023-03-18T14:14:48.579Z,100442.13
2023-03-18T14:17:17.779Z,100437.22
2023-03-18T14:19:45.547Z,100443.88
2023-03-18T14:22:23.019Z,100441.97
2023-03-18T14:25:11.077Z,100440.06
2023-03-18T14:27:51.300Z,100434.63
2023-03-18T14:30:30.230Z,100438.94
2023-03-18T14:32:59.773Z,100431.16
2023-03-18T14:35:47.753Z,100434.78
2023-03-18T14:38:24.944Z,100433.06
2023-03-18T14:40:54.342Z,100432.97
2023-03-18T14:43:29.366Z,100428.41
2023-03-18T14:46:02.882Z,100426.44
2023-03-18T14:48:31.897Z,100429.78
2023-03-18T14:51:13.384Z,100430.88
2023-03-18T14:53:47.540Z,100437.31
2023-03-18T14:56:23.722Z,100436.63
2023-03-18T14:58:53.906Z,100444.91
2023-03-18T15:01:41.160Z,100436.56
2023-03-18T15:04:14.380Z,100438.63
2023-03-18T15:06:41.930Z,100442.78
2023-03-18T15:09:10.536Z,100428.09
2023-03-18T15:11:41.392Z,100435.16
2023-03-18T15:14:30.083Z,100439.66
2023-03-18T15:16:59.849Z,100434.16
2023-03-18T15:19:28.466Z,100438.31
2023-03-18T15:21:59.144Z,100448.78
2023-03-18T15:24:26.764Z,100447.19
2023-03-18T15:27:14.670Z,100446.31
2023-03-18T15:29:58.309Z,100456.19
2023-03-18T15:32:34.151Z,100447.88
2023-03-18T15:35:15.421Z,100444.59
2023-03-18T15:37:47.093Z,100448.25
2023-03-18T15:40:45.958Z,100456.00
2023-03-18T15:43:19.055Z,100456.56
2023-03-18T15:45:51.811Z,100454.13
2023-03-18T15:48:32.026Z,100456.56
2023-03-18T15:51:00.905Z,100448.63
2023-03-18T15:53:30.338Z,100449.06
2023-03-18T15:55:58.531Z,100454.09
2023-03-18T15:58:35.717Z,100453.38
2023-03-18T16:01:02.645Z,100460.13
2023-03-18T16:03:32.361Z,100466.59
2023-03-18T16:08:59.089Z,100471.09
2023-03-18T16:11:26.130Z,100467.81
2023-03-18T16:13:52.854Z,100474.22
2023-03-18T16:16:28.304Z,100470.88
2023-03-18T16:18:57.924Z,100481.81
2023-03-18T16:21:24.589Z,100475.78
2023-03-18T16:23:51.456Z,100483.09
2023-03-18T16:26:18.474Z,100488.69
2023-03-18T16:28:47.180Z,100497.78
2023-03-18T16:31:15.319Z,100502.56
2023-03-18T16:33:42.694Z,100500.13
2023-03-18T16:36:23.005Z,100511.84
2023-03-18T16:38:50.549Z,100509.63
2023-03-18T16:41:18.061Z,100510.72
2023-03-18T16:43:45.876Z,100513.63
2023-03-18T16:46:13.921Z,100509.47
2023-03-18T16:48:40.919Z,100515.03
2023-03-18T16:51:07.651Z,100515.06
2023-03-18T16:53:34.402Z,100519.75
2023-03-18T16:56:16.039Z,100525.22
2023-03-18T16:58:42.937Z,100525.44
2023-03-18T17:01:16.447Z,100517.81
2023-03-18T17:03:43.255Z,100522.63
2023-03-18T17:06:10.099Z,100519.44
2023-03-18T17:08:36.841Z,100518.72
2023-03-18T17:11:04.128Z,100535.00
2023-03-18T17:13:33.714Z,100527.63
2023-03-18T17:16:01.727Z,100536.97
2023-03-18T17:18:28.507Z,100532.00
2023-03-18T17:20:55.338Z,100536.81
2023-03-18T17:23:25.372Z,100536.31
2023-03-18T17:25:59.313Z,100537.53
2023-03-18T17:28:30.524Z,100551.06
2023-03-18T17:30:57.244Z,100553.97
2023-03-18T17:33:24.270Z,100548.00
2023-03-18T17:35:52.218Z,100564.84
2023-03-18T17:38:19.379Z,100559.06
2023-03-18T17:40:48.064Z,100558.44
2023-03-18T17:43:26.492Z,100554.28
2023-03-18T17:45:53.929Z,100561.59
2023-03-18T17:48:28.833Z,100555.66
2023-03-18T17:50:57.903Z,100561.34
2023-03-18T17:53:25.873Z,100566.19
2023-03-18T17:55:54.652Z,100569.22
2023-03-18T17:58:23.503Z,100569.56
2023-03-18T18:00:51.728Z,100570.75
2023-03-18T18:03:27.120Z,100574.63
2023-03-18T18:05:55.132Z,100574.09
2023-03-18T18:08:23.222Z,100589.38
2023-03-18T18:10:49.925Z,100581.69
2023-03-18T18:13:19.471Z,100588.06
2023-03-18T18:15:46.719Z,100582.03
2023-03-18T18:18:24.902Z,100584.00
2023-03-18T18:20:54.772Z,100584.13
2023-03-18T18:23:24.972Z,100593.97
2023-03-18T18:25:52.374Z,100592.50
2023-03-18T18:28:21.763Z,100595.31
2023-03-18T18:30:49.658Z,100594.53
2023-03-18T18:33:16.848Z,100595.63
2023-03-18T18:35:44.073Z,100595.78
2023-03-18T18:38:12.424Z,100596.84
2023-03-18T18:40:39.694Z,100598.59
2023-03-18T18:43:06.468Z,100589.97
2023-03-18T18:45:34.156Z,100591.94
2023-03-18T18:48:01.954Z,100593.03
2023-03-18T18:50:32.468Z,100582.63
2023-03-18T18:53:00.472Z,100591.50
2023-03-18T18:55:27.161Z,100594.19
2023-03-18T18:57:53.938Z,100601.34
2023-03-18T19:00:23.106Z,100601.44
2023-03-18T19:02:51.661Z,100601.56
2023-03-18T19:05:18.654Z,100600.78
2023-03-18T19:07:46.451Z,100605.25
2023-03-18T19:10:14.966Z,100601.88
2023-03-18T19:12:42.671Z,100601.94
2023-03-18T19:15:09.907Z,100604.69
2023-03-18T19:17:37.223Z,100602.16
2023-03-18T19:20:05.502Z,100601.38
2023-03-18T19:22:32.158Z,100595.34
2023-03-18T19:24:58.774Z,100596.28
2023-03-18T19:27:28.778Z,100596.09
2023-03-18T19:29:58.220Z,100596.94
2023-03-18T19:32:25.600Z,100602.25
2023-03-18T19:34:53.216Z,100604.94
2023-03-18T19:37:28.437Z,100605.22
2023-03-18T19:39:56.067Z,100610.59
2023-03-18T19:42:23.002Z,100608.06
2023-03-18T19:44:49.761Z,100608.06
2023-03-18T19:47:23.592Z,100620.53
2023-03-18T19:49:50.266Z,100618.84
2023-03-18T19:52:21.032Z,100613.56
2023-03-18T19:54:48.680Z,100622.47
2023-03-18T19:57:21.329Z,100616.38
2023-03-18T19:59:48.904Z,100615.50
2023-03-18T20:02:23.532Z,100623.41
2023-03-18T20:04:51.636Z,100623.47
2023-03-18T20:07:23.497Z,100624.41
2023-03-18T20:09:50.571Z,100616.56
2023-03-18T20:12:24.194Z,100628.03
2023-03-18T20:14:51.830Z,100632.41
2023-03-18T20:17:27.569Z,100638.63
2023-03-18T20:19:54.179Z,100635.19
2023-03-18T20:22:23.241Z,100642.31
2023-03-18T20:24:50.056Z,100640.47
2023-03-18T20:27:17.321Z,100644.06
2023-03-18T20:29:46.781Z,100643.22
2023-03-18T20:32:13.500Z,100639.78
2023-03-18T20:34:41.584Z,100638.09
2023-03-18T20:37:20.793Z,100640.75
2023-03-18T20:39:48.910Z,100643.44
2023-03-18T20:42:16.928Z,100642.59
2023-03-18T20:44:45.245Z,100646.13
2023-03-18T20:47:13.387Z,100647.03
2023-03-18T20:49:44.537Z,100647.06
2023-03-18T20:52:28.946Z,100650.56
2023-03-18T20:54:56.815Z,100649.69
2023-03-18T20:57:24.257Z,100647.84
2023-03-18T20:59:51.657Z,100649.66
2023-03-18T21:02:31.922Z,100647.94
2023-03-18T21:05:00.026Z,100653.22
2023-03-18T21:07:29.280Z,100653.22
2023-03-18T21:09:56.218Z,100653.25
2023-03-18T21:12:23.072Z,100654.16
2023-03-18T21:14:50.610Z,100651.44
2023-03-18T21:17:25.083Z,100657.72
2023-03-18T21:19:53.688Z,100660.34
2023-03-18T21:22:22.321Z,100652.44
2023-03-18T21:24:49.833Z,100664.75
2023-03-18T21:27:21.676Z,100665.69
2023-03-18T21:29:51.148Z,100673.53
2023-03-18T21:32:25.842Z,100662.13
2023-03-18T21:34:52.871Z,100666.59
2023-03-18T21:37:21.365Z,100658.78
2023-03-18T21:39:48.992Z,100678.97
2023-03-18T21:42:22.336Z,100665.84
2023-03-18T21:44:49.034Z,100670.22
2023-03-18T21:47:17.955Z,100668.47
2023-03-18T21:49:44.877Z,100665.91
2023-03-18T21:52:35.099Z,100665.03
2023-03-18T21:55:03.096Z,100668.56
2023-03-18T21:57:30.417Z,100662.41
2023-03-18T21:59:57.106Z,100657.19
2023-03-18T22:02:34.933Z,100658.94
2023-03-18T22:05:03.984Z,100652.72
2023-03-18T22:07:31.546Z,100652.72
2023-03-18T22:09:58.672Z,100663.34
2023-03-18T22:12:32.036Z,100659.06
2023-03-18T22:14:59.394Z,100659.09
2023-03-18T22:17:33.725Z,100655.66
2023-03-18T22:20:02.097Z,100655.66
2023-03-18T22:22:36.735Z,100649.50
2023-03-18T22:25:03.988Z,100652.19
2023-03-18T22:27:31.300Z,100650.41
2023-03-18T22:30:00.210Z,100647.78
2023-03-18T22:32:39.520Z,100655.69
2023-03-18T22:35:12.940Z,100658.38
2023-03-18T22:37:42.812Z,100661.88
2023-03-18T22:40:15.925Z,100660.16
2023-03-18T22:42:42.560Z,100670.75
2023-03-18T22:45:28.581Z,100670.78
2023-03-18T22:48:00.267Z,100669.03
2023-03-18T22:50:28.414Z,100663.81
2023-03-18T22:53:00.364Z,100656.78
2023-03-18T22:55:29.326Z,100668.19
2023-03-18T22:57:56.250Z,100671.72
2023-03-18T23:00:40.828Z,100664.72
2023-03-18T23:03:14.740Z,100673.53
2023-03-18T23:05:41.400Z,100666.53
2023-03-18T23:08:08.001Z,100670.00
2023-03-18T23:10:41.012Z,100667.41
2023-03-18T23:13:15.453Z,100659.50
2023-03-18T23:15:43.583Z,100651.66
2023-03-18T23:18:18.069Z,100665.66
2023-03-18T23:20:46.845Z,100660.44
2023-03-18T23:23:14.526Z,100664.84
2023-03-18T23:25:42.317Z,100659.56
2023-03-18T23:28:09.276Z,100659.59
2023-03-18T23:30:37.768Z,100654.38
2023-03-18T23:33:05.101Z,100664.88
2023-03-18T23:35:32.703Z,100668.38
2023-03-18T23:37:59.583Z,100664.88
2023-03-18T23:40:26.380Z,100664.03
2023-03-18T23:42:53.390Z,100664.00
2023-03-18T23:45:21.983Z,100661.38
2023-03-18T23:47:48.632Z,100654.38
2023-03-18T23:50:15.682Z,100652.66
2023-03-18T23:52:43.001Z,100660.50
2023-03-18T23:55:32.734Z,100662.22
2023-03-18T23:58:00.770Z,100658.78
