createdAt,value
2019-02-14T00:07:58.174Z,20.50
2019-02-14T00:35:04.976Z,20.50
2019-02-14T00:48:27.787Z,20.50
2019-02-14T01:01:50.577Z,20.50
2019-02-14T01:15:13.376Z,20.50
2019-02-14T01:28:36.206Z,20.50
2019-02-14T01:41:58.998Z,20.50
2019-02-14T02:08:23.525Z,20.40
2019-02-14T02:21:30.785Z,20.40
2019-02-14T02:47:42.834Z,20.40
2019-02-14T03:00:49.996Z,20.40
2019-02-14T03:27:02.174Z,20.40
2019-02-14T03:40:09.320Z,20.40
2019-02-14T03:53:16.480Z,20.30
2019-02-14T04:06:27.253Z,20.30
2019-02-14T04:19:30.847Z,20.30
2019-02-14T04:32:38.033Z,20.30
2019-02-14T04:46:01.809Z,20.30
2019-02-14T04:59:24.638Z,20.30
2019-02-14T05:12:47.499Z,20.40
2019-02-14T05:26:10.271Z,20.50
2019-02-14T05:39:33.104Z,20.50
2019-02-14T05:52:55.932Z,20.50
2019-02-14T06:06:18.784Z,20.40
2019-02-14T06:19:41.552Z,20.40
2019-02-14T06:33:04.387Z,20.50
2019-02-14T06:46:27.202Z,20.50
2019-02-14T06:59:49.990Z,20.50
2019-02-14T07:26:14.469Z,20.60
2019-02-14T07:39:21.601Z,20.50
2019-02-14T07:52:28.760Z,20.50
2019-02-14T08:05:35.900Z,20.70
2019-02-14T08:18:45.209Z,20.60
2019-02-14T08:32:07.798Z,20.40
2019-02-14T08:45:30.586Z,20.00
2019-02-14T08:58:53.418Z,19.90
2019-02-14T09:12:16.243Z,19.70
2019-02-14T09:25:39.028Z,19.40
2019-02-14T09:39:01.885Z,19.40
2019-02-14T09:52:24.676Z,19.50
2019-02-14T10:05:47.494Z,19.20
2019-02-14T10:19:10.329Z,19.30
2019-02-14T10:32:33.120Z,19.20
2019-02-14T10:45:55.941Z,19.60
2019-02-14T10:59:18.813Z,20.10
2019-02-14T11:12:41.589Z,20.20
2019-02-14T11:26:04.417Z,20.20
2019-02-14T11:39:27.209Z,20.40
2019-02-14T11:52:50.025Z,20.40
2019-02-14T12:06:17.383Z,20.40
2019-02-14T12:32:37.357Z,20.40
2019-02-14T12:45:44.548Z,20.40
2019-02-14T12:58:51.763Z,20.40
2019-02-14T13:25:03.063Z,20.50
2019-02-14T13:38:10.242Z,20.50
2019-02-14T13:51:17.435Z,20.50
2019-02-14T14:04:24.529Z,20.50
2019-02-14T14:17:31.743Z,20.50
2019-02-14T14:30:38.859Z,20.50
2019-02-14T14:44:02.802Z,20.50
2019-02-14T14:57:25.641Z,20.50
2019-02-14T15:10:48.439Z,20.40
2019-02-14T15:24:11.246Z,20.50
2019-02-14T15:37:34.054Z,20.50
2019-02-14T15:50:56.928Z,20.50
2019-02-14T16:04:19.712Z,20.50
2019-02-14T16:17:42.490Z,20.50
2019-02-14T16:31:05.309Z,20.50
2019-02-14T16:44:28.137Z,20.40
2019-02-14T16:57:50.955Z,20.40
2019-02-14T17:37:21.970Z,20.50
2019-02-14T17:50:29.185Z,20.60
2019-02-14T18:03:36.402Z,20.60
2019-02-14T18:16:43.668Z,20.60
2019-02-14T18:29:50.982Z,20.60
2019-02-14T18:43:15.231Z,20.60
2019-02-14T18:56:37.979Z,20.60
2019-02-14T19:10:00.936Z,20.60
2019-02-14T19:23:24.467Z,20.60
2019-02-14T19:36:46.477Z,20.70
2019-02-14T19:50:09.319Z,20.60
2019-02-14T20:03:32.142Z,20.70
2019-02-14T20:16:55.074Z,20.70
2019-02-14T20:30:17.724Z,20.70
2019-02-14T20:43:40.678Z,20.70
2019-02-14T20:57:03.368Z,20.70
2019-02-14T21:10:26.181Z,20.70
2019-02-14T21:23:48.967Z,20.70
2019-02-14T21:37:13.897Z,20.70
2019-02-14T21:50:35.050Z,20.70
2019-02-14T22:03:57.466Z,20.50
2019-02-14T22:17:22.571Z,20.50
2019-02-14T22:30:43.251Z,20.50
2019-02-14T22:57:07.826Z,20.50
2019-02-14T23:23:20.434Z,20.50
2019-02-14T23:36:27.666Z,20.50
2019-02-14T23:49:34.878Z,20.50
