createdAt,value
2024-05-09T00:16:01.837Z,23.80
2024-05-09T00:18:58.571Z,24.23
2024-05-09T00:21:24.790Z,23.30
2024-05-09T00:23:58.706Z,23.09
2024-05-09T00:26:37.296Z,22.60
2024-05-09T00:29:05.742Z,23.18
2024-05-09T00:32:12.531Z,22.37
2024-05-09T00:35:06.893Z,20.49
2024-05-09T00:41:03.465Z,22.30
2024-05-09T00:45:03.950Z,22.73
2024-05-09T00:47:01.847Z,23.11
2024-05-09T00:49:40.897Z,22.59
2024-05-09T01:01:09.775Z,23.96
2024-05-09T01:02:23.014Z,23.52
2024-05-09T01:09:08.713Z,25.24
2024-05-09T01:12:09.544Z,25.21
2024-05-09T01:27:29.515Z,23.21
2024-05-09T02:07:12.576Z,24.72
2024-05-09T02:12:16.475Z,26.13
2024-05-09T02:18:07.383Z,26.65
2024-05-09T02:31:38.279Z,27.00
2024-05-09T02:42:12.055Z,28.13
2024-05-09T02:50:40.452Z,29.66
2024-05-09T02:53:10.042Z,29.86
2024-05-09T02:58:40.195Z,29.43
2024-05-09T03:01:11.387Z,30.09
2024-05-09T03:04:10.938Z,29.66
2024-05-09T03:07:14.432Z,30.01
2024-05-09T03:10:22.223Z,30.03
2024-05-09T03:18:40.686Z,29.91
2024-05-09T03:24:15.128Z,30.18
2024-05-09T03:27:09.607Z,30.06
2024-05-09T03:30:22.125Z,30.56
2024-05-09T03:34:18.417Z,30.63
2024-05-09T03:35:40.059Z,31.01
2024-05-09T03:38:10.543Z,31.32
2024-05-09T03:43:42.951Z,31.40
2024-05-09T03:46:11.204Z,31.52
2024-05-09T03:49:18.749Z,31.52
2024-05-09T03:52:11.223Z,31.74
2024-05-09T03:54:48.632Z,31.79
2024-05-09T03:57:17.154Z,32.11
2024-05-09T04:00:17.880Z,31.63
2024-05-09T04:03:11.403Z,32.31
2024-05-09T04:05:42.585Z,32.29
2024-05-09T04:08:11.972Z,32.26
2024-05-09T04:10:43.313Z,32.54
2024-05-09T04:13:12.304Z,32.55
2024-05-09T04:15:40.885Z,32.58
2024-05-09T04:18:12.062Z,32.65
2024-05-09T04:23:27.404Z,32.63
2024-05-09T04:26:42.706Z,32.87
2024-05-09T04:29:11.813Z,32.82
2024-05-09T04:31:42.708Z,32.84
2024-05-09T04:34:13.851Z,32.89
2024-05-09T04:36:44.328Z,32.99
2024-05-09T04:39:12.597Z,33.09
2024-05-09T04:45:11.199Z,32.50
2024-05-09T04:47:42.769Z,32.14
2024-05-09T04:50:20.848Z,33.17
2024-05-09T04:52:53.577Z,33.17
2024-05-09T04:55:21.962Z,33.02
2024-05-09T04:58:00.337Z,32.99
2024-05-09T05:00:36.878Z,33.17
2024-05-09T05:03:23.269Z,31.18
2024-05-09T05:06:13.331Z,32.92
2024-05-09T05:08:43.002Z,33.26
2024-05-09T05:11:14.046Z,33.04
2024-05-09T05:13:42.630Z,33.10
2024-05-09T05:16:13.445Z,33.19
2024-05-09T05:18:45.560Z,33.12
2024-05-09T05:21:13.763Z,33.34
2024-05-09T05:23:44.918Z,32.36
2024-05-09T05:26:12.981Z,32.04
2024-05-09T05:28:44.119Z,31.41
2024-05-09T05:31:13.661Z,32.58
2024-05-09T05:33:45.043Z,32.90
2024-05-09T05:36:13.382Z,31.68
2024-05-09T05:38:44.652Z,32.58
2024-05-09T05:41:13.899Z,32.85
2024-05-09T05:43:43.918Z,33.00
2024-05-09T05:46:15.226Z,32.66
2024-05-09T05:48:43.749Z,32.81
2024-05-09T05:51:15.223Z,33.19
2024-05-09T05:53:45.718Z,32.86
2024-05-09T05:56:13.960Z,32.95
2024-05-09T05:58:44.996Z,31.78
2024-05-09T06:01:14.653Z,33.53
2024-05-09T06:03:44.033Z,33.56
2024-05-09T06:06:15.135Z,33.39
2024-05-09T06:08:44.652Z,33.54
2024-05-09T06:11:15.759Z,33.04
2024-05-09T06:13:44.417Z,32.17
2024-05-09T06:16:15.485Z,33.62
2024-05-09T06:18:44.746Z,33.02
2024-05-09T06:21:18.342Z,33.23
2024-05-09T06:24:04.496Z,33.48
2024-05-09T06:32:13.506Z,33.65
2024-05-09T06:34:44.818Z,33.43
2024-05-09T06:37:15.875Z,33.78
2024-05-09T06:39:46.790Z,33.76
2024-05-09T06:42:14.857Z,33.56
2024-05-09T06:44:46.691Z,33.93
2024-05-09T06:47:17.640Z,32.41
2024-05-09T06:49:45.815Z,33.99
2024-05-09T06:52:16.977Z,34.07
2024-05-09T06:54:45.078Z,33.18
2024-05-09T06:57:16.791Z,33.77
2024-05-09T06:59:45.063Z,34.17
2024-05-09T07:04:56.988Z,34.25
2024-05-09T07:07:25.958Z,34.14
2024-05-09T07:09:57.044Z,34.14
2024-05-09T07:12:25.980Z,32.57
2024-05-09T07:17:29.634Z,33.87
2024-05-09T07:20:34.565Z,34.43
2024-05-09T07:23:19.154Z,34.47
2024-05-09T07:25:47.412Z,34.41
2024-05-09T07:28:17.129Z,34.39
2024-05-09T07:30:45.169Z,33.79
2024-05-09T07:33:17.710Z,34.16
2024-05-09T07:35:46.004Z,34.13
2024-05-09T07:38:17.825Z,33.50
2024-05-09T07:40:45.995Z,34.29
2024-05-09T07:47:13.852Z,34.16
2024-05-09T07:50:35.229Z,33.00
2024-05-09T07:53:17.024Z,33.98
2024-05-09T07:55:16.239Z,33.90
2024-05-09T07:57:47.525Z,33.75
2024-05-09T08:00:23.802Z,33.88
2024-05-09T08:03:05.830Z,33.65
2024-05-09T08:05:34.230Z,33.46
2024-05-09T08:08:11.439Z,33.74
2024-05-09T08:10:47.705Z,33.67
2024-05-09T08:13:19.045Z,33.02
2024-05-09T08:15:47.223Z,33.14
2024-05-09T08:18:18.368Z,33.14
2024-05-09T08:20:49.219Z,33.56
2024-05-09T08:23:17.340Z,33.51
2024-05-09T08:25:46.040Z,32.40
2024-05-09T08:28:17.263Z,33.65
2024-05-09T08:30:47.401Z,33.96
2024-05-09T08:33:16.131Z,34.00
2024-05-09T08:35:47.626Z,34.19
2024-05-09T08:38:18.513Z,34.12
2024-05-09T08:40:47.314Z,34.36
2024-05-09T08:43:20.591Z,33.91
2024-05-09T08:45:50.547Z,33.80
2024-05-09T08:48:19.408Z,33.40
2024-05-09T08:50:48.775Z,33.26
2024-05-09T08:53:47.680Z,33.07
2024-05-09T08:56:26.679Z,33.27
2024-05-09T08:59:01.090Z,32.85
2024-05-09T09:01:32.120Z,32.85
2024-05-09T09:04:32.038Z,31.70
2024-05-09T09:07:03.473Z,32.67
2024-05-09T09:09:50.049Z,32.53
2024-05-09T09:12:21.809Z,32.47
2024-05-09T09:14:49.891Z,32.46
2024-05-09T09:17:21.038Z,32.71
2024-05-09T09:19:51.630Z,32.74
2024-05-09T09:22:20.865Z,32.66
2024-05-09T09:24:48.896Z,32.68
2024-05-09T09:27:17.782Z,32.81
2024-05-09T09:29:47.183Z,32.81
2024-05-09T09:32:18.695Z,32.78
2024-05-09T09:34:48.830Z,32.74
2024-05-09T09:37:25.488Z,32.47
2024-05-09T09:39:53.947Z,32.67
2024-05-09T09:42:53.858Z,32.32
2024-05-09T09:45:33.165Z,32.58
2024-05-09T09:48:03.872Z,32.51
2024-05-09T09:50:37.400Z,32.45
2024-05-09T09:53:09.154Z,32.38
2024-05-09T09:55:38.988Z,32.37
2024-05-09T09:58:11.967Z,32.26
2024-05-09T10:00:56.903Z,32.26
2024-05-09T10:03:25.121Z,32.03
2024-05-09T10:05:54.329Z,31.93
2024-05-09T10:08:30.814Z,31.84
2024-05-09T10:11:03.177Z,31.72
2024-05-09T10:13:35.690Z,32.06
2024-05-09T10:16:18.047Z,31.89
2024-05-09T10:18:51.108Z,31.78
2024-05-09T10:21:22.343Z,31.60
2024-05-09T10:24:21.465Z,31.16
2024-05-09T10:26:54.741Z,31.19
2024-05-09T10:29:25.064Z,31.41
2024-05-09T10:31:53.285Z,31.58
2024-05-09T10:34:24.687Z,31.40
2024-05-09T10:36:56.495Z,30.58
2024-05-09T10:39:26.920Z,31.57
2024-05-09T10:41:54.967Z,30.68
2024-05-09T10:44:30.959Z,29.48
2024-05-09T10:46:59.335Z,31.22
2024-05-09T10:52:49.803Z,31.28
2024-05-09T10:56:07.752Z,31.56
2024-05-09T10:59:48.873Z,31.66
2024-05-09T11:02:49.533Z,31.70
2024-05-09T11:05:49.273Z,31.50
2024-05-09T11:08:49.158Z,31.86
2024-05-09T11:11:49.281Z,31.19
2024-05-09T11:14:20.919Z,31.24
2024-05-09T11:17:49.102Z,31.26
2024-05-09T11:20:53.861Z,30.51
2024-05-09T11:23:49.212Z,31.33
2024-05-09T11:26:50.270Z,31.05
2024-05-09T11:29:19.575Z,31.37
2024-05-09T11:31:51.127Z,31.34
2024-05-09T11:37:03.492Z,31.32
2024-05-09T11:39:47.449Z,31.58
2024-05-09T11:47:49.146Z,31.39
2024-05-09T11:50:27.174Z,31.39
2024-05-09T11:53:50.705Z,31.49
2024-05-09T11:56:19.206Z,31.19
2024-05-09T11:58:48.900Z,31.36
2024-05-09T12:01:18.593Z,31.06
2024-05-09T12:03:55.489Z,29.53
2024-05-09T12:06:23.676Z,29.63
2024-05-09T12:08:51.760Z,29.53
2024-05-09T12:11:19.836Z,28.67
2024-05-09T12:13:48.000Z,29.15
2024-05-09T12:16:16.244Z,28.55
2024-05-09T12:18:44.511Z,28.69
2024-05-09T12:21:13.360Z,27.88
2024-05-09T12:23:41.481Z,27.88
2024-05-09T12:26:11.058Z,27.58
2024-05-09T12:28:39.805Z,27.77
2024-05-09T12:31:09.573Z,27.81
2024-05-09T12:33:37.766Z,28.02
2024-05-09T12:36:06.474Z,27.89
2024-05-09T12:38:34.631Z,27.92
2024-05-09T12:41:02.780Z,28.15
2024-05-09T12:43:31.166Z,28.01
2024-05-09T12:45:59.566Z,28.28
2024-05-09T12:48:27.931Z,28.09
2024-05-09T12:50:58.366Z,28.15
2024-05-09T12:53:26.483Z,28.20
2024-05-09T12:55:59.744Z,28.57
2024-05-09T12:58:32.348Z,28.57
2024-05-09T13:01:00.503Z,28.97
2024-05-09T13:03:31.200Z,29.16
2024-05-09T13:05:59.516Z,29.17
2024-05-09T13:08:28.117Z,29.43
2024-05-09T13:10:56.919Z,29.72
2024-05-09T13:13:24.967Z,29.60
2024-05-09T13:15:53.044Z,29.92
2024-05-09T13:18:21.246Z,30.17
2024-05-09T13:20:49.243Z,30.13
2024-05-09T13:23:17.273Z,30.17
2024-05-09T13:25:45.426Z,30.26
2024-05-09T13:28:14.157Z,30.71
2024-05-09T13:30:42.734Z,30.94
2024-05-09T13:33:12.881Z,31.18
2024-05-09T13:35:48.754Z,31.33
2024-05-09T13:38:20.344Z,30.78
2024-05-09T13:40:49.882Z,30.91
2024-05-09T13:43:18.777Z,30.80
2024-05-09T13:45:47.026Z,31.44
2024-05-09T13:48:15.358Z,32.04
2024-05-09T13:50:43.540Z,31.77
2024-05-09T13:53:11.582Z,32.29
2024-05-09T13:55:40.094Z,33.15
2024-05-09T13:58:09.517Z,33.15
2024-05-09T14:00:48.890Z,32.13
2024-05-09T14:03:21.871Z,32.80
2024-05-09T14:05:51.856Z,32.97
2024-05-09T14:08:20.654Z,33.03
2024-05-09T14:10:49.328Z,32.21
2024-05-09T14:13:27.032Z,32.65
2024-05-09T14:15:55.557Z,32.58
2024-05-09T14:18:24.371Z,32.21
2024-05-09T14:20:52.703Z,32.59
2024-05-09T14:23:22.006Z,33.26
2024-05-09T14:25:52.244Z,33.38
2024-05-09T14:28:23.296Z,32.39
2024-05-09T14:30:53.314Z,32.17
2024-05-09T14:33:27.281Z,32.34
2024-05-09T14:35:58.600Z,33.29
2024-05-09T14:38:28.582Z,33.13
2024-05-09T14:41:28.173Z,32.21
2024-05-09T14:44:28.270Z,32.05
2024-05-09T14:47:28.189Z,31.80
2024-05-09T14:50:35.018Z,31.32
2024-05-09T14:54:22.812Z,31.02
2024-05-09T14:56:52.043Z,31.49
2024-05-09T14:59:20.546Z,31.23
2024-05-09T15:01:51.770Z,30.86
2024-05-09T15:04:20.605Z,30.86
2024-05-09T15:06:52.244Z,30.35
2024-05-09T15:09:22.157Z,30.47
2024-05-09T15:17:23.579Z,30.43
2024-05-09T15:19:52.270Z,29.77
2024-05-09T15:22:23.707Z,29.98
2024-05-09T15:24:51.792Z,30.27
2024-05-09T15:27:20.214Z,29.24
2024-05-09T15:29:51.448Z,30.29
2024-05-09T15:32:20.818Z,30.16
2024-05-09T15:34:49.083Z,29.99
2024-05-09T15:37:18.155Z,29.76
2024-05-09T15:39:46.803Z,29.30
2024-05-09T15:42:28.567Z,29.47
2024-05-09T15:44:56.753Z,29.72
2024-05-09T15:47:25.163Z,29.59
2024-05-09T15:49:53.265Z,28.93
2024-05-09T15:52:21.875Z,29.09
2024-05-09T15:54:53.000Z,29.04
2024-05-09T15:57:23.958Z,29.20
2024-05-09T15:59:52.347Z,28.79
2024-05-09T16:02:25.105Z,29.48
2024-05-09T16:04:56.695Z,28.72
2024-05-09T16:07:25.661Z,29.33
2024-05-09T16:09:53.796Z,28.96
2024-05-09T16:12:22.636Z,28.85
2024-05-09T16:14:53.370Z,28.60
2024-05-09T16:17:24.506Z,28.72
2024-05-09T16:19:52.781Z,28.51
2024-05-09T16:22:24.271Z,28.57
2024-05-09T16:24:52.393Z,28.72
2024-05-09T16:27:24.111Z,27.83
2024-05-09T16:29:58.941Z,27.46
2024-05-09T16:32:53.538Z,27.63
2024-05-09T16:35:25.055Z,27.59
2024-05-09T16:37:53.094Z,27.27
2024-05-09T16:43:00.204Z,27.23
2024-05-09T16:45:36.409Z,27.33
2024-05-09T16:48:23.912Z,28.12
2024-05-09T16:50:57.642Z,27.27
2024-05-09T16:56:52.832Z,26.37
2024-05-09T16:59:25.918Z,26.28
2024-05-09T17:01:54.182Z,25.88
2024-05-09T17:04:54.022Z,25.52
2024-05-09T17:07:25.991Z,25.45
2024-05-09T17:09:54.051Z,25.53
2024-05-09T17:12:27.350Z,25.55
2024-05-09T17:14:59.718Z,25.88
2024-05-09T17:17:28.375Z,25.58
2024-05-09T17:20:33.049Z,25.65
2024-05-09T17:23:05.842Z,25.70
2024-05-09T17:25:56.411Z,26.00
2024-05-09T17:31:56.119Z,25.92
2024-05-09T17:34:56.173Z,25.79
2024-05-09T17:37:57.377Z,25.93
2024-05-09T17:40:31.479Z,25.56
2024-05-09T17:43:12.284Z,26.13
2024-05-09T17:45:41.869Z,25.75
2024-05-09T17:48:26.430Z,25.43
2024-05-09T17:50:57.081Z,25.49
2024-05-09T17:59:57.429Z,25.26
2024-05-09T18:02:56.103Z,24.82
2024-05-09T18:05:27.020Z,25.25
2024-05-09T18:07:57.957Z,25.06
2024-05-09T18:16:59.156Z,25.23
2024-05-09T18:19:27.587Z,25.39
2024-05-09T18:21:58.906Z,25.02
2024-05-09T18:27:41.022Z,25.35
2024-05-09T18:31:12.826Z,24.70
2024-05-09T18:37:58.761Z,23.91
2024-05-09T18:43:34.822Z,23.95
2024-05-09T18:48:58.188Z,23.66
2024-05-09T18:51:29.692Z,23.65
2024-05-09T18:54:01.158Z,23.26
2024-05-09T18:59:00.672Z,23.57
2024-05-09T19:01:28.843Z,22.78
2024-05-09T19:03:58.159Z,22.98
2024-05-09T19:06:32.475Z,22.78
2024-05-09T19:09:30.936Z,22.88
2024-05-09T19:12:04.459Z,22.23
2024-05-09T19:17:00.721Z,23.26
2024-05-09T19:19:32.288Z,22.82
2024-05-09T19:22:01.229Z,22.43
2024-05-09T19:24:32.431Z,23.01
2024-05-09T19:27:02.756Z,23.14
2024-05-09T19:32:31.547Z,22.78
2024-05-09T19:35:02.903Z,22.47
2024-05-09T19:37:32.756Z,22.27
2024-05-09T19:42:42.185Z,22.44
2024-05-09T19:45:42.283Z,22.72
2024-05-09T19:48:12.844Z,22.44
2024-05-09T19:55:02.195Z,22.65
2024-05-09T19:58:04.400Z,22.28
2024-05-09T20:00:39.452Z,22.69
2024-05-09T20:03:33.115Z,22.40
2024-05-09T20:06:02.474Z,22.22
2024-05-09T20:11:04.528Z,22.39
2024-05-09T20:13:32.579Z,22.69
2024-05-09T20:16:03.596Z,22.41
2024-05-09T20:18:33.466Z,23.42
2024-05-09T20:21:05.281Z,22.38
2024-05-09T20:23:33.452Z,22.32
2024-05-09T20:26:04.809Z,22.71
2024-05-09T20:28:36.508Z,22.27
2024-05-09T20:31:04.589Z,21.90
2024-05-09T20:33:34.206Z,21.93
2024-05-09T20:36:02.676Z,22.31
2024-05-09T20:38:37.280Z,22.92
2024-05-09T20:41:05.917Z,22.58
2024-05-09T20:43:33.998Z,22.30
2024-05-09T20:46:05.054Z,22.29
2024-05-09T20:48:36.033Z,22.65
2024-05-09T20:51:04.849Z,21.60
2024-05-09T20:53:36.197Z,22.07
2024-05-09T20:56:05.226Z,21.93
2024-05-09T20:58:36.734Z,21.96
2024-05-09T21:01:05.931Z,22.12
2024-05-09T21:03:38.897Z,22.00
2024-05-09T21:06:07.126Z,22.27
2024-05-09T21:08:35.110Z,22.33
2024-05-09T21:11:06.485Z,22.80
2024-05-09T21:13:37.452Z,22.53
2024-05-09T21:16:06.075Z,22.48
2024-05-09T21:18:36.387Z,22.55
2024-05-09T21:21:07.692Z,22.90
2024-05-09T21:23:38.799Z,22.62
2024-05-09T21:26:08.103Z,22.17
2024-05-09T21:28:36.451Z,22.42
2024-05-09T21:31:05.692Z,22.30
2024-05-09T21:33:34.042Z,22.63
2024-05-09T21:36:05.147Z,22.01
2024-05-09T21:38:36.428Z,22.07
2024-05-09T21:41:11.334Z,22.30
2024-05-09T21:43:40.277Z,22.14
2024-05-09T21:46:09.157Z,22.33
2024-05-09T21:48:40.529Z,22.48
2024-05-09T21:51:27.801Z,22.06
2024-05-09T21:54:02.923Z,21.97
2024-05-09T21:56:31.024Z,22.22
2024-05-09T21:58:59.890Z,22.58
2024-05-09T22:01:32.363Z,22.56
2024-05-09T22:04:01.250Z,23.20
2024-05-09T22:06:29.771Z,22.41
2024-05-09T22:08:58.735Z,22.78
2024-05-09T22:11:27.141Z,22.80
2024-05-09T22:13:55.212Z,22.33
2024-05-09T22:16:27.096Z,22.85
2024-05-09T22:18:55.847Z,22.93
2024-05-09T22:21:24.421Z,22.53
2024-05-09T22:23:55.700Z,22.48
2024-05-09T22:26:36.878Z,22.08
2024-05-09T22:29:10.953Z,22.27
2024-05-09T22:31:46.115Z,22.92
2024-05-09T22:34:16.553Z,22.38
2024-05-09T22:36:45.100Z,24.34
2024-05-09T22:39:13.196Z,28.16
2024-05-09T22:41:42.886Z,27.86
2024-05-09T22:44:11.179Z,28.32
2024-05-09T22:46:42.189Z,28.90
2024-05-09T22:49:11.166Z,31.15
2024-05-09T22:51:42.176Z,30.00
2024-05-09T22:59:41.927Z,31.91
2024-05-09T23:02:12.329Z,31.87
2024-05-09T23:04:51.316Z,32.60
2024-05-09T23:10:46.162Z,33.32
2024-05-09T23:13:14.617Z,34.64
2024-05-09T23:18:13.661Z,33.79
2024-05-09T23:20:42.638Z,34.19
2024-05-09T23:23:14.539Z,33.75
2024-05-09T23:25:44.486Z,35.08
2024-05-09T23:28:13.041Z,35.00
2024-05-09T23:30:44.852Z,35.40
2024-05-09T23:33:14.471Z,35.86
2024-05-09T23:35:45.284Z,36.28
2024-05-09T23:38:14.243Z,36.28
2024-05-09T23:40:43.580Z,36.29
2024-05-09T23:43:15.014Z,35.76
2024-05-09T23:45:48.681Z,35.32
2024-05-09T23:48:18.395Z,36.37
2024-05-09T23:53:49.939Z,36.17
2024-05-09T23:56:18.351Z,35.99
2024-05-09T23:58:47.716Z,36.59
