createdAt,value
2022-11-26T00:01:25.379Z,129.77
2022-11-26T00:03:53.616Z,119.32
2022-11-26T00:06:45.280Z,123.35
2022-11-26T00:09:18.396Z,116.95
2022-11-26T00:11:46.815Z,103.82
2022-11-26T00:14:16.105Z,123.55
2022-11-26T00:16:45.319Z,127.80
2022-11-26T00:19:16.291Z,108.13
2022-11-26T00:21:44.460Z,118.97
2022-11-26T00:24:27.104Z,130.93
2022-11-26T00:26:59.328Z,108.03
2022-11-26T00:29:27.214Z,113.00
2022-11-26T00:31:55.612Z,108.95
2022-11-26T00:34:23.424Z,104.72
2022-11-26T00:36:51.638Z,120.97
2022-11-26T00:39:25.057Z,119.55
2022-11-26T00:41:54.027Z,108.63
2022-11-26T00:44:24.844Z,119.47
2022-11-26T00:46:53.342Z,123.65
2022-11-26T00:49:21.243Z,106.57
2022-11-26T00:51:49.412Z,125.75
2022-11-26T00:54:18.880Z,118.85
2022-11-26T00:56:49.450Z,116.80
2022-11-26T00:59:23.945Z,122.15
2022-11-26T01:01:54.791Z,133.98
2022-11-26T01:04:22.643Z,131.07
2022-11-26T01:06:50.902Z,121.30
2022-11-26T01:09:21.586Z,110.95
2022-11-26T01:11:53.835Z,121.15
2022-11-26T01:14:23.431Z,108.88
2022-11-26T01:16:53.462Z,102.00
2022-11-26T01:19:21.353Z,109.95
2022-11-26T01:21:49.557Z,114.82
2022-11-26T01:24:17.302Z,94.05
2022-11-26T01:26:45.773Z,95.72
2022-11-26T01:29:19.012Z,111.57
2022-11-26T01:31:48.068Z,106.03
2022-11-26T01:34:16.219Z,104.93
2022-11-26T01:36:44.742Z,122.82
2022-11-26T01:39:21.218Z,115.35
2022-11-26T01:42:14.386Z,104.32
2022-11-26T01:44:42.262Z,97.35
2022-11-26T01:47:40.227Z,104.32
2022-11-26T01:50:46.835Z,98.10
2022-11-26T01:53:24.109Z,112.63
2022-11-26T01:55:56.179Z,101.90
2022-11-26T01:58:40.045Z,100.32
2022-11-26T02:01:11.023Z,102.90
2022-11-26T02:03:50.280Z,91.75
2022-11-26T02:06:23.192Z,96.38
2022-11-26T02:08:51.477Z,98.45
2022-11-26T02:11:22.216Z,90.65
2022-11-26T02:14:17.820Z,99.00
2022-11-26T02:17:03.605Z,85.93
2022-11-26T02:19:56.398Z,96.50
2022-11-26T02:22:50.707Z,88.72
2022-11-26T02:25:41.846Z,102.18
2022-11-26T02:28:35.827Z,93.45
2022-11-26T02:31:31.577Z,103.45
2022-11-26T02:34:13.891Z,90.18
2022-11-26T02:36:54.040Z,96.35
2022-11-26T02:39:24.696Z,95.22
2022-11-26T02:41:55.716Z,91.88
2022-11-26T02:44:47.494Z,83.20
2022-11-26T02:47:20.341Z,96.13
2022-11-26T02:49:50.632Z,98.50
2022-11-26T02:52:19.788Z,101.05
2022-11-26T02:57:21.570Z,93.43
2022-11-26T02:59:49.879Z,94.07
2022-11-26T03:02:28.466Z,90.90
2022-11-26T03:05:01.251Z,98.40
2022-11-26T03:07:32.370Z,88.13
2022-11-26T03:12:30.216Z,89.65
2022-11-26T03:14:58.150Z,85.70
2022-11-26T03:17:26.224Z,100.43
2022-11-26T03:19:56.381Z,90.50
2022-11-26T03:22:24.666Z,96.57
2022-11-26T03:24:52.510Z,106.57
2022-11-26T03:27:20.646Z,94.32
2022-11-26T03:29:48.486Z,97.35
2022-11-26T03:32:16.625Z,111.07
2022-11-26T03:34:44.453Z,102.10
2022-11-26T03:37:13.002Z,99.90
2022-11-26T03:39:41.691Z,97.80
2022-11-26T03:42:10.102Z,97.72
2022-11-26T03:44:38.413Z,95.13
2022-11-26T03:47:06.798Z,111.72
2022-11-26T03:49:34.777Z,97.05
2022-11-26T03:52:03.103Z,111.78
2022-11-26T03:54:34.290Z,84.80
2022-11-26T03:57:07.724Z,113.10
2022-11-26T03:59:35.506Z,99.85
2022-11-26T04:02:11.072Z,119.22
2022-11-26T04:04:39.268Z,117.07
2022-11-26T04:07:07.670Z,107.55
2022-11-26T04:09:35.724Z,111.32
2022-11-26T04:12:04.400Z,96.40
2022-11-26T04:14:32.289Z,109.30
2022-11-26T04:17:00.448Z,105.82
2022-11-26T04:19:28.396Z,105.07
2022-11-26T04:21:56.519Z,110.40
2022-11-26T04:24:25.406Z,100.97
2022-11-26T04:26:54.443Z,116.30
2022-11-26T04:29:22.305Z,114.80
2022-11-26T04:31:50.471Z,104.18
2022-11-26T04:34:18.297Z,99.93
2022-11-26T04:36:46.472Z,96.55
2022-11-26T04:39:15.385Z,104.93
2022-11-26T04:41:43.567Z,115.68
2022-11-26T04:44:11.420Z,99.15
2022-11-26T04:46:39.798Z,113.82
2022-11-26T04:49:07.640Z,109.47
2022-11-26T04:51:35.896Z,106.75
2022-11-26T04:54:06.488Z,96.45
2022-11-26T04:56:38.667Z,98.97
2022-11-26T04:59:06.595Z,102.25
2022-11-26T05:01:35.410Z,99.72
2022-11-26T05:04:03.870Z,88.68
2022-11-26T05:06:32.136Z,89.82
2022-11-26T05:09:00.315Z,90.50
2022-11-26T05:11:28.616Z,88.38
2022-11-26T05:13:56.973Z,98.60
2022-11-26T05:16:25.259Z,94.50
2022-11-26T05:18:55.261Z,124.23
2022-11-26T05:21:26.650Z,99.13
2022-11-26T05:23:54.502Z,111.50
2022-11-26T05:26:22.744Z,94.38
2022-11-26T05:28:50.570Z,92.35
2022-11-26T05:31:33.691Z,102.10
2022-11-26T05:34:01.588Z,89.80
2022-11-26T05:36:29.753Z,97.53
2022-11-26T05:38:57.590Z,92.43
2022-11-26T05:41:25.793Z,107.22
2022-11-26T05:43:53.601Z,95.22
2022-11-26T05:46:21.902Z,94.22
2022-11-26T05:48:49.651Z,114.60
2022-11-26T05:51:17.835Z,97.20
2022-11-26T05:53:45.600Z,102.93
2022-11-26T05:56:14.023Z,96.57
2022-11-26T05:58:45.577Z,100.38
2022-11-26T06:01:14.088Z,91.70
2022-11-26T06:03:42.472Z,115.95
2022-11-26T06:06:10.900Z,104.30
2022-11-26T06:08:38.845Z,103.72
2022-11-26T06:11:07.067Z,112.50
2022-11-26T06:13:35.089Z,100.55
2022-11-26T06:16:03.696Z,102.50
2022-11-26T06:18:31.833Z,95.60
2022-11-26T06:21:01.838Z,95.60
2022-11-26T06:23:30.085Z,100.35
2022-11-26T06:25:58.264Z,98.43
2022-11-26T06:28:26.449Z,97.68
2022-11-26T06:30:54.686Z,110.18
2022-11-26T06:33:24.884Z,93.47
2022-11-26T06:35:53.274Z,88.40
2022-11-26T06:38:21.124Z,109.43
2022-11-26T06:40:49.483Z,127.07
2022-11-26T06:43:17.248Z,134.35
2022-11-26T06:45:45.384Z,109.18
2022-11-26T06:48:13.158Z,106.32
2022-11-26T06:50:43.613Z,138.77
2022-11-26T06:53:13.295Z,135.32
2022-11-26T06:55:46.845Z,122.97
2022-11-26T06:58:19.003Z,96.20
2022-11-26T07:00:48.163Z,94.28
2022-11-26T07:03:20.986Z,83.65
2022-11-26T07:05:51.827Z,105.97
2022-11-26T07:08:19.809Z,120.75
2022-11-26T07:10:50.227Z,182.10
2022-11-26T07:13:18.192Z,142.48
2022-11-26T07:15:46.442Z,113.70
2022-11-26T07:18:15.443Z,107.13
2022-11-26T07:20:43.632Z,101.30
2022-11-26T07:23:12.076Z,92.55
2022-11-26T07:25:40.322Z,98.55
2022-11-26T07:28:08.155Z,89.55
2022-11-26T07:30:36.404Z,84.20
2022-11-26T07:33:04.337Z,83.68
2022-11-26T07:35:33.322Z,87.25
2022-11-26T07:38:03.659Z,97.35
2022-11-26T07:40:31.872Z,276.77
2022-11-26T07:43:01.105Z,104.50
2022-11-26T07:45:32.044Z,98.35
2022-11-26T07:48:00.315Z,119.07
2022-11-26T07:50:37.794Z,592.38
2022-11-26T07:53:06.004Z,1094.28
2022-11-26T07:55:34.435Z,214.98
2022-11-26T07:58:02.455Z,128.18
2022-11-26T08:00:39.465Z,117.00
2022-11-26T08:03:07.222Z,122.10
2022-11-26T08:05:35.597Z,103.20
2022-11-26T08:08:03.481Z,103.72
2022-11-26T08:10:31.944Z,102.05
2022-11-26T08:13:00.454Z,100.03
2022-11-26T08:15:29.016Z,122.07
2022-11-26T08:17:58.127Z,130.38
2022-11-26T08:20:29.126Z,122.78
2022-11-26T08:25:28.857Z,130.52
2022-11-26T08:27:56.840Z,115.18
2022-11-26T08:30:28.208Z,101.47
2022-11-26T08:32:58.672Z,103.80
2022-11-26T08:35:51.229Z,105.35
2022-11-26T08:38:17.607Z,99.90
2022-11-26T08:40:47.085Z,115.55
2022-11-26T08:43:39.605Z,110.28
2022-11-26T08:46:12.461Z,110.50
2022-11-26T08:48:40.393Z,103.20
2022-11-26T08:51:12.930Z,110.93
2022-11-26T08:53:40.954Z,113.75
2022-11-26T08:56:12.924Z,94.57
2022-11-26T08:58:49.269Z,121.32
2022-11-26T09:01:24.902Z,112.45
2022-11-26T09:03:55.379Z,93.68
2022-11-26T09:06:25.494Z,97.85
2022-11-26T09:09:12.897Z,113.53
2022-11-26T09:11:51.391Z,110.38
2022-11-26T09:14:21.898Z,112.20
2022-11-26T09:16:50.268Z,93.15
2022-11-26T09:19:19.022Z,94.97
2022-11-26T09:21:47.846Z,101.22
2022-11-26T09:24:17.419Z,92.55
2022-11-26T09:26:46.090Z,92.43
2022-11-26T09:29:15.860Z,94.97
2022-11-26T09:32:07.879Z,96.38
2022-11-26T09:34:33.369Z,90.18
2022-11-26T09:37:01.688Z,108.85
2022-11-26T09:39:29.743Z,107.63
2022-11-26T09:42:35.564Z,99.43
2022-11-26T09:45:20.656Z,98.90
2022-11-26T09:47:53.387Z,94.05
2022-11-26T09:50:27.287Z,107.75
2022-11-26T09:53:04.417Z,85.28
2022-11-26T09:55:39.012Z,116.47
2022-11-26T09:58:27.496Z,107.97
2022-11-26T10:01:01.074Z,105.03
2022-11-26T10:03:34.219Z,108.78
2022-11-26T10:06:16.533Z,102.88
2022-11-26T10:08:50.681Z,93.03
2022-11-26T10:11:29.927Z,110.00
2022-11-26T10:14:38.862Z,89.85
2022-11-26T10:17:24.007Z,92.97
2022-11-26T10:20:00.104Z,100.38
2022-11-26T10:22:42.070Z,105.93
2022-11-26T10:25:17.867Z,108.28
2022-11-26T10:27:48.337Z,99.38
2022-11-26T10:30:23.443Z,102.88
2022-11-26T10:32:53.099Z,97.88
2022-11-26T10:35:25.209Z,111.10
2022-11-26T10:37:56.263Z,104.78
2022-11-26T10:40:27.395Z,106.90
2022-11-26T10:45:40.558Z,95.78
2022-11-26T10:48:31.067Z,104.53
2022-11-26T10:51:16.820Z,146.80
2022-11-26T10:53:55.537Z,162.82
2022-11-26T10:56:37.148Z,121.88
2022-11-26T10:59:17.313Z,121.05
2022-11-26T11:01:45.641Z,122.18
2022-11-26T11:04:29.498Z,101.28
2022-11-26T11:06:59.510Z,104.97
2022-11-26T11:09:33.343Z,97.03
2022-11-26T11:12:22.148Z,109.18
2022-11-26T11:14:51.615Z,107.40
2022-11-26T11:17:35.719Z,104.60
2022-11-26T11:20:17.585Z,110.90
2022-11-26T11:22:47.324Z,100.20
2022-11-26T11:25:28.331Z,98.07
2022-11-26T11:28:15.645Z,173.68
2022-11-26T11:30:47.021Z,138.05
2022-11-26T11:33:25.157Z,134.77
2022-11-26T11:36:19.327Z,115.35
2022-11-26T11:38:51.800Z,121.68
2022-11-26T11:41:39.471Z,109.35
2022-11-26T11:44:16.232Z,157.23
2022-11-26T11:47:05.433Z,121.93
2022-11-26T11:49:54.558Z,119.38
2022-11-26T11:52:53.125Z,109.82
2022-11-26T11:55:27.507Z,97.22
2022-11-26T11:58:39.856Z,89.10
2022-11-26T12:01:29.429Z,91.32
2022-11-26T12:04:19.911Z,93.57
2022-11-26T12:07:00.137Z,117.45
2022-11-26T12:09:41.911Z,121.55
2022-11-26T12:12:35.640Z,137.43
2022-11-26T12:15:35.895Z,133.95
2022-11-26T12:18:22.816Z,137.45
2022-11-26T12:21:03.518Z,133.30
2022-11-26T12:23:52.646Z,122.53
2022-11-26T12:26:32.485Z,132.02
2022-11-26T12:29:13.660Z,101.40
2022-11-26T12:32:28.360Z,135.10
2022-11-26T12:35:04.461Z,151.80
2022-11-26T12:37:37.588Z,150.85
2022-11-26T12:40:38.766Z,116.15
2022-11-26T12:43:26.069Z,132.13
2022-11-26T12:46:14.758Z,122.43
2022-11-26T12:49:03.345Z,133.75
2022-11-26T12:51:41.450Z,143.85
2022-11-26T12:54:47.475Z,162.40
2022-11-26T12:57:48.433Z,179.27
2022-11-26T13:00:26.195Z,149.80
2022-11-26T13:02:56.455Z,132.05
2022-11-26T13:05:56.199Z,150.68
2022-11-26T13:08:33.272Z,107.60
2022-11-26T13:11:31.056Z,138.20
2022-11-26T13:14:23.340Z,125.55
2022-11-26T13:17:04.870Z,143.38
2022-11-26T13:20:07.768Z,118.00
2022-11-26T13:22:36.146Z,143.45
2022-11-26T13:25:19.524Z,184.93
2022-11-26T13:27:59.467Z,198.27
2022-11-26T13:30:46.021Z,146.25
2022-11-26T13:33:35.091Z,168.20
2022-11-26T13:36:09.405Z,139.55
2022-11-26T13:41:28.384Z,172.95
2022-11-26T13:44:17.580Z,150.15
2022-11-26T13:46:57.959Z,166.68
2022-11-26T13:49:51.287Z,133.57
2022-11-26T13:52:51.018Z,126.60
2022-11-26T13:55:37.672Z,128.85
2022-11-26T13:58:14.859Z,135.25
2022-11-26T14:00:44.764Z,145.35
2022-11-26T14:03:46.485Z,182.60
2022-11-26T14:06:15.745Z,159.00
2022-11-26T14:08:49.454Z,248.00
2022-11-26T14:11:42.069Z,206.25
2022-11-26T14:14:41.080Z,216.80
2022-11-26T14:17:09.357Z,167.13
2022-11-26T14:19:40.659Z,136.25
2022-11-26T14:22:20.996Z,145.25
2022-11-26T14:24:51.673Z,141.50
2022-11-26T14:27:24.394Z,203.88
2022-11-26T14:30:08.728Z,173.05
2022-11-26T14:32:46.300Z,173.50
2022-11-26T14:35:35.641Z,167.38
2022-11-26T14:38:22.012Z,201.98
2022-11-26T14:40:58.606Z,228.18
2022-11-26T14:43:28.274Z,212.50
2022-11-26T14:46:14.200Z,183.88
2022-11-26T14:48:48.098Z,156.70
2022-11-26T14:51:24.561Z,171.82
2022-11-26T14:53:54.270Z,208.90
2022-11-26T14:56:24.847Z,173.18
2022-11-26T14:59:02.611Z,197.45
2022-11-26T15:01:33.241Z,185.70
2022-11-26T15:04:06.164Z,157.43
2022-11-26T15:06:42.765Z,207.20
2022-11-26T15:09:17.129Z,213.93
2022-11-26T15:11:55.322Z,208.50
2022-11-26T15:15:09.372Z,172.98
2022-11-26T15:17:43.415Z,186.48
2022-11-26T15:20:16.112Z,181.63
2022-11-26T15:22:53.220Z,146.00
2022-11-26T15:25:25.380Z,185.50
2022-11-26T15:28:05.631Z,174.13
2022-11-26T15:30:38.803Z,174.75
2022-11-26T15:33:12.638Z,313.30
2022-11-26T15:35:41.231Z,213.40
2022-11-26T15:38:21.004Z,203.38
2022-11-26T15:40:54.175Z,239.65
2022-11-26T15:43:31.088Z,187.20
2022-11-26T15:46:13.684Z,183.43
2022-11-26T15:48:53.359Z,189.02
2022-11-26T15:51:44.003Z,244.00
2022-11-26T15:55:10.749Z,239.80
2022-11-26T15:57:37.015Z,186.52
2022-11-26T16:00:18.552Z,131.85
2022-11-26T16:02:47.123Z,206.30
2022-11-26T16:05:34.877Z,184.95
2022-11-26T16:08:06.108Z,164.13
2022-11-26T16:10:39.421Z,174.93
2022-11-26T16:13:16.141Z,133.32
2022-11-26T16:15:52.480Z,134.35
2022-11-26T16:18:24.096Z,147.50
2022-11-26T16:21:13.778Z,161.27
2022-11-26T16:23:42.456Z,146.13
2022-11-26T16:26:19.586Z,201.50
2022-11-26T16:28:48.279Z,179.40
2022-11-26T16:31:17.969Z,195.10
2022-11-26T16:33:46.608Z,175.93
2022-11-26T16:36:19.723Z,193.80
2022-11-26T16:38:51.295Z,203.38
2022-11-26T16:41:22.485Z,167.60
2022-11-26T16:43:50.866Z,149.60
2022-11-26T16:46:23.574Z,129.35
2022-11-26T16:48:52.459Z,134.40
2022-11-26T16:51:21.968Z,140.07
2022-11-26T16:53:49.918Z,164.63
2022-11-26T16:56:26.285Z,109.20
2022-11-26T16:58:55.230Z,117.22
2022-11-26T17:01:26.071Z,116.35
2022-11-26T17:03:54.587Z,139.63
2022-11-26T17:06:36.458Z,136.20
2022-11-26T17:09:04.163Z,140.27
2022-11-26T17:11:32.324Z,196.95
2022-11-26T17:14:00.142Z,206.10
2022-11-26T17:16:29.344Z,140.27
2022-11-26T17:18:57.422Z,181.85
2022-11-26T17:21:25.755Z,220.18
2022-11-26T17:23:53.782Z,243.70
2022-11-26T17:26:24.144Z,369.85
2022-11-26T17:28:52.024Z,386.42
2022-11-26T17:31:20.228Z,312.60
2022-11-26T17:33:48.153Z,313.85
2022-11-26T17:36:23.184Z,278.88
2022-11-26T17:38:52.021Z,261.25
2022-11-26T17:41:20.175Z,181.63
2022-11-26T17:43:48.242Z,145.40
2022-11-26T17:46:19.789Z,119.97
2022-11-26T17:48:48.858Z,133.10
2022-11-26T17:51:18.392Z,123.95
2022-11-26T17:53:49.351Z,126.55
2022-11-26T17:56:27.140Z,133.98
2022-11-26T17:58:55.681Z,181.20
2022-11-26T18:01:24.263Z,200.63
2022-11-26T18:03:53.063Z,214.15
2022-11-26T18:06:35.057Z,211.55
2022-11-26T18:09:02.839Z,216.73
2022-11-26T18:11:52.232Z,244.85
2022-11-26T18:14:21.154Z,229.50
2022-11-26T18:16:50.197Z,174.15
2022-11-26T18:19:20.426Z,200.23
2022-11-26T18:21:52.245Z,185.93
2022-11-26T18:24:20.198Z,177.43
2022-11-26T18:26:48.409Z,176.23
2022-11-26T18:29:16.305Z,249.88
2022-11-26T18:31:44.406Z,145.32
2022-11-26T18:34:12.203Z,134.80
2022-11-26T18:36:40.337Z,139.20
2022-11-26T18:39:08.149Z,161.48
2022-11-26T18:41:36.449Z,200.35
2022-11-26T18:44:04.747Z,176.52
2022-11-26T18:46:33.206Z,177.80
2022-11-26T18:49:00.970Z,149.43
2022-11-26T18:51:29.159Z,145.40
2022-11-26T18:53:56.946Z,140.68
2022-11-26T18:56:25.260Z,133.73
2022-11-26T18:58:53.242Z,137.35
2022-11-26T19:01:24.719Z,124.32
2022-11-26T19:03:52.968Z,105.90
2022-11-26T19:06:23.676Z,130.88
2022-11-26T19:08:56.774Z,133.10
2022-11-26T19:11:25.626Z,105.05
2022-11-26T19:13:55.119Z,96.45
2022-11-26T19:16:24.496Z,119.20
2022-11-26T19:18:53.251Z,145.65
2022-11-26T19:21:24.971Z,152.00
2022-11-26T19:23:57.119Z,130.63
2022-11-26T19:26:25.532Z,139.70
2022-11-26T19:28:53.547Z,136.52
2022-11-26T19:31:24.606Z,146.52
2022-11-26T19:36:27.977Z,160.75
2022-11-26T19:38:59.817Z,122.57
2022-11-26T19:41:28.867Z,126.78
2022-11-26T19:43:56.952Z,97.03
2022-11-26T19:46:26.001Z,131.50
2022-11-26T19:48:54.277Z,155.82
2022-11-26T19:51:24.119Z,133.25
2022-11-26T19:53:53.356Z,115.82
2022-11-26T19:56:24.925Z,134.80
2022-11-26T19:58:58.781Z,280.95
2022-11-26T20:01:30.894Z,141.70
2022-11-26T20:04:00.518Z,157.70
2022-11-26T20:06:30.532Z,147.00
2022-11-26T20:08:59.323Z,182.85
2022-11-26T20:11:29.267Z,190.63
2022-11-26T20:13:57.925Z,182.07
2022-11-26T20:16:28.957Z,125.32
2022-11-26T20:18:57.702Z,100.13
2022-11-26T20:21:29.269Z,119.30
2022-11-26T20:24:00.620Z,117.53
2022-11-26T20:26:31.787Z,114.28
2022-11-26T20:29:03.160Z,153.13
2022-11-26T20:31:32.876Z,153.77
2022-11-26T20:34:04.893Z,172.70
2022-11-26T20:36:33.203Z,182.10
2022-11-26T20:39:02.803Z,179.57
2022-11-26T20:41:31.538Z,186.32
2022-11-26T20:43:59.888Z,181.52
2022-11-26T20:46:32.365Z,179.88
2022-11-26T20:49:00.356Z,132.77
2022-11-26T20:51:28.643Z,155.30
2022-11-26T20:53:59.660Z,339.38
2022-11-26T20:56:29.225Z,416.45
2022-11-26T20:59:03.262Z,386.35
2022-11-26T21:01:31.755Z,388.63
2022-11-26T21:03:59.805Z,246.32
2022-11-26T21:06:30.738Z,229.93
2022-11-26T21:09:04.496Z,223.55
2022-11-26T21:11:35.708Z,182.30
2022-11-26T21:14:04.226Z,135.73
2022-11-26T21:16:33.795Z,208.55
2022-11-26T21:19:02.463Z,178.85
2022-11-26T21:21:31.105Z,265.40
2022-11-26T21:23:59.287Z,247.30
2022-11-26T21:26:27.802Z,240.15
2022-11-26T21:29:00.392Z,368.63
2022-11-26T21:31:30.519Z,459.23
2022-11-26T21:34:05.489Z,273.38
2022-11-26T21:36:36.053Z,202.93
2022-11-26T21:39:04.744Z,193.15
2022-11-26T21:41:33.951Z,143.60
2022-11-26T21:44:04.233Z,139.52
2022-11-26T21:46:38.260Z,136.30
2022-11-26T21:49:08.034Z,110.95
2022-11-26T21:51:36.441Z,126.60
2022-11-26T21:54:04.851Z,122.50
2022-11-26T21:56:33.689Z,118.75
2022-11-26T21:59:02.432Z,99.78
2022-11-26T22:01:36.638Z,85.68
2022-11-26T22:04:20.218Z,94.57
2022-11-26T22:06:49.307Z,102.00
2022-11-26T22:09:19.831Z,99.38
2022-11-26T22:11:48.217Z,115.45
2022-11-26T22:14:17.809Z,108.32
2022-11-26T22:19:19.369Z,113.13
2022-11-26T22:21:47.644Z,146.32
2022-11-26T22:24:19.228Z,143.40
2022-11-26T22:26:48.357Z,138.25
2022-11-26T22:29:17.772Z,195.10
2022-11-26T22:31:48.453Z,127.70
2022-11-26T22:34:18.526Z,140.48
2022-11-26T22:36:46.998Z,110.63
2022-11-26T22:39:17.428Z,161.13
2022-11-26T22:41:48.608Z,129.05
2022-11-26T22:44:17.205Z,138.25
2022-11-26T22:46:45.946Z,142.50
2022-11-26T22:49:15.959Z,127.82
2022-11-26T22:51:44.765Z,160.82
2022-11-26T22:54:14.069Z,157.45
2022-11-26T22:56:42.589Z,151.38
2022-11-26T22:59:13.416Z,134.75
2022-11-26T23:01:42.514Z,150.52
2022-11-26T23:04:11.504Z,121.30
2022-11-26T23:06:40.105Z,108.95
2022-11-26T23:09:09.556Z,136.23
2022-11-26T23:11:39.822Z,119.97
2022-11-26T23:14:09.800Z,137.97
2022-11-26T23:16:43.060Z,172.68
2022-11-26T23:19:14.473Z,197.43
2022-11-26T23:21:45.054Z,164.63
2022-11-26T23:24:15.198Z,130.23
2022-11-26T23:26:44.152Z,110.35
2022-11-26T23:29:12.609Z,95.55
2022-11-26T23:31:43.897Z,88.35
2022-11-26T23:34:12.428Z,95.60
2022-11-26T23:36:40.953Z,80.65
2022-11-26T23:39:11.482Z,76.63
2022-11-26T23:41:39.798Z,86.68
2022-11-26T23:44:07.937Z,79.03
2022-11-26T23:46:36.215Z,72.13
2022-11-26T23:49:04.955Z,70.53
2022-11-26T23:51:33.901Z,146.80
2022-11-26T23:54:01.962Z,107.35
2022-11-26T23:56:33.963Z,83.00
2022-11-26T23:59:04.566Z,79.10
