createdAt,value
2022-07-25T00:00:29.483Z,75.91
2022-07-25T00:02:56.733Z,75.53
2022-07-25T00:05:23.256Z,76.03
2022-07-25T00:07:50.229Z,76.03
2022-07-25T00:10:17.016Z,76.54
2022-07-25T00:12:43.940Z,76.58
2022-07-25T00:15:11.428Z,77.07
2022-07-25T00:17:38.355Z,76.91
2022-07-25T00:20:05.534Z,76.15
2022-07-25T00:22:32.022Z,76.51
2022-07-25T00:24:58.497Z,76.49
2022-07-25T00:27:25.351Z,76.42
2022-07-25T00:29:51.790Z,76.46
2022-07-25T00:32:18.394Z,76.76
2022-07-25T00:34:45.000Z,76.61
2022-07-25T00:37:11.420Z,76.81
2022-07-25T00:39:37.914Z,77.18
2022-07-25T00:42:04.712Z,77.73
2022-07-25T00:44:32.981Z,77.41
2022-07-25T00:46:59.999Z,77.54
2022-07-25T00:49:26.795Z,77.41
2022-07-25T00:51:54.545Z,77.25
2022-07-25T00:54:21.362Z,77.34
2022-07-25T00:56:48.429Z,77.65
2022-07-25T00:59:14.841Z,77.48
2022-07-25T01:01:48.715Z,78.36
2022-07-25T01:04:16.587Z,77.15
2022-07-25T01:06:43.453Z,77.66
2022-07-25T01:09:10.804Z,77.97
2022-07-25T01:11:37.399Z,77.51
2022-07-25T01:14:05.004Z,75.66
2022-07-25T01:16:31.868Z,78.64
2022-07-25T01:18:58.420Z,77.19
2022-07-25T01:21:25.258Z,78.22
2022-07-25T01:23:51.891Z,77.92
2022-07-25T01:26:18.417Z,78.93
2022-07-25T01:28:44.853Z,78.14
2022-07-25T01:31:11.352Z,78.91
2022-07-25T01:33:37.820Z,78.89
2022-07-25T01:36:05.506Z,79.30
2022-07-25T01:38:31.911Z,79.51
2022-07-25T01:40:58.320Z,79.72
2022-07-25T01:43:25.798Z,79.56
2022-07-25T01:45:52.259Z,79.01
2022-07-25T01:48:18.754Z,79.09
2022-07-25T01:50:46.594Z,78.56
2022-07-25T01:53:13.034Z,78.13
2022-07-25T01:55:39.481Z,78.70
2022-07-25T01:58:06.372Z,78.43
2022-07-25T02:00:34.391Z,79.42
2022-07-25T02:03:19.523Z,79.37
2022-07-25T02:05:45.940Z,78.35
2022-07-25T02:08:12.369Z,79.20
2022-07-25T02:10:38.844Z,80.08
2022-07-25T02:13:05.557Z,80.67
2022-07-25T02:15:32.080Z,80.01
2022-07-25T02:17:58.479Z,80.29
2022-07-25T02:20:24.940Z,79.92
2022-07-25T02:22:51.361Z,80.35
2022-07-25T02:25:17.965Z,80.27
2022-07-25T02:27:44.409Z,80.91
2022-07-25T02:30:11.349Z,80.64
2022-07-25T02:32:37.827Z,80.55
2022-07-25T02:35:13.089Z,79.93
2022-07-25T02:37:43.124Z,80.15
2022-07-25T02:40:10.054Z,81.16
2022-07-25T02:42:36.542Z,81.00
2022-07-25T02:45:03.472Z,80.41
2022-07-25T02:47:29.894Z,80.42
2022-07-25T02:49:56.340Z,80.15
2022-07-25T02:52:22.752Z,79.97
2022-07-25T02:54:50.683Z,80.10
2022-07-25T02:57:17.428Z,79.66
2022-07-25T02:59:43.869Z,80.40
2022-07-25T03:02:10.309Z,80.91
2022-07-25T03:04:36.823Z,80.55
2022-07-25T03:07:03.282Z,81.29
2022-07-25T03:09:29.714Z,81.68
2022-07-25T03:11:56.124Z,81.66
2022-07-25T03:14:22.574Z,81.97
2022-07-25T03:16:50.031Z,82.13
2022-07-25T03:19:17.230Z,82.56
2022-07-25T03:21:43.644Z,80.91
2022-07-25T03:24:10.233Z,81.16
2022-07-25T03:26:37.022Z,81.68
2022-07-25T03:29:04.172Z,81.09
2022-07-25T03:31:30.649Z,81.31
2022-07-25T03:33:57.155Z,81.91
2022-07-25T03:36:23.649Z,80.05
2022-07-25T03:38:50.093Z,80.13
2022-07-25T03:41:16.499Z,80.52
2022-07-25T03:43:42.921Z,81.10
2022-07-25T03:46:09.406Z,82.17
2022-07-25T03:48:36.047Z,81.53
2022-07-25T03:51:06.915Z,81.74
2022-07-25T03:53:53.969Z,82.20
2022-07-25T03:56:20.716Z,81.67
2022-07-25T03:58:47.133Z,81.90
2022-07-25T04:01:14.595Z,82.10
2022-07-25T04:03:41.120Z,81.74
2022-07-25T04:06:10.206Z,82.22
2022-07-25T04:08:36.654Z,82.31
2022-07-25T04:11:03.527Z,81.94
2022-07-25T04:13:29.945Z,82.31
2022-07-25T04:15:56.669Z,82.89
2022-07-25T04:18:27.433Z,82.99
2022-07-25T04:20:55.297Z,83.08
2022-07-25T04:23:21.744Z,83.02
2022-07-25T04:25:48.157Z,83.42
2022-07-25T04:28:14.591Z,83.19
2022-07-25T04:30:45.350Z,83.50
2022-07-25T04:33:12.885Z,83.17
2022-07-25T04:35:39.732Z,83.01
2022-07-25T04:38:11.683Z,82.76
2022-07-25T04:40:38.969Z,82.99
2022-07-25T04:43:05.567Z,82.95
2022-07-25T04:45:33.274Z,82.55
2022-07-25T04:47:59.760Z,82.69
2022-07-25T04:50:26.691Z,82.77
2022-07-25T04:52:53.207Z,82.88
2022-07-25T04:55:19.903Z,82.78
2022-07-25T04:57:47.179Z,82.48
2022-07-25T05:00:15.099Z,82.40
2022-07-25T05:02:43.458Z,82.10
2022-07-25T05:05:21.039Z,82.08
2022-07-25T05:07:48.335Z,81.51
2022-07-25T05:10:14.783Z,81.81
2022-07-25T05:12:43.524Z,81.64
2022-07-25T05:15:10.413Z,80.73
2022-07-25T05:17:36.814Z,80.51
2022-07-25T05:20:03.915Z,80.34
2022-07-25T05:22:30.378Z,80.55
2022-07-25T05:24:56.892Z,80.02
2022-07-25T05:27:23.359Z,80.20
2022-07-25T05:29:49.793Z,79.76
2022-07-25T05:32:16.200Z,78.39
2022-07-25T05:34:42.623Z,79.49
2022-07-25T05:37:09.061Z,78.87
2022-07-25T05:39:37.385Z,78.87
2022-07-25T05:42:03.968Z,78.52
2022-07-25T05:44:30.441Z,78.41
2022-07-25T05:46:57.076Z,77.67
2022-07-25T05:49:23.570Z,77.24
2022-07-25T05:51:49.977Z,76.79
2022-07-25T05:54:16.439Z,76.99
2022-07-25T05:56:43.114Z,75.92
2022-07-25T05:59:09.716Z,76.22
2022-07-25T06:01:36.699Z,75.55
2022-07-25T06:04:03.449Z,75.44
2022-07-25T06:06:32.672Z,74.87
2022-07-25T06:08:59.079Z,75.20
2022-07-25T06:11:30.924Z,74.48
2022-07-25T06:13:57.753Z,74.39
2022-07-25T06:16:24.726Z,73.48
2022-07-25T06:18:51.329Z,73.77
2022-07-25T06:21:17.751Z,73.47
2022-07-25T06:23:44.283Z,73.55
2022-07-25T06:26:11.002Z,73.21
2022-07-25T06:28:38.235Z,73.12
2022-07-25T06:31:04.725Z,73.00
2022-07-25T06:33:31.160Z,72.81
2022-07-25T06:35:57.568Z,72.55
2022-07-25T06:38:24.039Z,72.51
2022-07-25T06:40:50.543Z,72.79
2022-07-25T06:43:16.989Z,73.14
2022-07-25T06:45:47.325Z,72.75
2022-07-25T06:48:15.114Z,71.79
2022-07-25T06:50:41.699Z,71.68
2022-07-25T06:53:08.099Z,71.46
2022-07-25T06:55:34.522Z,69.25
2022-07-25T06:58:00.970Z,68.98
2022-07-25T07:00:27.596Z,68.26
2022-07-25T07:02:56.836Z,67.42
2022-07-25T07:05:26.086Z,67.36
2022-07-25T07:07:53.806Z,67.19
2022-07-25T07:10:21.864Z,66.81
2022-07-25T07:12:49.389Z,67.02
2022-07-25T07:15:16.682Z,66.16
2022-07-25T07:17:43.347Z,65.15
2022-07-25T07:20:10.550Z,64.27
2022-07-25T07:22:44.583Z,64.02
2022-07-25T07:25:14.279Z,61.36
2022-07-25T07:27:40.801Z,59.91
2022-07-25T07:30:08.074Z,59.70
2022-07-25T07:32:35.828Z,58.09
2022-07-25T07:35:02.315Z,58.82
2022-07-25T07:37:35.041Z,58.35
2022-07-25T07:40:04.264Z,57.83
2022-07-25T07:42:41.482Z,46.83
2022-07-25T07:45:12.774Z,49.32
2022-07-25T07:47:39.334Z,51.39
2022-07-25T07:50:06.601Z,51.06
2022-07-25T07:52:33.087Z,46.84
2022-07-25T07:55:18.254Z,46.30
2022-07-25T07:57:44.659Z,44.23
2022-07-25T08:00:16.300Z,41.92
2022-07-25T08:02:49.300Z,43.79
2022-07-25T08:05:25.988Z,42.20
2022-07-25T08:07:53.471Z,42.06
2022-07-25T08:10:26.066Z,42.68
2022-07-25T08:12:52.778Z,41.94
2022-07-25T08:15:20.586Z,41.25
2022-07-25T08:17:48.701Z,41.60
2022-07-25T08:20:37.055Z,40.42
2022-07-25T08:23:02.228Z,41.18
2022-07-25T08:25:28.697Z,40.27
2022-07-25T08:27:55.429Z,40.14
2022-07-25T08:30:22.046Z,40.50
2022-07-25T08:32:51.983Z,39.28
2022-07-25T08:35:20.223Z,39.97
2022-07-25T08:37:47.707Z,40.06
2022-07-25T08:40:16.208Z,39.25
2022-07-25T08:42:42.863Z,40.00
2022-07-25T08:45:13.216Z,40.25
2022-07-25T08:47:40.771Z,36.10
2022-07-25T08:50:12.755Z,34.77
2022-07-25T08:52:39.566Z,35.89
2022-07-25T08:55:09.032Z,35.94
2022-07-25T08:57:36.763Z,37.07
2022-07-25T09:00:05.412Z,35.59
2022-07-25T09:02:32.178Z,36.46
2022-07-25T09:04:59.789Z,35.61
2022-07-25T09:07:40.398Z,36.00
2022-07-25T09:10:22.565Z,36.90
2022-07-25T09:12:52.609Z,37.53
2022-07-25T09:15:32.890Z,36.50
2022-07-25T09:18:01.444Z,35.06
2022-07-25T09:20:40.454Z,34.79
2022-07-25T09:23:07.546Z,34.08
2022-07-25T09:25:35.117Z,35.13
2022-07-25T09:28:21.779Z,34.91
2022-07-25T09:30:55.186Z,34.39
2022-07-25T09:33:26.413Z,34.54
2022-07-25T09:35:53.823Z,33.97
2022-07-25T09:38:21.571Z,34.43
2022-07-25T09:40:58.444Z,34.03
2022-07-25T09:43:44.578Z,32.42
2022-07-25T09:46:12.260Z,33.51
2022-07-25T09:48:43.953Z,31.17
2022-07-25T09:51:10.626Z,32.90
2022-07-25T09:53:37.103Z,32.85
2022-07-25T09:56:03.649Z,32.22
2022-07-25T09:58:30.472Z,30.54
2022-07-25T10:01:07.320Z,31.13
2022-07-25T10:03:53.901Z,30.70
2022-07-25T10:06:38.615Z,30.19
2022-07-25T10:09:11.936Z,29.88
2022-07-25T10:11:38.432Z,29.78
2022-07-25T10:14:14.867Z,28.87
2022-07-25T10:16:46.782Z,29.59
2022-07-25T10:19:13.561Z,28.64
2022-07-25T10:21:40.900Z,28.24
2022-07-25T10:24:10.982Z,29.37
2022-07-25T10:26:40.165Z,27.06
2022-07-25T10:29:11.324Z,28.29
2022-07-25T10:31:49.891Z,28.28
2022-07-25T10:34:30.133Z,29.56
2022-07-25T10:36:57.325Z,28.61
2022-07-25T10:39:24.055Z,27.32
2022-07-25T10:41:59.170Z,28.43
2022-07-25T10:44:30.597Z,27.97
2022-07-25T10:47:10.059Z,27.29
2022-07-25T10:49:46.434Z,29.05
2022-07-25T10:52:29.809Z,28.31
2022-07-25T10:54:59.062Z,27.04
2022-07-25T10:57:31.731Z,27.38
2022-07-25T11:00:09.081Z,30.87
2022-07-25T11:02:36.098Z,29.32
2022-07-25T11:05:04.198Z,26.93
2022-07-25T11:07:37.998Z,26.18
2022-07-25T11:10:06.085Z,26.70
2022-07-25T11:12:33.395Z,28.06
2022-07-25T11:15:02.405Z,28.21
2022-07-25T11:17:29.815Z,28.78
2022-07-25T11:20:06.669Z,27.19
2022-07-25T11:22:34.556Z,28.01
2022-07-25T11:25:03.046Z,28.42
2022-07-25T11:27:31.896Z,26.83
2022-07-25T11:30:08.262Z,28.87
2022-07-25T11:32:45.503Z,27.52
2022-07-25T11:35:14.450Z,30.41
2022-07-25T11:37:43.363Z,29.37
2022-07-25T11:40:10.952Z,29.22
2022-07-25T11:42:45.824Z,28.27
2022-07-25T11:45:25.901Z,29.44
2022-07-25T11:48:10.144Z,29.42
2022-07-25T11:50:39.392Z,30.13
2022-07-25T11:53:08.702Z,29.96
2022-07-25T11:55:40.137Z,30.33
2022-07-25T11:58:07.271Z,28.77
2022-07-25T12:00:35.690Z,29.66
2022-07-25T12:03:16.983Z,30.22
2022-07-25T12:05:46.127Z,29.12
2022-07-25T12:08:21.163Z,29.55
2022-07-25T12:10:51.260Z,31.18
2022-07-25T12:13:26.227Z,29.14
2022-07-25T12:15:53.600Z,30.58
2022-07-25T12:18:20.070Z,30.46
2022-07-25T12:20:46.542Z,29.44
2022-07-25T12:23:13.573Z,29.60
2022-07-25T12:25:44.815Z,30.89
2022-07-25T12:28:12.510Z,30.93
2022-07-25T12:30:41.187Z,28.86
2022-07-25T12:33:07.947Z,29.77
2022-07-25T12:35:37.211Z,30.45
2022-07-25T12:38:04.531Z,31.03
2022-07-25T12:40:31.195Z,27.66
2022-07-25T12:42:58.843Z,29.46
2022-07-25T12:45:26.307Z,28.96
2022-07-25T12:47:52.774Z,29.98
2022-07-25T12:50:19.464Z,29.91
2022-07-25T12:52:47.059Z,30.96
2022-07-25T12:55:15.998Z,30.91
2022-07-25T12:57:42.765Z,28.65
2022-07-25T13:00:13.234Z,29.41
2022-07-25T13:02:39.952Z,30.46
2022-07-25T13:05:07.386Z,29.81
2022-07-25T13:07:34.476Z,28.90
2022-07-25T13:10:01.987Z,30.11
2022-07-25T13:12:28.495Z,28.88
2022-07-25T13:14:55.105Z,30.30
2022-07-25T13:17:26.945Z,29.49
2022-07-25T13:19:56.588Z,29.16
2022-07-25T13:22:23.378Z,28.58
2022-07-25T13:24:50.066Z,28.70
2022-07-25T13:27:19.452Z,29.72
2022-07-25T13:29:47.261Z,28.35
2022-07-25T13:32:17.049Z,28.05
2022-07-25T13:34:43.551Z,27.13
2022-07-25T13:37:10.012Z,27.95
2022-07-25T13:39:38.346Z,28.79
2022-07-25T13:42:11.952Z,27.70
2022-07-25T13:44:38.777Z,28.01
2022-07-25T13:47:05.443Z,27.79
2022-07-25T13:49:32.070Z,27.48
2022-07-25T13:51:58.507Z,26.99
2022-07-25T13:54:26.040Z,27.19
2022-07-25T13:56:52.528Z,27.58
2022-07-25T13:59:21.434Z,27.03
2022-07-25T14:01:49.188Z,26.74
2022-07-25T14:04:16.039Z,26.90
2022-07-25T14:06:43.086Z,26.53
2022-07-25T14:09:09.888Z,26.63
2022-07-25T14:11:37.652Z,26.75
2022-07-25T14:14:04.132Z,26.95
2022-07-25T14:16:30.850Z,25.36
2022-07-25T14:18:57.383Z,25.90
2022-07-25T14:21:24.054Z,25.88
2022-07-25T14:23:54.068Z,26.60
2022-07-25T14:26:20.569Z,26.75
2022-07-25T14:28:47.030Z,26.65
2022-07-25T14:31:13.594Z,27.35
2022-07-25T14:33:40.568Z,26.25
2022-07-25T14:36:09.893Z,27.40
2022-07-25T14:38:36.558Z,26.45
2022-07-25T14:41:04.337Z,27.64
2022-07-25T14:43:33.143Z,27.40
2022-07-25T14:45:59.632Z,27.51
2022-07-25T14:48:26.114Z,27.17
2022-07-25T14:50:52.634Z,26.13
2022-07-25T14:53:19.392Z,27.15
2022-07-25T14:55:45.848Z,27.24
2022-07-25T14:58:13.808Z,26.84
2022-07-25T15:00:43.100Z,27.67
2022-07-25T15:03:09.712Z,26.90
2022-07-25T15:05:38.586Z,27.01
2022-07-25T15:08:06.216Z,25.55
2022-07-25T15:10:32.733Z,25.88
2022-07-25T15:13:28.071Z,26.12
2022-07-25T15:15:45.985Z,27.25
2022-07-25T15:18:14.134Z,26.17
2022-07-25T15:20:40.960Z,25.98
2022-07-25T15:23:07.662Z,25.66
2022-07-25T15:26:00.741Z,25.40
2022-07-25T15:28:22.031Z,24.53
2022-07-25T15:30:48.698Z,24.80
2022-07-25T15:33:15.356Z,25.88
2022-07-25T15:35:44.156Z,25.39
2022-07-25T15:38:11.642Z,25.08
2022-07-25T15:40:38.143Z,25.02
2022-07-25T15:43:04.663Z,25.26
2022-07-25T15:45:32.953Z,25.76
2022-07-25T15:48:00.572Z,26.14
2022-07-25T15:50:27.284Z,25.54
2022-07-25T15:52:53.714Z,25.23
2022-07-25T15:55:20.269Z,25.62
2022-07-25T15:57:47.037Z,24.13
2022-07-25T16:00:13.952Z,25.93
2022-07-25T16:02:40.514Z,25.50
2022-07-25T16:05:07.222Z,26.04
2022-07-25T16:07:33.856Z,26.30
2022-07-25T16:10:00.281Z,25.78
2022-07-25T16:12:28.782Z,26.10
2022-07-25T16:14:55.850Z,26.44
2022-07-25T16:17:22.919Z,27.04
2022-07-25T16:19:49.402Z,25.15
2022-07-25T16:22:15.915Z,28.48
2022-07-25T16:24:42.387Z,26.13
2022-07-25T16:27:09.934Z,27.12
2022-07-25T16:29:36.985Z,25.93
2022-07-25T16:32:03.690Z,26.42
2022-07-25T16:34:30.217Z,26.22
2022-07-25T16:36:56.797Z,27.35
2022-07-25T16:39:23.378Z,26.37
2022-07-25T16:41:50.155Z,26.51
2022-07-25T16:44:16.685Z,26.83
2022-07-25T16:46:43.186Z,26.72
2022-07-25T16:49:10.314Z,26.87
2022-07-25T16:51:37.474Z,26.98
2022-07-25T16:54:04.096Z,27.16
2022-07-25T16:56:30.689Z,27.99
2022-07-25T16:58:57.123Z,28.42
2022-07-25T17:01:25.944Z,28.04
2022-07-25T17:03:53.035Z,28.42
2022-07-25T17:06:19.779Z,29.52
2022-07-25T17:08:46.711Z,29.33
2022-07-25T17:11:13.375Z,29.47
2022-07-25T17:13:40.063Z,29.38
2022-07-25T17:16:06.987Z,29.85
2022-07-25T17:18:33.442Z,29.38
2022-07-25T17:20:59.872Z,30.06
2022-07-25T17:23:26.433Z,30.02
2022-07-25T17:25:53.603Z,31.15
2022-07-25T17:28:21.542Z,30.38
2022-07-25T17:30:48.307Z,31.43
2022-07-25T17:33:14.883Z,31.27
2022-07-25T17:35:41.475Z,31.23
2022-07-25T17:38:07.925Z,31.86
2022-07-25T17:40:38.977Z,33.37
2022-07-25T17:43:05.803Z,35.50
2022-07-25T17:45:32.288Z,36.74
2022-07-25T17:47:58.789Z,37.93
2022-07-25T17:50:29.408Z,39.50
2022-07-25T17:53:00.431Z,39.66
2022-07-25T17:55:28.667Z,39.36
2022-07-25T17:57:55.768Z,39.51
2022-07-25T18:00:23.665Z,38.71
2022-07-25T18:02:50.499Z,39.04
2022-07-25T18:05:18.332Z,37.50
2022-07-25T18:07:49.372Z,38.98
2022-07-25T18:10:17.555Z,38.72
2022-07-25T18:12:44.846Z,40.00
2022-07-25T18:15:12.306Z,39.48
2022-07-25T18:17:40.853Z,38.90
2022-07-25T18:20:07.980Z,41.02
2022-07-25T18:22:34.564Z,43.57
2022-07-25T18:25:01.028Z,43.07
2022-07-25T18:27:27.473Z,44.14
2022-07-25T18:29:53.896Z,43.25
2022-07-25T18:32:20.330Z,43.46
2022-07-25T18:34:46.766Z,43.19
2022-07-25T18:37:13.424Z,42.47
2022-07-25T18:39:39.882Z,43.79
2022-07-25T18:42:06.390Z,45.25
2022-07-25T18:44:34.535Z,45.94
2022-07-25T18:47:01.047Z,46.56
2022-07-25T18:49:29.459Z,44.58
2022-07-25T18:51:55.907Z,44.29
2022-07-25T18:54:22.362Z,44.63
2022-07-25T18:56:48.873Z,46.36
2022-07-25T18:59:16.170Z,46.82
2022-07-25T19:01:42.685Z,47.19
2022-07-25T19:04:09.539Z,47.36
2022-07-25T19:06:37.498Z,44.35
2022-07-25T19:09:04.248Z,43.28
2022-07-25T19:11:30.716Z,47.33
2022-07-25T19:14:03.498Z,49.39
2022-07-25T19:16:30.743Z,49.94
2022-07-25T19:18:57.241Z,50.44
2022-07-25T19:21:23.666Z,51.92
2022-07-25T19:23:51.427Z,51.59
2022-07-25T19:26:19.790Z,51.52
2022-07-25T19:28:47.166Z,51.19
2022-07-25T19:31:13.902Z,51.48
2022-07-25T19:33:45.836Z,52.43
2022-07-25T19:36:14.030Z,51.54
2022-07-25T19:38:40.484Z,51.83
2022-07-25T19:41:08.288Z,53.01
2022-07-25T19:43:34.951Z,54.02
2022-07-25T19:46:08.484Z,54.29
2022-07-25T19:48:34.981Z,55.47
2022-07-25T19:51:01.470Z,55.68
2022-07-25T19:53:28.741Z,56.32
2022-07-25T19:55:55.410Z,56.46
2022-07-25T19:58:21.945Z,56.20
2022-07-25T20:00:48.443Z,56.48
2022-07-25T20:03:15.630Z,55.95
2022-07-25T20:05:45.087Z,56.66
2022-07-25T20:08:12.380Z,57.18
2022-07-25T20:10:42.012Z,57.12
2022-07-25T20:13:08.496Z,57.31
2022-07-25T20:15:34.913Z,57.76
2022-07-25T20:18:01.424Z,57.63
2022-07-25T20:20:28.959Z,62.45
2022-07-25T20:22:56.365Z,64.20
2022-07-25T20:25:22.807Z,65.22
2022-07-25T20:27:49.762Z,66.90
2022-07-25T20:30:17.702Z,66.87
2022-07-25T20:32:44.255Z,64.56
2022-07-25T20:35:10.704Z,60.93
2022-07-25T20:37:37.240Z,61.56
2022-07-25T20:40:04.680Z,64.45
2022-07-25T20:42:31.339Z,70.00
2022-07-25T20:44:57.898Z,74.96
2022-07-25T20:47:24.973Z,77.98
2022-07-25T20:49:51.410Z,80.93
2022-07-25T20:52:17.882Z,83.55
2022-07-25T20:54:44.328Z,85.88
2022-07-25T20:57:11.663Z,86.46
2022-07-25T20:59:38.062Z,85.98
2022-07-25T21:02:04.653Z,85.79
2022-07-25T21:04:31.255Z,85.37
2022-07-25T21:06:57.753Z,85.16
2022-07-25T21:09:24.214Z,86.27
2022-07-25T21:11:50.730Z,86.55
2022-07-25T21:14:17.176Z,85.51
2022-07-25T21:16:43.801Z,85.89
2022-07-25T21:19:10.816Z,88.12
2022-07-25T21:21:37.476Z,89.71
2022-07-25T21:24:04.622Z,90.51
2022-07-25T21:26:31.097Z,92.44
2022-07-25T21:28:57.689Z,93.46
2022-07-25T21:31:24.601Z,93.59
2022-07-25T21:33:51.073Z,92.73
2022-07-25T21:36:17.480Z,89.24
2022-07-25T21:38:43.885Z,91.40
2022-07-25T21:41:10.528Z,90.15
2022-07-25T21:43:37.043Z,91.27
2022-07-25T21:46:03.722Z,94.74
2022-07-25T21:48:48.820Z,97.06
2022-07-25T21:51:19.269Z,96.31
2022-07-25T21:53:50.831Z,96.94
2022-07-25T21:56:17.362Z,96.04
2022-07-25T21:58:43.913Z,95.97
2022-07-25T22:01:11.624Z,95.35
2022-07-25T22:03:38.232Z,95.80
2022-07-25T22:06:04.693Z,96.98
2022-07-25T22:08:31.191Z,97.82
2022-07-25T22:10:58.183Z,97.54
2022-07-25T22:13:28.131Z,96.98
2022-07-25T22:15:54.565Z,96.39
2022-07-25T22:18:21.000Z,95.34
2022-07-25T22:20:48.103Z,95.14
2022-07-25T22:23:14.529Z,94.27
2022-07-25T22:25:40.944Z,92.86
2022-07-25T22:28:07.360Z,91.65
2022-07-25T22:30:40.540Z,92.89
2022-07-25T22:33:06.975Z,93.32
2022-07-25T22:35:33.490Z,93.29
2022-07-25T22:37:59.880Z,90.37
2022-07-25T22:40:26.439Z,91.29
2022-07-25T22:42:52.903Z,90.94
2022-07-25T22:45:20.048Z,90.54
2022-07-25T22:47:46.442Z,90.82
2022-07-25T22:50:12.907Z,90.05
2022-07-25T22:52:39.328Z,90.19
2022-07-25T22:55:06.076Z,90.80
2022-07-25T22:57:37.503Z,88.03
2022-07-25T23:00:10.959Z,88.72
2022-07-25T23:02:38.675Z,89.62
2022-07-25T23:05:06.167Z,90.36
2022-07-25T23:07:33.254Z,90.64
2022-07-25T23:10:00.947Z,89.76
2022-07-25T23:12:27.444Z,91.09
2022-07-25T23:14:53.850Z,91.25
2022-07-25T23:17:20.516Z,91.91
2022-07-25T23:19:48.727Z,91.22
2022-07-25T23:22:15.280Z,90.53
2022-07-25T23:24:41.797Z,90.18
2022-07-25T23:27:08.811Z,89.60
2022-07-25T23:29:35.388Z,89.45
2022-07-25T23:32:02.418Z,89.10
2022-07-25T23:34:29.104Z,89.23
2022-07-25T23:36:55.522Z,89.61
2022-07-25T23:39:21.994Z,88.86
2022-07-25T23:41:48.738Z,89.38
2022-07-25T23:44:15.400Z,90.27
2022-07-25T23:46:41.915Z,90.03
2022-07-25T23:49:11.892Z,89.44
2022-07-25T23:51:38.967Z,89.16
2022-07-25T23:54:05.582Z,88.19
2022-07-25T23:56:32.081Z,88.30
2022-07-25T23:58:58.496Z,89.29
