createdAt,value
2018-03-17T00:02:22.397Z,148.27
2018-03-17T00:04:51.546Z,151.47
2018-03-17T00:07:20.750Z,149.67
2018-03-17T00:09:50.288Z,147.43
2018-03-17T00:12:19.693Z,150.80
2018-03-17T00:14:49.239Z,149.83
2018-03-17T00:17:18.707Z,148.07
2018-03-17T00:19:48.066Z,147.37
2018-03-17T00:22:17.661Z,150.83
2018-03-17T00:24:47.124Z,150.20
2018-03-17T00:27:16.821Z,149.67
2018-03-17T00:29:46.111Z,150.33
2018-03-17T00:32:15.791Z,149.97
2018-03-17T00:34:45.310Z,149.50
2018-03-17T00:37:14.525Z,148.03
2018-03-17T00:39:43.647Z,148.47
2018-03-17T00:42:12.892Z,148.57
2018-03-17T00:44:42.182Z,146.60
2018-03-17T00:47:11.592Z,145.40
2018-03-17T00:49:41.033Z,145.33
2018-03-17T00:52:10.532Z,146.63
2018-03-17T00:54:39.978Z,147.07
2018-03-17T00:57:09.087Z,148.00
2018-03-17T00:59:38.209Z,147.57
2018-03-17T01:02:07.550Z,146.73
2018-03-17T01:04:36.720Z,146.43
2018-03-17T01:07:05.990Z,145.30
2018-03-17T01:09:35.492Z,147.00
2018-03-17T01:12:04.795Z,144.33
2018-03-17T01:14:34.327Z,145.63
2018-03-17T01:17:03.633Z,145.40
2018-03-17T01:19:32.930Z,145.57
2018-03-17T01:22:02.229Z,144.53
2018-03-17T01:24:31.632Z,143.70
2018-03-17T01:27:00.899Z,143.57
2018-03-17T01:29:30.312Z,145.50
2018-03-17T01:31:59.841Z,145.73
2018-03-17T01:34:29.240Z,146.20
2018-03-17T01:36:58.743Z,145.37
2018-03-17T01:39:27.917Z,145.37
2018-03-17T01:41:57.225Z,142.37
2018-03-17T01:44:26.640Z,144.87
2018-03-17T01:46:55.834Z,142.50
2018-03-17T01:49:25.035Z,142.63
2018-03-17T01:51:54.334Z,143.30
2018-03-17T01:54:29.676Z,141.93
2018-03-17T01:56:59.053Z,140.90
2018-03-17T01:59:28.269Z,144.20
2018-03-17T02:01:57.554Z,141.70
2018-03-17T02:04:26.870Z,142.53
2018-03-17T02:06:56.341Z,142.33
2018-03-17T02:09:26.702Z,141.37
2018-03-17T02:11:56.176Z,141.33
2018-03-17T02:14:25.447Z,142.83
2018-03-17T02:16:54.701Z,139.57
2018-03-17T02:19:24.572Z,141.60
2018-03-17T02:21:54.485Z,140.83
2018-03-17T02:24:23.935Z,141.13
2018-03-17T02:26:53.703Z,142.97
2018-03-17T02:29:23.658Z,141.03
2018-03-17T02:31:52.753Z,143.43
2018-03-17T02:34:22.112Z,142.93
2018-03-17T02:36:51.956Z,142.20
2018-03-17T02:39:22.242Z,143.20
2018-03-17T02:41:51.430Z,144.37
2018-03-17T02:44:20.894Z,143.00
2018-03-17T02:46:50.961Z,141.87
2018-03-17T02:49:20.306Z,142.67
2018-03-17T02:51:50.846Z,143.13
2018-03-17T02:54:20.352Z,141.90
2018-03-17T02:56:50.972Z,144.47
2018-03-17T02:59:20.379Z,145.43
2018-03-17T03:01:49.984Z,141.50
2018-03-17T03:04:19.491Z,140.93
2018-03-17T03:06:49.140Z,141.03
2018-03-17T03:09:18.409Z,142.00
2018-03-17T03:11:47.618Z,142.20
2018-03-17T03:14:19.945Z,144.40
2018-03-17T03:16:49.135Z,141.97
2018-03-17T03:19:18.433Z,140.17
2018-03-17T03:21:47.861Z,139.17
2018-03-17T03:24:17.130Z,139.10
2018-03-17T03:26:46.340Z,141.57
2018-03-17T03:29:15.550Z,140.77
2018-03-17T03:31:45.006Z,141.07
2018-03-17T03:34:14.256Z,141.13
2018-03-17T03:36:44.474Z,143.23
2018-03-17T03:39:13.670Z,142.13
2018-03-17T03:41:46.760Z,137.97
2018-03-17T03:44:16.427Z,139.40
2018-03-17T03:46:48.307Z,141.47
2018-03-17T03:49:17.608Z,141.77
2018-03-17T03:51:47.104Z,140.23
2018-03-17T03:54:16.329Z,137.73
2018-03-17T03:56:45.615Z,139.97
2018-03-17T03:59:15.066Z,141.33
2018-03-17T04:01:44.333Z,142.80
2018-03-17T04:04:13.451Z,138.70
2018-03-17T04:06:42.586Z,139.90
2018-03-17T04:09:11.921Z,140.03
2018-03-17T04:11:41.122Z,138.63
2018-03-17T04:14:10.316Z,138.50
2018-03-17T04:16:39.513Z,141.97
2018-03-17T04:19:08.709Z,140.90
2018-03-17T04:21:37.969Z,142.93
2018-03-17T04:24:07.422Z,142.00
2018-03-17T04:26:36.676Z,140.73
2018-03-17T04:29:06.116Z,141.40
2018-03-17T04:31:35.526Z,141.83
2018-03-17T04:34:04.796Z,140.27
2018-03-17T04:36:34.229Z,142.57
2018-03-17T04:39:03.484Z,138.07
2018-03-17T04:41:33.431Z,145.13
2018-03-17T04:44:02.809Z,141.90
2018-03-17T04:46:32.233Z,141.90
2018-03-17T04:49:01.543Z,139.77
2018-03-17T04:51:31.977Z,140.87
2018-03-17T04:54:01.464Z,137.57
2018-03-17T04:56:30.887Z,140.23
2018-03-17T04:59:00.456Z,139.47
2018-03-17T05:01:29.671Z,141.27
2018-03-17T05:03:58.972Z,141.03
2018-03-17T05:06:28.580Z,143.07
2018-03-17T05:08:57.877Z,143.03
2018-03-17T05:11:27.892Z,142.93
2018-03-17T05:13:57.419Z,141.70
2018-03-17T05:16:26.991Z,143.30
2018-03-17T05:18:56.142Z,137.30
2018-03-17T05:21:25.528Z,139.00
2018-03-17T05:23:54.676Z,137.73
2018-03-17T05:26:24.105Z,137.43
2018-03-17T05:28:53.807Z,141.43
2018-03-17T05:31:24.752Z,141.83
2018-03-17T05:33:54.576Z,139.13
2018-03-17T05:36:24.142Z,142.43
2018-03-17T05:38:53.362Z,142.90
2018-03-17T05:41:22.729Z,140.13
2018-03-17T05:43:52.063Z,139.80
2018-03-17T05:46:21.284Z,139.87
2018-03-17T05:48:50.456Z,141.47
2018-03-17T05:51:19.653Z,141.07
2018-03-17T05:53:48.796Z,140.13
2018-03-17T05:56:18.050Z,138.97
2018-03-17T05:58:47.255Z,140.30
2018-03-17T06:01:16.651Z,142.30
2018-03-17T06:03:45.955Z,141.90
2018-03-17T06:06:15.148Z,139.73
2018-03-17T06:08:44.469Z,137.77
2018-03-17T06:11:13.954Z,139.40
2018-03-17T06:13:43.145Z,140.07
2018-03-17T06:16:12.651Z,140.60
2018-03-17T06:18:41.825Z,141.93
2018-03-17T06:21:11.047Z,140.57
2018-03-17T06:23:43.845Z,141.77
2018-03-17T06:26:13.330Z,143.57
2018-03-17T06:28:42.528Z,141.03
2018-03-17T06:31:11.920Z,141.70
2018-03-17T06:33:41.126Z,144.07
2018-03-17T06:36:10.323Z,142.17
2018-03-17T06:38:39.520Z,143.20
2018-03-17T06:41:33.031Z,140.87
2018-03-17T06:44:03.616Z,140.90
2018-03-17T06:46:32.920Z,142.13
2018-03-17T06:49:02.219Z,138.60
2018-03-17T06:51:31.519Z,141.20
2018-03-17T06:54:00.712Z,149.25
2018-03-17T06:56:30.114Z,141.70
2018-03-17T06:58:59.726Z,142.50
2018-03-17T07:01:30.131Z,143.83
2018-03-17T07:03:59.550Z,139.80
2018-03-17T07:06:28.679Z,142.40
2018-03-17T07:08:58.079Z,139.17
2018-03-17T07:11:27.238Z,139.97
2018-03-17T07:13:56.754Z,140.13
2018-03-17T07:16:26.058Z,142.70
2018-03-17T07:18:55.344Z,141.30
2018-03-17T07:21:24.854Z,142.70
2018-03-17T07:23:54.324Z,142.67
2018-03-17T07:26:23.452Z,142.37
2018-03-17T07:28:52.570Z,141.17
2018-03-17T07:31:21.745Z,141.53
2018-03-17T07:33:50.939Z,141.40
2018-03-17T07:36:20.107Z,142.77
2018-03-17T07:38:49.253Z,143.20
2018-03-17T07:41:18.660Z,143.77
2018-03-17T07:43:47.881Z,142.90
2018-03-17T07:46:17.012Z,145.00
2018-03-17T07:48:46.239Z,146.53
2018-03-17T07:51:17.351Z,144.53
2018-03-17T07:53:46.673Z,145.43
2018-03-17T07:56:16.906Z,146.10
2018-03-17T07:58:46.007Z,146.70
2018-03-17T08:01:15.160Z,148.13
2018-03-17T08:03:44.377Z,149.13
2018-03-17T08:06:13.649Z,151.47
2018-03-17T08:08:42.837Z,150.37
2018-03-17T08:11:12.075Z,152.33
2018-03-17T08:13:41.282Z,149.07
2018-03-17T08:16:10.394Z,150.63
2018-03-17T08:18:39.786Z,150.90
2018-03-17T08:21:08.954Z,152.37
2018-03-17T08:23:38.468Z,152.43
2018-03-17T08:26:07.586Z,156.33
2018-03-17T08:28:36.763Z,151.27
2018-03-17T08:31:05.956Z,151.03
2018-03-17T08:33:35.358Z,149.77
2018-03-17T08:36:04.671Z,153.07
2018-03-17T08:38:33.864Z,151.10
2018-03-17T08:41:02.982Z,150.40
2018-03-17T08:43:32.321Z,151.43
2018-03-17T08:46:01.551Z,153.93
2018-03-17T08:48:31.468Z,153.03
2018-03-17T08:51:00.684Z,151.97
2018-03-17T08:53:29.858Z,157.63
2018-03-17T08:55:59.157Z,155.50
2018-03-17T08:58:28.355Z,161.17
2018-03-17T09:00:57.554Z,169.30
2018-03-17T09:03:26.753Z,167.30
2018-03-17T09:05:55.947Z,149.50
2018-03-17T09:08:25.150Z,152.80
2018-03-17T09:10:54.353Z,159.10
2018-03-17T09:13:23.454Z,160.43
2018-03-17T09:15:52.634Z,164.33
2018-03-17T09:18:21.836Z,149.90
2018-03-17T09:20:51.029Z,151.20
2018-03-17T09:23:20.252Z,150.73
2018-03-17T09:25:49.525Z,156.83
2018-03-17T09:28:18.730Z,163.60
2018-03-17T09:30:47.919Z,163.83
2018-03-17T09:33:17.199Z,160.73
2018-03-17T09:35:46.419Z,163.60
2018-03-17T09:38:15.616Z,174.10
2018-03-17T09:40:44.816Z,172.90
2018-03-17T09:43:14.012Z,169.87
2018-03-17T09:45:43.206Z,174.80
2018-03-17T09:48:12.404Z,171.30
2018-03-17T09:50:41.603Z,169.60
2018-03-17T09:53:10.801Z,167.27
2018-03-17T09:55:39.998Z,178.97
2018-03-17T09:58:09.194Z,177.33
2018-03-17T10:00:38.389Z,172.13
2018-03-17T10:03:07.513Z,174.60
2018-03-17T10:05:36.782Z,180.17
2018-03-17T10:08:05.982Z,169.17
2018-03-17T10:10:35.179Z,169.13
2018-03-17T10:13:04.346Z,170.70
2018-03-17T10:15:33.445Z,161.57
2018-03-17T10:18:02.668Z,163.30
2018-03-17T10:20:32.071Z,168.03
2018-03-17T10:23:02.269Z,161.27
2018-03-17T10:25:31.488Z,165.70
2018-03-17T10:28:00.790Z,169.87
2018-03-17T10:30:30.191Z,171.03
2018-03-17T10:32:59.492Z,170.83
2018-03-17T10:35:28.589Z,172.10
2018-03-17T10:37:57.705Z,175.27
2018-03-17T10:40:26.876Z,171.73
2018-03-17T10:42:56.385Z,176.97
2018-03-17T10:45:25.678Z,178.40
2018-03-17T10:47:54.849Z,170.27
2018-03-17T10:50:24.175Z,166.13
2018-03-17T10:52:53.379Z,172.50
2018-03-17T10:55:22.645Z,169.30
2018-03-17T10:57:51.836Z,164.00
2018-03-17T11:00:27.090Z,174.10
2018-03-17T11:02:56.310Z,175.00
2018-03-17T11:05:25.589Z,176.57
2018-03-17T11:07:54.862Z,179.73
2018-03-17T11:10:24.101Z,176.37
2018-03-17T11:12:53.298Z,172.17
2018-03-17T11:15:22.482Z,170.73
2018-03-17T11:17:51.797Z,161.07
2018-03-17T11:20:20.992Z,157.07
2018-03-17T11:22:50.193Z,155.90
2018-03-17T11:25:19.494Z,153.90
2018-03-17T11:27:48.896Z,156.90
2018-03-17T11:30:18.090Z,152.20
2018-03-17T11:32:47.362Z,156.13
2018-03-17T11:35:16.587Z,152.60
2018-03-17T11:37:45.754Z,153.20
2018-03-17T11:40:14.985Z,153.90
2018-03-17T11:42:44.183Z,152.20
2018-03-17T11:45:13.578Z,153.17
2018-03-17T11:47:42.779Z,154.33
2018-03-17T11:50:11.906Z,151.67
2018-03-17T11:52:41.046Z,154.60
2018-03-17T11:55:10.167Z,155.60
2018-03-17T11:57:39.468Z,152.97
2018-03-17T12:00:08.660Z,154.73
2018-03-17T12:02:37.858Z,153.47
2018-03-17T12:05:07.263Z,154.33
2018-03-17T12:07:36.461Z,152.97
2018-03-17T12:10:05.678Z,153.10
2018-03-17T12:12:34.818Z,154.10
2018-03-17T12:15:03.942Z,152.37
2018-03-17T12:17:33.066Z,150.30
2018-03-17T12:20:02.238Z,151.63
2018-03-17T12:22:31.377Z,151.70
2018-03-17T12:25:00.497Z,150.43
2018-03-17T12:27:29.636Z,150.67
2018-03-17T12:29:58.739Z,150.90
2018-03-17T12:32:27.917Z,151.53
2018-03-17T12:34:57.114Z,152.20
2018-03-17T12:37:26.311Z,150.90
2018-03-17T12:39:55.468Z,154.30
2018-03-17T12:42:25.637Z,151.80
2018-03-17T12:44:54.828Z,151.90
2018-03-17T12:47:24.023Z,152.87
2018-03-17T12:49:53.220Z,151.50
2018-03-17T12:52:22.519Z,149.70
2018-03-17T12:54:51.719Z,150.13
2018-03-17T12:57:21.018Z,150.67
2018-03-17T12:59:50.221Z,151.40
2018-03-17T13:02:19.410Z,152.77
2018-03-17T13:04:48.607Z,153.53
2018-03-17T13:07:18.013Z,154.70
2018-03-17T13:09:47.209Z,152.77
2018-03-17T13:12:16.426Z,155.30
2018-03-17T13:14:46.472Z,155.20
2018-03-17T13:17:15.686Z,153.67
2018-03-17T13:19:44.815Z,154.77
2018-03-17T13:22:13.958Z,153.23
2018-03-17T13:24:43.208Z,155.43
2018-03-17T13:27:18.347Z,154.77
2018-03-17T13:29:47.635Z,156.00
2018-03-17T13:32:22.677Z,158.13
2018-03-17T13:34:51.851Z,158.10
2018-03-17T13:37:26.162Z,156.87
2018-03-17T13:39:55.358Z,156.97
2018-03-17T13:42:24.588Z,157.73
2018-03-17T13:44:53.745Z,158.23
2018-03-17T13:47:22.983Z,158.23
2018-03-17T13:49:52.162Z,158.43
2018-03-17T13:52:21.402Z,158.17
2018-03-17T13:54:50.685Z,156.87
2018-03-17T13:57:19.857Z,154.77
2018-03-17T13:59:48.969Z,153.23
2018-03-17T14:02:18.105Z,154.20
2018-03-17T14:04:47.256Z,155.97
2018-03-17T14:07:16.394Z,153.37
2018-03-17T14:09:45.514Z,154.03
2018-03-17T14:12:14.672Z,153.67
2018-03-17T14:14:43.857Z,154.53
2018-03-17T14:17:13.124Z,155.37
2018-03-17T14:19:42.342Z,157.20
2018-03-17T14:22:11.645Z,154.30
2018-03-17T14:24:40.840Z,153.97
2018-03-17T14:27:10.241Z,155.33
2018-03-17T14:29:39.457Z,152.37
2018-03-17T14:32:08.784Z,156.50
2018-03-17T14:34:38.318Z,161.20
2018-03-17T14:37:07.813Z,177.97
2018-03-17T14:39:37.603Z,176.47
2018-03-17T14:42:07.063Z,166.97
2018-03-17T14:44:36.585Z,161.53
2018-03-17T14:47:06.139Z,156.27
2018-03-17T14:49:35.786Z,155.43
2018-03-17T14:52:05.350Z,156.43
2018-03-17T14:54:34.806Z,156.90
2018-03-17T14:57:04.226Z,153.50
2018-03-17T14:59:33.738Z,152.27
2018-03-17T15:02:03.011Z,146.87
2018-03-17T15:04:32.418Z,147.13
2018-03-17T15:07:02.224Z,146.70
2018-03-17T15:09:31.806Z,146.27
2018-03-17T15:12:01.208Z,143.07
2018-03-17T15:14:30.495Z,146.93
2018-03-17T15:16:59.820Z,146.73
2018-03-17T15:19:29.013Z,145.03
2018-03-17T15:21:58.142Z,146.83
2018-03-17T15:24:27.354Z,145.57
2018-03-17T15:26:56.438Z,148.63
2018-03-17T15:29:25.666Z,149.97
2018-03-17T15:31:54.903Z,148.30
2018-03-17T15:34:24.051Z,149.47
2018-03-17T15:36:53.167Z,147.77
2018-03-17T15:39:22.389Z,148.00
2018-03-17T15:41:51.586Z,149.97
2018-03-17T15:44:20.853Z,150.00
2018-03-17T15:46:50.080Z,153.23
2018-03-17T15:49:19.277Z,149.13
2018-03-17T15:51:48.475Z,150.30
2018-03-17T15:54:17.598Z,147.47
2018-03-17T15:56:46.701Z,148.77
2018-03-17T15:59:15.844Z,147.50
2018-03-17T16:01:45.109Z,146.57
2018-03-17T16:04:14.238Z,148.17
2018-03-17T16:06:43.373Z,144.93
2018-03-17T16:09:12.509Z,147.30
2018-03-17T16:11:41.656Z,144.70
2018-03-17T16:14:10.793Z,145.67
2018-03-17T16:16:39.878Z,147.77
2018-03-17T16:19:08.989Z,146.27
2018-03-17T16:21:38.158Z,163.45
2018-03-17T16:24:08.207Z,147.90
2018-03-17T16:26:37.385Z,145.00
2018-03-17T16:29:06.561Z,143.47
2018-03-17T16:31:35.685Z,143.90
2018-03-17T16:34:04.810Z,144.73
2018-03-17T16:36:33.951Z,145.80
2018-03-17T16:39:03.166Z,145.00
2018-03-17T16:41:32.386Z,143.83
2018-03-17T16:44:01.530Z,145.27
2018-03-17T16:46:30.738Z,141.83
2018-03-17T16:48:59.867Z,142.77
2018-03-17T16:51:28.969Z,142.90
2018-03-17T16:53:58.133Z,144.63
2018-03-17T16:56:27.312Z,142.00
2018-03-17T16:58:56.414Z,143.43
2018-03-17T17:01:25.614Z,143.30
2018-03-17T17:03:54.788Z,141.53
2018-03-17T17:06:23.896Z,144.37
2018-03-17T17:08:52.994Z,140.73
2018-03-17T17:11:22.167Z,140.93
2018-03-17T17:13:51.286Z,143.33
2018-03-17T17:16:20.398Z,141.83
2018-03-17T17:18:49.501Z,146.57
2018-03-17T17:21:18.658Z,142.40
2018-03-17T17:23:47.833Z,142.73
2018-03-17T17:26:16.995Z,141.67
2018-03-17T17:28:46.094Z,142.07
2018-03-17T17:31:15.205Z,140.43
2018-03-17T17:33:44.361Z,142.87
2018-03-17T17:36:13.581Z,143.40
2018-03-17T17:38:42.751Z,142.83
2018-03-17T17:41:11.874Z,139.87
2018-03-17T17:43:40.991Z,142.60
2018-03-17T17:46:10.268Z,140.97
2018-03-17T17:48:39.384Z,141.37
2018-03-17T17:51:08.491Z,142.20
2018-03-17T17:53:37.634Z,140.43
2018-03-17T17:56:06.799Z,140.07
2018-03-17T17:58:35.948Z,141.13
2018-03-17T18:01:05.091Z,139.40
2018-03-17T18:03:34.221Z,142.40
2018-03-17T18:06:03.378Z,140.70
2018-03-17T18:08:32.522Z,141.57
2018-03-17T18:11:01.680Z,143.40
2018-03-17T18:13:30.856Z,142.53
2018-03-17T18:16:00.039Z,141.43
2018-03-17T18:18:29.184Z,140.57
2018-03-17T18:20:58.307Z,143.20
2018-03-17T18:23:27.433Z,139.97
2018-03-17T18:25:56.551Z,141.77
2018-03-17T18:28:25.650Z,143.43
2018-03-17T18:30:54.833Z,142.30
2018-03-17T18:33:23.997Z,139.17
2018-03-17T18:35:53.152Z,142.63
2018-03-17T18:38:22.270Z,141.27
2018-03-17T18:40:51.397Z,141.83
2018-03-17T18:43:20.537Z,140.70
2018-03-17T18:45:49.705Z,140.77
2018-03-17T18:48:18.922Z,141.43
2018-03-17T18:50:48.071Z,142.10
2018-03-17T18:53:17.213Z,140.80
2018-03-17T18:55:46.338Z,141.27
2018-03-17T18:58:15.471Z,139.97
2018-03-17T19:00:44.605Z,143.20
2018-03-17T19:03:13.733Z,140.53
2018-03-17T19:05:42.871Z,141.13
2018-03-17T19:08:12.014Z,141.63
2018-03-17T19:10:41.135Z,142.17
2018-03-17T19:13:10.296Z,139.07
2018-03-17T19:15:39.499Z,138.47
2018-03-17T19:18:08.603Z,138.30
2018-03-17T19:20:37.722Z,140.57
2018-03-17T19:23:06.948Z,137.87
2018-03-17T19:25:36.070Z,140.43
2018-03-17T19:28:05.179Z,140.33
2018-03-17T19:30:34.317Z,140.10
2018-03-17T19:33:03.449Z,138.03
2018-03-17T19:35:32.546Z,140.03
2018-03-17T19:38:01.732Z,137.47
2018-03-17T19:40:30.911Z,138.23
2018-03-17T19:43:00.058Z,138.33
2018-03-17T19:45:29.204Z,137.37
2018-03-17T19:47:58.322Z,138.60
2018-03-17T19:50:27.445Z,140.27
2018-03-17T19:52:56.630Z,139.30
2018-03-17T19:55:25.741Z,139.40
2018-03-17T19:57:54.866Z,139.20
2018-03-17T20:00:24.064Z,138.90
2018-03-17T20:02:53.254Z,139.43
2018-03-17T20:05:22.393Z,140.13
2018-03-17T20:07:51.486Z,138.07
2018-03-17T20:10:20.625Z,138.43
2018-03-17T20:12:49.891Z,137.93
2018-03-17T20:15:18.982Z,135.83
2018-03-17T20:17:48.122Z,136.60
2018-03-17T20:20:17.268Z,137.67
2018-03-17T20:22:46.370Z,139.73
2018-03-17T20:25:15.490Z,137.40
2018-03-17T20:27:44.623Z,138.20
2018-03-17T20:30:13.818Z,138.20
2018-03-17T20:32:42.990Z,139.17
2018-03-17T20:35:12.144Z,136.33
2018-03-17T20:37:41.299Z,137.53
2018-03-17T20:40:10.418Z,135.87
2018-03-17T20:42:39.537Z,138.50
2018-03-17T20:45:08.750Z,137.60
2018-03-17T20:47:37.873Z,138.20
2018-03-17T20:50:07.050Z,138.20
2018-03-17T20:52:36.198Z,137.20
2018-03-17T20:55:05.336Z,137.13
2018-03-17T20:57:34.425Z,139.13
2018-03-17T21:00:03.690Z,138.57
2018-03-17T21:02:32.817Z,138.43
2018-03-17T21:05:01.933Z,137.63
2018-03-17T21:07:31.067Z,137.17
2018-03-17T21:10:00.208Z,139.23
2018-03-17T21:12:29.337Z,135.97
2018-03-17T21:14:58.461Z,138.07
2018-03-17T21:17:27.616Z,136.60
2018-03-17T21:19:56.774Z,136.97
2018-03-17T21:22:25.878Z,137.23
2018-03-17T21:24:55.022Z,138.90
2018-03-17T21:27:24.162Z,138.07
2018-03-17T21:29:53.325Z,138.77
2018-03-17T21:32:22.498Z,136.07
2018-03-17T21:34:51.633Z,136.53
2018-03-17T21:37:20.848Z,133.90
2018-03-17T21:39:50.046Z,136.47
2018-03-17T21:42:19.185Z,134.40
2018-03-17T21:44:48.335Z,136.93
2018-03-17T21:47:17.501Z,137.37
2018-03-17T21:49:46.626Z,139.87
2018-03-17T21:52:15.742Z,137.40
2018-03-17T21:54:44.873Z,137.93
2018-03-17T21:57:14.010Z,134.67
2018-03-17T21:59:43.204Z,134.40
2018-03-17T22:02:12.341Z,136.43
2018-03-17T22:04:41.466Z,136.47
2018-03-17T22:07:10.609Z,133.20
2018-03-17T22:09:39.741Z,135.67
2018-03-17T22:12:08.921Z,134.23
2018-03-17T22:14:38.054Z,136.30
2018-03-17T22:17:07.190Z,134.97
2018-03-17T22:19:36.395Z,134.60
2018-03-17T22:22:05.538Z,135.37
2018-03-17T22:24:34.762Z,134.17
2018-03-17T22:27:03.852Z,133.73
2018-03-17T22:29:32.993Z,133.63
2018-03-17T22:32:02.130Z,135.33
2018-03-17T22:34:31.251Z,135.53
2018-03-17T22:37:00.386Z,135.70
2018-03-17T22:39:29.522Z,135.73
2018-03-17T22:41:58.650Z,136.77
2018-03-17T22:44:27.795Z,136.47
2018-03-17T22:46:56.928Z,136.73
2018-03-17T22:49:26.087Z,136.60
2018-03-17T22:51:55.206Z,136.37
2018-03-17T22:54:24.358Z,137.87
2018-03-17T22:56:53.485Z,139.80
2018-03-17T22:59:22.611Z,138.43
2018-03-17T23:01:51.733Z,139.67
2018-03-17T23:04:20.875Z,138.13
2018-03-17T23:06:50.022Z,139.97
2018-03-17T23:09:19.134Z,136.17
2018-03-17T23:11:48.282Z,139.53
2018-03-17T23:14:17.426Z,139.20
2018-03-17T23:16:46.581Z,140.30
2018-03-17T23:19:15.729Z,139.47
2018-03-17T23:21:44.877Z,142.20
2018-03-17T23:24:14.074Z,141.23
2018-03-17T23:26:43.283Z,142.83
2018-03-17T23:29:12.453Z,141.40
2018-03-17T23:31:41.642Z,140.27
2018-03-17T23:34:10.780Z,140.17
2018-03-17T23:36:40.058Z,140.23
2018-03-17T23:39:09.202Z,138.83
2018-03-17T23:41:38.429Z,139.63
2018-03-17T23:44:07.644Z,137.37
2018-03-17T23:46:36.874Z,138.87
2018-03-17T23:49:06.141Z,134.17
2018-03-17T23:51:35.333Z,136.10
2018-03-17T23:54:04.501Z,135.50
2018-03-17T23:56:33.738Z,134.32
2018-03-17T23:59:02.942Z,133.67
