createdAt,value
2018-09-22T00:03:18.253Z,14.1
2018-09-22T00:08:18.240Z,14.1
2018-09-22T00:13:18.439Z,14.2
2018-09-22T00:18:18.347Z,14
2018-09-22T00:23:18.251Z,14.2
2018-09-22T00:28:18.459Z,14.1
2018-09-22T00:33:18.250Z,14.1
2018-09-22T00:38:18.254Z,14.2
2018-09-22T00:43:30.538Z,14.1
2018-09-22T00:48:30.503Z,14.1
2018-09-22T00:53:30.264Z,14.2
2018-09-22T00:58:30.414Z,14.2
2018-09-22T01:03:30.280Z,14
2018-09-22T01:08:30.285Z,14.1
2018-09-22T01:13:33.305Z,13.9
2018-09-22T01:18:30.697Z,14
2018-09-22T01:23:30.518Z,13.9
2018-09-22T01:28:42.803Z,13.9
2018-09-22T01:33:42.659Z,13.9
2018-09-22T01:38:42.692Z,13.8
2018-09-22T01:43:42.540Z,13.8
2018-09-22T01:48:42.768Z,13.8
2018-09-22T01:53:42.549Z,13.7
2018-09-22T01:58:42.728Z,13.7
2018-09-22T02:03:42.511Z,13.8
2018-09-22T02:08:42.688Z,13.8
2018-09-22T02:13:42.562Z,13.8
2018-09-22T02:18:42.551Z,13.9
2018-09-22T02:23:42.695Z,13.8
2018-09-22T02:28:44.090Z,13.8
2018-09-22T02:33:43.809Z,13.7
2018-09-22T02:38:56.164Z,13.8
2018-09-22T02:43:56.349Z,13.8
2018-09-22T02:48:56.079Z,13.8
2018-09-22T02:53:56.113Z,13.8
2018-09-22T02:58:56.034Z,13.8
2018-09-22T03:03:55.920Z,13.8
2018-09-22T03:08:56.191Z,13.6
2018-09-22T03:13:56.076Z,13.7
2018-09-22T03:18:56.288Z,13.7
2018-09-22T03:24:08.413Z,13.5
2018-09-22T03:29:08.329Z,13.6
2018-09-22T03:34:08.379Z,13.5
2018-09-22T03:39:08.299Z,13.5
2018-09-22T03:44:08.374Z,13.4
2018-09-22T03:49:08.157Z,13.4
2018-09-22T03:54:08.145Z,13.3
2018-09-22T03:59:08.336Z,13.4
2018-09-22T04:04:08.377Z,13.3
2018-09-22T04:09:08.296Z,13.4
2018-09-22T04:14:08.177Z,13.2
2018-09-22T04:19:08.373Z,13.3
2018-09-22T04:24:08.502Z,13.3
2018-09-22T04:29:08.225Z,13.4
2018-09-22T04:34:22.914Z,13.4
2018-09-22T04:39:22.840Z,13.4
2018-09-22T04:44:22.883Z,13.4
2018-09-22T04:49:22.805Z,13.4
2018-09-22T04:54:22.847Z,13.4
2018-09-22T04:59:22.661Z,13.4
2018-09-22T05:04:22.790Z,13.4
2018-09-22T05:09:23.283Z,13.4
2018-09-22T05:14:23.192Z,13.3
2018-09-22T05:19:35.533Z,13.4
2018-09-22T05:24:35.457Z,13.3
2018-09-22T05:29:35.478Z,13.4
2018-09-22T05:34:35.257Z,13.3
2018-09-22T05:39:35.440Z,13.4
2018-09-22T05:44:35.276Z,13.4
2018-09-22T05:49:35.272Z,13.4
2018-09-22T05:54:35.281Z,13.5
2018-09-22T05:59:35.282Z,13.5
2018-09-22T06:04:35.279Z,13.5
2018-09-22T06:09:35.495Z,13.5
2018-09-22T06:14:35.480Z,13.7
2018-09-22T06:19:35.394Z,13.7
2018-09-22T06:24:35.549Z,13.9
2018-09-22T06:29:48.109Z,13.9
2018-09-22T06:34:47.818Z,14
2018-09-22T06:39:47.826Z,14.1
2018-09-22T06:44:47.834Z,14.3
2018-09-22T06:49:47.989Z,14.3
2018-09-22T06:54:48.047Z,14.4
2018-09-22T06:59:48.008Z,14.5
2018-09-22T07:04:48.018Z,14.6
2018-09-22T07:09:47.988Z,14.7
2018-09-22T07:14:59.157Z,14.8
2018-09-22T07:19:58.883Z,15
2018-09-22T07:24:58.894Z,15
2018-09-22T07:29:58.869Z,15.2
2018-09-22T07:34:58.905Z,15.2
2018-09-22T07:39:58.895Z,15.1
2018-09-22T07:44:58.970Z,15.4
2018-09-22T07:49:58.904Z,15.6
2018-09-22T07:54:58.889Z,15.5
2018-09-22T07:59:58.897Z,15.5
2018-09-22T08:04:58.917Z,15.7
2018-09-22T08:09:58.912Z,15.7
2018-09-22T08:14:59.085Z,15.8
2018-09-22T08:19:59.091Z,16
2018-09-22T08:25:10.963Z,16.1
2018-09-22T08:30:10.603Z,16
2018-09-22T08:35:10.633Z,16.1
2018-09-22T08:40:10.768Z,16.1
2018-09-22T08:45:10.634Z,16.2
2018-09-22T08:50:10.711Z,16.1
2018-09-22T08:55:10.646Z,16.1
2018-09-22T09:00:10.824Z,16.2
2018-09-22T09:05:10.741Z,16.6
2018-09-22T09:10:10.696Z,16.6
2018-09-22T09:15:10.826Z,16.7
2018-09-22T09:20:10.871Z,16.7
2018-09-22T09:25:15.639Z,16.7
2018-09-22T09:30:15.347Z,16.9
2018-09-22T09:35:23.386Z,16.9
2018-09-22T09:40:23.099Z,16.7
2018-09-22T09:45:23.133Z,16.9
2018-09-22T09:50:23.115Z,17.1
2018-09-22T09:55:23.141Z,17.1
2018-09-22T10:00:23.144Z,17.3
2018-09-22T10:05:23.084Z,17.3
2018-09-22T10:10:25.647Z,17.7
2018-09-22T10:15:25.342Z,17.8
2018-09-22T10:20:37.320Z,18
2018-09-22T10:25:37.029Z,18.3
2018-09-22T10:30:37.034Z,17.9
2018-09-22T10:35:37.036Z,17.5
2018-09-22T10:40:37.204Z,17.8
2018-09-22T10:45:37.199Z,17.8
2018-09-22T10:50:37.155Z,17.6
2018-09-22T10:55:37.195Z,17.9
2018-09-22T11:00:37.178Z,17.7
2018-09-22T11:05:37.175Z,18
2018-09-22T11:10:37.195Z,17.6
2018-09-22T11:15:37.204Z,17.5
2018-09-22T11:20:38.882Z,17.8
2018-09-22T11:25:38.730Z,17.9
2018-09-22T11:30:51.714Z,17.9
2018-09-22T11:35:51.377Z,17.9
2018-09-22T11:40:51.420Z,17.9
2018-09-22T11:45:51.455Z,18.1
2018-09-22T11:50:51.429Z,18.1
2018-09-22T11:55:51.429Z,17.8
2018-09-22T12:00:51.445Z,17.9
2018-09-22T12:05:56.378Z,18.1
2018-09-22T12:10:56.047Z,18
2018-09-22T12:16:08.114Z,18.4
2018-09-22T12:21:07.868Z,18.4
2018-09-22T12:26:07.847Z,18.2
2018-09-22T12:31:08.813Z,17.9
2018-09-22T12:36:07.831Z,18
2018-09-22T12:41:07.905Z,18.4
2018-09-22T12:46:07.937Z,18.7
2018-09-22T12:51:08.151Z,18.7
2018-09-22T12:56:08.073Z,18.7
2018-09-22T13:01:08.165Z,18.7
2018-09-22T13:06:08.036Z,18.6
2018-09-22T13:11:07.941Z,18.6
2018-09-22T13:16:11.136Z,18.5
2018-09-22T13:21:10.838Z,18.4
2018-09-22T13:26:23.677Z,18.3
2018-09-22T13:31:23.312Z,18.4
2018-09-22T13:36:23.402Z,18.5
2018-09-22T13:41:23.374Z,18.1
2018-09-22T13:46:23.381Z,18.2
2018-09-22T13:51:23.355Z,18
2018-09-22T13:56:23.429Z,18
2018-09-22T14:01:27.316Z,18.1
2018-09-22T14:06:27.058Z,18
2018-09-22T14:11:38.696Z,17.7
2018-09-22T14:16:38.433Z,17.8
2018-09-22T14:21:38.425Z,17.9
2018-09-22T14:26:38.433Z,17.8
2018-09-22T14:31:38.540Z,17.8
2018-09-22T14:36:38.543Z,17.6
2018-09-22T14:41:38.518Z,17.5
2018-09-22T14:46:38.547Z,17.6
2018-09-22T14:51:38.534Z,17.6
2018-09-22T14:56:50.095Z,17.4
2018-09-22T15:01:49.796Z,17.5
2018-09-22T15:06:49.862Z,17.6
2018-09-22T15:11:49.821Z,17.7
2018-09-22T15:16:49.841Z,17.6
2018-09-22T15:21:49.821Z,17.4
2018-09-22T15:26:49.816Z,17.4
2018-09-22T15:31:49.812Z,17.4
2018-09-22T15:36:49.888Z,17.3
2018-09-22T15:42:01.412Z,17.3
2018-09-22T15:47:01.202Z,17.3
2018-09-22T15:52:01.171Z,17.3
2018-09-22T15:57:01.166Z,17.3
2018-09-22T16:02:01.722Z,17.2
2018-09-22T16:07:06.741Z,17
2018-09-22T16:12:07.692Z,16.9
2018-09-22T16:17:06.681Z,16.8
2018-09-22T16:22:06.673Z,16.8
2018-09-22T16:27:07.630Z,16.8
2018-09-22T16:32:06.583Z,16.9
2018-09-22T16:37:16.663Z,16.8
2018-09-22T16:42:17.633Z,16.7
2018-09-22T16:47:23.339Z,16.7
2018-09-22T16:52:15.785Z,16.5
2018-09-22T16:57:15.793Z,16.3
2018-09-22T17:02:22.473Z,16.2
2018-09-22T17:07:22.219Z,16.2
2018-09-22T17:12:22.180Z,16.2
2018-09-22T17:17:22.212Z,16.2
2018-09-22T17:22:22.352Z,16.1
2018-09-22T17:27:22.343Z,16
2018-09-22T17:32:23.199Z,15.8
2018-09-22T17:37:26.578Z,15.7
2018-09-22T17:42:26.320Z,15.7
2018-09-22T17:47:38.418Z,15.5
2018-09-22T17:52:38.163Z,15.5
2018-09-22T17:57:38.160Z,15.6
2018-09-22T18:02:38.129Z,15.6
2018-09-22T18:07:38.256Z,15.5
2018-09-22T18:12:38.128Z,15.4
2018-09-22T18:17:38.184Z,15.2
2018-09-22T18:22:41.107Z,15.3
2018-09-22T18:27:40.790Z,15.3
2018-09-22T18:32:53.013Z,15.3
2018-09-22T18:37:52.973Z,15.2
2018-09-22T18:42:52.777Z,14.9
2018-09-22T18:47:52.724Z,15
2018-09-22T18:52:52.771Z,14.9
2018-09-22T18:57:52.752Z,14.9
2018-09-22T19:02:52.816Z,14.9
2018-09-22T19:07:57.909Z,14.9
2018-09-22T19:12:57.658Z,14.9
2018-09-22T19:18:09.948Z,14.8
2018-09-22T19:23:09.803Z,14.7
2018-09-22T19:28:09.707Z,14.7
2018-09-22T19:33:09.680Z,14.7
2018-09-22T19:38:09.675Z,14.7
2018-09-22T19:43:12.899Z,14.7
2018-09-22T19:48:09.690Z,14.7
2018-09-22T19:53:10.739Z,14.7
2018-09-22T19:58:10.560Z,14.7
2018-09-22T20:03:22.996Z,14.6
2018-09-22T20:08:22.713Z,14.7
2018-09-22T20:13:22.748Z,14.6
2018-09-22T20:18:22.768Z,14.5
2018-09-22T20:23:22.731Z,14.5
2018-09-22T20:28:22.745Z,14.5
2018-09-22T20:33:22.810Z,14.4
2018-09-22T20:38:24.474Z,14.5
2018-09-22T20:43:24.259Z,14.5
2018-09-22T20:48:36.877Z,14.4
2018-09-22T20:53:36.627Z,14.4
2018-09-22T20:58:36.613Z,14.4
2018-09-22T21:03:36.625Z,14.3
2018-09-22T21:08:36.819Z,14.3
2018-09-22T21:13:38.225Z,14.3
2018-09-22T21:18:37.940Z,14.2
2018-09-22T21:23:37.936Z,14.3
2018-09-22T21:28:37.963Z,14.3
2018-09-22T21:33:37.991Z,14.2
2018-09-22T21:38:38.022Z,14.2
2018-09-22T21:43:38.039Z,14.2
2018-09-22T21:48:39.193Z,14.2
2018-09-22T21:53:38.910Z,14.1
2018-09-22T21:58:51.136Z,14.2
2018-09-22T22:03:50.865Z,14.1
2018-09-22T22:08:51.040Z,13.9
2018-09-22T22:13:50.865Z,14
2018-09-22T22:19:15.404Z,14.1
2018-09-22T22:24:00.017Z,14
2018-09-22T22:29:00.078Z,13.9
2018-09-22T22:34:00.242Z,13.9
2018-09-22T22:39:00.027Z,13.9
2018-09-22T22:44:06.123Z,13.9
2018-09-22T22:49:06.067Z,14
2018-09-22T22:54:06.096Z,13.9
2018-09-22T22:59:06.033Z,13.8
2018-09-22T23:04:06.070Z,13.9
2018-09-22T23:09:05.862Z,14
2018-09-22T23:14:06.035Z,13.9
2018-09-22T23:19:06.096Z,13.8
2018-09-22T23:24:05.966Z,13.8
2018-09-22T23:29:05.901Z,13.8
2018-09-22T23:34:06.037Z,13.9
2018-09-22T23:39:06.104Z,13.8
2018-09-22T23:44:06.391Z,13.7
2018-09-22T23:49:06.295Z,13.8
2018-09-22T23:54:18.307Z,13.8
2018-09-22T23:59:18.225Z,13.8
