createdAt,value
2022-09-14T00:00:25.647Z,1009.08
2022-09-14T00:01:26.854Z,1009.07
2022-09-14T00:02:25.884Z,1009.07
2022-09-14T00:03:25.703Z,1009.07
2022-09-14T00:04:25.637Z,1009.07
2022-09-14T00:05:25.640Z,1009.05
2022-09-14T00:06:25.649Z,1009.09
2022-09-14T00:07:25.661Z,1009.09
2022-09-14T00:08:25.660Z,1009.09
2022-09-14T00:09:25.646Z,1009.07
2022-09-14T00:10:25.662Z,1009.09
2022-09-14T00:11:25.650Z,1009.08
2022-09-14T00:12:25.666Z,1009.04
2022-09-14T00:13:25.646Z,1009.07
2022-09-14T00:14:25.653Z,1009.01
2022-09-14T00:15:25.647Z,1009.02
2022-09-14T00:16:25.736Z,1008.97
2022-09-14T00:17:25.666Z,1008.97
2022-09-14T00:18:25.662Z,1008.96
2022-09-14T00:19:25.645Z,1009.1
2022-09-14T00:20:25.642Z,1009.12
2022-09-14T00:21:25.649Z,1009.06
2022-09-14T00:22:25.665Z,1009.06
2022-09-14T00:23:25.649Z,1009.09
2022-09-14T00:24:25.639Z,1009.07
2022-09-14T00:25:25.665Z,1009.05
2022-09-14T00:26:25.650Z,1009.01
2022-09-14T00:27:25.671Z,1008.99
2022-09-14T00:28:25.660Z,1008.91
2022-09-14T00:29:25.654Z,1008.96
2022-09-14T00:30:25.650Z,1008.94
2022-09-14T00:31:25.760Z,1008.92
2022-09-14T00:32:25.662Z,1008.96
2022-09-14T00:33:25.649Z,1008.93
2022-09-14T00:34:25.652Z,1008.91
2022-09-14T00:35:25.645Z,1008.88
2022-09-14T00:36:25.644Z,1008.91
2022-09-14T00:37:25.659Z,1008.9
2022-09-14T00:38:25.643Z,1008.87
2022-09-14T00:39:25.649Z,1008.91
2022-09-14T00:40:25.700Z,1008.9
2022-09-14T00:41:25.647Z,1008.86
2022-09-14T00:42:25.668Z,1008.86
2022-09-14T00:43:25.659Z,1008.85
2022-09-14T00:44:25.646Z,1008.86
2022-09-14T00:45:25.698Z,1008.87
2022-09-14T00:46:25.650Z,1008.84
2022-09-14T00:47:25.674Z,1008.82
2022-09-14T00:48:25.654Z,1008.84
2022-09-14T00:49:25.640Z,1008.81
2022-09-14T00:50:25.643Z,1008.81
2022-09-14T00:51:25.651Z,1008.8
2022-09-14T00:52:25.743Z,1008.83
2022-09-14T00:53:25.645Z,1008.78
2022-09-14T00:54:25.659Z,1008.77
2022-09-14T00:55:25.669Z,1008.75
2022-09-14T00:56:25.654Z,1008.69
2022-09-14T00:57:25.672Z,1008.68
2022-09-14T00:58:25.661Z,1008.66
2022-09-14T00:59:25.640Z,1008.76
2022-09-14T01:00:25.650Z,1008.7
2022-09-14T01:01:25.736Z,1008.71
2022-09-14T01:02:25.767Z,1008.69
2022-09-14T01:03:25.636Z,1008.69
2022-09-14T01:04:25.638Z,1008.64
2022-09-14T01:05:25.643Z,1008.63
2022-09-14T01:06:25.647Z,1008.62
2022-09-14T01:07:25.668Z,1008.62
2022-09-14T01:08:25.651Z,1008.62
2022-09-14T01:09:25.647Z,1008.67
2022-09-14T01:10:25.659Z,1008.68
2022-09-14T01:11:25.641Z,1008.67
2022-09-14T01:12:25.667Z,1008.66
2022-09-14T01:13:25.639Z,1008.7
2022-09-14T01:14:25.646Z,1008.73
2022-09-14T01:15:25.647Z,1008.69
2022-09-14T01:16:25.690Z,1008.69
2022-09-14T01:17:25.681Z,1008.71
2022-09-14T01:18:25.659Z,1008.71
2022-09-14T01:19:25.657Z,1008.66
2022-09-14T01:20:25.655Z,1008.63
2022-09-14T01:21:25.652Z,1008.61
2022-09-14T01:22:25.678Z,1008.59
2022-09-14T01:23:25.653Z,1008.58
2022-09-14T01:24:25.660Z,1008.59
2022-09-14T01:25:25.677Z,1008.58
2022-09-14T01:26:25.669Z,1008.59
2022-09-14T01:27:25.663Z,1008.57
2022-09-14T01:28:25.655Z,1008.57
2022-09-14T01:29:25.666Z,1008.56
2022-09-14T01:30:25.653Z,1008.61
2022-09-14T01:31:25.719Z,1008.59
2022-09-14T01:32:25.671Z,1008.59
2022-09-14T01:33:25.681Z,1008.59
2022-09-14T01:34:25.665Z,1008.57
2022-09-14T01:35:25.676Z,1008.58
2022-09-14T01:36:25.659Z,1008.58
2022-09-14T01:37:25.673Z,1008.55
2022-09-14T01:38:25.657Z,1008.57
2022-09-14T01:39:25.663Z,1008.57
2022-09-14T01:40:25.728Z,1008.58
2022-09-14T01:41:25.667Z,1008.62
2022-09-14T01:42:25.675Z,1008.6
2022-09-14T01:43:25.661Z,1008.62
2022-09-14T01:44:25.663Z,1008.61
2022-09-14T01:45:25.707Z,1008.63
2022-09-14T01:46:25.652Z,1008.64
2022-09-14T01:47:25.690Z,1008.61
2022-09-14T01:48:25.654Z,1008.66
2022-09-14T01:49:25.666Z,1008.62
2022-09-14T01:50:25.660Z,1008.64
2022-09-14T01:51:25.661Z,1008.65
2022-09-14T01:52:25.670Z,1008.61
2022-09-14T01:53:25.655Z,1008.61
2022-09-14T01:54:25.667Z,1008.56
2022-09-14T01:55:25.752Z,1008.6
2022-09-14T01:56:25.652Z,1008.59
2022-09-14T01:57:25.678Z,1008.58
2022-09-14T01:58:25.657Z,1008.58
2022-09-14T01:59:25.657Z,1008.59
2022-09-14T02:00:25.666Z,1008.57
2022-09-14T02:01:25.754Z,1008.54
2022-09-14T02:02:25.764Z,1008.51
2022-09-14T02:03:25.659Z,1008.52
2022-09-14T02:04:25.660Z,1008.48
2022-09-14T02:05:25.651Z,1008.49
2022-09-14T02:06:25.659Z,1008.43
2022-09-14T02:07:25.660Z,1008.44
2022-09-14T02:08:25.664Z,1008.44
2022-09-14T02:09:25.655Z,1008.41
2022-09-14T02:10:25.664Z,1008.38
2022-09-14T02:11:25.669Z,1008.38
2022-09-14T02:12:25.666Z,1008.4
2022-09-14T02:13:25.660Z,1008.39
2022-09-14T02:14:25.656Z,1008.43
2022-09-14T02:15:25.648Z,1008.43
2022-09-14T02:16:25.697Z,1008.4
2022-09-14T02:17:25.671Z,1008.37
2022-09-14T02:18:25.655Z,1008.35
2022-09-14T02:19:25.643Z,1008.38
2022-09-14T02:20:25.646Z,1008.28
2022-09-14T02:21:25.657Z,1008.33
2022-09-14T02:22:25.690Z,1008.29
2022-09-14T02:23:25.648Z,1008.25
2022-09-14T02:24:25.642Z,1008.24
2022-09-14T02:25:25.670Z,1008.21
2022-09-14T02:26:25.651Z,1008.21
2022-09-14T02:27:25.669Z,1008.2
2022-09-14T02:28:25.651Z,1008.16
2022-09-14T02:29:25.646Z,1008.15
2022-09-14T02:30:25.654Z,1008.13
2022-09-14T02:31:25.712Z,1008.12
2022-09-14T02:32:25.665Z,1008.11
2022-09-14T02:33:25.659Z,1008.07
2022-09-14T02:34:25.666Z,1008.15
2022-09-14T02:35:25.657Z,1008.14
2022-09-14T02:36:25.657Z,1008.13
2022-09-14T02:37:25.747Z,1008.12
2022-09-14T02:38:25.661Z,1008.08
2022-09-14T02:39:25.657Z,1008.01
2022-09-14T02:40:25.769Z,1007.98
2022-09-14T02:41:25.652Z,1007.94
2022-09-14T02:42:25.674Z,1007.95
2022-09-14T02:43:25.730Z,1008.03
2022-09-14T02:44:25.647Z,1008.01
2022-09-14T02:45:25.647Z,1008.07
2022-09-14T02:46:25.718Z,1008.02
2022-09-14T02:47:25.669Z,1007.99
2022-09-14T02:48:25.656Z,1007.99
2022-09-14T02:49:25.652Z,1007.95
2022-09-14T02:50:25.652Z,1007.96
2022-09-14T02:51:25.668Z,1007.95
2022-09-14T02:52:25.663Z,1007.92
2022-09-14T02:53:25.704Z,1007.94
2022-09-14T02:54:25.647Z,1007.91
2022-09-14T02:55:25.761Z,1007.88
2022-09-14T02:56:25.656Z,1007.94
2022-09-14T02:57:25.671Z,1007.92
2022-09-14T02:58:25.652Z,1007.94
2022-09-14T02:59:25.650Z,1007.88
2022-09-14T03:00:25.722Z,1007.88
2022-09-14T03:01:25.719Z,1007.88
2022-09-14T03:02:25.737Z,1007.74
2022-09-14T03:03:25.654Z,1007.73
2022-09-14T03:04:25.663Z,1007.74
2022-09-14T03:05:25.665Z,1007.78
2022-09-14T03:06:25.674Z,1007.78
2022-09-14T03:07:25.678Z,1007.81
2022-09-14T03:08:25.672Z,1007.81
2022-09-14T03:09:25.663Z,1007.79
2022-09-14T03:10:25.678Z,1007.78
2022-09-14T03:11:25.659Z,1007.78
2022-09-14T03:12:25.686Z,1007.75
2022-09-14T03:13:25.665Z,1007.76
2022-09-14T03:14:25.661Z,1007.74
2022-09-14T03:15:25.659Z,1007.74
2022-09-14T03:16:25.758Z,1007.76
2022-09-14T03:17:25.681Z,1007.74
2022-09-14T03:18:25.654Z,1007.75
2022-09-14T03:19:25.664Z,1007.75
2022-09-14T03:20:25.666Z,1007.76
2022-09-14T03:21:25.660Z,1007.78
2022-09-14T03:22:25.686Z,1007.76
2022-09-14T03:23:25.664Z,1007.75
2022-09-14T03:24:25.657Z,1007.72
2022-09-14T03:25:25.662Z,1007.71
2022-09-14T03:26:25.659Z,1007.69
2022-09-14T03:27:25.679Z,1007.73
2022-09-14T03:28:25.649Z,1007.72
2022-09-14T03:29:25.649Z,1007.74
2022-09-14T03:30:25.642Z,1007.75
2022-09-14T03:31:25.734Z,1007.77
2022-09-14T03:32:25.666Z,1007.82
2022-09-14T03:33:25.659Z,1007.84
2022-09-14T03:34:25.648Z,1007.87
2022-09-14T03:35:25.642Z,1007.86
2022-09-14T03:36:25.649Z,1007.91
2022-09-14T03:37:25.666Z,1007.88
2022-09-14T03:38:25.648Z,1007.88
2022-09-14T03:39:25.642Z,1007.87
2022-09-14T03:40:25.762Z,1007.9
2022-09-14T03:41:25.654Z,1007.91
2022-09-14T03:42:25.690Z,1007.92
2022-09-14T03:43:25.662Z,1007.9
2022-09-14T03:44:25.666Z,1007.93
2022-09-14T03:45:25.668Z,1007.88
2022-09-14T03:46:25.731Z,1007.91
2022-09-14T03:47:25.669Z,1007.86
2022-09-14T03:48:25.660Z,1007.85
2022-09-14T03:49:25.658Z,1007.81
2022-09-14T03:50:25.665Z,1007.85
2022-09-14T03:51:25.658Z,1007.85
2022-09-14T03:52:25.691Z,1007.89
2022-09-14T03:53:25.663Z,1007.87
2022-09-14T03:54:25.670Z,1007.87
2022-09-14T03:55:25.680Z,1007.86
2022-09-14T03:56:25.659Z,1007.86
2022-09-14T03:57:25.689Z,1007.89
2022-09-14T03:58:25.671Z,1007.84
2022-09-14T03:59:25.659Z,1007.86
2022-09-14T04:00:25.649Z,1007.87
2022-09-14T04:01:25.698Z,1007.85
2022-09-14T04:02:25.766Z,1007.83
2022-09-14T04:03:25.660Z,1007.85
2022-09-14T04:04:25.667Z,1007.81
2022-09-14T04:05:25.666Z,1007.83
2022-09-14T04:06:25.666Z,1007.83
2022-09-14T04:07:25.676Z,1007.83
2022-09-14T04:08:25.663Z,1007.83
2022-09-14T04:09:25.655Z,1007.89
2022-09-14T04:10:25.742Z,1007.89
2022-09-14T04:11:25.655Z,1007.9
2022-09-14T04:12:25.678Z,1007.86
2022-09-14T04:13:25.666Z,1007.83
2022-09-14T04:14:25.660Z,1007.86
2022-09-14T04:15:25.646Z,1007.86
2022-09-14T04:16:25.726Z,1007.86
2022-09-14T04:17:25.670Z,1007.84
2022-09-14T04:18:25.656Z,1007.77
2022-09-14T04:19:25.663Z,1007.79
2022-09-14T04:20:25.660Z,1007.71
2022-09-14T04:21:25.662Z,1007.77
2022-09-14T04:22:25.668Z,1007.74
2022-09-14T04:23:25.656Z,1007.72
2022-09-14T04:24:30.100Z,1007.7
2022-09-14T04:25:25.674Z,1007.65
2022-09-14T04:26:25.648Z,1007.62
2022-09-14T04:27:25.669Z,1007.61
2022-09-14T04:28:25.677Z,1007.62
2022-09-14T04:29:25.665Z,1007.59
2022-09-14T04:30:25.658Z,1007.6
2022-09-14T04:31:25.743Z,1007.61
2022-09-14T04:32:25.689Z,1007.6
2022-09-14T04:33:25.663Z,1007.61
2022-09-14T04:34:25.668Z,1007.66
2022-09-14T04:35:25.663Z,1007.66
2022-09-14T04:36:25.669Z,1007.63
2022-09-14T04:37:25.684Z,1007.67
2022-09-14T04:38:25.653Z,1007.66
2022-09-14T04:39:25.646Z,1007.63
2022-09-14T04:40:25.735Z,1007.68
2022-09-14T04:41:25.648Z,1007.61
2022-09-14T04:42:25.659Z,1007.61
2022-09-14T04:43:25.643Z,1007.61
2022-09-14T04:44:25.646Z,1007.63
2022-09-14T04:45:25.648Z,1007.64
2022-09-14T04:46:25.724Z,1007.6
2022-09-14T04:47:25.669Z,1007.65
2022-09-14T04:48:25.643Z,1007.59
2022-09-14T04:49:25.651Z,1007.61
2022-09-14T04:50:25.681Z,1007.58
2022-09-14T04:51:25.670Z,1007.62
2022-09-14T04:52:25.659Z,1007.58
2022-09-14T04:53:25.649Z,1007.57
2022-09-14T04:54:25.642Z,1007.58
2022-09-14T04:55:25.664Z,1007.57
2022-09-14T04:56:25.645Z,1007.58
2022-09-14T04:57:25.662Z,1007.51
2022-09-14T04:58:25.663Z,1007.49
2022-09-14T04:59:25.753Z,1007.51
2022-09-14T05:00:25.662Z,1007.53
2022-09-14T05:01:25.760Z,1007.51
2022-09-14T05:02:25.792Z,1007.5
2022-09-14T05:03:25.666Z,1007.46
2022-09-14T05:04:25.663Z,1007.46
2022-09-14T05:05:25.668Z,1007.45
2022-09-14T05:06:25.660Z,1007.47
2022-09-14T05:07:25.682Z,1007.44
2022-09-14T05:08:25.658Z,1007.44
2022-09-14T05:09:25.649Z,1007.45
2022-09-14T05:10:25.666Z,1007.48
2022-09-14T05:11:25.666Z,1007.46
2022-09-14T05:12:25.673Z,1007.5
2022-09-14T05:13:25.662Z,1007.44
2022-09-14T05:14:25.660Z,1007.48
2022-09-14T05:15:25.669Z,1007.44
2022-09-14T05:16:25.716Z,1007.43
2022-09-14T05:17:25.661Z,1007.43
2022-09-14T05:18:25.656Z,1007.4
2022-09-14T05:19:25.697Z,1007.4
2022-09-14T05:20:25.650Z,1007.37
2022-09-14T05:21:25.650Z,1007.39
2022-09-14T05:22:25.673Z,1007.34
2022-09-14T05:23:25.665Z,1007.33
2022-09-14T05:24:25.663Z,1007.34
2022-09-14T05:25:25.676Z,1007.29
2022-09-14T05:26:25.677Z,1007.29
2022-09-14T05:27:25.680Z,1007.31
2022-09-14T05:28:25.663Z,1007.31
2022-09-14T05:29:25.659Z,1007.33
2022-09-14T05:30:25.666Z,1007.32
2022-09-14T05:31:25.723Z,1007.31
2022-09-14T05:32:25.684Z,1007.31
2022-09-14T05:33:25.665Z,1007.27
2022-09-14T05:34:25.666Z,1007.26
2022-09-14T05:35:25.669Z,1007.25
2022-09-14T05:36:25.668Z,1007.26
2022-09-14T05:37:25.691Z,1007.27
2022-09-14T05:38:25.660Z,1007.28
2022-09-14T05:39:25.659Z,1007.28
2022-09-14T05:40:25.740Z,1007.27
2022-09-14T05:41:25.668Z,1007.31
2022-09-14T05:42:25.671Z,1007.32
2022-09-14T05:43:25.668Z,1007.34
2022-09-14T05:44:25.664Z,1007.32
2022-09-14T05:45:25.664Z,1007.32
2022-09-14T05:46:25.699Z,1007.31
2022-09-14T05:47:25.681Z,1007.35
2022-09-14T05:48:25.673Z,1007.32
2022-09-14T05:49:25.678Z,1007.34
2022-09-14T05:50:25.664Z,1007.31
2022-09-14T05:51:25.643Z,1007.28
2022-09-14T05:52:25.677Z,1007.28
2022-09-14T05:53:25.671Z,1007.28
2022-09-14T05:54:25.643Z,1007.26
2022-09-14T05:55:25.667Z,1007.28
2022-09-14T05:56:25.652Z,1007.27
2022-09-14T05:57:25.656Z,1007.26
2022-09-14T05:58:25.651Z,1007.26
2022-09-14T05:59:25.643Z,1007.22
2022-09-14T06:00:25.670Z,1007.31
2022-09-14T06:01:25.689Z,1007.31
2022-09-14T06:02:25.741Z,1007.25
2022-09-14T06:03:25.642Z,1007.27
2022-09-14T06:04:25.657Z,1007.24
2022-09-14T06:05:25.750Z,1007.2
2022-09-14T06:06:25.744Z,1007.26
2022-09-14T06:07:25.669Z,1007.21
2022-09-14T06:08:25.647Z,1007.21
2022-09-14T06:09:28.036Z,1007.19
2022-09-14T06:10:25.682Z,1007.21
2022-09-14T06:11:25.648Z,1007.22
2022-09-14T06:12:25.669Z,1007.23
2022-09-14T06:13:25.674Z,1007.19
2022-09-14T06:14:25.664Z,1007.22
2022-09-14T06:15:25.669Z,1007.27
2022-09-14T06:16:25.667Z,1007.26
2022-09-14T06:17:25.688Z,1007.22
2022-09-14T06:18:25.662Z,1007.22
2022-09-14T06:19:25.671Z,1007.24
2022-09-14T06:20:25.687Z,1007.25
2022-09-14T06:21:25.660Z,1007.22
2022-09-14T06:22:25.682Z,1007.22
2022-09-14T06:23:25.656Z,1007.21
2022-09-14T06:24:25.670Z,1007.23
2022-09-14T06:25:25.677Z,1007.21
2022-09-14T06:26:25.664Z,1007.19
2022-09-14T06:27:25.689Z,1007.2
2022-09-14T06:28:25.660Z,1007.21
2022-09-14T06:29:25.662Z,1007.19
2022-09-14T06:30:25.719Z,1007.2
2022-09-14T06:31:25.717Z,1007.2
2022-09-14T06:32:25.676Z,1007.22
2022-09-14T06:33:25.668Z,1007.2
2022-09-14T06:34:25.668Z,1007.22
2022-09-14T06:35:25.656Z,1007.18
2022-09-14T06:36:25.663Z,1007.19
2022-09-14T06:37:25.663Z,1007.21
2022-09-14T06:38:25.656Z,1007.2
2022-09-14T06:39:25.666Z,1007.19
2022-09-14T06:40:25.801Z,1007.18
2022-09-14T06:41:25.642Z,1007.19
2022-09-14T06:42:25.672Z,1007.21
2022-09-14T06:43:25.662Z,1007.18
2022-09-14T06:44:25.659Z,1007.2
2022-09-14T06:45:25.668Z,1007.16
2022-09-14T06:46:25.662Z,1007.19
2022-09-14T06:47:25.682Z,1007.18
2022-09-14T06:48:25.665Z,1007.19
2022-09-14T06:49:25.660Z,1007.2
2022-09-14T06:50:25.767Z,1007.2
2022-09-14T06:51:25.669Z,1007.2
2022-09-14T06:52:25.690Z,1007.18
2022-09-14T06:53:25.662Z,1007.17
2022-09-14T06:54:25.662Z,1007.16
2022-09-14T06:55:25.686Z,1007.15
2022-09-14T06:56:25.665Z,1007.18
2022-09-14T06:57:25.697Z,1007.18
2022-09-14T06:58:25.665Z,1007.18
2022-09-14T06:59:25.663Z,1007.22
2022-09-14T07:00:25.671Z,1007.16
2022-09-14T07:01:25.668Z,1007.21
2022-09-14T07:02:25.745Z,1007.24
2022-09-14T07:03:25.661Z,1007.23
2022-09-14T07:04:25.659Z,1007.22
2022-09-14T07:05:25.665Z,1007.23
2022-09-14T07:06:25.670Z,1007.22
2022-09-14T07:07:25.674Z,1007.22
2022-09-14T07:08:25.648Z,1007.22
2022-09-14T07:09:25.650Z,1007.23
2022-09-14T07:10:25.677Z,1007.22
2022-09-14T07:11:25.650Z,1007.24
2022-09-14T07:12:25.667Z,1007.23
2022-09-14T07:13:25.648Z,1007.24
2022-09-14T07:14:29.225Z,1007.19
2022-09-14T07:15:25.648Z,1007.22
2022-09-14T07:16:25.643Z,1007.23
2022-09-14T07:17:25.664Z,1007.19
2022-09-14T07:18:25.646Z,1007.22
2022-09-14T07:19:25.641Z,1007.22
2022-09-14T07:20:25.703Z,1007.18
2022-09-14T07:21:25.662Z,1007.18
2022-09-14T07:22:25.668Z,1007.21
2022-09-14T07:23:25.643Z,1007.17
2022-09-14T07:24:25.664Z,1007.13
2022-09-14T07:25:25.659Z,1007.1
2022-09-14T07:26:25.664Z,1007.11
2022-09-14T07:27:25.702Z,1007.1
2022-09-14T07:28:25.662Z,1007.1
2022-09-14T07:29:25.671Z,1007.07
2022-09-14T07:30:25.760Z,1007.06
2022-09-14T07:31:25.732Z,1007.08
2022-09-14T07:32:25.671Z,1007.07
2022-09-14T07:33:25.660Z,1007.06
2022-09-14T07:34:25.655Z,1007.04
2022-09-14T07:35:25.673Z,1007.08
2022-09-14T07:36:25.658Z,1007.07
2022-09-14T07:37:25.670Z,1007.04
2022-09-14T07:38:48.190Z,1007.04
2022-09-14T07:39:25.660Z,1007.02
2022-09-14T07:40:25.721Z,1007.02
2022-09-14T07:41:25.659Z,1007.03
2022-09-14T07:42:25.672Z,1007.07
2022-09-14T07:43:25.695Z,1007.06
2022-09-14T07:44:25.668Z,1006.99
2022-09-14T07:45:25.670Z,1007.04
2022-09-14T07:46:25.726Z,1007.04
2022-09-14T07:47:25.672Z,1007
2022-09-14T07:48:25.738Z,1006.99
2022-09-14T07:49:25.642Z,1006.98
2022-09-14T07:50:25.657Z,1006.99
2022-09-14T07:51:25.667Z,1007.01
2022-09-14T07:52:25.693Z,1006.99
2022-09-14T07:53:25.732Z,1007.01
2022-09-14T07:54:25.665Z,1006.97
2022-09-14T07:55:25.691Z,1006.99
2022-09-14T07:56:25.682Z,1006.99
2022-09-14T07:57:45.429Z,1007
2022-09-14T07:58:25.664Z,1007.01
2022-09-14T07:59:35.988Z,1006.97
2022-09-14T08:00:25.681Z,1006.97
2022-09-14T08:01:25.697Z,1006.97
2022-09-14T08:02:25.759Z,1007.01
2022-09-14T08:03:25.659Z,1006.99
2022-09-14T08:04:25.666Z,1006.94
2022-09-14T08:05:25.643Z,1006.91
2022-09-14T08:06:25.655Z,1006.96
2022-09-14T08:07:25.672Z,1007
2022-09-14T08:08:25.664Z,1007
2022-09-14T08:09:25.659Z,1006.97
2022-09-14T08:10:25.719Z,1006.98
2022-09-14T08:11:25.660Z,1007
2022-09-14T08:12:25.676Z,1006.94
2022-09-14T08:13:25.663Z,1006.95
2022-09-14T08:14:25.658Z,1006.93
2022-09-14T08:15:28.506Z,1006.93
2022-09-14T08:16:25.717Z,1006.9
2022-09-14T08:17:25.676Z,1006.89
2022-09-14T08:18:25.645Z,1006.87
2022-09-14T08:19:25.648Z,1006.84
2022-09-14T08:20:25.658Z,1006.87
2022-09-14T08:21:25.641Z,1006.87
2022-09-14T08:22:25.666Z,1006.82
2022-09-14T08:23:25.647Z,1006.83
2022-09-14T08:24:25.682Z,1006.89
2022-09-14T08:25:25.678Z,1006.87
2022-09-14T08:26:25.648Z,1006.85
2022-09-14T08:27:25.674Z,1006.85
2022-09-14T08:28:25.649Z,1006.83
2022-09-14T08:29:25.658Z,1006.84
2022-09-14T08:30:25.664Z,1006.83
2022-09-14T08:31:25.709Z,1006.86
2022-09-14T08:32:25.662Z,1006.84
2022-09-14T08:33:25.669Z,1006.78
2022-09-14T08:34:25.655Z,1006.77
2022-09-14T08:35:46.857Z,1006.84
2022-09-14T08:36:25.662Z,1006.84
2022-09-14T08:37:25.677Z,1006.76
2022-09-14T08:38:25.659Z,1006.8
2022-09-14T08:39:25.663Z,1006.77
2022-09-14T08:40:25.827Z,1006.8
2022-09-14T08:41:25.659Z,1006.74
2022-09-14T08:42:25.673Z,1006.77
2022-09-14T08:43:25.660Z,1006.74
2022-09-14T08:44:25.663Z,1006.74
2022-09-14T08:45:25.686Z,1006.72
2022-09-14T08:46:25.663Z,1006.75
2022-09-14T08:47:25.676Z,1006.76
2022-09-14T08:48:25.664Z,1006.74
2022-09-14T08:49:25.663Z,1006.72
2022-09-14T08:50:25.675Z,1006.69
2022-09-14T08:51:25.655Z,1006.73
2022-09-14T08:52:25.700Z,1006.73
2022-09-14T08:53:25.668Z,1006.72
2022-09-14T08:54:25.656Z,1006.74
2022-09-14T08:55:25.751Z,1006.69
2022-09-14T08:56:25.658Z,1006.71
2022-09-14T08:57:25.680Z,1006.69
2022-09-14T08:58:25.672Z,1006.68
2022-09-14T08:59:25.661Z,1006.69
2022-09-14T09:00:25.673Z,1006.65
2022-09-14T09:01:25.741Z,1006.71
2022-09-14T09:02:25.702Z,1006.68
2022-09-14T09:03:25.680Z,1006.68
2022-09-14T09:04:25.666Z,1006.69
2022-09-14T09:05:25.664Z,1006.66
2022-09-14T09:06:25.662Z,1006.72
2022-09-14T09:07:25.684Z,1006.71
2022-09-14T09:08:25.678Z,1006.71
2022-09-14T09:09:25.664Z,1006.7
2022-09-14T09:10:25.671Z,1006.7
2022-09-14T09:11:25.675Z,1006.71
2022-09-14T09:12:25.667Z,1006.72
2022-09-14T09:13:25.664Z,1006.67
2022-09-14T09:14:25.661Z,1006.69
2022-09-14T09:15:25.674Z,1006.65
2022-09-14T09:16:25.798Z,1006.68
2022-09-14T09:17:25.665Z,1006.65
2022-09-14T09:18:25.674Z,1006.59
2022-09-14T09:19:28.601Z,1006.64
2022-09-14T09:20:25.647Z,1006.64
2022-09-14T09:21:25.662Z,1006.62
2022-09-14T09:22:25.669Z,1006.64
2022-09-14T09:23:25.674Z,1006.63
2022-09-14T09:24:25.664Z,1006.63
2022-09-14T09:25:25.680Z,1006.63
2022-09-14T09:26:25.666Z,1006.63
2022-09-14T09:27:25.675Z,1006.66
2022-09-14T09:28:25.642Z,1006.65
2022-09-14T09:29:25.651Z,1006.67
2022-09-14T09:30:25.648Z,1006.63
2022-09-14T09:31:25.683Z,1006.64
2022-09-14T09:32:25.657Z,1006.64
2022-09-14T09:33:25.650Z,1006.64
2022-09-14T09:34:25.645Z,1006.67
2022-09-14T09:35:25.643Z,1006.67
2022-09-14T09:36:25.646Z,1006.68
2022-09-14T09:37:25.655Z,1006.65
2022-09-14T09:38:25.653Z,1006.7
2022-09-14T09:39:25.656Z,1006.68
2022-09-14T09:40:25.769Z,1006.68
2022-09-14T09:41:25.661Z,1006.69
2022-09-14T09:42:25.673Z,1006.66
2022-09-14T09:43:47.910Z,1006.68
2022-09-14T09:44:25.659Z,1006.66
2022-09-14T09:45:25.671Z,1006.67
2022-09-14T09:46:25.731Z,1006.69
2022-09-14T09:47:25.673Z,1006.69
2022-09-14T09:48:25.659Z,1006.69
2022-09-14T09:49:25.673Z,1006.65
2022-09-14T09:50:25.642Z,1006.67
2022-09-14T09:51:25.655Z,1006.68
2022-09-14T09:52:25.695Z,1006.68
2022-09-14T09:53:25.671Z,1006.68
2022-09-14T09:54:25.702Z,1006.69
2022-09-14T09:55:25.692Z,1006.71
2022-09-14T09:56:25.668Z,1006.71
2022-09-14T09:57:25.722Z,1006.74
2022-09-14T09:58:25.660Z,1006.72
2022-09-14T09:59:25.665Z,1006.7
2022-09-14T10:00:25.698Z,1006.68
2022-09-14T10:01:25.700Z,1006.71
2022-09-14T10:02:25.726Z,1006.69
2022-09-14T10:03:25.661Z,1006.68
2022-09-14T10:04:25.660Z,1006.63
2022-09-14T10:05:25.663Z,1006.63
2022-09-14T10:06:25.656Z,1006.65
2022-09-14T10:07:25.670Z,1006.61
2022-09-14T10:08:25.670Z,1006.61
2022-09-14T10:09:25.659Z,1006.6
2022-09-14T10:10:25.673Z,1006.6
2022-09-14T10:11:25.657Z,1006.59
2022-09-14T10:12:25.666Z,1006.56
2022-09-14T10:13:25.648Z,1006.72
2022-09-14T10:14:25.668Z,1006.73
2022-09-14T10:15:25.664Z,1006.67
2022-09-14T10:16:25.785Z,1006.67
2022-09-14T10:17:25.661Z,1006.68
2022-09-14T10:18:25.665Z,1006.68
2022-09-14T10:19:25.649Z,1006.63
2022-09-14T10:20:25.647Z,1006.63
2022-09-14T10:21:25.660Z,1006.58
2022-09-14T10:22:26.602Z,1006.59
2022-09-14T10:23:25.660Z,1006.58
2022-09-14T10:24:25.662Z,1006.6
2022-09-14T10:25:25.669Z,1006.62
2022-09-14T10:26:25.664Z,1006.61
2022-09-14T10:27:25.675Z,1006.59
2022-09-14T10:28:25.664Z,1006.63
2022-09-14T10:29:25.661Z,1006.65
2022-09-14T10:30:25.638Z,1006.65
2022-09-14T10:31:25.729Z,1006.63
2022-09-14T10:32:25.669Z,1006.62
2022-09-14T10:33:25.644Z,1006.69
2022-09-14T10:34:25.646Z,1006.67
2022-09-14T10:35:25.654Z,1006.67
2022-09-14T10:36:25.668Z,1006.64
2022-09-14T10:37:25.705Z,1006.64
2022-09-14T10:38:25.656Z,1006.67
2022-09-14T10:39:26.377Z,1006.64
2022-09-14T10:40:25.739Z,1006.64
2022-09-14T10:41:25.728Z,1006.6
2022-09-14T10:42:25.716Z,1006.69
2022-09-14T10:43:25.644Z,1006.66
2022-09-14T10:44:25.647Z,1006.67
2022-09-14T10:45:25.650Z,1006.67
2022-09-14T10:46:25.702Z,1006.73
2022-09-14T10:47:25.692Z,1006.72
2022-09-14T10:48:25.674Z,1006.69
2022-09-14T10:49:25.669Z,1006.71
2022-09-14T10:50:25.660Z,1006.71
2022-09-14T10:51:25.665Z,1006.74
2022-09-14T10:52:25.693Z,1006.72
2022-09-14T10:53:25.664Z,1006.74
2022-09-14T10:54:25.666Z,1006.76
2022-09-14T10:55:25.694Z,1006.73
2022-09-14T10:56:25.667Z,1006.76
2022-09-14T10:57:25.671Z,1006.77
2022-09-14T10:58:25.661Z,1006.77
2022-09-14T10:59:25.656Z,1006.79
2022-09-14T11:00:25.724Z,1006.79
2022-09-14T11:01:25.750Z,1006.81
2022-09-14T11:02:25.789Z,1006.8
2022-09-14T11:03:25.656Z,1006.81
2022-09-14T11:04:25.659Z,1006.84
2022-09-14T11:05:25.660Z,1006.81
2022-09-14T11:06:25.666Z,1006.87
2022-09-14T11:07:25.726Z,1006.81
2022-09-14T11:08:25.674Z,1006.81
2022-09-14T11:09:25.665Z,1006.87
2022-09-14T11:10:25.718Z,1006.87
2022-09-14T11:11:25.683Z,1006.86
2022-09-14T11:12:25.720Z,1006.9
2022-09-14T11:13:25.656Z,1006.9
2022-09-14T11:14:25.668Z,1006.88
2022-09-14T11:15:25.662Z,1006.88
2022-09-14T11:16:25.681Z,1006.89
2022-09-14T11:17:25.719Z,1006.9
2022-09-14T11:18:25.665Z,1006.92
2022-09-14T11:19:25.670Z,1006.92
2022-09-14T11:20:25.678Z,1006.92
2022-09-14T11:21:25.663Z,1006.94
2022-09-14T11:22:25.688Z,1006.9
2022-09-14T11:23:25.666Z,1006.92
2022-09-14T11:24:25.650Z,1006.92
2022-09-14T11:25:25.755Z,1006.84
2022-09-14T11:26:25.664Z,1006.84
2022-09-14T11:27:25.673Z,1006.82
2022-09-14T11:28:25.659Z,1006.74
2022-09-14T11:29:25.661Z,1006.69
2022-09-14T11:30:25.649Z,1006.69
2022-09-14T11:31:25.761Z,1006.65
2022-09-14T11:32:25.680Z,1006.48
2022-09-14T11:33:30.347Z,1006.5
2022-09-14T11:34:25.662Z,1006.49
2022-09-14T11:35:25.664Z,1006.46
2022-09-14T11:36:25.660Z,1006.42
2022-09-14T11:37:25.671Z,1006.39
2022-09-14T11:38:25.661Z,1006.3
2022-09-14T11:39:25.649Z,1006.3
2022-09-14T11:40:25.696Z,1006.3
2022-09-14T11:41:25.657Z,1006.2
2022-09-14T11:42:25.669Z,1006.21
2022-09-14T11:43:25.668Z,1006.15
2022-09-14T11:44:25.659Z,1006.14
2022-09-14T11:45:25.668Z,1006.15
2022-09-14T11:46:25.775Z,1006.12
2022-09-14T11:47:25.685Z,1006.09
2022-09-14T11:48:42.251Z,1005.98
2022-09-14T11:49:25.654Z,1006.02
2022-09-14T11:50:25.645Z,1006.02
2022-09-14T11:51:25.640Z,1006.03
2022-09-14T11:52:25.659Z,1006.03
2022-09-14T11:53:25.647Z,1006.07
2022-09-14T11:54:25.651Z,1006.08
2022-09-14T11:55:25.686Z,1006.08
2022-09-14T11:56:25.644Z,1006.29
2022-09-14T11:57:25.663Z,1006.36
2022-09-14T11:58:25.644Z,1006.31
2022-09-14T11:59:25.646Z,1006.31
2022-09-14T12:00:25.646Z,1006.31
2022-09-14T12:01:25.651Z,1006.28
2022-09-14T12:02:25.806Z,1006.3
2022-09-14T12:03:25.708Z,1006.32
2022-09-14T12:04:25.656Z,1006.31
2022-09-14T12:05:25.646Z,1006.24
2022-09-14T12:06:25.661Z,1006.24
2022-09-14T12:07:25.679Z,1006.25