createdAt,value
2017-07-29T00:00:14.003Z,5.60
2017-07-29T00:02:52.013Z,5.70
2017-07-29T00:05:20.238Z,5.73
2017-07-29T00:07:48.494Z,5.40
2017-07-29T00:10:16.766Z,6.33
2017-07-29T00:12:45.753Z,6.03
2017-07-29T00:15:14.742Z,5.47
2017-07-29T00:17:43.766Z,5.33
2017-07-29T00:20:11.985Z,6.10
2017-07-29T00:22:50.864Z,5.90
2017-07-29T00:25:19.094Z,5.90
2017-07-29T00:27:47.304Z,6.50
2017-07-29T00:30:15.571Z,5.60
2017-07-29T00:32:44.787Z,6.53
2017-07-29T00:35:13.005Z,5.50
2017-07-29T00:37:51.019Z,5.80
2017-07-29T00:40:19.235Z,5.13
2017-07-29T00:42:47.458Z,6.37
2017-07-29T00:45:15.711Z,5.70
2017-07-29T00:47:43.931Z,6.60
2017-07-29T00:50:12.921Z,6.17
2017-07-29T00:52:41.954Z,6.10
2017-07-29T00:55:10.170Z,5.57
2017-07-29T00:57:38.404Z,5.60
2017-07-29T01:00:06.774Z,5.57
2017-07-29T01:02:34.999Z,5.73
2017-07-29T01:05:03.213Z,5.30
2017-07-29T01:07:31.469Z,5.57
2017-07-29T01:10:00.458Z,5.90
2017-07-29T01:12:29.449Z,6.67
2017-07-29T01:14:58.479Z,5.40
2017-07-29T01:17:50.821Z,5.70
2017-07-29T01:20:19.066Z,5.60
2017-07-29T01:22:48.051Z,5.10
2017-07-29T01:25:17.055Z,6.20
2017-07-29T01:27:46.104Z,5.13
2017-07-29T01:30:14.319Z,5.60
2017-07-29T01:32:43.452Z,6.10
2017-07-29T01:35:11.715Z,4.87
2017-07-29T01:37:39.941Z,5.50
2017-07-29T01:43:08.539Z,4.70
2017-07-29T01:45:36.762Z,4.73
2017-07-29T01:48:04.977Z,5.23
2017-07-29T01:50:33.261Z,5.33
2017-07-29T01:53:01.507Z,5.40
2017-07-29T01:55:29.720Z,4.73
2017-07-29T01:57:57.973Z,4.87
2017-07-29T02:00:26.184Z,4.70
2017-07-29T02:02:55.157Z,5.10
2017-07-29T02:05:23.412Z,4.93
2017-07-29T02:07:51.632Z,5.13
2017-07-29T02:10:20.619Z,4.93
2017-07-29T02:12:49.645Z,4.50
2017-07-29T02:18:17.725Z,4.43
2017-07-29T02:20:45.949Z,4.83
2017-07-29T02:23:14.183Z,5.00
2017-07-29T02:25:42.427Z,4.70
2017-07-29T02:28:11.407Z,5.30
2017-07-29T02:30:39.640Z,4.60
2017-07-29T02:33:08.123Z,5.20
2017-07-29T02:35:36.347Z,5.70
2017-07-29T02:38:05.349Z,4.93
2017-07-29T02:40:34.354Z,5.60
2017-07-29T02:43:02.571Z,4.70
2017-07-29T02:45:30.794Z,4.87
2017-07-29T02:47:59.816Z,5.00
2017-07-29T02:50:28.038Z,4.53
2017-07-29T02:52:56.254Z,4.97
2017-07-29T02:55:24.524Z,4.93
2017-07-29T02:57:52.735Z,4.67
2017-07-29T03:00:20.952Z,4.90
2017-07-29T03:02:49.979Z,4.40
2017-07-29T03:05:18.202Z,5.67
2017-07-29T03:07:46.421Z,5.27
2017-07-29T03:10:14.669Z,4.80
2017-07-29T03:12:43.664Z,4.47
2017-07-29T03:15:12.669Z,4.70
2017-07-29T03:17:40.947Z,4.37
2017-07-29T03:20:09.191Z,4.87
2017-07-29T03:22:37.404Z,4.30
2017-07-29T03:25:05.658Z,4.27
2017-07-29T03:27:34.650Z,4.10
2017-07-29T03:30:03.652Z,4.27
2017-07-29T03:32:50.915Z,5.00
2017-07-29T03:35:19.270Z,4.83
2017-07-29T03:37:51.111Z,4.70
2017-07-29T03:40:20.094Z,4.00
2017-07-29T03:42:49.087Z,4.23
2017-07-29T03:45:17.350Z,4.20
2017-07-29T03:47:46.342Z,4.30
2017-07-29T03:50:15.323Z,3.97
2017-07-29T03:52:51.116Z,3.57
2017-07-29T03:55:19.334Z,4.50
2017-07-29T03:57:47.546Z,4.00
2017-07-29T04:00:16.561Z,4.00
2017-07-29T04:02:44.788Z,4.10
2017-07-29T04:05:13.005Z,3.50
2017-07-29T04:07:41.261Z,3.67
2017-07-29T04:10:10.255Z,4.13
2017-07-29T04:12:39.236Z,3.90
2017-07-29T04:15:07.588Z,4.10
2017-07-29T04:17:35.792Z,3.40
2017-07-29T04:23:06.053Z,4.00
2017-07-29T04:25:34.266Z,3.50
2017-07-29T04:28:02.485Z,3.63
2017-07-29T04:30:31.527Z,3.80
2017-07-29T04:32:59.744Z,4.17
2017-07-29T04:35:27.992Z,4.73
2017-07-29T04:37:56.244Z,3.70
2017-07-29T04:40:24.462Z,3.53
2017-07-29T04:42:52.679Z,4.50
2017-07-29T04:45:20.936Z,3.90
2017-07-29T04:47:49.923Z,4.67
2017-07-29T04:50:18.905Z,3.50
2017-07-29T04:52:47.935Z,8.50
2017-07-29T04:55:16.158Z,5.27
2017-07-29T04:57:44.369Z,7.50
2017-07-29T05:00:13.392Z,3.50
2017-07-29T05:02:52.110Z,4.47
2017-07-29T05:05:20.370Z,3.90
2017-07-29T05:07:48.597Z,5.23
2017-07-29T05:10:16.822Z,6.63
2017-07-29T05:12:45.092Z,4.23
2017-07-29T05:15:13.311Z,5.00
2017-07-29T05:17:41.528Z,3.50
2017-07-29T05:20:09.783Z,3.53
2017-07-29T05:22:37.998Z,4.40
2017-07-29T05:25:06.215Z,3.67
2017-07-29T05:27:34.484Z,5.53
2017-07-29T05:30:02.730Z,3.80
2017-07-29T05:32:30.960Z,3.77
2017-07-29T05:34:59.986Z,3.17
2017-07-29T05:37:51.924Z,4.10
2017-07-29T05:40:20.313Z,3.30
2017-07-29T05:42:48.540Z,3.87
2017-07-29T05:48:18.095Z,3.90
2017-07-29T05:50:46.305Z,3.20
2017-07-29T05:53:14.520Z,3.63
2017-07-29T05:55:42.778Z,3.77
2017-07-29T05:58:11.007Z,3.73
2017-07-29T06:00:39.223Z,3.73
2017-07-29T06:03:07.489Z,3.70
2017-07-29T06:05:50.360Z,3.10
2017-07-29T06:08:18.639Z,3.30
2017-07-29T06:10:46.865Z,3.67
2017-07-29T06:13:15.102Z,3.37
2017-07-29T06:15:43.365Z,3.80
2017-07-29T06:18:11.663Z,3.10
2017-07-29T06:20:39.890Z,3.97
2017-07-29T06:23:08.928Z,4.83
2017-07-29T06:25:37.154Z,4.03
2017-07-29T06:28:06.128Z,3.10
2017-07-29T06:30:34.589Z,3.40
2017-07-29T06:33:02.801Z,4.37
2017-07-29T06:35:31.795Z,3.90
2017-07-29T06:38:00.836Z,4.23
2017-07-29T06:40:50.363Z,4.23
2017-07-29T06:43:19.390Z,4.00
2017-07-29T06:45:47.606Z,3.30
2017-07-29T06:48:15.849Z,3.93
2017-07-29T06:50:44.113Z,3.50
2017-07-29T06:53:12.329Z,4.60
2017-07-29T06:55:40.538Z,3.73
2017-07-29T06:58:08.802Z,4.90
2017-07-29T07:00:37.795Z,4.63
2017-07-29T07:03:06.791Z,5.13
2017-07-29T07:05:35.827Z,4.47
2017-07-29T07:08:04.061Z,4.93
2017-07-29T07:10:33.067Z,2.93
2017-07-29T07:13:01.344Z,2.93
2017-07-29T07:15:29.565Z,3.53
2017-07-29T07:17:57.800Z,4.50
2017-07-29T07:20:26.059Z,3.00
2017-07-29T07:22:55.046Z,4.47
2017-07-29T07:25:24.030Z,4.00
2017-07-29T07:27:53.075Z,2.77
2017-07-29T07:30:21.306Z,2.90
2017-07-29T07:32:50.308Z,3.87
2017-07-29T07:35:18.578Z,4.17
2017-07-29T07:37:53.358Z,3.57
2017-07-29T07:40:21.629Z,3.13
2017-07-29T07:42:51.200Z,3.93
2017-07-29T07:45:19.432Z,3.33
2017-07-29T07:47:47.691Z,4.77
2017-07-29T07:50:15.917Z,4.40
2017-07-29T07:52:44.136Z,3.47
2017-07-29T07:55:12.407Z,4.07
2017-07-29T07:57:40.631Z,3.63
2017-07-29T08:00:09.610Z,3.80
2017-07-29T08:02:37.870Z,3.67
2017-07-29T08:08:07.028Z,3.60
2017-07-29T08:10:52.127Z,2.73
2017-07-29T08:13:20.410Z,3.10
2017-07-29T08:15:48.645Z,3.57
2017-07-29T08:18:16.879Z,2.93
2017-07-29T08:20:45.142Z,3.63
2017-07-29T08:23:13.358Z,2.80
2017-07-29T08:25:42.343Z,3.50
2017-07-29T08:28:11.387Z,3.03
2017-07-29T08:30:39.617Z,2.97
2017-07-29T08:36:10.107Z,3.53
2017-07-29T08:38:51.162Z,3.50
2017-07-29T08:41:19.432Z,3.20
2017-07-29T08:43:47.677Z,2.93
2017-07-29T08:49:16.654Z,3.10
2017-07-29T08:51:44.875Z,3.40
2017-07-29T08:54:13.899Z,3.00
2017-07-29T08:56:42.174Z,2.80
2017-07-29T08:59:10.403Z,3.60
2017-07-29T09:01:51.810Z,4.60
2017-07-29T09:04:20.800Z,3.97
2017-07-29T09:06:49.035Z,3.60
2017-07-29T09:09:17.625Z,3.60
2017-07-29T09:11:45.839Z,3.23
2017-07-29T09:14:14.083Z,3.47
2017-07-29T09:16:42.339Z,2.80
2017-07-29T09:19:10.581Z,3.90
2017-07-29T09:21:38.825Z,2.87
2017-07-29T09:24:07.861Z,3.37
2017-07-29T09:26:36.103Z,4.00
2017-07-29T09:29:04.343Z,2.77
2017-07-29T09:31:32.623Z,2.77
2017-07-29T09:34:00.882Z,2.77
2017-07-29T09:36:29.117Z,2.37
2017-07-29T09:38:57.429Z,2.70
2017-07-29T09:41:25.691Z,2.50
2017-07-29T09:43:53.923Z,2.60
2017-07-29T09:46:22.970Z,2.50
2017-07-29T09:48:51.537Z,2.97
2017-07-29T09:51:19.807Z,2.47
2017-07-29T09:53:48.074Z,2.70
2017-07-29T09:56:16.303Z,3.20
2017-07-29T09:58:51.146Z,2.60
2017-07-29T10:01:19.364Z,2.30
2017-07-29T10:03:47.617Z,2.23
2017-07-29T10:06:15.902Z,2.90
2017-07-29T10:08:44.126Z,2.27
2017-07-29T10:11:12.364Z,2.33
2017-07-29T10:13:40.657Z,2.50
2017-07-29T10:16:08.880Z,2.17
2017-07-29T10:18:37.871Z,2.20
2017-07-29T10:21:06.897Z,2.70
2017-07-29T10:23:35.203Z,2.33
2017-07-29T10:26:03.445Z,2.33
2017-07-29T10:28:31.726Z,2.43
2017-07-29T10:30:59.969Z,2.40
2017-07-29T10:33:28.975Z,2.50
2017-07-29T10:35:57.242Z,2.10
2017-07-29T10:38:52.422Z,2.33
2017-07-29T10:41:51.223Z,2.80
2017-07-29T10:44:20.216Z,1.80
2017-07-29T10:46:49.218Z,2.20
2017-07-29T10:49:18.248Z,2.27
2017-07-29T10:51:52.628Z,2.20
2017-07-29T10:57:05.318Z,2.30
2017-07-29T10:59:33.574Z,2.07
2017-07-29T11:02:01.803Z,2.73
2017-07-29T11:04:30.842Z,2.40
2017-07-29T11:06:59.090Z,2.10
2017-07-29T11:09:27.305Z,2.30
2017-07-29T11:11:55.580Z,1.83
2017-07-29T11:14:23.800Z,2.03
2017-07-29T11:16:52.800Z,1.60
2017-07-29T11:22:06.589Z,2.10
2017-07-29T11:24:35.539Z,1.97
2017-07-29T11:27:04.531Z,2.50
2017-07-29T11:29:33.587Z,2.33
2017-07-29T11:32:01.832Z,1.90
2017-07-29T11:34:30.070Z,1.93
2017-07-29T11:36:59.136Z,2.10
2017-07-29T11:39:27.375Z,2.00
2017-07-29T11:41:55.615Z,2.33
2017-07-29T11:44:24.654Z,2.00
2017-07-29T11:46:52.893Z,2.70
2017-07-29T11:49:50.248Z,2.10
2017-07-29T11:52:19.299Z,2.67
2017-07-29T11:54:47.533Z,2.20
2017-07-29T11:57:15.801Z,1.87
2017-07-29T11:59:44.052Z,1.70
2017-07-29T12:02:12.281Z,2.00
2017-07-29T12:04:53.385Z,2.10
2017-07-29T12:07:21.615Z,2.20
2017-07-29T12:09:49.865Z,2.27
2017-07-29T12:12:18.947Z,2.03
2017-07-29T12:14:47.165Z,2.33
2017-07-29T12:17:15.407Z,1.90
2017-07-29T12:19:44.453Z,2.80
2017-07-29T12:22:12.681Z,2.33
2017-07-29T12:24:40.906Z,2.37
2017-07-29T12:27:09.171Z,2.70
2017-07-29T12:29:51.296Z,2.60
2017-07-29T12:35:19.741Z,1.90
2017-07-29T12:37:47.965Z,2.37
2017-07-29T12:40:16.206Z,2.60
2017-07-29T12:42:44.484Z,2.50
2017-07-29T12:45:12.748Z,2.07
2017-07-29T12:47:40.967Z,2.20
2017-07-29T12:50:09.247Z,1.90
2017-07-29T12:52:37.658Z,2.40
2017-07-29T12:55:05.878Z,2.30
2017-07-29T12:57:34.168Z,2.10
2017-07-29T13:00:02.395Z,2.33
2017-07-29T13:02:30.635Z,2.20
2017-07-29T13:04:58.919Z,2.40
2017-07-29T13:07:27.148Z,2.43
2017-07-29T13:09:55.392Z,2.50
2017-07-29T13:12:23.658Z,2.00
2017-07-29T13:14:52.660Z,2.20
2017-07-29T13:17:21.697Z,1.90
2017-07-29T13:19:49.961Z,2.90
2017-07-29T13:22:18.188Z,3.00
2017-07-29T13:24:52.816Z,2.57
2017-07-29T13:27:21.816Z,2.13
2017-07-29T13:29:51.782Z,2.40
2017-07-29T13:32:20.064Z,2.17
2017-07-29T13:34:48.309Z,2.00
2017-07-29T13:37:16.552Z,2.80
2017-07-29T13:39:44.837Z,3.10
2017-07-29T13:42:13.840Z,2.10
2017-07-29T13:44:42.899Z,3.13
2017-07-29T13:47:11.173Z,2.90
2017-07-29T13:49:39.409Z,2.70
2017-07-29T13:52:07.644Z,2.63
2017-07-29T13:54:35.936Z,3.13
2017-07-29T14:00:04.898Z,2.77
2017-07-29T14:02:33.146Z,2.70
2017-07-29T14:05:01.375Z,3.50
2017-07-29T14:07:30.410Z,2.70
2017-07-29T14:09:58.643Z,3.93
2017-07-29T14:12:27.641Z,2.30
2017-07-29T14:14:56.705Z,4.90
2017-07-29T14:17:24.938Z,5.10
2017-07-29T14:19:53.780Z,2.07
2017-07-29T14:22:22.824Z,4.70
2017-07-29T14:24:51.059Z,3.10
2017-07-29T14:27:20.090Z,5.30
2017-07-29T14:29:48.423Z,3.60
2017-07-29T14:32:17.466Z,3.10
2017-07-29T14:34:45.727Z,2.83
2017-07-29T14:37:14.016Z,2.20
2017-07-29T14:39:52.523Z,3.10
2017-07-29T14:42:20.804Z,3.47
2017-07-29T14:44:49.036Z,2.87
2017-07-29T14:47:18.037Z,2.90
2017-07-29T14:49:47.089Z,2.80
2017-07-29T14:52:15.339Z,3.00
2017-07-29T14:54:51.323Z,3.20
2017-07-29T14:57:19.550Z,2.70
2017-07-29T14:59:48.650Z,3.23
2017-07-29T15:02:17.628Z,3.03
2017-07-29T15:04:46.620Z,2.83
2017-07-29T15:10:15.669Z,3.60
2017-07-29T15:12:43.911Z,3.73
2017-07-29T15:15:12.926Z,4.17
2017-07-29T15:17:41.190Z,2.93
2017-07-29T15:20:09.426Z,3.30
2017-07-29T15:22:37.706Z,3.27
2017-07-29T15:25:06.767Z,4.03
2017-07-29T15:27:35.005Z,5.13
2017-07-29T15:30:19.535Z,7.27
2017-07-29T15:32:47.774Z,4.30
2017-07-29T15:35:16.451Z,3.63
2017-07-29T15:37:44.705Z,3.20
2017-07-29T15:40:12.955Z,3.47
2017-07-29T15:42:41.993Z,3.13
2017-07-29T15:48:11.518Z,3.47
2017-07-29T15:51:06.639Z,3.27
2017-07-29T15:53:35.313Z,3.43
2017-07-29T15:56:03.555Z,3.23
2017-07-29T15:58:32.555Z,3.30
2017-07-29T16:01:00.830Z,3.73
2017-07-29T16:03:29.130Z,3.50
2017-07-29T16:05:57.378Z,3.40
2017-07-29T16:08:25.623Z,3.70
2017-07-29T16:10:53.932Z,3.10
2017-07-29T16:16:22.849Z,2.93
2017-07-29T16:19:07.750Z,4.23
2017-07-29T16:21:35.997Z,3.00
2017-07-29T16:24:04.232Z,3.20
2017-07-29T16:29:34.246Z,3.30
2017-07-29T16:32:02.478Z,4.10
2017-07-29T16:34:30.705Z,3.57
2017-07-29T16:36:58.949Z,2.83
2017-07-29T16:39:27.210Z,3.93
2017-07-29T16:42:08.047Z,3.50
2017-07-29T16:44:36.285Z,3.10
2017-07-29T16:47:08.079Z,2.97
2017-07-29T16:49:36.339Z,3.33
2017-07-29T16:52:04.578Z,3.10
2017-07-29T16:57:33.881Z,3.00
2017-07-29T17:00:02.192Z,3.27
2017-07-29T17:02:30.429Z,2.80
2017-07-29T17:04:59.118Z,3.70
2017-07-29T17:07:27.352Z,3.10
2017-07-29T17:10:08.102Z,2.97
2017-07-29T17:12:36.325Z,3.37
2017-07-29T17:15:08.111Z,3.90
2017-07-29T17:17:36.343Z,3.00
2017-07-29T17:20:04.610Z,3.03
2017-07-29T17:25:35.107Z,3.27
2017-07-29T17:28:03.352Z,3.20
2017-07-29T17:30:31.582Z,3.30
2017-07-29T17:32:59.887Z,2.97
2017-07-29T17:35:28.148Z,3.23
2017-07-29T17:37:57.182Z,3.00
2017-07-29T17:40:25.501Z,2.87
2017-07-29T17:45:54.412Z,2.80
2017-07-29T17:48:22.642Z,2.50
2017-07-29T17:51:07.386Z,3.00
2017-07-29T17:53:36.376Z,2.93
2017-07-29T17:56:07.713Z,3.43
2017-07-29T17:58:35.979Z,3.40
2017-07-29T18:01:04.578Z,2.93
2017-07-29T18:03:33.591Z,3.40
2017-07-29T18:06:01.832Z,3.77
2017-07-29T18:08:30.947Z,3.20
2017-07-29T18:11:07.623Z,2.47
2017-07-29T18:13:36.200Z,2.80
2017-07-29T18:16:05.197Z,2.93
2017-07-29T18:21:35.723Z,3.60
2017-07-29T18:24:04.747Z,3.40
2017-07-29T18:26:32.991Z,3.70
2017-07-29T18:29:01.629Z,3.80
2017-07-29T18:31:29.873Z,2.30
2017-07-29T18:34:08.524Z,3.80
2017-07-29T18:36:36.765Z,4.47
2017-07-29T18:39:08.545Z,3.13
2017-07-29T18:41:36.790Z,3.27
2017-07-29T18:44:05.788Z,3.17
2017-07-29T18:49:34.161Z,2.60
2017-07-29T18:52:08.472Z,2.97
2017-07-29T18:54:37.053Z,2.70
2017-07-29T18:57:05.301Z,2.83
2017-07-29T18:59:33.541Z,2.90
2017-07-29T19:02:08.253Z,2.70
2017-07-29T19:04:37.686Z,2.80
2017-07-29T19:07:07.806Z,2.70
2017-07-29T19:09:36.042Z,3.43
2017-07-29T19:12:05.112Z,3.53
2017-07-29T19:17:33.730Z,3.10
2017-07-29T19:20:07.956Z,2.83
2017-07-29T19:22:37.028Z,2.80
2017-07-29T19:25:05.257Z,3.00
2017-07-29T19:27:33.497Z,2.97
2017-07-29T19:30:08.312Z,3.00
2017-07-29T19:32:36.546Z,2.90
2017-07-29T19:35:07.982Z,3.13
2017-07-29T19:37:36.249Z,2.93
2017-07-29T19:40:04.477Z,2.90
2017-07-29T19:42:32.798Z,2.80
2017-07-29T19:45:01.040Z,3.03
2017-07-29T19:47:29.302Z,2.83
2017-07-29T19:50:07.509Z,3.30
2017-07-29T19:52:37.099Z,2.83
2017-07-29T19:55:05.362Z,3.10
2017-07-29T19:57:33.613Z,3.37
2017-07-29T20:00:02.587Z,3.20
2017-07-29T20:02:31.723Z,2.80
2017-07-29T20:05:01.017Z,3.73
2017-07-29T20:07:29.363Z,3.20
2017-07-29T20:09:57.624Z,3.47
2017-07-29T20:15:26.831Z,2.73
2017-07-29T20:17:55.062Z,3.00
2017-07-29T20:20:23.295Z,3.07
2017-07-29T20:22:51.569Z,3.40
2017-07-29T20:25:19.790Z,3.00
2017-07-29T20:27:48.049Z,3.43
2017-07-29T20:30:16.271Z,4.13
2017-07-29T20:32:44.566Z,3.70
2017-07-29T20:35:12.827Z,3.03
2017-07-29T20:37:41.078Z,3.20
2017-07-29T20:42:47.828Z,3.57
2017-07-29T20:45:16.869Z,3.30
2017-07-29T20:48:06.704Z,4.17
2017-07-29T20:50:35.764Z,3.20
2017-07-29T20:53:04.023Z,3.40
2017-07-29T20:55:32.273Z,3.93
2017-07-29T20:58:00.866Z,3.40
2017-07-29T21:00:29.118Z,3.93
2017-07-29T21:02:57.357Z,3.90
2017-07-29T21:05:25.991Z,3.40
2017-07-29T21:07:54.225Z,3.97
2017-07-29T21:10:22.474Z,4.03
2017-07-29T21:13:07.206Z,4.37
2017-07-29T21:15:35.451Z,4.67
2017-07-29T21:18:04.460Z,4.93
2017-07-29T21:20:32.784Z,4.60
2017-07-29T21:23:08.742Z,4.40
2017-07-29T21:25:37.049Z,4.63
2017-07-29T21:28:06.058Z,4.67
2017-07-29T21:30:34.281Z,4.67
2017-07-29T21:33:02.581Z,4.77
2017-07-29T21:35:30.824Z,5.17
2017-07-29T21:37:59.072Z,4.97
2017-07-29T21:40:27.375Z,4.60
2017-07-29T21:42:55.601Z,4.70
2017-07-29T21:48:24.680Z,5.00
2017-07-29T21:51:07.239Z,4.87
2017-07-29T21:53:35.530Z,4.57
2017-07-29T21:56:03.746Z,5.83
2017-07-29T21:58:31.965Z,6.20
2017-07-29T22:01:08.418Z,6.40
2017-07-29T22:03:37.482Z,5.30
2017-07-29T22:06:05.709Z,6.60
2017-07-29T22:14:33.789Z,7.23
2017-07-29T22:17:02.802Z,5.97
2017-07-29T22:19:31.035Z,5.30
2017-07-29T22:21:59.291Z,5.30
2017-07-29T22:24:27.522Z,6.00
2017-07-29T22:26:55.782Z,6.10
2017-07-29T22:29:24.788Z,5.53
2017-07-29T22:31:53.079Z,6.53
2017-07-29T22:34:21.306Z,6.20
2017-07-29T22:37:09.596Z,5.70
2017-07-29T22:39:37.832Z,5.57
2017-07-29T22:42:09.789Z,5.97
2017-07-29T22:44:38.022Z,5.97
2017-07-29T22:47:08.035Z,6.50
2017-07-29T22:49:36.253Z,6.00
2017-07-29T22:52:04.484Z,6.20
2017-07-29T22:54:32.778Z,5.47
2017-07-29T22:57:07.638Z,5.97
2017-07-29T23:02:37.422Z,7.00
2017-07-29T23:05:08.717Z,6.83
2017-07-29T23:07:37.014Z,6.90
2017-07-29T23:10:05.272Z,7.70
2017-07-29T23:15:33.663Z,7.00
2017-07-29T23:18:07.904Z,6.50
2017-07-29T23:20:36.912Z,7.10
2017-07-29T23:23:05.145Z,6.27
2017-07-29T23:28:34.313Z,6.60
2017-07-29T23:31:02.541Z,7.23
2017-07-29T23:33:30.763Z,6.93
2017-07-29T23:35:59.042Z,6.17
2017-07-29T23:38:27.261Z,7.03
2017-07-29T23:41:07.936Z,11.63
2017-07-29T23:43:36.167Z,7.33
2017-07-29T23:46:04.392Z,6.50
2017-07-29T23:48:33.828Z,7.17
2017-07-29T23:51:02.062Z,7.37
2017-07-29T23:53:30.288Z,7.07
2017-07-29T23:55:58.599Z,6.53
2017-07-29T23:58:26.851Z,7.30
