createdAt,value
2024-02-13T00:00:42.187Z,5.63
2024-02-13T00:03:11.165Z,6.23
2024-02-13T00:05:40.634Z,6.30
2024-02-13T00:08:08.556Z,5.80
2024-02-13T00:10:37.574Z,3.77
2024-02-13T00:13:05.792Z,4.97
2024-02-13T00:15:33.346Z,2.33
2024-02-13T00:18:01.621Z,1.07
2024-02-13T00:20:29.814Z,1.63
2024-02-13T00:23:00.754Z,0.97
2024-02-13T00:25:30.151Z,1.50
2024-02-13T00:27:57.608Z,1.13
2024-02-13T00:30:25.040Z,1.20
2024-02-13T00:32:52.488Z,0.93
2024-02-13T00:35:19.815Z,2.73
2024-02-13T00:37:47.915Z,5.43
2024-02-13T00:40:16.611Z,5.03
2024-02-13T00:42:44.380Z,5.27
2024-02-13T00:45:13.055Z,6.13
2024-02-13T00:47:42.341Z,6.17
2024-02-13T00:50:10.203Z,5.33
2024-02-13T00:52:43.751Z,5.30
2024-02-13T00:55:11.300Z,7.80
2024-02-13T00:57:39.804Z,5.27
2024-02-13T01:00:10.874Z,4.70
2024-02-13T01:02:38.504Z,5.53
2024-02-13T01:05:07.156Z,7.80
2024-02-13T01:07:35.855Z,5.37
2024-02-13T01:10:03.586Z,2.03
2024-02-13T01:12:31.158Z,1.30
2024-02-13T01:14:59.428Z,0.80
2024-02-13T01:17:30.156Z,1.40
2024-02-13T01:19:58.840Z,1.20
2024-02-13T01:22:26.471Z,3.03
2024-02-13T01:24:53.915Z,1.10
2024-02-13T01:27:21.512Z,1.10
2024-02-13T01:29:49.339Z,3.90
2024-02-13T01:32:18.062Z,5.73
2024-02-13T01:34:45.639Z,5.63
2024-02-13T01:37:13.771Z,5.60
2024-02-13T01:39:41.523Z,7.33
2024-02-13T01:42:11.313Z,5.15
2024-02-13T01:44:39.613Z,6.30
2024-02-13T01:47:07.385Z,3.10
2024-02-13T01:49:35.194Z,5.17
2024-02-13T01:52:03.011Z,1.83
2024-02-13T01:54:31.631Z,0.90
2024-02-13T01:57:00.553Z,1.13
2024-02-13T01:59:28.867Z,1.07
2024-02-13T02:01:57.344Z,1.07
2024-02-13T02:04:27.396Z,2.80
2024-02-13T02:06:56.028Z,1.20
2024-02-13T02:09:24.569Z,1.20
2024-02-13T02:11:51.951Z,1.10
2024-02-13T02:14:19.589Z,3.83
2024-02-13T02:16:47.344Z,5.40
2024-02-13T02:19:15.142Z,5.43
2024-02-13T02:21:42.851Z,5.80
2024-02-13T02:24:10.401Z,5.70
2024-02-13T02:26:37.949Z,6.23
2024-02-13T02:29:07.136Z,4.27
2024-02-13T02:31:34.766Z,7.37
2024-02-13T02:34:03.660Z,1.87
2024-02-13T02:36:31.596Z,1.13
2024-02-13T02:38:59.597Z,0.93
2024-02-13T02:41:27.641Z,1.10
2024-02-13T02:43:55.353Z,1.08
2024-02-13T02:46:23.037Z,1.05
2024-02-13T02:48:50.945Z,2.20
2024-02-13T02:51:18.813Z,4.35
2024-02-13T02:53:46.505Z,5.73
2024-02-13T02:56:17.502Z,5.53
2024-02-13T02:58:45.339Z,6.10
2024-02-13T03:01:13.584Z,5.90
2024-02-13T03:03:41.367Z,6.65
2024-02-13T03:06:09.165Z,5.13
2024-02-13T03:08:36.853Z,4.05
2024-02-13T03:11:04.638Z,2.47
2024-02-13T03:13:34.108Z,2.45
2024-02-13T03:16:01.717Z,1.70
2024-02-13T03:18:29.853Z,1.00
2024-02-13T03:20:57.911Z,1.08
2024-02-13T03:23:25.307Z,1.00
2024-02-13T03:25:52.887Z,1.00
2024-02-13T03:28:21.081Z,2.30
2024-02-13T03:30:49.218Z,4.82
2024-02-13T03:33:17.342Z,5.35
2024-02-13T03:35:44.919Z,5.82
2024-02-13T03:38:12.599Z,5.47
2024-02-13T03:40:40.162Z,5.53
2024-02-13T03:43:07.794Z,5.10
2024-02-13T03:45:35.422Z,4.43
2024-02-13T03:48:03.023Z,2.22
2024-02-13T03:50:31.178Z,1.48
2024-02-13T03:52:59.113Z,1.20
2024-02-13T03:55:27.188Z,1.42
2024-02-13T03:57:54.908Z,1.23
2024-02-13T04:00:23.316Z,0.97
2024-02-13T04:02:51.265Z,3.03
2024-02-13T04:05:19.019Z,3.60
2024-02-13T04:07:46.415Z,8.50
2024-02-13T04:10:13.650Z,5.43
2024-02-13T04:12:41.034Z,7.17
2024-02-13T04:15:08.749Z,5.50
2024-02-13T04:17:36.210Z,4.33
2024-02-13T04:20:06.042Z,2.60
2024-02-13T04:22:33.392Z,2.10
2024-02-13T04:25:00.889Z,1.50
2024-02-13T04:27:28.896Z,1.20
2024-02-13T04:29:57.780Z,1.40
2024-02-13T04:32:25.806Z,1.23
2024-02-13T04:34:53.772Z,1.60
2024-02-13T04:37:23.132Z,1.80
2024-02-13T04:39:50.440Z,2.17
2024-02-13T04:42:29.967Z,5.33
2024-02-13T04:44:58.146Z,1.53
2024-02-13T04:47:26.137Z,0.97
2024-02-13T04:49:53.972Z,1.70
2024-02-13T04:52:22.265Z,1.73
2024-02-13T04:54:50.059Z,3.40
2024-02-13T04:57:17.482Z,5.35
2024-02-13T04:59:50.963Z,5.90
2024-02-13T05:02:19.734Z,5.63
2024-02-13T05:05:05.323Z,5.73
2024-02-13T05:07:32.710Z,2.00
2024-02-13T05:10:00.975Z,1.70
2024-02-13T05:12:29.125Z,1.20
2024-02-13T05:14:58.997Z,1.57
2024-02-13T05:17:28.018Z,1.10
2024-02-13T05:19:55.253Z,1.33
2024-02-13T05:22:23.071Z,1.20
2024-02-13T05:24:51.030Z,3.47
2024-02-13T05:27:18.217Z,4.80
2024-02-13T05:29:45.715Z,5.37
2024-02-13T05:32:15.988Z,5.57
2024-02-13T05:34:43.501Z,5.40
2024-02-13T05:37:11.003Z,6.07
2024-02-13T05:39:38.741Z,5.20
2024-02-13T05:42:06.779Z,4.30
2024-02-13T05:44:34.150Z,1.77
2024-02-13T05:47:04.098Z,1.83
2024-02-13T05:49:33.659Z,1.30
2024-02-13T05:52:01.517Z,1.73
2024-02-13T05:54:29.169Z,1.13
2024-02-13T05:56:56.850Z,1.60
2024-02-13T05:59:27.595Z,0.93
2024-02-13T06:01:55.680Z,1.93
2024-02-13T06:04:24.435Z,1.20
2024-02-13T06:06:52.184Z,1.30
2024-02-13T06:09:22.627Z,3.70
2024-02-13T06:11:50.678Z,3.23
2024-02-13T06:14:18.122Z,5.17
2024-02-13T06:16:45.414Z,5.53
2024-02-13T06:19:13.006Z,5.53
2024-02-13T06:21:41.412Z,6.20
2024-02-13T06:24:09.032Z,6.23
2024-02-13T06:26:38.567Z,4.73
2024-02-13T06:29:08.406Z,4.53
2024-02-13T06:31:35.886Z,4.27
2024-02-13T06:34:03.360Z,2.27
2024-02-13T06:36:31.603Z,1.00
2024-02-13T06:38:59.565Z,1.30
2024-02-13T06:41:27.464Z,1.10
2024-02-13T06:43:54.891Z,0.93
2024-02-13T06:46:22.151Z,1.10
2024-02-13T06:48:49.647Z,3.43
2024-02-13T06:51:17.951Z,6.20
2024-02-13T06:53:45.372Z,5.37
2024-02-13T06:56:13.807Z,5.73
2024-02-13T06:58:42.140Z,7.23
2024-02-13T07:01:10.547Z,6.10
2024-02-13T07:03:38.004Z,5.43
2024-02-13T07:06:06.331Z,4.93
2024-02-13T07:08:33.778Z,2.03
2024-02-13T07:11:01.617Z,1.37
2024-02-13T07:13:29.965Z,1.07
2024-02-13T07:15:57.219Z,1.13
2024-02-13T07:18:24.662Z,1.10
2024-02-13T07:20:53.034Z,1.07
2024-02-13T07:23:20.423Z,2.20
2024-02-13T07:25:47.932Z,5.13
2024-02-13T07:28:16.314Z,5.40
2024-02-13T07:30:43.636Z,4.90
2024-02-13T07:33:11.051Z,6.60
2024-02-13T07:35:38.836Z,5.97
2024-02-13T07:38:06.545Z,4.97
2024-02-13T07:40:33.832Z,2.00
2024-02-13T07:43:01.387Z,1.10
2024-02-13T07:45:29.219Z,1.40
2024-02-13T07:47:58.132Z,1.10
2024-02-13T07:50:27.923Z,1.10
2024-02-13T07:52:55.618Z,1.00
2024-02-13T07:55:24.266Z,1.03
2024-02-13T07:57:53.341Z,1.47
2024-02-13T08:00:22.449Z,2.50
2024-02-13T08:02:54.935Z,3.20
2024-02-13T08:05:22.333Z,1.40
2024-02-13T08:07:49.921Z,3.33
2024-02-13T08:10:17.378Z,5.33
2024-02-13T08:12:44.654Z,4.80
2024-02-13T08:15:12.772Z,7.13
2024-02-13T08:17:41.381Z,5.23
2024-02-13T08:20:10.411Z,5.43
2024-02-13T08:22:37.976Z,4.70
2024-02-13T08:25:06.689Z,4.47
2024-02-13T08:27:36.080Z,2.00
2024-02-13T08:30:08.078Z,2.23
2024-02-13T08:32:39.474Z,4.87
2024-02-13T08:35:09.547Z,3.77
2024-02-13T08:37:37.508Z,3.60
2024-02-13T08:40:06.391Z,2.27
2024-02-13T08:42:35.766Z,2.00
2024-02-13T08:45:04.216Z,1.77
2024-02-13T08:47:32.080Z,1.10
2024-02-13T08:50:00.197Z,1.30
2024-02-13T08:52:28.491Z,1.10
2024-02-13T08:54:55.904Z,1.00
2024-02-13T08:57:23.165Z,1.20
2024-02-13T08:59:51.214Z,2.80
2024-02-13T09:02:19.077Z,3.73
2024-02-13T09:04:52.219Z,4.93
2024-02-13T09:07:19.519Z,3.57
2024-02-13T09:09:46.927Z,5.20
2024-02-13T09:12:14.282Z,5.67
2024-02-13T09:14:41.678Z,5.77
2024-02-13T09:17:09.551Z,5.17
2024-02-13T09:19:39.398Z,3.70
2024-02-13T09:22:07.162Z,3.80
2024-02-13T09:24:34.536Z,1.83
2024-02-13T09:27:02.096Z,1.47
2024-02-13T09:29:29.891Z,1.20
2024-02-13T09:31:57.333Z,0.90
2024-02-13T09:34:24.707Z,1.30
2024-02-13T09:36:52.003Z,0.90
2024-02-13T09:39:19.295Z,3.67
2024-02-13T09:41:46.853Z,4.83
2024-02-13T09:44:16.204Z,4.93
2024-02-13T09:46:44.058Z,4.67
2024-02-13T09:49:14.935Z,6.10
2024-02-13T09:51:42.452Z,5.50
2024-02-13T09:54:10.798Z,4.47
2024-02-13T09:56:39.758Z,5.53
2024-02-13T09:59:08.235Z,3.30
2024-02-13T10:01:35.838Z,4.47
2024-02-13T10:04:03.753Z,1.80
2024-02-13T10:06:31.468Z,1.40
2024-02-13T10:09:00.235Z,0.90
2024-02-13T10:11:38.006Z,1.10
2024-02-13T10:14:06.848Z,4.00
2024-02-13T10:16:34.711Z,2.37
2024-02-13T10:19:03.393Z,1.50
2024-02-13T10:21:31.380Z,1.27
2024-02-13T10:24:13.284Z,1.00
2024-02-13T10:26:40.806Z,5.70
2024-02-13T10:29:09.017Z,5.37
2024-02-13T10:31:37.889Z,3.53
2024-02-13T10:34:11.365Z,3.70
2024-02-13T10:36:40.704Z,6.00
2024-02-13T10:39:10.767Z,4.23
2024-02-13T10:41:42.534Z,4.73
2024-02-13T10:44:15.446Z,5.00
2024-02-13T10:46:43.951Z,4.97
2024-02-13T10:49:31.583Z,6.23
2024-02-13T10:52:01.323Z,0.80
2024-02-13T10:54:30.754Z,1.33
2024-02-13T10:56:58.923Z,1.03
2024-02-13T10:59:30.330Z,2.37
2024-02-13T11:02:01.102Z,1.13
2024-02-13T11:04:29.817Z,1.70
2024-02-13T11:06:57.534Z,1.00
2024-02-13T11:09:26.516Z,0.90
2024-02-13T11:11:54.098Z,1.10
2024-02-13T11:14:25.750Z,1.53
2024-02-13T11:16:58.969Z,0.87
2024-02-13T11:19:26.724Z,0.93
2024-02-13T11:21:55.097Z,1.00
2024-02-13T11:24:23.061Z,0.80
2024-02-13T11:26:50.607Z,2.43
2024-02-13T11:29:22.242Z,4.50
2024-02-13T11:32:00.103Z,3.43
2024-02-13T11:34:43.509Z,0.90
2024-02-13T11:37:30.130Z,4.93
2024-02-13T11:39:59.950Z,1.10
2024-02-13T11:42:37.065Z,1.23
2024-02-13T11:45:07.496Z,2.17
2024-02-13T11:47:35.482Z,2.70
2024-02-13T11:50:04.443Z,2.03
2024-02-13T11:52:32.116Z,1.13
2024-02-13T11:55:00.260Z,1.07
2024-02-13T11:57:28.214Z,0.93
2024-02-13T11:59:59.973Z,0.80
2024-02-13T12:02:30.574Z,0.90
2024-02-13T12:04:58.062Z,1.00
2024-02-13T12:07:25.521Z,0.93
2024-02-13T12:09:55.454Z,0.80
2024-02-13T12:12:22.958Z,0.80
2024-02-13T12:14:54.213Z,2.80
2024-02-13T12:17:22.972Z,1.50
2024-02-13T12:19:52.022Z,2.60
2024-02-13T12:22:20.282Z,3.77
2024-02-13T12:24:48.387Z,4.50
2024-02-13T12:27:17.882Z,4.40
2024-02-13T12:29:45.462Z,4.90
2024-02-13T12:32:18.376Z,4.50
2024-02-13T12:34:51.314Z,5.03
2024-02-13T12:37:20.289Z,3.27
2024-02-13T12:39:51.338Z,4.40
2024-02-13T12:42:21.507Z,3.80
2024-02-13T12:44:49.810Z,3.53
2024-02-13T12:47:19.225Z,4.67
2024-02-13T12:49:49.304Z,4.23
2024-02-13T12:52:24.036Z,4.63
2024-02-13T12:54:53.477Z,1.83
2024-02-13T12:57:21.318Z,1.97
2024-02-13T12:59:50.001Z,4.30
2024-02-13T13:02:23.133Z,4.40
2024-02-13T13:04:53.604Z,2.50
2024-02-13T13:07:21.276Z,2.13
2024-02-13T13:09:48.636Z,3.93
2024-02-13T13:12:17.333Z,4.30
2024-02-13T13:14:48.384Z,4.33
2024-02-13T13:17:16.607Z,4.50
2024-02-13T13:19:45.242Z,4.70
2024-02-13T13:22:13.715Z,5.33
2024-02-13T13:24:42.997Z,5.50
2024-02-13T13:27:11.944Z,4.93
2024-02-13T13:29:42.831Z,4.70
2024-02-13T13:32:11.159Z,4.17
2024-02-13T13:34:38.858Z,5.70
2024-02-13T13:37:08.197Z,3.33
2024-02-13T13:39:35.769Z,4.00
2024-02-13T13:42:10.384Z,1.77
2024-02-13T13:44:39.320Z,3.47
2024-02-13T13:47:07.151Z,3.30
2024-02-13T13:49:36.604Z,1.73
2024-02-13T13:52:04.465Z,1.73
2024-02-13T13:54:32.178Z,1.03
2024-02-13T13:56:59.814Z,1.00
2024-02-13T13:59:27.319Z,0.90
2024-02-13T14:01:54.792Z,1.20
2024-02-13T14:04:24.035Z,1.43
2024-02-13T14:06:52.718Z,2.30
2024-02-13T14:09:21.751Z,3.13
2024-02-13T14:11:49.125Z,4.10
2024-02-13T14:14:17.205Z,4.43
2024-02-13T14:16:44.487Z,4.60
2024-02-13T14:19:12.587Z,5.60
2024-02-13T14:21:40.217Z,4.70
2024-02-13T14:24:12.894Z,3.33
2024-02-13T14:26:40.787Z,5.13
2024-02-13T14:29:12.466Z,3.53
2024-02-13T14:31:41.735Z,4.30
2024-02-13T14:34:09.435Z,4.47
2024-02-13T14:36:36.766Z,3.33
2024-02-13T14:39:04.480Z,1.80
2024-02-13T14:41:32.628Z,0.90
2024-02-13T14:44:00.610Z,1.30
2024-02-13T14:46:29.973Z,0.90
2024-02-13T14:48:57.586Z,1.37
2024-02-13T14:51:25.494Z,0.97
2024-02-13T14:53:53.258Z,1.10
2024-02-13T14:56:20.724Z,2.87
2024-02-13T14:58:48.089Z,5.10
2024-02-13T15:01:16.446Z,4.50
2024-02-13T15:03:46.894Z,4.60
2024-02-13T15:06:14.449Z,4.10
2024-02-13T15:08:41.925Z,6.10
2024-02-13T15:11:11.637Z,4.30
2024-02-13T15:13:39.033Z,5.63
2024-02-13T15:16:07.270Z,4.20
2024-02-13T15:18:35.378Z,1.80
2024-02-13T15:21:03.056Z,2.37
2024-02-13T15:23:32.016Z,1.10
2024-02-13T15:26:00.542Z,1.37
2024-02-13T15:28:28.534Z,1.00
2024-02-13T15:30:56.458Z,2.50
2024-02-13T15:33:27.053Z,1.17
2024-02-13T15:36:04.605Z,1.20
2024-02-13T15:38:52.256Z,1.10
2024-02-13T15:41:38.332Z,3.83
2024-02-13T15:44:24.015Z,4.00
2024-02-13T15:47:00.520Z,1.93
2024-02-13T15:49:28.381Z,1.10
2024-02-13T15:51:55.741Z,1.10
2024-02-13T15:54:23.135Z,0.90
2024-02-13T15:56:51.152Z,2.60
2024-02-13T15:59:18.795Z,4.43
2024-02-13T16:01:47.441Z,4.73
2024-02-13T16:04:19.730Z,4.53
2024-02-13T16:06:50.405Z,4.53
2024-02-13T16:09:17.852Z,4.33
2024-02-13T16:11:45.245Z,4.57
2024-02-13T16:14:13.984Z,5.47
2024-02-13T16:16:41.404Z,5.30
2024-02-13T16:19:10.572Z,5.13
2024-02-13T16:21:38.146Z,3.20
2024-02-13T16:24:06.447Z,3.90
2024-02-13T16:26:34.073Z,1.67
2024-02-13T16:29:02.114Z,1.57
2024-02-13T16:31:30.166Z,3.00
2024-02-13T16:33:57.816Z,0.93
2024-02-13T16:36:26.772Z,1.10
2024-02-13T16:38:54.093Z,1.03
2024-02-13T16:41:22.483Z,1.93
2024-02-13T16:43:50.591Z,3.23
2024-02-13T16:46:22.939Z,4.30
2024-02-13T16:48:54.958Z,3.10
2024-02-13T16:51:23.029Z,1.20
2024-02-13T16:53:50.490Z,2.80
2024-02-13T16:56:18.792Z,4.90
2024-02-13T16:58:46.541Z,4.73
2024-02-13T17:01:13.878Z,4.93
2024-02-13T17:03:41.314Z,4.73
2024-02-13T17:06:10.190Z,5.10
2024-02-13T17:08:37.656Z,3.10
2024-02-13T17:11:06.075Z,1.57
2024-02-13T17:13:33.736Z,1.50
2024-02-13T17:16:01.532Z,0.90
2024-02-13T17:18:29.310Z,1.07
2024-02-13T17:20:56.934Z,1.10
2024-02-13T17:23:24.337Z,0.90
2024-02-13T17:25:52.560Z,2.70
2024-02-13T17:28:19.907Z,3.00
2024-02-13T17:30:47.317Z,4.50
2024-02-13T17:33:15.537Z,4.83
2024-02-13T17:35:42.877Z,5.10
2024-02-13T17:38:11.808Z,4.20
2024-02-13T17:40:42.350Z,4.97
2024-02-13T17:43:11.666Z,4.50
2024-02-13T17:46:01.288Z,5.23
2024-02-13T17:48:37.904Z,0.90
2024-02-13T17:51:05.788Z,2.37
2024-02-13T17:53:33.467Z,1.77
2024-02-13T17:56:15.202Z,0.93
2024-02-13T17:58:42.467Z,6.00
2024-02-13T18:01:11.652Z,5.70
2024-02-13T18:03:39.130Z,6.53
2024-02-13T18:06:06.834Z,3.57
2024-02-13T18:08:46.635Z,2.57
2024-02-13T18:11:14.355Z,4.73
2024-02-13T18:13:42.282Z,5.40
2024-02-13T18:16:12.459Z,6.13
2024-02-13T18:18:40.125Z,5.07
2024-02-13T18:21:08.588Z,2.97
2024-02-13T18:23:36.439Z,4.07
2024-02-13T18:26:06.032Z,2.07
2024-02-13T18:28:33.389Z,1.97
2024-02-13T18:31:01.263Z,1.47
2024-02-13T18:33:29.044Z,1.00
2024-02-13T18:35:56.685Z,1.00
2024-02-13T18:38:25.798Z,1.73
2024-02-13T18:40:59.137Z,1.03
2024-02-13T18:43:30.346Z,0.80
2024-02-13T18:45:57.887Z,0.90
2024-02-13T18:48:25.480Z,1.30
2024-02-13T18:50:53.452Z,3.63
2024-02-13T18:53:23.981Z,2.93
2024-02-13T18:55:51.294Z,3.80
2024-02-13T18:58:18.790Z,7.03
2024-02-13T19:00:46.328Z,7.43
2024-02-13T19:03:15.919Z,5.03
2024-02-13T19:05:43.900Z,5.00
2024-02-13T19:08:11.333Z,5.17
2024-02-13T19:10:39.371Z,4.83
2024-02-13T19:13:08.613Z,3.70
2024-02-13T19:15:36.769Z,4.03
2024-02-13T19:18:04.675Z,2.07
2024-02-13T19:20:32.944Z,1.70
2024-02-13T19:23:01.087Z,1.00
2024-02-13T19:25:29.672Z,1.57
2024-02-13T19:27:57.650Z,0.80
2024-02-13T19:30:27.881Z,1.53
2024-02-13T19:32:55.496Z,0.90
2024-02-13T19:35:25.892Z,1.57
2024-02-13T19:37:53.251Z,1.40
2024-02-13T19:40:21.078Z,3.47
2024-02-13T19:42:48.856Z,4.80
2024-02-13T19:45:16.196Z,4.73
2024-02-13T19:47:44.109Z,4.77
2024-02-13T19:50:12.416Z,6.10
2024-02-13T19:52:39.988Z,5.60
2024-02-13T19:55:08.437Z,4.80
2024-02-13T19:57:36.574Z,3.63
2024-02-13T20:00:05.171Z,1.80
2024-02-13T20:02:32.941Z,1.47
2024-02-13T20:05:01.331Z,1.20
2024-02-13T20:07:29.178Z,1.17
2024-02-13T20:09:57.026Z,0.97
2024-02-13T20:12:25.871Z,2.03
2024-02-13T20:14:53.236Z,2.27
2024-02-13T20:17:20.486Z,4.53
2024-02-13T20:19:47.879Z,4.80
2024-02-13T20:22:15.797Z,4.90
2024-02-13T20:24:43.418Z,4.93
2024-02-13T20:27:11.465Z,5.10
2024-02-13T20:29:39.137Z,5.80
2024-02-13T20:32:06.791Z,4.77
2024-02-13T20:34:34.683Z,2.53
2024-02-13T20:37:04.930Z,0.90
2024-02-13T20:39:34.427Z,1.80
2024-02-13T20:42:05.115Z,0.90
2024-02-13T20:44:33.297Z,1.63
2024-02-13T20:47:01.353Z,0.90
2024-02-13T20:49:29.166Z,1.50
2024-02-13T20:51:56.511Z,1.00
2024-02-13T20:54:23.817Z,0.90
2024-02-13T20:56:52.747Z,2.60
2024-02-13T20:59:21.333Z,3.70
2024-02-13T21:01:49.674Z,4.63
2024-02-13T21:04:17.510Z,5.03
2024-02-13T21:06:46.085Z,4.93
2024-02-13T21:09:13.831Z,7.33
2024-02-13T21:11:42.383Z,7.90
2024-02-13T21:14:09.942Z,6.27
2024-02-13T21:16:37.535Z,4.13
2024-02-13T21:19:05.104Z,2.00
2024-02-13T21:21:51.702Z,1.70
2024-02-13T21:24:19.434Z,5.37
2024-02-13T21:26:46.776Z,5.27
2024-02-13T21:29:14.423Z,5.23
2024-02-13T21:31:48.280Z,6.50
2024-02-13T21:34:17.977Z,5.27
2024-02-13T21:36:45.576Z,5.23
2024-02-13T21:39:13.097Z,6.30
2024-02-13T21:41:40.742Z,5.63
2024-02-13T21:44:09.184Z,3.63
2024-02-13T21:46:36.817Z,4.97
2024-02-13T21:49:04.676Z,2.27
2024-02-13T21:51:32.651Z,1.20
2024-02-13T21:54:00.593Z,1.10
2024-02-13T21:56:28.071Z,1.37
2024-02-13T21:58:56.681Z,2.57
2024-02-13T22:01:25.274Z,1.10
2024-02-13T22:03:53.043Z,1.23
2024-02-13T22:06:22.573Z,5.17
2024-02-13T22:08:50.415Z,3.77
2024-02-13T22:11:18.430Z,5.43
2024-02-13T22:13:45.962Z,6.10
2024-02-13T22:16:13.534Z,5.37
2024-02-13T22:18:42.178Z,5.50
2024-02-13T22:21:09.747Z,5.63
2024-02-13T22:23:37.403Z,3.60
2024-02-13T22:26:05.039Z,2.33
2024-02-13T22:28:32.923Z,1.47
2024-02-13T22:31:02.621Z,1.00
2024-02-13T22:33:30.415Z,1.60
2024-02-13T22:35:58.268Z,1.00
2024-02-13T22:38:26.413Z,1.10
2024-02-13T22:40:54.031Z,1.30
2024-02-13T22:43:22.455Z,2.43
2024-02-13T22:45:50.047Z,4.90
2024-02-13T22:48:17.882Z,5.80
2024-02-13T22:50:45.652Z,5.87
2024-02-13T22:53:16.291Z,6.67
2024-02-13T22:55:43.896Z,6.23
2024-02-13T22:58:11.521Z,5.13
2024-02-13T23:00:50.616Z,5.50
2024-02-13T23:03:18.976Z,4.97
2024-02-13T23:05:48.462Z,5.93
2024-02-13T23:08:16.985Z,5.30
2024-02-13T23:10:44.702Z,5.63
2024-02-13T23:13:14.219Z,7.03
2024-02-13T23:15:42.069Z,6.33
2024-02-13T23:18:12.530Z,5.57
2024-02-13T23:20:40.660Z,5.43
2024-02-13T23:23:10.246Z,3.93
2024-02-13T23:25:37.642Z,5.00
2024-02-13T23:28:05.615Z,2.60
2024-02-13T23:30:33.981Z,2.37
2024-02-13T23:33:02.055Z,1.23
2024-02-13T23:35:29.621Z,1.27
2024-02-13T23:37:57.109Z,1.10
2024-02-13T23:40:25.013Z,1.30
2024-02-13T23:42:54.025Z,2.20
2024-02-13T23:45:21.539Z,2.60
2024-02-13T23:47:49.496Z,5.43
2024-02-13T23:50:18.690Z,5.63
2024-02-13T23:52:46.660Z,5.37
2024-02-13T23:55:14.889Z,6.33
2024-02-13T23:57:42.458Z,6.60
