createdAt,value
2023-01-28T00:00:50.957Z,98806.31
2023-01-28T00:03:17.616Z,98808.31
2023-01-28T00:05:44.535Z,98804.97
2023-01-28T00:08:11.665Z,98800.84
2023-01-28T00:10:41.851Z,98802.94
2023-01-28T00:13:12.370Z,98806.63
2023-01-28T00:15:38.996Z,98806.69
2023-01-28T00:18:05.629Z,98808.41
2023-01-28T00:20:32.299Z,98799.16
2023-01-28T00:22:58.939Z,98805.91
2023-01-28T00:25:25.492Z,98803.72
2023-01-28T00:27:52.194Z,98807.75
2023-01-28T00:30:19.499Z,98803.34
2023-01-28T00:32:46.095Z,98806.78
2023-01-28T00:35:13.606Z,98808.56
2023-01-28T00:37:40.400Z,98802.38
2023-01-28T00:40:09.912Z,98808.56
2023-01-28T00:42:37.485Z,98808.44
2023-01-28T00:45:04.432Z,98805.53
2023-01-28T00:47:34.215Z,98820.34
2023-01-28T00:50:04.340Z,98813.03
2023-01-28T00:52:31.477Z,98817.28
2023-01-28T00:54:58.111Z,98821.38
2023-01-28T00:57:24.732Z,98820.59
2023-01-28T00:59:51.305Z,98822.81
2023-01-28T01:02:18.061Z,98822.41
2023-01-28T01:04:54.968Z,98822.03
2023-01-28T01:07:34.910Z,98824.91
2023-01-28T01:10:02.632Z,98822.59
2023-01-28T01:12:29.784Z,98828.91
2023-01-28T01:14:57.353Z,98822.31
2023-01-28T01:17:24.077Z,98825.34
2023-01-28T01:19:50.703Z,98832.34
2023-01-28T01:22:17.317Z,98826.03
2023-01-28T01:24:43.938Z,98824.09
2023-01-28T01:27:10.514Z,98830.50
2023-01-28T01:29:37.102Z,98827.63
2023-01-28T01:32:03.951Z,98827.78
2023-01-28T01:34:30.561Z,98823.06
2023-01-28T01:36:58.210Z,98821.97
2023-01-28T01:39:24.905Z,98824.94
2023-01-28T01:41:51.497Z,98830.47
2023-01-28T01:44:48.523Z,98831.41
2023-01-28T01:47:18.154Z,98831.56
2023-01-28T01:49:45.091Z,98835.13
2023-01-28T01:52:16.334Z,98833.22
2023-01-28T01:54:47.294Z,98845.13
2023-01-28T01:57:19.581Z,98832.38
2023-01-28T01:59:46.397Z,98838.28
2023-01-28T02:02:13.652Z,98836.47
2023-01-28T02:04:44.743Z,98839.63
2023-01-28T02:07:14.703Z,98839.63
2023-01-28T02:09:41.767Z,98843.03
2023-01-28T02:12:13.860Z,98851.00
2023-01-28T02:15:00.176Z,98843.19
2023-01-28T02:17:27.309Z,98846.63
2023-01-28T02:20:00.659Z,98843.03
2023-01-28T02:22:42.563Z,98850.03
2023-01-28T02:25:39.695Z,98846.47
2023-01-28T02:28:22.603Z,98840.56
2023-01-28T02:31:00.731Z,98840.56
2023-01-28T02:33:31.301Z,98840.72
2023-01-28T02:36:09.880Z,98843.72
2023-01-28T02:38:45.969Z,98843.56
2023-01-28T02:41:21.416Z,98840.00
2023-01-28T02:43:48.050Z,98839.84
2023-01-28T02:46:50.398Z,98844.38
2023-01-28T02:49:23.756Z,98845.63
2023-01-28T02:52:45.540Z,98846.91
2023-01-28T02:55:27.400Z,98845.53
2023-01-28T02:58:09.292Z,98849.88
2023-01-28T03:00:56.439Z,98848.94
2023-01-28T03:03:28.429Z,98848.25
2023-01-28T03:06:06.725Z,98856.06
2023-01-28T03:08:51.365Z,98848.25
2023-01-28T03:11:33.410Z,98852.63
2023-01-28T03:14:15.473Z,98850.44
2023-01-28T03:16:58.009Z,98855.97
2023-01-28T03:19:39.811Z,98852.94
2023-01-28T03:22:21.829Z,98854.47
2023-01-28T03:25:07.512Z,98861.84
2023-01-28T03:28:08.467Z,98857.91
2023-01-28T03:30:58.826Z,98868.03
2023-01-28T03:33:41.525Z,98870.47
2023-01-28T03:36:24.374Z,98870.22
2023-01-28T03:38:50.934Z,98870.31
2023-01-28T03:41:26.394Z,98883.88
2023-01-28T03:43:53.676Z,98873.88
2023-01-28T03:46:20.540Z,98885.28
2023-01-28T03:48:47.193Z,98878.97
2023-01-28T03:51:13.788Z,98876.22
2023-01-28T03:53:41.112Z,98881.13
2023-01-28T03:56:08.883Z,98883.25
2023-01-28T03:58:50.655Z,98882.44
2023-01-28T04:01:17.203Z,98884.59
2023-01-28T04:03:43.781Z,98886.81
2023-01-28T04:06:10.676Z,98886.97
2023-01-28T04:08:37.266Z,98889.97
2023-01-28T04:11:19.475Z,98891.16
2023-01-28T04:13:48.937Z,98897.72
2023-01-28T04:16:17.606Z,98895.91
2023-01-28T04:18:45.245Z,98894.25
2023-01-28T04:21:12.748Z,98907.28
2023-01-28T04:23:39.357Z,98899.94
2023-01-28T04:26:05.973Z,98906.69
2023-01-28T04:28:32.603Z,98900.13
2023-01-28T04:30:59.250Z,98900.53
2023-01-28T04:33:25.833Z,98903.97
2023-01-28T04:35:52.386Z,98907.38
2023-01-28T04:38:18.942Z,98902.34
2023-01-28T04:40:48.995Z,98901.38
2023-01-28T04:43:15.644Z,98910.84
2023-01-28T04:45:42.234Z,98916.03
2023-01-28T04:48:12.430Z,98916.03
2023-01-28T04:50:42.600Z,98912.75
2023-01-28T04:53:10.089Z,98916.31
2023-01-28T04:55:37.033Z,98920.56
2023-01-28T04:58:03.861Z,98917.16
2023-01-28T05:00:30.820Z,98925.63
2023-01-28T05:02:57.431Z,98922.19
2023-01-28T05:05:24.027Z,98927.56
2023-01-28T05:07:52.441Z,98927.81
2023-01-28T05:10:20.375Z,98925.91
2023-01-28T05:12:48.153Z,98929.06
2023-01-28T05:15:17.295Z,98926.56
2023-01-28T05:17:44.872Z,98933.56
2023-01-28T05:20:14.452Z,98932.31
2023-01-28T05:22:42.418Z,98942.88
2023-01-28T05:25:09.741Z,98941.94
2023-01-28T05:27:36.519Z,98936.72
2023-01-28T05:30:03.718Z,98939.31
2023-01-28T05:32:30.467Z,98940.69
2023-01-28T05:34:57.094Z,98948.50
2023-01-28T05:37:23.712Z,98950.44
2023-01-28T05:39:50.272Z,98951.81
2023-01-28T05:42:18.648Z,98953.88
2023-01-28T05:44:45.228Z,98957.84
2023-01-28T05:47:11.827Z,98962.91
2023-01-28T05:49:38.436Z,98968.81
2023-01-28T05:52:05.024Z,98967.16
2023-01-28T05:54:31.590Z,98959.63
2023-01-28T05:56:58.175Z,98965.38
2023-01-28T05:59:24.750Z,98974.00
2023-01-28T06:01:51.279Z,98979.63
2023-01-28T06:04:20.190Z,98977.16
2023-01-28T06:06:47.673Z,98975.09
2023-01-28T06:09:14.466Z,98977.72
2023-01-28T06:11:41.170Z,98983.06
2023-01-28T06:14:07.740Z,98977.72
2023-01-28T06:16:35.079Z,98977.72
2023-01-28T06:19:01.869Z,98984.69
2023-01-28T06:21:30.134Z,98985.38
2023-01-28T06:23:56.986Z,98990.72
2023-01-28T06:26:23.583Z,98994.97
2023-01-28T06:28:50.449Z,99001.53
2023-01-28T06:31:17.008Z,99001.00
2023-01-28T06:33:43.613Z,99007.56
2023-01-28T06:36:10.473Z,99007.41
2023-01-28T06:38:37.086Z,99005.38
2023-01-28T06:41:03.772Z,99004.56
2023-01-28T06:43:30.861Z,99012.22
2023-01-28T06:45:58.852Z,99008.66
2023-01-28T06:48:26.996Z,99012.88
2023-01-28T06:50:53.851Z,99021.38
2023-01-28T06:53:21.205Z,99013.41
2023-01-28T06:55:47.914Z,99024.94
2023-01-28T06:58:14.539Z,99018.94
2023-01-28T07:00:41.227Z,99022.50
2023-01-28T07:03:07.986Z,99020.19
2023-01-28T07:05:34.635Z,99021.13
2023-01-28T07:08:02.288Z,99024.44
2023-01-28T07:10:29.661Z,99026.22
2023-01-28T07:12:56.355Z,99026.31
2023-01-28T07:15:22.930Z,99021.56
2023-01-28T07:17:49.536Z,99023.47
2023-01-28T07:20:17.467Z,99033.63
2023-01-28T07:22:45.476Z,99028.53
2023-01-28T07:25:13.628Z,99027.31
2023-01-28T07:27:40.330Z,99034.97
2023-01-28T07:30:07.485Z,99041.28
2023-01-28T07:32:34.087Z,99039.34
2023-01-28T07:35:00.669Z,99045.38
2023-01-28T07:37:27.374Z,99045.66
2023-01-28T07:39:53.982Z,99041.69
2023-01-28T07:42:20.630Z,99037.81
2023-01-28T07:44:47.231Z,99040.84
2023-01-28T07:47:13.956Z,99035.25
2023-01-28T07:49:40.639Z,99039.47
2023-01-28T07:52:08.479Z,99042.78
2023-01-28T07:54:35.263Z,99049.34
2023-01-28T07:57:01.882Z,99061.13
2023-01-28T07:59:28.521Z,99051.25
2023-01-28T08:01:55.293Z,99058.78
2023-01-28T08:04:22.046Z,99055.53
2023-01-28T08:06:48.741Z,99057.16
2023-01-28T08:09:15.323Z,99066.63
2023-01-28T08:11:42.457Z,99063.06
2023-01-28T08:14:10.982Z,99068.66
2023-01-28T08:16:37.569Z,99064.97
2023-01-28T08:19:04.128Z,99068.13
2023-01-28T08:21:30.721Z,99074.00
2023-01-28T08:23:57.343Z,99074.16
2023-01-28T08:26:23.922Z,99078.41
2023-01-28T08:28:51.588Z,99077.69
2023-01-28T08:31:18.710Z,99076.88
2023-01-28T08:33:45.433Z,99073.44
2023-01-28T08:36:12.162Z,99078.78
2023-01-28T08:38:38.759Z,99073.59
2023-01-28T08:41:05.335Z,99069.88
2023-01-28T08:43:31.916Z,99078.25
2023-01-28T08:45:58.660Z,99086.22
2023-01-28T08:48:25.375Z,99080.59
2023-01-28T08:50:58.788Z,99094.16
2023-01-28T08:53:25.377Z,99083.88
2023-01-28T08:55:51.969Z,99091.69
2023-01-28T08:58:18.928Z,99089.91
2023-01-28T09:00:46.318Z,99095.69
2023-01-28T09:03:12.955Z,99091.69
2023-01-28T09:05:39.771Z,99093.19
2023-01-28T09:08:10.102Z,99089.38
2023-01-28T09:10:38.483Z,99095.78
2023-01-28T09:13:07.429Z,99096.50
2023-01-28T09:15:34.884Z,99095.81
2023-01-28T09:18:01.566Z,99110.19
2023-01-28T09:20:28.385Z,99109.38
2023-01-28T09:22:55.074Z,99108.69
2023-01-28T09:25:21.918Z,99107.16
2023-01-28T09:27:48.607Z,99111.94
2023-01-28T09:30:15.704Z,99108.69
2023-01-28T09:32:42.556Z,99108.00
2023-01-28T09:35:09.413Z,99109.78
2023-01-28T09:37:36.090Z,99110.19
2023-01-28T09:40:03.593Z,99106.50
2023-01-28T09:42:44.809Z,99108.28
2023-01-28T09:45:27.557Z,99108.13
2023-01-28T09:47:57.023Z,99103.06
2023-01-28T09:50:33.226Z,99107.03
2023-01-28T09:53:10.683Z,99104.44
2023-01-28T09:55:44.450Z,99110.03
2023-01-28T09:58:15.103Z,99104.16
2023-01-28T10:01:02.869Z,99103.88
2023-01-28T10:03:57.741Z,99107.03
2023-01-28T10:06:34.042Z,99107.88
2023-01-28T10:09:14.444Z,99108.69
2023-01-28T10:12:11.510Z,99097.44
2023-01-28T10:15:05.429Z,99101.84
2023-01-28T10:17:39.652Z,99101.81
2023-01-28T10:20:18.274Z,99094.00
2023-01-28T10:23:03.298Z,99094.97
2023-01-28T10:25:32.366Z,99097.88
2023-01-28T10:28:01.300Z,99093.06
2023-01-28T10:30:31.745Z,99092.22
2023-01-28T10:33:05.171Z,99097.47
2023-01-28T10:35:37.999Z,99096.75
2023-01-28T10:38:08.413Z,99098.56
2023-01-28T10:40:35.838Z,99098.81
2023-01-28T10:43:02.854Z,99100.31
2023-01-28T10:45:36.129Z,99097.16
2023-01-28T10:48:14.473Z,99097.03
2023-01-28T10:50:51.686Z,99087.44
2023-01-28T10:53:20.042Z,99090.84
2023-01-28T10:55:55.716Z,99098.28
2023-01-28T10:58:29.055Z,99093.75
2023-01-28T11:01:00.087Z,99097.31
2023-01-28T11:03:27.581Z,99100.06
2023-01-28T11:05:56.848Z,99099.22
2023-01-28T11:08:25.709Z,99091.56
2023-01-28T11:10:53.763Z,99097.72
2023-01-28T11:13:23.335Z,99085.25
2023-01-28T11:15:53.848Z,99088.97
2023-01-28T11:18:24.837Z,99085.13
2023-01-28T11:20:56.845Z,99098.13
2023-01-28T11:23:28.444Z,99088.69
2023-01-28T11:26:04.907Z,99086.06
2023-01-28T11:28:31.988Z,99090.47
2023-01-28T11:31:01.690Z,99094.59
2023-01-28T11:33:44.576Z,99093.19
2023-01-28T11:36:19.367Z,99090.31
2023-01-28T11:39:05.534Z,99091.56
2023-01-28T11:41:34.853Z,99094.28
2023-01-28T11:44:19.490Z,99093.31
2023-01-28T11:47:15.018Z,99085.25
2023-01-28T11:50:04.193Z,99082.78
2023-01-28T11:52:48.601Z,99094.16
2023-01-28T11:55:23.695Z,99081.84
2023-01-28T11:58:06.850Z,99081.81
2023-01-28T12:00:48.620Z,99077.00
2023-01-28T12:03:38.516Z,99087.69
2023-01-28T12:06:33.307Z,99083.97
2023-01-28T12:09:17.816Z,99083.16
2023-01-28T12:12:15.083Z,99085.38
2023-01-28T12:15:12.251Z,99081.38
2023-01-28T12:17:45.547Z,99082.06
2023-01-28T12:20:19.013Z,99082.22
2023-01-28T12:23:01.217Z,99081.38
2023-01-28T12:25:42.693Z,99084.81
2023-01-28T12:28:30.739Z,99088.94
2023-01-28T12:31:13.278Z,99083.03
2023-01-28T12:34:07.846Z,99082.63
2023-01-28T12:37:09.726Z,99085.63
2023-01-28T12:39:51.693Z,99084.13
2023-01-28T12:42:48.844Z,99084.53
2023-01-28T12:45:23.480Z,99081.78
2023-01-28T12:47:56.129Z,99080.13
2023-01-28T12:50:32.210Z,99085.38
2023-01-28T12:53:20.197Z,99089.47
2023-01-28T12:55:51.775Z,99091.53
2023-01-28T12:58:28.976Z,99093.03
2023-01-28T13:01:00.034Z,99084.00
2023-01-28T13:03:57.125Z,99085.63
2023-01-28T13:06:39.086Z,99092.75
2023-01-28T13:09:17.773Z,99087.53
2023-01-28T13:11:46.791Z,99084.09
2023-01-28T13:14:15.063Z,99091.38
2023-01-28T13:16:41.768Z,99088.09
2023-01-28T13:19:23.031Z,99093.16
2023-01-28T13:21:50.132Z,99082.31
2023-01-28T13:24:16.715Z,99094.25
2023-01-28T13:26:56.158Z,99096.16
2023-01-28T13:29:34.300Z,99093.56
2023-01-28T13:32:04.041Z,99105.63
2023-01-28T13:34:45.907Z,99099.59
2023-01-28T13:37:43.860Z,99104.81
2023-01-28T13:40:29.679Z,99110.00
2023-01-28T13:43:13.295Z,99103.56
2023-01-28T13:45:39.964Z,99109.28
2023-01-28T13:48:21.795Z,99109.03
2023-01-28T13:50:54.096Z,99111.63
2023-01-28T13:53:22.894Z,99114.13
2023-01-28T13:55:55.471Z,99115.63
2023-01-28T13:58:52.536Z,99113.88
2023-01-28T14:01:19.144Z,99116.59
2023-01-28T14:04:20.866Z,99122.19
2023-01-28T14:06:47.413Z,99119.88
2023-01-28T14:09:46.320Z,99120.97
2023-01-28T14:12:38.652Z,99119.06
2023-01-28T14:15:40.546Z,99121.78
2023-01-28T14:18:22.180Z,99121.69
2023-01-28T14:20:49.781Z,99128.38
2023-01-28T14:23:19.302Z,99131.25
2023-01-28T14:26:15.091Z,99130.44
2023-01-28T14:29:12.179Z,99128.94
2023-01-28T14:31:39.799Z,99130.84
2023-01-28T14:34:24.814Z,99139.50
2023-01-28T14:36:56.185Z,99126.75
2023-01-28T14:39:32.820Z,99139.06
2023-01-28T14:42:02.473Z,99142.78
2023-01-28T14:44:45.118Z,99143.19
2023-01-28T14:47:35.675Z,99149.34
2023-01-28T14:50:18.602Z,99145.38
2023-01-28T14:53:01.644Z,99146.59
2023-01-28T14:55:48.373Z,99150.47
2023-01-28T14:58:23.150Z,99153.34
2023-01-28T15:00:55.883Z,99154.84
2023-01-28T15:03:25.251Z,99154.16
2023-01-28T15:06:16.711Z,99155.81
2023-01-28T15:08:43.396Z,99159.53
2023-01-28T15:11:16.440Z,99163.75
2023-01-28T15:13:47.731Z,99164.19
2023-01-28T15:16:22.237Z,99165.97
2023-01-28T15:18:50.960Z,99166.38
2023-01-28T15:21:21.446Z,99165.25
2023-01-28T15:23:53.694Z,99177.75
2023-01-28T15:26:25.270Z,99174.72
2023-01-28T15:28:53.171Z,99172.00
2023-01-28T15:31:23.671Z,99175.28
2023-01-28T15:34:14.133Z,99186.25
2023-01-28T15:36:41.429Z,99191.75
2023-01-28T15:39:18.668Z,99183.91
2023-01-28T15:41:50.431Z,99191.88
2023-01-28T15:44:21.045Z,99199.13
2023-01-28T15:46:47.699Z,99195.44
2023-01-28T15:49:16.788Z,99197.34
2023-01-28T15:51:51.107Z,99202.69
2023-01-28T15:54:18.189Z,99198.03
2023-01-28T15:56:44.876Z,99192.97
2023-01-28T15:59:21.564Z,99205.16
2023-01-28T16:01:48.532Z,99200.22
2023-01-28T16:04:30.379Z,99209.28
2023-01-28T16:06:58.988Z,99212.56
2023-01-28T16:09:31.596Z,99206.25
2023-01-28T16:12:13.985Z,99210.38
2023-01-28T16:14:45.371Z,99212.16
2023-01-28T16:17:17.637Z,99212.03
2023-01-28T16:19:48.685Z,99221.22
2023-01-28T16:22:22.672Z,99217.81
2023-01-28T16:24:52.982Z,99225.63
2023-01-28T16:27:23.217Z,99226.44
2023-01-28T16:29:49.821Z,99222.16
2023-01-28T16:32:37.237Z,99224.41
2023-01-28T16:35:12.096Z,99230.00
2023-01-28T16:37:40.641Z,99234.66
2023-01-28T16:40:10.010Z,99231.50
2023-01-28T16:42:36.614Z,99235.50
2023-01-28T16:45:04.022Z,99242.47
2023-01-28T16:47:30.607Z,99245.22
2023-01-28T16:49:57.221Z,99247.28
2023-01-28T16:52:23.847Z,99247.81
2023-01-28T16:54:53.701Z,99252.91
2023-01-28T16:57:24.390Z,99253.31
2023-01-28T16:59:51.352Z,99246.47
2023-01-28T17:02:18.021Z,99243.84
2023-01-28T17:04:44.612Z,99255.78
2023-01-28T17:07:11.280Z,99251.00
2023-01-28T17:09:37.916Z,99254.56
2023-01-28T17:12:04.797Z,99249.75
2023-01-28T17:14:31.380Z,99261.00
2023-01-28T17:16:57.946Z,99252.22
2023-01-28T17:19:24.718Z,99261.25
2023-01-28T17:21:51.310Z,99257.97
2023-01-28T17:24:18.009Z,99261.25
2023-01-28T17:26:44.753Z,99260.44
2023-01-28T17:29:11.394Z,99264.00
2023-01-28T17:31:38.074Z,99267.44
2023-01-28T17:34:07.102Z,99267.16
2023-01-28T17:36:33.772Z,99268.81
2023-01-28T17:39:00.388Z,99273.19
2023-01-28T17:41:27.039Z,99277.44
2023-01-28T17:43:54.991Z,99272.66
2023-01-28T17:46:23.161Z,99283.22
2023-01-28T17:48:49.994Z,99290.34
2023-01-28T17:51:18.750Z,99298.16
2023-01-28T17:53:48.293Z,99291.03
2023-01-28T17:56:53.069Z,99303.78
2023-01-28T17:59:24.177Z,99302.28
2023-01-28T18:01:55.243Z,99308.47
2023-01-28T18:04:23.157Z,99305.88
2023-01-28T18:06:51.987Z,99301.31
2023-01-28T18:09:20.440Z,99309.16
2023-01-28T18:11:48.306Z,99309.28
2023-01-28T18:14:15.880Z,99305.97
2023-01-28T18:16:43.302Z,99309.94
2023-01-28T18:19:11.312Z,99309.28
2023-01-28T18:21:57.152Z,99315.31
2023-01-28T18:24:29.516Z,99321.09
2023-01-28T18:27:00.132Z,99317.66
2023-01-28T18:29:30.061Z,99319.03
2023-01-28T18:32:00.089Z,99327.81
2023-01-28T18:34:31.024Z,99314.06
2023-01-28T18:36:59.312Z,99315.47
2023-01-28T18:39:30.751Z,99326.19
2023-01-28T18:41:59.780Z,99313.97
2023-01-28T18:44:30.449Z,99316.84
2023-01-28T18:46:57.780Z,99314.09
2023-01-28T18:49:25.622Z,99306.69
2023-01-28T18:51:53.124Z,99310.94
2023-01-28T18:54:23.579Z,99311.63
2023-01-28T18:56:51.085Z,99318.09
2023-01-28T18:59:18.585Z,99321.50
2023-01-28T19:01:48.156Z,99321.78
2023-01-28T19:04:16.072Z,99320.13
2023-01-28T19:06:43.818Z,99317.53
2023-01-28T19:09:13.481Z,99317.38
2023-01-28T19:11:41.779Z,99328.63
2023-01-28T19:14:10.754Z,99333.97
2023-01-28T19:16:39.146Z,99332.88
2023-01-28T19:19:07.175Z,99337.00
2023-01-28T19:21:35.333Z,99333.44
2023-01-28T19:24:07.581Z,99342.06
2023-01-28T19:26:36.560Z,99344.69
2023-01-28T19:29:08.174Z,99345.63
2023-01-28T19:31:38.231Z,99337.13
2023-01-28T19:34:06.919Z,99345.63
2023-01-28T19:36:34.868Z,99345.38
2023-01-28T19:39:06.299Z,99344.53
2023-01-28T19:41:34.466Z,99350.97
2023-01-28T19:44:02.291Z,99356.91
2023-01-28T19:46:30.350Z,99348.53
2023-01-28T19:48:59.131Z,99350.84
2023-01-28T19:51:26.744Z,99357.47
2023-01-28T19:53:55.314Z,99356.91
2023-01-28T19:56:24.812Z,99358.81
2023-01-28T19:58:54.484Z,99350.16
2023-01-28T20:01:24.234Z,99355.09
2023-01-28T20:03:55.637Z,99358.56
2023-01-28T20:06:24.171Z,99349.88
2023-01-28T20:08:54.314Z,99348.25
2023-01-28T20:11:22.422Z,99353.34
2023-01-28T20:13:52.219Z,99355.09
2023-01-28T20:16:23.526Z,99361.84
2023-01-28T20:18:53.879Z,99359.78
2023-01-28T20:21:22.340Z,99350.59
2023-01-28T20:23:52.333Z,99357.31
2023-01-28T20:26:22.580Z,99360.19
2023-01-28T20:28:50.930Z,99354.56
2023-01-28T20:31:19.711Z,99359.09
2023-01-28T20:33:47.378Z,99360.59
2023-01-28T20:36:15.427Z,99361.69
2023-01-28T20:38:45.765Z,99365.00
2023-01-28T20:41:17.712Z,99364.19
2023-01-28T20:43:45.924Z,99362.69
2023-01-28T20:46:17.719Z,99364.28
2023-01-28T20:48:45.689Z,99370.34
2023-01-28T20:51:16.361Z,99375.00
2023-01-28T20:53:45.005Z,99378.56
2023-01-28T20:56:19.490Z,99370.59
2023-01-28T20:58:49.442Z,99371.69
2023-01-28T21:01:20.557Z,99371.69
2023-01-28T21:03:48.373Z,99375.28
2023-01-28T21:06:16.103Z,99380.63
2023-01-28T21:08:44.118Z,99381.44
2023-01-28T21:11:12.703Z,99377.91
2023-01-28T21:13:40.626Z,99375.81
2023-01-28T21:16:08.531Z,99381.03
2023-01-28T21:18:36.127Z,99391.47
2023-01-28T21:21:05.776Z,99389.00
2023-01-28T21:23:33.668Z,99387.09
2023-01-28T21:26:03.773Z,99391.34
2023-01-28T21:28:31.513Z,99390.66
2023-01-28T21:31:08.430Z,99395.84
2023-01-28T21:33:37.020Z,99395.84
2023-01-28T21:36:14.550Z,99402.72
2023-01-28T21:38:42.645Z,99404.38
2023-01-28T21:41:11.267Z,99399.97
2023-01-28T21:43:39.916Z,99401.78
2023-01-28T21:46:07.669Z,99407.94
2023-01-28T21:48:35.513Z,99415.06
2023-01-28T21:51:21.716Z,99419.97
2023-01-28T21:53:48.818Z,99419.59
2023-01-28T21:56:16.055Z,99415.63
2023-01-28T21:58:58.839Z,99410.41
2023-01-28T22:01:26.615Z,99407.50
2023-01-28T22:03:54.187Z,99415.91
2023-01-28T22:06:21.758Z,99416.84
2023-01-28T22:08:49.131Z,99420.13
2023-01-28T22:11:16.644Z,99416.44
2023-01-28T22:13:43.804Z,99420.03
2023-01-28T22:16:11.769Z,99423.31
2023-01-28T22:18:39.038Z,99423.31
2023-01-28T22:21:09.384Z,99422.63
2023-01-28T22:23:37.225Z,99415.63
2023-01-28T22:26:06.236Z,99413.81
2023-01-28T22:28:33.725Z,99415.47
2023-01-28T22:31:12.462Z,99409.59
2023-01-28T22:33:40.121Z,99415.47
2023-01-28T22:36:12.370Z,99417.28
2023-01-28T22:38:40.010Z,99412.31
2023-01-28T22:41:11.397Z,99408.75
2023-01-28T22:43:40.729Z,99411.22
2023-01-28T22:46:09.986Z,99410.69
2023-01-28T22:48:39.001Z,99407.81
2023-01-28T22:51:14.262Z,99414.09
2023-01-28T22:53:42.286Z,99408.63
2023-01-28T22:56:09.891Z,99401.78
2023-01-28T22:58:37.700Z,99405.06
2023-01-28T23:01:06.966Z,99405.06
2023-01-28T23:03:35.526Z,99404.09
2023-01-28T23:06:05.152Z,99406.72
2023-01-28T23:08:33.763Z,99407.25
2023-01-28T23:11:02.824Z,99395.44
2023-01-28T23:13:51.567Z,99394.34
2023-01-28T23:16:34.804Z,99399.28
2023-01-28T23:19:20.775Z,99400.94
2023-01-28T23:22:04.245Z,99407.94
2023-01-28T23:24:33.882Z,99409.97
2023-01-28T23:27:03.210Z,99413.69
2023-01-28T23:29:32.546Z,99417.00
2023-01-28T23:32:06.824Z,99417.00
2023-01-28T23:34:37.501Z,99408.59
2023-01-28T23:37:07.803Z,99408.19
2023-01-28T23:39:37.114Z,99408.19
2023-01-28T23:42:17.383Z,99408.09
2023-01-28T23:44:45.856Z,99407.38
2023-01-28T23:47:13.580Z,99402.44
2023-01-28T23:49:41.593Z,99396.38
2023-01-28T23:52:10.369Z,99395.44
2023-01-28T23:54:38.370Z,99394.75
2023-01-28T23:57:06.358Z,99399.13
2023-01-28T23:59:33.576Z,99396.66
