createdAt,value
2019-02-28T00:01:37.553Z,6.18
2019-02-28T00:04:07.207Z,6.14
2019-02-28T00:06:36.897Z,6.18
2019-02-28T00:09:08.507Z,6.19
2019-02-28T00:11:39.432Z,6.16
2019-02-28T00:14:09.549Z,6.11
2019-02-28T00:16:39.308Z,6.05
2019-02-28T00:19:08.953Z,6.02
2019-02-28T00:21:40.606Z,5.92
2019-02-28T00:24:10.032Z,5.88
2019-02-28T00:26:39.877Z,5.85
2019-02-28T00:29:09.585Z,5.93
2019-02-28T00:31:39.217Z,5.90
2019-02-28T00:34:08.895Z,5.88
2019-02-28T00:36:38.532Z,5.91
2019-02-28T00:39:08.192Z,5.81
2019-02-28T00:41:42.964Z,5.83
2019-02-28T00:44:11.231Z,5.87
2019-02-28T00:46:43.846Z,5.91
2019-02-28T00:49:12.440Z,5.92
2019-02-28T00:51:42.139Z,5.89
2019-02-28T00:54:11.838Z,5.84
2019-02-28T00:56:41.476Z,5.91
2019-02-28T00:59:11.157Z,5.89
2019-02-28T01:01:43.103Z,5.86
2019-02-28T01:04:12.177Z,5.80
2019-02-28T01:06:41.942Z,5.75
2019-02-28T01:09:12.369Z,5.69
2019-02-28T01:11:44.893Z,5.66
2019-02-28T01:14:13.437Z,5.72
2019-02-28T01:16:43.098Z,5.75
2019-02-28T01:19:12.897Z,5.65
2019-02-28T01:21:42.498Z,5.72
2019-02-28T01:24:12.210Z,5.69
2019-02-28T01:26:43.374Z,5.77
2019-02-28T01:29:15.174Z,5.74
2019-02-28T01:31:44.839Z,5.70
2019-02-28T01:34:14.658Z,5.65
2019-02-28T01:36:45.923Z,5.59
2019-02-28T01:39:15.886Z,5.54
2019-02-28T01:41:45.910Z,5.54
2019-02-28T01:44:15.680Z,5.46
2019-02-28T01:46:48.517Z,5.36
2019-02-28T01:49:16.779Z,5.28
2019-02-28T01:51:46.438Z,5.29
2019-02-28T01:54:16.120Z,5.25
2019-02-28T01:56:45.781Z,5.20
2019-02-28T01:59:15.617Z,5.10
2019-02-28T02:01:45.379Z,5.10
2019-02-28T02:04:15.046Z,5.10
2019-02-28T02:06:44.693Z,5.14
2019-02-28T02:09:14.814Z,5.10
2019-02-28T02:11:44.472Z,5.17
2019-02-28T02:14:14.233Z,5.18
2019-02-28T02:16:43.969Z,5.16
2019-02-28T02:19:17.588Z,5.24
2019-02-28T02:21:45.159Z,5.20
2019-02-28T02:24:15.217Z,5.13
2019-02-28T02:26:45.836Z,5.17
2019-02-28T02:29:15.657Z,5.15
2019-02-28T02:31:45.333Z,5.07
2019-02-28T02:34:15.018Z,5.07
2019-02-28T02:36:44.771Z,5.06
2019-02-28T02:39:17.601Z,5.06
2019-02-28T02:41:46.069Z,4.98
2019-02-28T02:44:15.748Z,4.96
2019-02-28T02:46:45.465Z,4.92
2019-02-28T02:49:19.790Z,5.01
2019-02-28T02:51:50.528Z,4.93
2019-02-28T02:54:20.209Z,4.93
2019-02-28T02:56:50.132Z,4.84
2019-02-28T02:59:19.941Z,4.89
2019-02-28T03:01:49.735Z,4.92
2019-02-28T03:04:23.100Z,4.89
2019-02-28T03:06:50.810Z,4.90
2019-02-28T03:09:20.450Z,4.91
2019-02-28T03:11:50.544Z,4.88
2019-02-28T03:14:20.724Z,4.86
2019-02-28T03:16:50.593Z,4.92
2019-02-28T03:19:20.338Z,4.94
2019-02-28T03:21:52.583Z,4.94
2019-02-28T03:24:22.094Z,4.93
2019-02-28T03:26:51.882Z,4.98
2019-02-28T03:29:21.617Z,4.91
2019-02-28T03:31:56.483Z,4.94
2019-02-28T03:34:22.690Z,4.97
2019-02-28T03:36:57.099Z,5.06
2019-02-28T03:39:24.594Z,5.15
2019-02-28T03:41:55.462Z,5.16
2019-02-28T03:44:25.116Z,5.15
2019-02-28T03:46:55.633Z,5.18
2019-02-28T03:49:25.374Z,5.20
2019-02-28T03:51:55.083Z,5.18
2019-02-28T03:54:28.808Z,5.17
2019-02-28T03:56:56.147Z,5.21
2019-02-28T03:59:25.826Z,5.23
2019-02-28T04:01:55.503Z,5.21
2019-02-28T04:04:25.254Z,5.19
2019-02-28T04:06:54.931Z,5.08
2019-02-28T04:09:24.578Z,5.08
2019-02-28T04:11:54.274Z,5.13
2019-02-28T04:14:23.971Z,5.06
2019-02-28T04:16:54.559Z,5.06
2019-02-28T04:19:24.309Z,5.08
2019-02-28T04:21:53.999Z,5.06
2019-02-28T04:24:23.680Z,5.08
2019-02-28T04:26:53.628Z,5.15
2019-02-28T04:29:30.002Z,5.08
2019-02-28T04:31:54.708Z,5.17
2019-02-28T04:34:24.409Z,5.17
2019-02-28T04:36:54.067Z,5.11
2019-02-28T04:39:23.767Z,5.11
2019-02-28T04:41:53.425Z,5.15
2019-02-28T04:44:23.144Z,5.15
2019-02-28T04:46:52.830Z,5.21
2019-02-28T04:49:22.836Z,5.19
2019-02-28T04:51:52.806Z,5.20
2019-02-28T04:54:24.508Z,5.19
2019-02-28T04:56:54.063Z,5.28
2019-02-28T04:59:23.825Z,5.23
2019-02-28T05:01:53.482Z,5.27
2019-02-28T05:04:23.232Z,5.28
2019-02-28T05:06:55.268Z,5.28
2019-02-28T05:09:24.420Z,5.27
2019-02-28T05:11:54.066Z,5.30
2019-02-28T05:14:24.423Z,5.23
2019-02-28T05:16:54.069Z,5.21
2019-02-28T05:19:23.833Z,5.26
2019-02-28T05:21:54.353Z,5.25
2019-02-28T05:24:24.230Z,5.22
2019-02-28T05:26:53.881Z,5.21
2019-02-28T05:29:23.578Z,5.16
2019-02-28T05:31:53.227Z,5.13
2019-02-28T05:34:22.960Z,5.16
2019-02-28T05:36:52.657Z,5.23
2019-02-28T05:39:22.366Z,5.17
2019-02-28T05:41:52.024Z,5.18
2019-02-28T05:44:21.833Z,5.18
2019-02-28T05:46:51.550Z,5.13
2019-02-28T05:49:21.223Z,5.19
2019-02-28T05:51:51.190Z,5.13
2019-02-28T05:54:20.918Z,5.15
2019-02-28T05:56:50.640Z,5.23
2019-02-28T05:59:26.220Z,5.27
2019-02-28T06:01:51.908Z,5.26
2019-02-28T06:04:21.624Z,5.23
2019-02-28T06:06:54.628Z,5.20
2019-02-28T06:09:22.724Z,5.22
2019-02-28T06:11:52.518Z,5.18
2019-02-28T06:14:26.494Z,5.28
2019-02-28T06:16:53.640Z,5.20
2019-02-28T06:19:23.386Z,5.26
2019-02-28T06:21:53.092Z,5.27
2019-02-28T06:24:22.727Z,5.32
2019-02-28T06:26:52.483Z,5.35
2019-02-28T06:29:22.138Z,5.30
2019-02-28T06:31:51.832Z,5.27
2019-02-28T06:34:21.602Z,5.36
2019-02-28T06:36:51.268Z,5.38
2019-02-28T06:39:20.965Z,5.33
2019-02-28T06:41:57.156Z,5.43
2019-02-28T06:44:27.667Z,5.45
2019-02-28T06:47:03.319Z,5.38
2019-02-28T06:49:32.940Z,5.39
2019-02-28T06:52:03.709Z,5.47
2019-02-28T06:54:33.399Z,5.46
2019-02-28T06:57:03.066Z,5.48
2019-02-28T06:59:32.835Z,5.54
2019-02-28T07:02:02.543Z,5.53
2019-02-28T07:04:32.220Z,5.55
2019-02-28T07:07:01.878Z,5.63
2019-02-28T07:09:33.599Z,5.60
2019-02-28T07:12:02.992Z,5.56
2019-02-28T07:14:32.659Z,5.63
2019-02-28T07:17:02.422Z,5.70
2019-02-28T07:19:32.053Z,5.70
2019-02-28T07:22:01.775Z,5.74
2019-02-28T07:24:37.266Z,5.67
2019-02-28T07:27:04.270Z,5.73
2019-02-28T07:29:34.053Z,5.77
2019-02-28T07:32:03.780Z,5.78
2019-02-28T07:34:33.435Z,5.76
2019-02-28T07:37:03.266Z,5.70
2019-02-28T07:39:32.976Z,5.76
2019-02-28T07:42:03.055Z,5.81
2019-02-28T07:44:32.714Z,5.84
2019-02-28T07:47:02.479Z,5.80
2019-02-28T07:49:35.856Z,5.75
2019-02-28T07:52:03.656Z,5.71
2019-02-28T07:54:51.814Z,5.85
2019-02-28T07:57:19.076Z,5.82
2019-02-28T07:59:48.761Z,5.95
2019-02-28T08:02:18.433Z,6.07
2019-02-28T08:04:50.784Z,6.07
2019-02-28T08:07:19.669Z,6.04
2019-02-28T08:09:49.315Z,6.06
2019-02-28T08:12:19.206Z,5.89
2019-02-28T08:14:48.996Z,6.09
2019-02-28T08:17:18.707Z,6.14
2019-02-28T08:19:48.509Z,6.16
2019-02-28T08:22:23.222Z,6.09
2019-02-28T08:24:49.820Z,6.05
2019-02-28T08:27:20.038Z,6.19
2019-02-28T08:29:49.764Z,6.17
2019-02-28T08:32:19.589Z,6.18
2019-02-28T08:34:49.267Z,6.38
2019-02-28T08:37:20.109Z,6.48
2019-02-28T08:39:50.464Z,6.41
2019-02-28T08:42:20.311Z,6.42
2019-02-28T08:44:50.039Z,6.51
2019-02-28T08:47:21.049Z,6.51
2019-02-28T08:49:51.393Z,6.52
2019-02-28T08:52:21.220Z,6.53
2019-02-28T08:54:51.173Z,6.64
2019-02-28T08:57:21.944Z,6.62
2019-02-28T08:59:56.385Z,6.62
2019-02-28T09:02:24.396Z,6.74
2019-02-28T09:04:54.064Z,6.78
2019-02-28T09:07:24.211Z,6.75
2019-02-28T09:09:54.346Z,6.84
2019-02-28T09:12:24.244Z,6.92
2019-02-28T09:14:55.231Z,6.90
2019-02-28T09:17:26.737Z,6.98
2019-02-28T09:19:56.784Z,7.06
2019-02-28T09:22:27.472Z,7.07
2019-02-28T09:24:57.928Z,7.09
2019-02-28T09:27:27.796Z,7.06
2019-02-28T09:29:57.627Z,7.10
2019-02-28T09:32:27.444Z,7.06
2019-02-28T09:34:57.108Z,7.21
2019-02-28T09:37:33.129Z,7.24
2019-02-28T09:40:02.887Z,7.20
2019-02-28T09:42:32.660Z,7.27
2019-02-28T09:45:06.790Z,7.30
2019-02-28T09:47:34.096Z,7.30
2019-02-28T09:50:05.001Z,7.38
2019-02-28T09:52:34.969Z,7.43
2019-02-28T09:55:05.932Z,7.55
2019-02-28T09:57:38.957Z,7.52
2019-02-28T10:00:12.708Z,7.58
2019-02-28T10:02:43.925Z,7.74
2019-02-28T10:05:14.593Z,7.79
2019-02-28T10:07:50.689Z,7.77
2019-02-28T10:10:25.841Z,7.80
2019-02-28T10:12:56.815Z,7.65
2019-02-28T10:15:27.134Z,7.79
2019-02-28T10:17:56.845Z,8.01
2019-02-28T10:20:35.657Z,7.96
2019-02-28T10:23:05.561Z,7.92
2019-02-28T10:25:40.054Z,7.84
2019-02-28T10:28:07.224Z,7.99
2019-02-28T10:30:37.382Z,8.07
2019-02-28T10:33:07.115Z,8.13
2019-02-28T10:35:37.735Z,8.11
2019-02-28T10:38:07.470Z,8.05
2019-02-28T10:40:37.193Z,8.17
2019-02-28T10:43:06.837Z,8.00
2019-02-28T10:45:41.281Z,8.01
2019-02-28T10:48:08.443Z,8.37
2019-02-28T10:50:39.135Z,8.45
2019-02-28T10:53:09.236Z,8.57
2019-02-28T10:55:39.363Z,8.57
2019-02-28T10:58:09.113Z,8.50
2019-02-28T11:00:41.934Z,8.61
2019-02-28T11:03:11.793Z,8.73
2019-02-28T11:05:44.020Z,8.69
2019-02-28T11:08:18.928Z,8.72
2019-02-28T11:10:47.932Z,8.87
2019-02-28T11:13:21.231Z,8.90
2019-02-28T11:15:51.468Z,9.05
2019-02-28T11:18:21.280Z,9.06
2019-02-28T11:20:51.030Z,8.97
2019-02-28T11:23:22.376Z,8.96
2019-02-28T11:25:54.893Z,9.18
2019-02-28T11:28:27.910Z,9.65
2019-02-28T11:30:56.482Z,9.44
2019-02-28T11:33:26.488Z,9.41
2019-02-28T11:35:59.023Z,9.48
2019-02-28T11:38:28.512Z,9.36
2019-02-28T11:40:58.363Z,9.23
2019-02-28T11:43:28.197Z,9.33
2019-02-28T11:46:01.076Z,9.27
2019-02-28T11:48:29.317Z,9.20
2019-02-28T11:51:01.919Z,9.07
2019-02-28T11:53:31.665Z,9.10
2019-02-28T11:56:01.302Z,9.19
2019-02-28T11:58:30.959Z,9.16
2019-02-28T12:01:02.262Z,9.20
2019-02-28T12:03:35.426Z,9.34
2019-02-28T12:06:03.423Z,9.32
2019-02-28T12:08:33.113Z,9.24
2019-02-28T12:11:02.938Z,9.36
2019-02-28T12:13:32.657Z,9.40
2019-02-28T12:16:02.491Z,9.31
2019-02-28T12:18:32.250Z,9.36
2019-02-28T12:21:04.189Z,9.41
2019-02-28T12:23:33.370Z,9.50
2019-02-28T12:26:09.968Z,9.59
2019-02-28T12:28:39.638Z,9.70
2019-02-28T12:31:09.485Z,9.83
2019-02-28T12:33:39.163Z,9.71
2019-02-28T12:36:11.286Z,9.76
2019-02-28T12:38:40.196Z,9.73
2019-02-28T12:41:09.919Z,9.63
2019-02-28T12:43:40.551Z,9.77
2019-02-28T12:46:11.222Z,9.73
2019-02-28T12:48:40.881Z,9.66
2019-02-28T12:51:10.531Z,9.70
2019-02-28T12:53:40.198Z,9.80
2019-02-28T12:56:14.265Z,9.86
2019-02-28T12:58:44.227Z,9.55
2019-02-28T13:01:13.884Z,9.31
2019-02-28T13:03:43.582Z,9.38
2019-02-28T13:06:13.212Z,9.49
2019-02-28T13:08:42.944Z,9.44
2019-02-28T13:11:12.592Z,9.34
2019-02-28T13:13:42.332Z,9.28
2019-02-28T13:16:13.597Z,9.28
2019-02-28T13:18:44.421Z,9.28
2019-02-28T13:21:14.030Z,9.20
2019-02-28T13:23:43.735Z,9.28
2019-02-28T13:26:13.420Z,9.20
2019-02-28T13:28:43.389Z,9.28
2019-02-28T13:31:13.126Z,9.24
2019-02-28T13:33:42.825Z,9.16
2019-02-28T13:36:13.030Z,9.18
2019-02-28T13:38:42.724Z,9.32
2019-02-28T13:41:14.995Z,9.39
2019-02-28T13:43:43.737Z,9.36
2019-02-28T13:46:13.558Z,9.45
2019-02-28T13:48:43.248Z,9.52
2019-02-28T13:51:13.007Z,9.40
2019-02-28T13:53:42.679Z,9.42
2019-02-28T13:56:12.438Z,9.51
2019-02-28T13:58:42.310Z,9.62
2019-02-28T14:01:12.049Z,9.76
2019-02-28T14:03:42.318Z,9.88
2019-02-28T14:06:18.911Z,9.91
2019-02-28T14:08:45.999Z,9.86
2019-02-28T14:11:16.049Z,9.92
2019-02-28T14:13:45.781Z,9.86
2019-02-28T14:16:15.512Z,9.85
2019-02-28T14:18:45.436Z,9.96
2019-02-28T14:21:16.201Z,10.03
2019-02-28T14:23:45.963Z,10.07
2019-02-28T14:26:15.685Z,9.95
2019-02-28T14:28:45.305Z,9.96
2019-02-28T14:31:14.967Z,10.02
2019-02-28T14:33:44.829Z,9.92
2019-02-28T14:36:14.894Z,9.94
2019-02-28T14:38:44.554Z,9.91
2019-02-28T14:41:14.234Z,9.99
2019-02-28T14:43:43.897Z,9.92
2019-02-28T14:46:15.138Z,9.91
2019-02-28T14:48:44.921Z,9.80
2019-02-28T14:51:14.642Z,9.85
2019-02-28T14:53:45.479Z,9.77
2019-02-28T14:56:15.736Z,9.68
2019-02-28T14:58:45.408Z,9.60
2019-02-28T15:01:17.994Z,9.52
2019-02-28T15:03:46.837Z,9.50
2019-02-28T15:06:16.490Z,9.48
2019-02-28T15:08:47.419Z,9.38
2019-02-28T15:11:17.660Z,9.39
2019-02-28T15:13:47.338Z,9.30
2019-02-28T15:16:17.036Z,9.28
2019-02-28T15:18:47.694Z,9.24
2019-02-28T15:21:18.159Z,9.16
2019-02-28T15:23:47.831Z,9.05
2019-02-28T15:26:17.491Z,8.92
2019-02-28T15:28:48.567Z,8.90
2019-02-28T15:31:20.913Z,8.80
2019-02-28T15:33:50.591Z,8.72
2019-02-28T15:36:20.866Z,8.70
2019-02-28T15:38:51.876Z,8.61
2019-02-28T15:41:21.553Z,8.60
2019-02-28T15:43:53.726Z,8.47
2019-02-28T15:46:22.636Z,8.37
2019-02-28T15:48:52.286Z,8.38
2019-02-28T15:51:22.083Z,8.29
2019-02-28T15:53:51.779Z,8.25
2019-02-28T15:56:21.419Z,8.17
2019-02-28T15:58:51.166Z,8.09
2019-02-28T16:01:20.855Z,8.01
2019-02-28T16:03:51.308Z,7.97
2019-02-28T16:06:22.144Z,7.94
2019-02-28T16:08:51.790Z,7.94
2019-02-28T16:11:21.427Z,7.94
2019-02-28T16:13:51.226Z,7.93
2019-02-28T16:16:21.524Z,8.03
2019-02-28T16:18:52.361Z,7.93
2019-02-28T16:21:22.005Z,7.91
2019-02-28T16:23:51.723Z,7.85
2019-02-28T16:26:30.452Z,7.78
2019-02-28T16:29:00.291Z,7.78
2019-02-28T16:31:30.025Z,7.79
2019-02-28T16:34:08.016Z,7.74
2019-02-28T16:36:31.042Z,7.65
2019-02-28T16:39:00.696Z,7.55
2019-02-28T16:41:30.443Z,7.44
2019-02-28T16:44:00.110Z,7.35
2019-02-28T16:46:30.264Z,7.29
2019-02-28T16:48:59.879Z,7.12
2019-02-28T16:51:30.266Z,7.04
2019-02-28T16:53:59.902Z,7.02
2019-02-28T16:56:29.541Z,6.96
2019-02-28T16:59:00.698Z,6.94
2019-02-28T17:01:30.422Z,6.94
2019-02-28T17:04:00.419Z,6.90
2019-02-28T17:06:32.584Z,6.83
2019-02-28T17:09:03.058Z,6.81
2019-02-28T17:11:33.361Z,6.68
2019-02-28T17:14:04.792Z,6.60
2019-02-28T17:16:37.010Z,6.55
2019-02-28T17:19:08.582Z,6.47
2019-02-28T17:21:38.409Z,6.35
2019-02-28T17:24:08.717Z,6.39
2019-02-28T17:26:49.936Z,6.28
2019-02-28T17:29:25.176Z,6.22
2019-02-28T17:31:55.016Z,6.19
2019-02-28T17:34:25.282Z,6.12
2019-02-28T17:36:55.097Z,6.03
2019-02-28T17:39:24.895Z,6.04
2019-02-28T17:41:54.588Z,5.92
2019-02-28T17:44:27.392Z,5.89
2019-02-28T17:47:00.582Z,5.83
2019-02-28T17:49:40.198Z,5.83
2019-02-28T17:52:15.660Z,5.79
2019-02-28T17:54:54.316Z,5.77
2019-02-28T17:57:35.787Z,5.94
2019-02-28T18:00:16.151Z,5.84
2019-02-28T18:03:06.541Z,5.82
2019-02-28T18:05:50.146Z,5.69
2019-02-28T18:08:22.705Z,5.67
2019-02-28T18:11:30.877Z,5.62
2019-02-28T18:14:27.831Z,5.66
2019-02-28T18:17:18.082Z,5.54
2019-02-28T18:20:14.693Z,5.44
2019-02-28T18:22:56.982Z,5.43
2019-02-28T18:25:48.616Z,5.45
2019-02-28T18:28:22.531Z,5.51
2019-02-28T18:31:10.944Z,5.51
2019-02-28T18:33:55.196Z,5.58
2019-02-28T18:36:27.823Z,5.65
2019-02-28T18:39:01.812Z,5.67
2019-02-28T18:41:32.017Z,5.72
2019-02-28T18:44:03.753Z,5.67
2019-02-28T18:46:33.136Z,5.81
2019-02-28T18:49:02.876Z,5.83
2019-02-28T18:51:32.572Z,5.91
2019-02-28T18:54:02.272Z,5.93
2019-02-28T18:56:32.094Z,5.94
2019-02-28T18:59:01.791Z,5.87
2019-02-28T19:01:31.536Z,5.88
2019-02-28T19:04:01.274Z,5.85
2019-02-28T19:06:30.994Z,5.86
2019-02-28T19:09:00.734Z,5.94
2019-02-28T19:11:30.454Z,5.95
2019-02-28T19:14:00.187Z,5.93
2019-02-28T19:16:29.898Z,5.92
2019-02-28T19:18:59.592Z,5.90
2019-02-28T19:21:29.382Z,5.91
2019-02-28T19:23:59.089Z,5.90
2019-02-28T19:26:28.813Z,5.84
2019-02-28T19:28:58.536Z,5.93
2019-02-28T19:31:28.327Z,5.85
2019-02-28T19:33:58.069Z,5.85
2019-02-28T19:36:27.756Z,5.78
2019-02-28T19:38:57.493Z,5.76
2019-02-28T19:41:27.280Z,5.79
2019-02-28T19:43:57.013Z,5.76
2019-02-28T19:46:26.732Z,5.63
2019-02-28T19:48:56.449Z,5.71
2019-02-28T19:51:26.179Z,5.55
2019-02-28T19:53:55.957Z,5.62
2019-02-28T19:56:25.632Z,5.61
2019-02-28T19:58:55.411Z,5.59
2019-02-28T20:01:25.133Z,5.60
2019-02-28T20:03:54.867Z,5.51
2019-02-28T20:06:26.143Z,5.52
2019-02-28T20:08:55.945Z,5.57
2019-02-28T20:11:25.713Z,5.61
2019-02-28T20:13:55.479Z,5.57
2019-02-28T20:16:25.173Z,5.50
2019-02-28T20:18:54.920Z,5.52
2019-02-28T20:21:24.675Z,5.58
2019-02-28T20:23:54.466Z,5.49
2019-02-28T20:26:24.158Z,5.53
2019-02-28T20:28:53.884Z,5.48
2019-02-28T20:31:23.602Z,5.47
2019-02-28T20:33:53.451Z,5.57
2019-02-28T20:36:23.538Z,5.60
2019-02-28T20:38:53.309Z,5.55
2019-02-28T20:41:23.202Z,5.58
2019-02-28T20:43:52.944Z,5.57
2019-02-28T20:46:22.648Z,5.54
2019-02-28T20:48:52.342Z,5.56
2019-02-28T20:51:22.102Z,5.49
2019-02-28T20:53:51.779Z,5.49
2019-02-28T20:56:21.480Z,5.45
2019-02-28T20:58:51.220Z,5.43
2019-02-28T21:01:23.905Z,5.38
2019-02-28T21:03:53.657Z,5.49
2019-02-28T21:06:24.089Z,5.45
2019-02-28T21:08:53.855Z,5.44
2019-02-28T21:11:23.591Z,5.41
2019-02-28T21:13:53.298Z,5.40
2019-02-28T21:16:23.010Z,5.33
2019-02-28T21:18:52.746Z,5.37
2019-02-28T21:21:22.458Z,5.41
2019-02-28T21:23:52.184Z,5.41
2019-02-28T21:26:21.844Z,5.40
2019-02-28T21:28:51.484Z,5.37
2019-02-28T21:31:21.131Z,5.38
2019-02-28T21:33:50.839Z,5.39
2019-02-28T21:36:20.536Z,5.44
2019-02-28T21:38:50.175Z,5.34
2019-02-28T21:41:19.850Z,5.37
2019-02-28T21:43:49.493Z,5.40
2019-02-28T21:46:19.197Z,5.42
2019-02-28T21:48:48.837Z,5.42
2019-02-28T21:51:18.642Z,5.42
2019-02-28T21:53:48.272Z,5.36
2019-02-28T21:56:17.973Z,5.36
2019-02-28T21:58:47.666Z,5.42
2019-02-28T22:01:17.401Z,5.38
2019-02-28T22:03:47.032Z,5.39
2019-02-28T22:06:16.692Z,5.39
2019-02-28T22:08:46.455Z,5.43
2019-02-28T22:11:16.135Z,5.38
2019-02-28T22:13:45.762Z,5.33
2019-02-28T22:16:15.429Z,5.33
2019-02-28T22:18:45.115Z,5.29
2019-02-28T22:21:14.786Z,5.30
2019-02-28T22:23:44.433Z,5.31
2019-02-28T22:26:14.206Z,5.16
2019-02-28T22:28:43.836Z,5.20
2019-02-28T22:31:22.301Z,5.16
2019-02-28T22:33:53.621Z,5.12
2019-02-28T22:36:24.914Z,5.13
2019-02-28T22:38:54.546Z,5.22
2019-02-28T22:41:24.191Z,5.12
2019-02-28T22:43:53.887Z,5.19
2019-02-28T22:46:23.520Z,5.19
2019-02-28T22:48:53.159Z,5.22
2019-02-28T22:51:22.820Z,5.22
2019-02-28T22:53:52.455Z,5.23
2019-02-28T22:56:22.127Z,5.23
2019-02-28T22:58:51.808Z,5.22
2019-02-28T23:01:24.555Z,5.23
2019-02-28T23:03:54.199Z,5.19
2019-02-28T23:06:23.833Z,5.12
2019-02-28T23:08:53.484Z,5.13
2019-02-28T23:11:23.230Z,5.10
2019-02-28T23:13:52.843Z,5.00
2019-02-28T23:16:22.506Z,4.97
2019-02-28T23:18:52.148Z,4.91
2019-02-28T23:21:21.790Z,4.88
2019-02-28T23:23:51.448Z,4.89
2019-02-28T23:26:24.163Z,4.85
2019-02-28T23:28:59.532Z,4.86
2019-02-28T23:31:46.567Z,4.82
2019-02-28T23:34:27.867Z,4.84
2019-02-28T23:36:57.541Z,4.80
2019-02-28T23:39:27.182Z,4.73
2019-02-28T23:41:56.830Z,4.78
2019-02-28T23:44:26.478Z,4.80
2019-02-28T23:47:00.306Z,4.77
2019-02-28T23:49:29.945Z,4.75
2019-02-28T23:51:59.580Z,4.74
2019-02-28T23:54:29.198Z,4.80
2019-02-28T23:56:59.937Z,4.89
2019-02-28T23:59:29.575Z,4.87
