createdAt,value
2018-11-23T00:00:51.899Z,117.33
2018-11-23T00:03:20.723Z,111.60
2018-11-23T00:05:49.484Z,115.07
2018-11-23T00:08:18.837Z,114.13
2018-11-23T00:10:47.603Z,112.73
2018-11-23T00:13:16.383Z,113.30
2018-11-23T00:15:45.215Z,105.00
2018-11-23T00:18:14.325Z,93.80
2018-11-23T00:20:43.172Z,106.27
2018-11-23T00:23:12.010Z,113.07
2018-11-23T00:25:40.841Z,97.67
2018-11-23T00:28:09.703Z,107.80
2018-11-23T00:30:38.515Z,106.23
2018-11-23T00:33:07.319Z,113.90
2018-11-23T00:35:36.110Z,108.40
2018-11-23T00:38:05.266Z,110.77
2018-11-23T00:40:34.045Z,112.50
2018-11-23T00:43:03.169Z,105.63
2018-11-23T00:45:32.004Z,115.00
2018-11-23T00:48:01.659Z,108.83
2018-11-23T00:50:30.525Z,107.60
2018-11-23T00:53:00.333Z,104.80
2018-11-23T00:55:29.727Z,108.80
2018-11-23T00:57:58.549Z,110.23
2018-11-23T01:00:29.689Z,105.07
2018-11-23T01:02:59.309Z,105.53
2018-11-23T01:05:28.122Z,115.33
2018-11-23T01:07:56.952Z,108.07
2018-11-23T01:10:26.937Z,106.77
2018-11-23T01:12:56.838Z,111.33
2018-11-23T01:15:25.819Z,106.97
2018-11-23T01:17:54.652Z,104.13
2018-11-23T01:20:25.123Z,101.23
2018-11-23T01:22:54.654Z,99.53
2018-11-23T01:25:24.320Z,99.80
2018-11-23T01:27:54.130Z,95.80
2018-11-23T01:30:25.226Z,93.00
2018-11-23T01:32:54.371Z,101.80
2018-11-23T01:35:23.400Z,105.07
2018-11-23T01:37:52.427Z,96.50
2018-11-23T01:40:22.328Z,98.30
2018-11-23T01:42:51.489Z,93.03
2018-11-23T01:45:20.360Z,95.17
2018-11-23T01:47:49.210Z,103.00
2018-11-23T01:50:27.562Z,105.63
2018-11-23T01:52:56.685Z,103.77
2018-11-23T01:55:26.147Z,99.13
2018-11-23T01:57:54.979Z,103.73
2018-11-23T02:00:24.873Z,101.70
2018-11-23T02:02:54.547Z,106.70
2018-11-23T02:05:23.415Z,108.10
2018-11-23T02:07:52.239Z,102.90
2018-11-23T02:10:21.207Z,94.10
2018-11-23T02:12:50.091Z,99.00
2018-11-23T02:15:20.246Z,101.33
2018-11-23T02:17:49.837Z,105.63
2018-11-23T02:20:19.613Z,105.03
2018-11-23T02:22:48.416Z,107.40
2018-11-23T02:25:17.221Z,99.00
2018-11-23T02:27:46.238Z,102.13
2018-11-23T02:30:18.346Z,97.77
2018-11-23T02:32:47.154Z,100.50
2018-11-23T02:35:16.372Z,102.87
2018-11-23T02:37:45.208Z,102.27
2018-11-23T02:40:15.452Z,102.17
2018-11-23T02:42:44.545Z,97.90
2018-11-23T02:45:17.641Z,106.03
2018-11-23T02:47:47.242Z,104.83
2018-11-23T02:50:16.080Z,112.57
2018-11-23T02:52:45.955Z,106.10
2018-11-23T02:55:16.320Z,111.23
2018-11-23T02:57:45.244Z,107.77
2018-11-23T03:00:17.359Z,114.40
2018-11-23T03:02:46.426Z,107.23
2018-11-23T03:05:16.989Z,104.53
2018-11-23T03:07:45.858Z,106.30
2018-11-23T03:10:16.761Z,107.33
2018-11-23T03:12:46.526Z,102.10
2018-11-23T03:15:17.094Z,104.57
2018-11-23T03:17:46.533Z,110.13
2018-11-23T03:20:17.651Z,108.57
2018-11-23T03:22:46.431Z,102.63
2018-11-23T03:25:16.305Z,103.37
2018-11-23T03:27:45.157Z,107.37
2018-11-23T03:30:16.351Z,96.60
2018-11-23T03:32:46.385Z,105.80
2018-11-23T03:35:15.628Z,107.23
2018-11-23T03:37:44.985Z,110.33
2018-11-23T03:40:13.674Z,105.50
2018-11-23T03:42:42.661Z,105.90
2018-11-23T03:45:13.464Z,99.17
2018-11-23T03:47:42.799Z,108.17
2018-11-23T03:50:12.708Z,102.43
2018-11-23T03:52:42.099Z,101.27
2018-11-23T03:55:10.927Z,103.37
2018-11-23T03:57:40.197Z,103.13
2018-11-23T04:00:19.014Z,109.80
2018-11-23T04:02:48.446Z,100.83
2018-11-23T04:05:18.060Z,106.30
2018-11-23T04:07:47.358Z,109.10
2018-11-23T04:10:16.680Z,106.23
2018-11-23T04:12:46.047Z,111.83
2018-11-23T04:15:15.289Z,137.40
2018-11-23T04:17:44.237Z,125.03
2018-11-23T04:20:14.443Z,114.70
2018-11-23T04:22:43.993Z,107.63
2018-11-23T04:25:13.446Z,97.90
2018-11-23T04:27:42.907Z,104.60
2018-11-23T04:30:13.873Z,103.23
2018-11-23T04:32:43.282Z,121.97
2018-11-23T04:35:14.270Z,109.33
2018-11-23T04:37:43.899Z,116.07
2018-11-23T04:40:13.661Z,113.20
2018-11-23T04:42:42.962Z,112.00
2018-11-23T04:45:12.071Z,111.87
2018-11-23T04:47:41.191Z,102.63
2018-11-23T04:50:11.811Z,107.50
2018-11-23T04:52:40.854Z,107.53
2018-11-23T04:55:10.113Z,110.97
2018-11-23T04:57:39.017Z,113.77
2018-11-23T05:00:10.387Z,108.03
2018-11-23T05:02:39.502Z,108.37
2018-11-23T05:05:09.464Z,110.27
2018-11-23T05:07:38.521Z,107.33
2018-11-23T05:10:09.386Z,114.77
2018-11-23T05:12:38.609Z,108.33
2018-11-23T05:15:08.428Z,117.47
2018-11-23T05:17:37.783Z,117.20
2018-11-23T05:20:07.513Z,109.73
2018-11-23T05:22:36.716Z,123.60
2018-11-23T05:25:06.038Z,131.67
2018-11-23T05:27:34.942Z,122.53
2018-11-23T05:30:03.916Z,124.53
2018-11-23T05:32:32.843Z,121.60
2018-11-23T05:35:01.737Z,117.27
2018-11-23T05:37:30.630Z,130.87
2018-11-23T05:39:59.482Z,129.40
2018-11-23T05:42:28.399Z,115.63
2018-11-23T05:44:57.299Z,124.60
2018-11-23T05:47:26.463Z,118.87
2018-11-23T05:49:55.325Z,119.00
2018-11-23T05:52:24.154Z,116.93
2018-11-23T05:54:52.939Z,132.10
2018-11-23T05:57:21.864Z,119.47
2018-11-23T05:59:50.613Z,117.47
2018-11-23T06:02:19.661Z,130.13
2018-11-23T06:04:48.462Z,118.27
2018-11-23T06:07:17.296Z,110.07
2018-11-23T06:09:46.202Z,123.07
2018-11-23T06:29:03.072Z,116.37
2018-11-23T06:31:32.096Z,110.70
2018-11-23T06:34:00.949Z,114.70
2018-11-23T06:36:29.925Z,110.90
2018-11-23T06:38:58.889Z,116.63
2018-11-23T06:41:28.099Z,109.57
2018-11-23T06:43:57.084Z,112.57
2018-11-23T06:46:26.199Z,112.17
2018-11-23T06:48:55.254Z,119.13
2018-11-23T06:51:24.401Z,114.97
2018-11-23T06:53:53.342Z,113.57
2018-11-23T06:56:22.525Z,110.57
2018-11-23T06:58:51.365Z,118.93
2018-11-23T07:01:20.385Z,111.37
2018-11-23T07:03:49.231Z,118.73
2018-11-23T07:06:18.398Z,122.77
2018-11-23T07:08:52.318Z,119.53
2018-11-23T07:11:16.002Z,115.47
2018-11-23T07:13:44.936Z,110.07
2018-11-23T07:16:13.811Z,107.87
2018-11-23T07:18:42.661Z,105.43
2018-11-23T07:21:11.439Z,108.40
2018-11-23T07:23:40.389Z,120.40
2018-11-23T07:26:09.386Z,115.80
2018-11-23T10:48:17.180Z,115.97
2018-11-23T10:50:47.900Z,115.60
2018-11-23T10:53:17.027Z,110.73
2018-11-23T10:55:47.124Z,122.57
2018-11-23T10:58:17.971Z,117.93
2018-11-23T11:00:54.333Z,110.30
2018-11-23T11:03:33.679Z,110.47
2018-11-23T11:06:10.872Z,102.20
2018-11-23T11:08:40.150Z,103.97
2018-11-23T11:11:09.937Z,109.10
2018-11-23T11:13:39.807Z,110.93
2018-11-23T11:16:10.024Z,117.13
2018-11-23T11:18:39.277Z,99.93
2018-11-23T11:21:08.212Z,107.37
2018-11-23T11:23:38.574Z,122.33
2018-11-23T11:26:08.498Z,107.20
2018-11-23T11:28:38.438Z,98.10
2018-11-23T11:31:07.630Z,100.57
2018-11-23T11:33:37.092Z,101.03
2018-11-23T11:36:06.142Z,98.50
2018-11-23T11:38:35.206Z,106.83
2018-11-23T11:41:04.005Z,102.23
2018-11-23T11:43:33.007Z,93.47
2018-11-23T11:46:02.013Z,110.67
2018-11-23T11:48:31.111Z,104.53
2018-11-23T11:50:59.966Z,134.60
2018-11-23T11:53:28.788Z,108.63
2018-11-23T11:55:57.787Z,108.00
2018-11-23T11:58:26.693Z,118.03
2018-11-23T12:00:55.528Z,104.83
2018-11-23T12:03:24.543Z,106.87
2018-11-23T12:05:53.901Z,108.30
2018-11-23T12:08:23.077Z,104.03
2018-11-23T12:10:51.992Z,121.20
2018-11-23T12:13:21.039Z,104.80
2018-11-23T12:15:49.810Z,101.73
2018-11-23T12:18:18.603Z,112.33
2018-11-23T12:20:47.456Z,112.57
2018-11-23T12:23:16.563Z,113.10
2018-11-23T12:25:45.526Z,108.70
2018-11-23T12:28:14.820Z,117.73
2018-11-23T12:30:43.695Z,110.97
2018-11-23T12:33:12.685Z,114.77
2018-11-23T12:35:41.432Z,119.33
2018-11-23T12:38:10.369Z,108.17
2018-11-23T12:40:39.554Z,139.00
2018-11-23T12:43:08.789Z,143.17
2018-11-23T12:45:37.738Z,125.00
2018-11-23T12:48:06.673Z,119.60
2018-11-23T12:50:35.672Z,114.40
2018-11-23T12:53:06.442Z,118.97
2018-11-23T12:55:33.315Z,112.73
2018-11-23T12:58:02.087Z,121.00
2018-11-23T13:00:30.869Z,117.57
2018-11-23T13:03:02.189Z,102.10
2018-11-23T13:05:32.088Z,106.87
2018-11-23T13:08:02.625Z,115.20
2018-11-23T13:10:31.538Z,111.83
2018-11-23T13:13:01.033Z,114.40
2018-11-23T13:15:29.957Z,114.57
2018-11-23T13:17:59.635Z,112.30
2018-11-23T13:20:28.376Z,116.47
2018-11-23T13:22:57.423Z,104.87
2018-11-23T13:25:27.886Z,114.83
2018-11-23T13:27:56.730Z,118.97
2018-11-23T13:30:27.087Z,116.17
2018-11-23T13:32:55.873Z,127.37
2018-11-23T13:35:24.645Z,128.73
2018-11-23T13:37:53.677Z,116.23
2018-11-23T13:40:23.733Z,124.97
2018-11-23T13:42:53.392Z,136.70
2018-11-23T13:45:23.552Z,136.80
2018-11-23T13:47:52.331Z,139.67
2018-11-23T13:50:22.270Z,140.90
2018-11-23T13:52:52.227Z,144.23
2018-11-23T13:55:21.203Z,133.90
2018-11-23T13:57:50.140Z,136.37
2018-11-23T14:00:23.260Z,138.53
2018-11-23T14:02:52.328Z,140.53
2018-11-23T14:05:22.492Z,139.07
2018-11-23T14:07:53.089Z,137.83
2018-11-23T14:10:23.016Z,162.70
2018-11-23T14:12:51.818Z,161.73
2018-11-23T14:15:22.905Z,162.93
2018-11-23T14:17:52.775Z,152.37
2018-11-23T14:20:22.523Z,135.53
2018-11-23T14:22:51.574Z,143.97
2018-11-23T14:25:24.840Z,143.87
2018-11-23T14:27:54.416Z,138.20
2018-11-23T14:30:26.665Z,144.57
2018-11-23T14:32:55.800Z,147.80
2018-11-23T14:35:26.146Z,148.10
2018-11-23T14:37:55.883Z,147.77
2018-11-23T14:40:24.979Z,177.07
2018-11-23T14:42:54.188Z,163.80
2018-11-23T14:45:25.475Z,158.67
2018-11-23T14:47:55.556Z,157.37
2018-11-23T14:50:26.752Z,152.63
2018-11-23T14:52:56.455Z,171.93
2018-11-23T14:55:25.597Z,162.50
2018-11-23T14:57:54.734Z,169.40
2018-11-23T15:00:27.318Z,178.53
2018-11-23T15:02:57.588Z,164.67
2018-11-23T15:05:26.372Z,158.20
2018-11-23T15:07:55.401Z,160.23
2018-11-23T15:10:25.556Z,156.90
2018-11-23T15:12:55.765Z,159.47
2018-11-23T15:15:28.113Z,163.83
2018-11-23T15:17:57.921Z,162.70
2018-11-23T15:20:29.345Z,158.90
2018-11-23T15:23:04.830Z,156.83
2018-11-23T15:25:33.730Z,158.07
2018-11-23T15:28:02.569Z,152.50
2018-11-23T15:30:33.661Z,162.50
2018-11-23T15:33:02.968Z,151.87
2018-11-23T15:35:33.124Z,155.93
2018-11-23T15:38:02.009Z,160.63
2018-11-23T15:40:31.701Z,156.90
2018-11-23T15:43:02.401Z,156.00
2018-11-23T15:45:32.167Z,147.80
2018-11-23T15:48:01.638Z,147.60
2018-11-23T15:50:38.452Z,156.00
2018-11-23T15:53:09.127Z,164.90
2018-11-23T15:55:38.906Z,148.37
2018-11-23T15:58:10.348Z,155.83
2018-11-23T16:00:40.454Z,154.33
2018-11-23T16:03:10.614Z,155.53
2018-11-23T16:05:39.823Z,153.47
2018-11-23T16:08:12.524Z,145.27
2018-11-23T16:10:41.406Z,141.17
2018-11-23T16:13:11.813Z,154.77
2018-11-23T16:15:40.951Z,157.70
2018-11-23T16:18:10.231Z,165.87
2018-11-23T16:20:40.925Z,152.57
2018-11-23T16:23:11.227Z,152.23
2018-11-23T16:25:40.268Z,155.70
2018-11-23T16:28:10.631Z,158.70
2018-11-23T16:30:40.902Z,168.30
2018-11-23T16:33:11.493Z,167.83
2018-11-23T16:35:41.097Z,178.20
2018-11-23T16:38:11.661Z,171.23
2018-11-23T16:40:42.863Z,160.20
2018-11-23T16:43:12.779Z,153.07
2018-11-23T16:45:42.265Z,160.40
2018-11-23T16:48:12.376Z,157.77
2018-11-23T16:50:41.137Z,161.87
2018-11-23T16:53:10.420Z,164.40
2018-11-23T16:55:39.324Z,164.70
2018-11-23T16:58:10.692Z,161.43
2018-11-23T17:00:40.049Z,154.27
2018-11-23T17:03:11.937Z,144.60
2018-11-23T17:05:44.452Z,155.37
2018-11-23T17:08:13.624Z,158.27
2018-11-23T17:10:42.678Z,160.97
2018-11-23T17:13:11.751Z,167.57
2018-11-23T17:15:40.573Z,155.60
2018-11-23T17:18:10.110Z,170.23
2018-11-23T17:20:39.593Z,158.33
2018-11-23T17:23:09.400Z,144.77
2018-11-23T17:25:38.494Z,140.30
2018-11-23T17:28:08.602Z,141.20
2018-11-23T17:30:37.849Z,136.90
2018-11-23T17:33:07.209Z,157.07
2018-11-23T17:35:36.346Z,141.20
2018-11-23T17:38:05.579Z,150.27
2018-11-23T17:40:36.314Z,147.87
2018-11-23T17:43:05.672Z,134.43
2018-11-23T17:45:35.336Z,135.40
2018-11-23T17:48:04.210Z,133.73
2018-11-23T17:50:34.462Z,128.00
2018-11-23T17:53:03.733Z,136.83
2018-11-23T17:55:32.719Z,130.00
2018-11-23T17:58:01.812Z,136.60
2018-11-23T18:00:38.989Z,137.37
2018-11-23T18:03:02.058Z,128.07
2018-11-23T18:05:31.704Z,141.07
2018-11-23T18:08:01.196Z,136.07
2018-11-23T18:10:31.232Z,147.70
2018-11-23T18:13:00.887Z,138.50
2018-11-23T18:15:31.075Z,138.97
2018-11-23T18:18:00.918Z,138.03
2018-11-23T18:20:30.350Z,141.83
2018-11-23T18:23:00.053Z,140.43
2018-11-23T18:25:31.353Z,140.70
2018-11-23T18:28:00.309Z,139.47
2018-11-23T18:30:34.681Z,149.23
2018-11-23T18:33:07.109Z,141.13
2018-11-23T18:35:35.950Z,138.57
2018-11-23T18:38:05.110Z,145.80
2018-11-23T18:40:37.330Z,142.37
2018-11-23T18:43:03.092Z,152.13
2018-11-23T18:45:31.963Z,143.27
2018-11-23T18:48:01.215Z,141.80
2018-11-23T18:50:30.043Z,144.60
2018-11-23T18:52:59.052Z,151.13
2018-11-23T18:55:28.208Z,160.03
2018-11-23T18:57:57.292Z,154.63
2018-11-23T19:00:29.156Z,151.73
2018-11-23T19:02:58.262Z,146.47
2018-11-23T19:05:28.123Z,151.07
2018-11-23T19:07:57.154Z,154.23
2018-11-23T19:10:26.033Z,154.90
2018-11-23T19:12:54.891Z,154.63
2018-11-23T19:15:25.565Z,154.60
2018-11-23T19:17:53.066Z,149.63
2018-11-23T19:20:23.116Z,159.40
2018-11-23T19:22:53.456Z,189.40
2018-11-23T19:25:22.337Z,176.27
2018-11-23T19:27:51.758Z,171.43
2018-11-23T19:30:28.152Z,174.70
2018-11-23T19:32:51.275Z,173.80
2018-11-23T19:35:20.515Z,192.20
2018-11-23T19:37:50.178Z,184.33
2018-11-23T19:40:19.195Z,204.00
2018-11-23T19:42:47.986Z,187.20
2018-11-23T19:45:17.344Z,184.57
2018-11-23T19:47:46.535Z,212.60
2018-11-23T19:50:17.053Z,191.90
2018-11-23T19:52:46.024Z,202.63
2018-11-23T19:55:15.844Z,209.23
2018-11-23T19:57:44.680Z,193.07
2018-11-23T20:00:28.438Z,195.70
2018-11-23T20:02:57.636Z,206.20
2018-11-23T20:05:26.651Z,202.70
2018-11-23T20:07:56.982Z,209.73
2018-11-23T20:10:26.355Z,193.90
2018-11-23T20:12:56.634Z,197.70
2018-11-23T20:15:25.694Z,186.67
2018-11-23T20:17:54.975Z,194.70
2018-11-23T20:20:23.893Z,208.27
2018-11-23T20:22:53.333Z,197.07
2018-11-23T20:25:22.231Z,206.07
2018-11-23T20:27:52.241Z,208.77
2018-11-23T20:30:21.141Z,189.77
2018-11-23T20:32:50.242Z,200.40
2018-11-23T20:35:20.362Z,182.90
2018-11-23T20:37:49.321Z,188.40
2018-11-23T20:40:19.462Z,169.93
2018-11-23T20:42:48.312Z,178.13
2018-11-23T20:45:17.231Z,194.30
2018-11-23T20:47:46.577Z,183.87
2018-11-23T20:50:17.192Z,187.20
2018-11-23T20:52:46.309Z,215.67
2018-11-23T20:55:20.362Z,229.27
2018-11-23T20:57:49.268Z,208.47
2018-11-23T21:00:19.199Z,194.80
2018-11-23T21:02:50.350Z,199.60
2018-11-23T21:05:20.080Z,200.03
2018-11-23T21:07:49.732Z,201.00
2018-11-23T21:10:22.934Z,197.40
2018-11-23T21:12:53.991Z,192.37
2018-11-23T21:15:26.232Z,198.97
2018-11-23T21:17:55.540Z,189.23
2018-11-23T21:20:24.393Z,185.17
2018-11-23T21:22:53.389Z,190.60
2018-11-23T21:25:22.404Z,185.90
2018-11-23T21:27:51.307Z,168.07
2018-11-23T21:30:22.412Z,174.77
2018-11-23T21:32:51.900Z,174.87
2018-11-23T21:35:20.838Z,176.37
2018-11-23T21:37:50.364Z,174.63
2018-11-23T21:40:19.533Z,188.47
2018-11-23T21:42:49.240Z,182.13
2018-11-23T21:45:19.327Z,179.70
2018-11-23T21:47:48.716Z,240.13
2018-11-23T21:50:24.996Z,176.77
2018-11-23T21:52:49.158Z,171.90
2018-11-23T21:55:23.085Z,190.23
2018-11-23T21:57:52.952Z,175.20
2018-11-23T22:00:22.135Z,159.43
2018-11-23T22:02:50.978Z,166.50
2018-11-23T22:05:19.903Z,278.47
2018-11-23T22:07:48.683Z,196.70
2018-11-23T22:10:19.399Z,286.50
2018-11-23T22:12:48.590Z,161.77
2018-11-23T22:15:21.430Z,276.47
2018-11-23T22:17:51.508Z,195.50
2018-11-23T22:20:21.380Z,239.83
2018-11-23T22:22:50.778Z,283.50
2018-11-23T22:25:20.942Z,213.07
2018-11-23T22:27:49.791Z,191.97
2018-11-23T22:30:25.739Z,183.43
2018-11-23T22:32:54.785Z,174.87
2018-11-23T22:35:23.870Z,207.37
2018-11-23T22:37:52.783Z,193.33
2018-11-23T22:40:22.143Z,218.77
2018-11-23T22:42:52.367Z,158.43
2018-11-23T22:45:21.483Z,209.63
2018-11-23T22:47:50.648Z,197.10
2018-11-23T22:50:21.676Z,212.20
2018-11-23T22:52:50.719Z,257.70
2018-11-23T22:55:20.131Z,184.67
2018-11-23T22:57:49.159Z,217.20
2018-11-23T23:00:26.380Z,180.63
2018-11-23T23:02:55.242Z,246.23
2018-11-23T23:05:24.627Z,288.40
2018-11-23T23:07:53.454Z,304.40
2018-11-23T23:10:22.265Z,193.73
2018-11-23T23:12:51.103Z,193.40
2018-11-23T23:15:19.950Z,178.60
2018-11-23T23:17:48.776Z,226.93
2018-11-23T23:20:18.634Z,242.87
2018-11-23T23:22:47.828Z,247.50
2018-11-23T23:25:23.075Z,234.63
2018-11-23T23:27:52.553Z,213.87
2018-11-23T23:33:21.313Z,204.77
2018-11-23T23:36:01.718Z,145.63
2018-11-23T23:38:30.572Z,176.70
2018-11-23T23:40:59.368Z,123.30
2018-11-23T23:43:28.199Z,129.27
2018-11-23T23:45:56.991Z,199.13
2018-11-23T23:48:26.075Z,201.00
2018-11-23T23:50:54.907Z,128.40
2018-11-23T23:53:23.841Z,154.07
2018-11-23T23:55:52.592Z,205.53
2018-11-23T23:58:21.720Z,138.33
