createdAt,value
2019-04-07T08:28:20.860Z,15.20
2019-04-07T08:38:25.577Z,12.37
2019-04-07T08:48:23.850Z,5.13
2019-04-07T08:58:28.620Z,5.90
2019-04-07T09:08:27.754Z,5.85
2019-04-07T09:18:29.053Z,4.93
2019-04-07T09:28:34.281Z,5.03
2019-04-07T09:38:35.513Z,5.50
2019-04-07T09:48:39.042Z,4.82
2019-04-07T09:58:41.640Z,4.65
2019-04-07T10:28:54.257Z,4.97
2019-04-07T10:38:55.491Z,4.05
2019-04-07T10:48:56.863Z,3.43
2019-04-07T10:58:59.382Z,4.57
2019-04-07T11:39:27.510Z,6.70
2019-04-07T11:49:29.010Z,5.17
2019-04-07T11:59:30.019Z,3.87
2019-04-07T12:09:31.298Z,5.47
2019-04-07T12:19:33.389Z,5.60
2019-04-07T12:39:47.284Z,3.20
2019-04-07T12:49:46.764Z,6.17
2019-04-07T12:59:50.151Z,3.40
2019-04-07T13:09:49.138Z,3.03
2019-04-07T13:19:51.400Z,2.87
2019-04-07T13:29:51.961Z,4.43
2019-04-07T13:39:53.426Z,4.67
2019-04-07T13:49:57.344Z,4.23
2019-04-07T14:20:11.422Z,4.67
2019-04-07T14:30:13.651Z,6.93
2019-04-07T14:40:18.362Z,6.40
2019-04-07T14:50:19.012Z,6.90
2019-04-07T15:00:20.447Z,5.90
2019-04-07T15:10:24.391Z,5.63
2019-04-07T15:20:25.067Z,6.43
2019-04-07T15:30:26.504Z,6.18
2019-04-07T15:40:28.153Z,6.30
2019-04-07T15:50:30.204Z,6.70
2019-04-07T16:00:32.391Z,7.53
2019-04-07T16:10:32.034Z,5.73
2019-04-07T16:20:38.758Z,8.57
2019-04-07T16:30:34.671Z,8.23
