createdAt,value
2019-05-10T00:02:10.062Z,8.45
2019-05-10T00:04:55.557Z,8.44
2019-05-10T00:07:41.135Z,8.42
2019-05-10T00:10:07.822Z,8.41
2019-05-10T00:12:49.228Z,8.37
2019-05-10T00:15:20.178Z,8.36
2019-05-10T00:17:47.252Z,8.37
2019-05-10T00:20:14.324Z,8.36
2019-05-10T00:22:41.431Z,8.36
2019-05-10T00:25:08.515Z,8.36
2019-05-10T00:27:35.588Z,8.37
2019-05-10T00:30:03.089Z,8.36
2019-05-10T00:32:30.166Z,8.38
2019-05-10T00:34:57.238Z,8.37
2019-05-10T00:37:24.341Z,8.39
2019-05-10T00:39:51.430Z,8.39
2019-05-10T00:42:18.503Z,8.39
2019-05-10T00:44:45.574Z,8.39
2019-05-10T00:47:12.650Z,8.40
2019-05-10T00:49:39.727Z,8.37
2019-05-10T00:52:08.602Z,8.34
2019-05-10T00:54:35.726Z,8.34
2019-05-10T00:57:02.790Z,8.33
2019-05-10T00:59:29.898Z,8.34
2019-05-10T01:01:56.971Z,8.35
2019-05-10T01:04:24.038Z,8.36
2019-05-10T01:06:51.118Z,8.37
2019-05-10T01:09:18.187Z,8.36
2019-05-10T01:11:45.266Z,8.34
2019-05-10T01:14:12.428Z,8.32
2019-05-10T01:16:39.535Z,8.33
2019-05-10T01:19:06.607Z,8.36
2019-05-10T01:21:33.684Z,8.37
2019-05-10T01:24:01.990Z,8.38
2019-05-10T01:26:30.154Z,8.37
2019-05-10T01:28:57.231Z,8.34
2019-05-10T01:31:24.408Z,8.34
2019-05-10T01:33:51.495Z,8.36
2019-05-10T01:36:22.190Z,8.39
2019-05-10T01:38:49.271Z,8.40
2019-05-10T01:41:16.350Z,8.42
2019-05-10T01:43:43.422Z,8.42
2019-05-10T01:46:10.504Z,8.38
2019-05-10T01:48:37.572Z,8.33
2019-05-10T01:51:04.650Z,8.27
2019-05-10T01:53:32.829Z,8.23
2019-05-10T01:56:00.064Z,8.22
2019-05-10T01:58:27.092Z,8.19
2019-05-10T02:00:54.180Z,8.17
2019-05-10T02:03:21.301Z,8.13
2019-05-10T02:05:48.382Z,8.12
2019-05-10T02:08:15.456Z,8.12
2019-05-10T02:10:42.534Z,8.13
2019-05-10T02:13:09.619Z,8.15
2019-05-10T02:15:37.402Z,8.14
2019-05-10T02:18:04.507Z,8.13
2019-05-10T02:20:31.575Z,8.12
2019-05-10T02:22:58.692Z,8.12
2019-05-10T02:25:25.768Z,8.12
2019-05-10T02:27:52.876Z,8.15
2019-05-10T02:30:20.759Z,8.16
2019-05-10T02:32:47.876Z,8.15
2019-05-10T02:35:15.370Z,8.18
2019-05-10T02:37:42.480Z,8.18
2019-05-10T02:40:09.656Z,8.18
2019-05-10T02:42:36.737Z,8.18
2019-05-10T02:45:04.400Z,8.16
2019-05-10T02:47:31.483Z,8.17
2019-05-10T02:49:59.382Z,8.14
2019-05-10T02:52:26.848Z,8.11
2019-05-10T02:54:54.744Z,8.11
2019-05-10T02:57:22.232Z,8.11
2019-05-10T02:59:49.840Z,8.11
2019-05-10T03:02:17.294Z,8.04
2019-05-10T03:04:45.659Z,7.97
2019-05-10T03:07:15.932Z,7.97
2019-05-10T03:09:47.547Z,7.98
2019-05-10T03:12:25.352Z,8.03
2019-05-10T03:14:54.037Z,8.05
2019-05-10T03:17:21.931Z,8.07
2019-05-10T03:19:51.809Z,8.09
2019-05-10T03:22:20.557Z,8.14
2019-05-10T03:24:47.660Z,8.15
2019-05-10T03:27:14.739Z,8.14
2019-05-10T03:29:41.815Z,8.15
2019-05-10T03:32:10.208Z,8.18
2019-05-10T03:34:37.297Z,8.22
2019-05-10T03:37:04.360Z,8.24
2019-05-10T03:39:31.448Z,8.27
2019-05-10T03:41:59.017Z,8.31
2019-05-10T03:44:26.121Z,8.37
2019-05-10T03:46:53.195Z,8.43
2019-05-10T03:49:20.287Z,8.49
2019-05-10T03:51:47.346Z,8.57
2019-05-10T03:54:14.425Z,8.63
2019-05-10T03:56:41.509Z,8.69
2019-05-10T03:59:08.589Z,8.75
2019-05-10T04:01:35.694Z,8.82
2019-05-10T04:04:03.794Z,8.86
2019-05-10T04:06:30.881Z,8.91
2019-05-10T04:08:57.956Z,8.96
2019-05-10T04:11:25.033Z,8.99
2019-05-10T04:13:52.115Z,9.04
2019-05-10T04:16:19.187Z,9.07
2019-05-10T04:18:48.347Z,9.09
2019-05-10T04:21:15.507Z,9.11
2019-05-10T04:23:42.584Z,9.14
2019-05-10T04:26:09.657Z,9.18
2019-05-10T04:28:36.730Z,9.21
2019-05-10T04:31:05.603Z,9.24
2019-05-10T04:33:32.690Z,9.29
2019-05-10T04:35:59.770Z,9.35
2019-05-10T04:38:26.892Z,9.40
2019-05-10T04:40:53.964Z,9.44
2019-05-10T04:43:21.056Z,9.47
2019-05-10T04:45:48.227Z,9.53
2019-05-10T04:48:15.329Z,9.58
2019-05-10T04:50:42.407Z,9.63
2019-05-10T04:53:11.395Z,9.68
2019-05-10T04:55:38.512Z,9.73
2019-05-10T04:58:05.537Z,9.77
2019-05-10T05:00:32.627Z,9.81
2019-05-10T05:02:59.763Z,9.88
2019-05-10T05:05:26.906Z,9.94
2019-05-10T05:07:53.980Z,9.98
2019-05-10T05:10:21.058Z,10.02
2019-05-10T05:12:48.171Z,10.07
2019-05-10T05:15:15.448Z,10.11
2019-05-10T05:17:43.673Z,10.16
2019-05-10T05:20:10.987Z,10.21
2019-05-10T05:22:38.066Z,10.27
2019-05-10T05:25:05.297Z,10.32
2019-05-10T05:27:32.379Z,10.40
2019-05-10T05:29:59.454Z,10.49
2019-05-10T05:32:26.523Z,10.57
2019-05-10T05:34:53.582Z,10.70
2019-05-10T05:37:20.656Z,10.77
2019-05-10T05:39:47.744Z,10.86
2019-05-10T05:42:14.806Z,10.94
2019-05-10T05:44:41.882Z,11.03
2019-05-10T05:47:09.031Z,11.11
2019-05-10T05:49:36.071Z,11.20
2019-05-10T05:52:03.172Z,11.29
2019-05-10T05:54:30.217Z,11.39
2019-05-10T05:56:57.309Z,11.48
2019-05-10T05:59:26.287Z,11.58
2019-05-10T06:01:53.355Z,11.68
2019-05-10T06:04:20.460Z,11.75
2019-05-10T06:06:47.529Z,11.80
2019-05-10T06:09:14.609Z,11.87
2019-05-10T06:11:41.669Z,11.90
2019-05-10T06:14:11.343Z,11.98
2019-05-10T06:16:37.773Z,12.06
2019-05-10T06:19:04.842Z,12.13
2019-05-10T06:21:31.937Z,12.19
2019-05-10T06:23:59.621Z,12.26
2019-05-10T06:26:28.544Z,12.35
2019-05-10T06:28:59.530Z,12.44
2019-05-10T06:31:24.803Z,12.49
2019-05-10T06:33:51.885Z,12.60
2019-05-10T06:36:18.965Z,12.67
2019-05-10T06:38:51.195Z,12.77
2019-05-10T06:41:19.228Z,12.85
2019-05-10T06:43:51.414Z,12.93
2019-05-10T06:46:15.484Z,13.01
2019-05-10T06:48:42.545Z,13.04
2019-05-10T06:51:12.337Z,13.10
2019-05-10T06:53:42.171Z,13.16
2019-05-10T06:56:07.569Z,13.22
2019-05-10T06:58:36.457Z,13.24
2019-05-10T07:01:03.596Z,13.30
2019-05-10T07:03:30.732Z,13.37
2019-05-10T07:05:57.820Z,13.38
2019-05-10T07:08:24.926Z,13.42
2019-05-10T07:10:51.998Z,13.46
2019-05-10T07:13:19.058Z,13.49
2019-05-10T07:15:46.143Z,13.49
2019-05-10T07:18:16.935Z,13.54
2019-05-10T07:20:43.290Z,13.57
2019-05-10T07:23:10.693Z,13.63
2019-05-10T07:25:43.480Z,13.67
2019-05-10T07:28:09.379Z,13.72
2019-05-10T07:30:41.150Z,13.73
2019-05-10T07:33:06.343Z,13.78
2019-05-10T07:35:36.706Z,13.81
2019-05-10T07:38:02.389Z,13.88
2019-05-10T07:40:29.466Z,13.97
2019-05-10T07:42:56.544Z,14.08
2019-05-10T07:45:25.647Z,14.18
2019-05-10T07:47:54.724Z,14.28
2019-05-10T07:50:21.899Z,14.38
2019-05-10T07:52:50.091Z,14.46
2019-05-10T07:55:18.009Z,14.56
2019-05-10T07:57:46.141Z,14.65
2019-05-10T08:00:13.426Z,14.75
2019-05-10T08:02:44.535Z,14.85
2019-05-10T08:05:14.021Z,14.97
2019-05-10T08:07:40.830Z,15.08
2019-05-10T08:10:08.841Z,15.19
2019-05-10T08:12:41.437Z,15.30
2019-05-10T08:15:08.601Z,15.38
2019-05-10T08:17:41.129Z,15.47
2019-05-10T08:20:20.365Z,15.57
2019-05-10T08:22:44.221Z,15.69
2019-05-10T08:25:09.351Z,15.75
2019-05-10T08:27:36.431Z,15.81
2019-05-10T08:30:20.776Z,15.89
2019-05-10T08:32:34.874Z,15.96
2019-05-10T08:35:05.083Z,16.04
2019-05-10T08:37:37.386Z,16.10
2019-05-10T08:40:02.989Z,16.19
2019-05-10T08:42:43.727Z,16.28
2019-05-10T08:45:03.585Z,16.38
2019-05-10T08:47:28.009Z,16.47
2019-05-10T08:50:12.044Z,16.55
2019-05-10T08:52:30.838Z,16.62
2019-05-10T08:54:55.586Z,16.67
2019-05-10T08:57:22.664Z,16.68
2019-05-10T09:00:02.235Z,16.69
2019-05-10T09:02:28.892Z,16.71
2019-05-10T09:04:52.925Z,16.74
2019-05-10T09:07:20.232Z,16.81
2019-05-10T09:09:50.083Z,16.87
2019-05-10T09:12:16.344Z,16.93
2019-05-10T09:14:44.087Z,16.98
2019-05-10T09:17:14.769Z,17.01
2019-05-10T09:19:41.706Z,17.09
2019-05-10T09:22:09.115Z,17.19
2019-05-10T09:24:43.239Z,17.29
2019-05-10T09:27:05.171Z,17.36
2019-05-10T09:29:37.226Z,17.41
2019-05-10T09:32:06.228Z,17.46
2019-05-10T09:34:32.298Z,17.47
2019-05-10T09:36:59.188Z,17.52
2019-05-10T09:39:26.259Z,17.61
2019-05-10T09:41:53.325Z,17.67
2019-05-10T09:44:22.894Z,17.80
2019-05-10T09:46:52.301Z,17.90
2019-05-10T09:49:19.051Z,17.93
2019-05-10T09:51:46.126Z,17.94
2019-05-10T09:54:13.252Z,18.05
2019-05-10T09:56:44.360Z,18.17
2019-05-10T09:59:09.326Z,18.30
2019-05-10T10:01:37.117Z,18.39
2019-05-10T10:04:04.420Z,18.51
2019-05-10T10:06:31.502Z,18.64
2019-05-10T10:09:00.954Z,18.77
2019-05-10T10:11:27.907Z,18.88
2019-05-10T10:13:59.020Z,18.99
2019-05-10T10:16:23.955Z,19.06
2019-05-10T10:18:51.039Z,19.11
2019-05-10T10:21:26.982Z,19.20
2019-05-10T10:23:47.224Z,19.22
2019-05-10T10:26:20.361Z,19.18
2019-05-10T10:28:43.263Z,19.13
2019-05-10T10:31:10.442Z,19.11
2019-05-10T10:33:42.463Z,19.09
2019-05-10T10:36:10.707Z,19.06
2019-05-10T10:38:45.187Z,19.07
2019-05-10T10:41:08.265Z,18.99
2019-05-10T10:43:37.069Z,18.99
2019-05-10T10:46:04.421Z,19.04
2019-05-10T10:48:31.489Z,19.06
2019-05-10T10:51:00.363Z,19.05
2019-05-10T10:53:28.194Z,19.06
2019-05-10T10:56:02.481Z,19.02
2019-05-10T10:58:24.694Z,18.97
2019-05-10T11:00:51.782Z,18.93
2019-05-10T11:03:23.963Z,18.94
2019-05-10T11:05:47.851Z,18.95
2019-05-10T11:08:14.966Z,19.01
2019-05-10T11:10:43.026Z,19.10
2019-05-10T11:13:18.315Z,19.21
2019-05-10T11:15:41.783Z,19.32
2019-05-10T11:18:10.533Z,19.38
2019-05-10T11:20:41.987Z,19.43
2019-05-10T11:23:06.631Z,19.45
2019-05-10T11:25:33.660Z,19.40
2019-05-10T11:28:01.692Z,19.41
2019-05-10T11:30:29.106Z,19.36
2019-05-10T11:32:56.191Z,19.36
2019-05-10T11:35:30.331Z,19.44
2019-05-10T11:37:52.360Z,19.49
2019-05-10T11:40:29.822Z,19.44
2019-05-10T11:42:50.913Z,19.33
2019-05-10T11:45:18.160Z,19.20
2019-05-10T11:47:48.055Z,19.11
2019-05-10T11:50:27.568Z,19.04
2019-05-10T11:52:43.638Z,18.90
2019-05-10T11:55:11.735Z,18.78
2019-05-10T11:57:43.850Z,18.65
2019-05-10T12:00:14.721Z,18.52
2019-05-10T12:02:45.888Z,18.37
2019-05-10T12:05:16.648Z,18.29
2019-05-10T12:07:45.468Z,18.21
2019-05-10T12:10:16.989Z,18.15
2019-05-10T12:12:50.524Z,18.11
2019-05-10T12:15:04.681Z,18.10
2019-05-10T12:17:31.961Z,18.09
2019-05-10T12:20:02.239Z,18.05
2019-05-10T12:25:20.769Z,18.06
2019-05-10T12:26:16.349Z,18.04
2019-05-10T12:27:34.865Z,18.07
2019-05-10T12:29:59.538Z,18.04
2019-05-10T12:32:26.969Z,17.96
2019-05-10T12:34:56.513Z,17.88
2019-05-10T12:37:21.946Z,17.80
2019-05-10T12:39:52.892Z,17.78
2019-05-10T12:42:18.027Z,17.71
2019-05-10T12:44:47.989Z,17.68
2019-05-10T12:47:15.186Z,17.68
2019-05-10T12:49:42.277Z,17.61
2019-05-10T12:52:14.173Z,17.59
2019-05-10T12:54:38.294Z,17.56
2019-05-10T12:57:05.382Z,17.52
2019-05-10T12:59:34.941Z,17.51
2019-05-10T13:02:04.526Z,17.51
2019-05-10T13:04:40.527Z,17.51
2019-05-10T13:07:02.300Z,17.45
2019-05-10T13:09:40.046Z,17.39
2019-05-10T13:12:04.016Z,17.33
2019-05-10T13:14:29.203Z,17.26
2019-05-10T13:16:56.348Z,17.23
2019-05-10T13:19:23.423Z,17.23
2019-05-10T13:21:53.649Z,17.18
2019-05-10T13:24:19.472Z,17.17
2019-05-10T13:26:46.544Z,17.14
2019-05-10T13:29:13.613Z,17.13
2019-05-10T13:31:42.638Z,17.08
2019-05-10T13:34:09.688Z,17.03
2019-05-10T13:36:38.789Z,16.99
2019-05-10T13:39:06.114Z,16.96
2019-05-10T13:41:34.262Z,16.90
2019-05-10T13:44:04.953Z,16.81
2019-05-10T13:46:30.347Z,16.78
2019-05-10T13:48:57.433Z,16.77
2019-05-10T13:51:28.424Z,16.70
2019-05-10T13:53:58.928Z,16.67
2019-05-10T13:56:24.526Z,16.65
2019-05-10T13:58:51.678Z,16.66
2019-05-10T14:01:18.765Z,16.66
2019-05-10T14:03:53.793Z,16.64
2019-05-10T14:06:14.911Z,16.63
2019-05-10T14:08:47.592Z,16.61
2019-05-10T14:11:12.805Z,16.56
2019-05-10T14:13:41.396Z,16.57
2019-05-10T14:16:18.648Z,16.57
2019-05-10T14:18:40.834Z,16.55
2019-05-10T14:21:07.904Z,16.52
2019-05-10T14:23:37.200Z,16.51
2019-05-10T14:26:09.247Z,16.50
2019-05-10T14:28:32.979Z,16.51
2019-05-10T14:31:00.042Z,16.52
2019-05-10T14:33:28.952Z,16.55
2019-05-10T14:36:01.308Z,16.56
2019-05-10T14:38:25.160Z,16.59
2019-05-10T14:40:52.252Z,16.59
2019-05-10T14:43:19.340Z,16.53
2019-05-10T14:45:46.416Z,16.52
2019-05-10T14:48:13.479Z,16.50
2019-05-10T14:50:40.640Z,16.49
2019-05-10T14:53:07.708Z,16.44
2019-05-10T14:55:36.835Z,16.36
2019-05-10T14:58:03.799Z,16.30
2019-05-10T15:00:31.008Z,16.28
2019-05-10T15:03:02.065Z,16.10
2019-05-10T15:05:27.104Z,15.90
2019-05-10T15:07:54.196Z,15.88
2019-05-10T15:10:21.272Z,15.79
2019-05-10T15:12:49.474Z,15.73
2019-05-10T15:15:21.842Z,15.68
2019-05-10T15:18:02.139Z,15.68
2019-05-10T15:20:30.337Z,15.52
2019-05-10T15:23:01.680Z,15.48
2019-05-10T15:25:54.473Z,15.40
2019-05-10T15:28:05.380Z,15.37
2019-05-10T15:30:32.443Z,15.34
2019-05-10T15:33:01.874Z,15.29
2019-05-10T15:35:29.030Z,15.28
2019-05-10T15:37:57.198Z,15.25
2019-05-10T15:40:26.563Z,15.30
2019-05-10T15:42:53.639Z,15.32
2019-05-10T15:45:22.524Z,15.30
2019-05-10T15:47:51.764Z,15.27
2019-05-10T15:50:22.143Z,15.25
2019-05-10T15:52:49.232Z,15.23
2019-05-10T15:55:26.731Z,15.21
2019-05-10T15:57:51.684Z,15.08
2019-05-10T16:00:25.870Z,15.03
2019-05-10T16:02:54.508Z,14.98
2019-05-10T16:05:29.285Z,14.85
2019-05-10T16:07:51.507Z,14.78
2019-05-10T16:10:28.544Z,14.67
2019-05-10T16:12:53.803Z,14.60
2019-05-10T16:15:23.642Z,14.60
2019-05-10T16:17:53.622Z,14.57
2019-05-10T16:20:22.470Z,14.53
2019-05-10T16:22:49.548Z,14.45
2019-05-10T16:25:16.634Z,14.42
2019-05-10T16:27:46.678Z,14.38
2019-05-10T16:30:17.747Z,14.37
2019-05-10T16:32:43.394Z,14.37
2019-05-10T16:35:14.773Z,14.37
2019-05-10T16:37:40.426Z,14.33
2019-05-10T16:40:07.815Z,14.34
2019-05-10T16:42:36.066Z,14.31
2019-05-10T16:45:04.623Z,14.32
2019-05-10T16:47:31.684Z,14.40
2019-05-10T16:49:58.762Z,14.54
2019-05-10T16:52:27.727Z,14.80
2019-05-10T16:54:57.754Z,15.12
2019-05-10T16:57:23.836Z,15.44
2019-05-10T16:59:50.968Z,15.73
2019-05-10T17:02:17.988Z,15.82
2019-05-10T17:04:45.134Z,15.93
2019-05-10T17:07:12.786Z,16.00
2019-05-10T17:09:41.293Z,15.96
2019-05-10T17:12:08.373Z,15.87
2019-05-10T17:14:35.483Z,15.81
2019-05-10T17:17:02.587Z,15.87
2019-05-10T17:19:34.075Z,16.04
2019-05-10T17:22:02.727Z,16.27
2019-05-10T17:24:32.928Z,16.45
2019-05-10T17:27:01.146Z,16.50
2019-05-10T17:29:28.290Z,16.48
2019-05-10T17:31:55.366Z,16.40
2019-05-10T17:34:28.979Z,16.25
2019-05-10T17:36:57.792Z,16.11
2019-05-10T17:39:25.912Z,16.02
2019-05-10T17:41:57.545Z,16.02
2019-05-10T17:44:25.824Z,16.08
2019-05-10T17:46:55.502Z,16.19
2019-05-10T17:49:24.697Z,16.22
2019-05-10T17:51:51.859Z,16.24
2019-05-10T17:54:18.942Z,16.24
2019-05-10T17:56:48.327Z,16.26
2019-05-10T17:59:15.412Z,16.28
2019-05-10T18:01:42.473Z,16.25
2019-05-10T18:04:09.546Z,16.20
2019-05-10T18:07:03.765Z,16.16
2019-05-10T18:09:31.950Z,16.18
2019-05-10T18:11:59.046Z,16.29
2019-05-10T18:14:29.394Z,16.34
2019-05-10T18:16:57.834Z,16.34
2019-05-10T18:19:26.485Z,16.31
2019-05-10T18:21:55.056Z,16.17
2019-05-10T18:24:22.679Z,15.98
2019-05-10T18:26:49.888Z,15.86
2019-05-10T18:29:18.817Z,15.78
2019-05-10T18:31:55.108Z,15.73
2019-05-10T18:34:14.870Z,15.65
2019-05-10T18:36:51.524Z,15.49
2019-05-10T18:39:15.566Z,15.30
2019-05-10T18:41:41.501Z,15.16
2019-05-10T18:44:14.164Z,15.08
2019-05-10T18:46:39.120Z,14.93
2019-05-10T18:49:06.209Z,14.67
2019-05-10T18:51:38.708Z,14.51
2019-05-10T18:54:05.908Z,14.42
2019-05-10T18:56:33.272Z,14.31
2019-05-10T18:59:06.864Z,14.16
2019-05-10T19:01:32.793Z,14.05
2019-05-10T19:03:59.754Z,13.96
2019-05-10T19:06:26.829Z,13.91
2019-05-10T19:08:56.135Z,13.83
2019-05-10T19:11:25.323Z,13.77
2019-05-10T19:13:54.180Z,13.67
2019-05-10T19:16:25.852Z,13.57
2019-05-10T19:18:50.538Z,13.52
2019-05-10T19:21:17.654Z,13.48
2019-05-10T19:23:44.743Z,13.42
2019-05-10T19:26:11.916Z,13.33
2019-05-10T19:28:44.855Z,13.21
2019-05-10T19:31:13.406Z,13.11
2019-05-10T19:33:42.323Z,13.02
2019-05-10T19:36:13.142Z,12.94
2019-05-10T19:38:38.465Z,12.88
2019-05-10T19:41:05.644Z,12.79
2019-05-10T19:43:32.713Z,12.72
2019-05-10T19:45:59.927Z,12.67
2019-05-10T19:48:29.211Z,12.78
2019-05-10T19:50:56.023Z,12.69
2019-05-10T19:53:23.111Z,12.62
2019-05-10T19:55:51.528Z,12.54
2019-05-10T19:58:19.167Z,12.48
2019-05-10T20:00:46.264Z,12.39
2019-05-10T20:03:13.335Z,12.28
2019-05-10T20:05:55.924Z,12.19
2019-05-10T20:08:23.061Z,12.09
2019-05-10T20:10:55.146Z,12.00
2019-05-10T20:13:22.243Z,11.88
2019-05-10T20:15:49.351Z,11.77
2019-05-10T20:18:16.459Z,11.66
2019-05-10T20:20:46.398Z,11.52
2019-05-10T20:23:13.499Z,11.42
2019-05-10T20:25:40.607Z,11.30
2019-05-10T20:28:07.711Z,11.20
2019-05-10T20:30:34.788Z,11.10
2019-05-10T20:33:01.984Z,11.06
2019-05-10T20:35:29.059Z,10.97
2019-05-10T20:38:02.229Z,10.86
2019-05-10T20:40:25.203Z,10.80
2019-05-10T20:42:52.363Z,10.75
2019-05-10T20:45:23.468Z,10.66
2019-05-10T20:47:50.626Z,10.59
2019-05-10T20:50:19.010Z,10.52
2019-05-10T20:52:46.242Z,10.40
2019-05-10T20:55:16.862Z,10.29
2019-05-10T20:57:44.000Z,10.23
2019-05-10T21:00:11.202Z,10.15
2019-05-10T21:02:38.385Z,10.11
2019-05-10T21:05:08.199Z,10.09
2019-05-10T21:07:35.266Z,10.03
2019-05-10T21:10:02.385Z,10.00
2019-05-10T21:12:29.476Z,9.97
2019-05-10T21:14:58.605Z,9.98
2019-05-10T21:17:25.984Z,9.99
2019-05-10T21:19:53.052Z,9.99
2019-05-10T21:22:20.175Z,9.99
2019-05-10T21:24:49.480Z,9.95
2019-05-10T21:27:16.474Z,9.92
2019-05-10T21:29:43.562Z,9.91
2019-05-10T21:32:12.446Z,9.93
2019-05-10T21:34:39.564Z,9.92
2019-05-10T21:37:06.658Z,9.93
2019-05-10T21:39:33.853Z,9.93
2019-05-10T21:42:01.010Z,9.91
2019-05-10T21:44:29.218Z,9.86
2019-05-10T21:46:56.306Z,9.80
2019-05-10T21:49:23.387Z,9.77
2019-05-10T21:51:50.473Z,9.74
2019-05-10T21:54:17.552Z,9.72
2019-05-10T21:56:44.723Z,9.69
2019-05-10T21:59:12.895Z,9.64
2019-05-10T22:01:40.044Z,9.62
2019-05-10T22:04:07.124Z,9.58
2019-05-10T22:06:34.643Z,9.55
2019-05-10T22:09:01.732Z,9.53
2019-05-10T22:11:28.802Z,9.48
2019-05-10T22:13:55.882Z,9.46
2019-05-10T22:16:22.959Z,9.43
2019-05-10T22:18:58.674Z,9.40
2019-05-10T22:21:25.790Z,9.37
2019-05-10T22:23:52.865Z,9.35
2019-05-10T22:26:22.693Z,9.35
2019-05-10T22:28:49.847Z,9.35
2019-05-10T22:31:16.922Z,9.36
2019-05-10T22:33:44.002Z,9.35
2019-05-10T22:36:11.067Z,9.33
2019-05-10T22:38:38.152Z,9.30
2019-05-10T22:41:06.239Z,9.30
2019-05-10T22:43:34.423Z,9.27
2019-05-10T22:46:01.511Z,9.23
2019-05-10T22:48:28.654Z,9.18
2019-05-10T22:50:55.781Z,9.16
2019-05-10T22:53:22.883Z,9.11
2019-05-10T22:55:51.155Z,9.10
2019-05-10T22:58:19.346Z,9.08
2019-05-10T23:00:46.428Z,9.07
2019-05-10T23:03:13.535Z,9.04
2019-05-10T23:05:40.620Z,9.00
2019-05-10T23:08:07.724Z,9.00
2019-05-10T23:10:34.810Z,9.00
2019-05-10T23:13:01.897Z,8.98
2019-05-10T23:15:28.982Z,8.95
2019-05-10T23:17:56.071Z,8.91
2019-05-10T23:20:23.195Z,8.89
2019-05-10T23:22:50.308Z,8.86
2019-05-10T23:25:17.385Z,8.83
2019-05-10T23:27:44.471Z,8.78
2019-05-10T23:30:11.769Z,8.76
2019-05-10T23:32:38.904Z,8.74
2019-05-10T23:35:06.198Z,8.73
2019-05-10T23:37:33.279Z,8.70
2019-05-10T23:40:00.387Z,8.69
2019-05-10T23:42:27.463Z,8.67
2019-05-10T23:44:54.545Z,8.66
2019-05-10T23:47:21.694Z,8.63
2019-05-10T23:49:48.763Z,8.63
2019-05-10T23:52:15.839Z,8.60
2019-05-10T23:54:44.123Z,8.56
2019-05-10T23:57:11.220Z,8.52
2019-05-10T23:59:38.311Z,8.50
