createdAt,value
2019-02-26T00:04:32.145Z,4.57
2019-02-26T00:07:04.833Z,4.60
2019-02-26T00:09:35.017Z,4.69
2019-02-26T00:13:01.695Z,4.65
2019-02-26T00:15:31.305Z,4.64
2019-02-26T00:18:37.569Z,4.60
2019-02-26T00:21:05.093Z,4.57
2019-02-26T00:23:32.202Z,4.51
2019-02-26T00:29:01.850Z,4.45
2019-02-26T00:34:47.705Z,4.36
2019-02-26T00:37:14.874Z,4.36
2019-02-26T00:40:01.906Z,4.36
2019-02-26T00:43:09.884Z,4.34
2019-02-26T00:48:40.700Z,4.17
2019-02-26T00:51:48.277Z,4.10
2019-02-26T00:54:24.503Z,4.09
2019-02-26T00:57:01.039Z,4.06
2019-02-26T00:59:36.385Z,3.97
2019-02-26T01:02:49.622Z,3.91
2019-02-26T01:05:16.938Z,3.88
2019-02-26T01:08:24.997Z,3.81
2019-02-26T01:10:52.194Z,3.75
2019-02-26T01:13:20.306Z,3.68
2019-02-26T01:15:58.124Z,3.62
2019-02-26T01:18:26.771Z,3.54
2019-02-26T01:21:02.519Z,3.53
2019-02-26T01:23:35.552Z,3.52
2019-02-26T01:26:43.637Z,3.53
2019-02-26T01:32:31.219Z,3.51
2019-02-26T01:34:58.390Z,3.47
2019-02-26T01:37:27.715Z,3.42
2019-02-26T01:40:18.253Z,3.38
2019-02-26T01:42:52.426Z,3.40
2019-02-26T01:45:30.350Z,3.35
2019-02-26T01:48:06.292Z,3.29
2019-02-26T01:50:40.650Z,3.24
2019-02-26T01:53:15.156Z,3.20
2019-02-26T01:55:50.538Z,3.17
2019-02-26T01:58:24.293Z,3.18
2019-02-26T02:00:55.327Z,3.14
2019-02-26T02:06:41.327Z,3.14
2019-02-26T02:09:18.134Z,3.10
2019-02-26T02:14:52.547Z,2.96
2019-02-26T02:18:01.773Z,2.94
2019-02-26T02:20:35.579Z,2.91
2019-02-26T02:23:04.694Z,2.87
2019-02-26T02:26:04.214Z,2.89
2019-02-26T02:28:36.389Z,2.92
2019-02-26T02:31:03.708Z,2.90
2019-02-26T02:33:50.390Z,2.92
2019-02-26T02:36:58.476Z,2.93
2019-02-26T02:39:26.602Z,2.90
2019-02-26T02:42:00.838Z,2.93
2019-02-26T02:44:28.006Z,2.95
2019-02-26T02:46:55.242Z,2.99
2019-02-26T02:50:05.586Z,3.02
2019-02-26T02:52:38.549Z,2.96
2019-02-26T02:55:06.878Z,2.87
2019-02-26T02:57:55.960Z,2.84
2019-02-26T03:00:32.174Z,2.81
2019-02-26T03:06:09.694Z,2.74
2019-02-26T03:08:45.291Z,2.71
2019-02-26T03:11:18.879Z,2.69
2019-02-26T03:13:48.370Z,2.70
2019-02-26T03:16:42.488Z,2.69
2019-02-26T03:19:17.024Z,2.59
2019-02-26T03:21:52.589Z,2.54
2019-02-26T03:24:30.235Z,2.48
2019-02-26T03:27:05.523Z,2.44
2019-02-26T03:29:32.773Z,2.39
2019-02-26T03:31:59.916Z,2.33
2019-02-26T03:37:08.958Z,2.22
2019-02-26T03:39:46.439Z,2.20
2019-02-26T03:42:16.670Z,2.17
2019-02-26T03:45:48.074Z,2.13
2019-02-26T03:48:20.882Z,2.10
2019-02-26T03:50:47.998Z,2.03
2019-02-26T03:53:15.172Z,1.97
2019-02-26T04:01:37.842Z,1.86
2019-02-26T04:04:07.581Z,1.84
2019-02-26T04:07:02.115Z,1.82
2019-02-26T04:09:39.115Z,1.81
2019-02-26T04:17:55.985Z,1.84
2019-02-26T04:20:44.338Z,1.85
2019-02-26T04:26:58.641Z,1.78
2019-02-26T04:30:05.917Z,1.75
2019-02-26T04:33:14.046Z,1.72
2019-02-26T04:36:42.783Z,1.71
2019-02-26T04:39:42.900Z,1.73
2019-02-26T04:42:59.528Z,1.81
2019-02-26T04:46:10.352Z,1.83
2019-02-26T04:49:16.617Z,1.93
2019-02-26T04:51:45.050Z,1.99
2019-02-26T04:54:33.738Z,1.98
2019-02-26T04:57:12.102Z,1.98
2019-02-26T05:02:52.516Z,2.08
2019-02-26T05:11:00.068Z,2.22
2019-02-26T05:13:48.392Z,2.26
2019-02-26T05:16:15.615Z,2.21
2019-02-26T05:18:45.889Z,2.19
2019-02-26T05:21:49.600Z,2.15
2019-02-26T05:27:50.984Z,2.16
2019-02-26T05:30:21.727Z,2.23
2019-02-26T05:32:57.021Z,2.27
2019-02-26T05:35:28.856Z,2.30
2019-02-26T05:37:58.317Z,2.33
2019-02-26T05:40:45.821Z,2.34
2019-02-26T05:44:03.999Z,2.35
2019-02-26T05:46:36.314Z,2.34
2019-02-26T05:49:05.786Z,2.40
2019-02-26T05:51:53.529Z,2.46
2019-02-26T05:54:52.636Z,2.44
2019-02-26T05:58:07.929Z,2.40
2019-02-26T06:00:42.861Z,2.38
2019-02-26T06:06:11.116Z,2.46
2019-02-26T06:08:39.306Z,2.50
2019-02-26T06:11:17.180Z,2.45
2019-02-26T06:13:52.099Z,2.38
2019-02-26T06:16:21.843Z,2.31
2019-02-26T06:22:31.746Z,2.37
2019-02-26T06:25:09.624Z,2.43
2019-02-26T06:27:39.940Z,2.46
2019-02-26T06:33:34.146Z,2.68
2019-02-26T06:36:21.057Z,2.84
2019-02-26T06:38:49.630Z,2.92
2019-02-26T06:41:39.586Z,3.00
2019-02-26T06:44:15.139Z,3.12
2019-02-26T06:50:18.882Z,3.53
2019-02-26T06:52:51.995Z,5.01
2019-02-26T06:55:19.242Z,6.60
2019-02-26T06:57:49.359Z,7.59
2019-02-26T07:03:26.662Z,8.84
2019-02-26T07:05:53.744Z,9.55
2019-02-26T07:08:23.741Z,10.09
2019-02-26T07:14:18.225Z,12.40
2019-02-26T07:20:00.381Z,14.04
2019-02-26T07:22:34.792Z,14.31
2019-02-26T07:25:16.598Z,13.93
2019-02-26T07:27:43.593Z,13.59
2019-02-26T07:33:15.049Z,15.21
2019-02-26T07:38:49.145Z,19.38
2019-02-26T07:41:27.847Z,20.71
2019-02-26T07:44:00.612Z,21.81
2019-02-26T07:46:27.813Z,23.25
2019-02-26T07:49:14.378Z,24.36
2019-02-26T07:51:43.013Z,25.40
2019-02-26T08:03:24.161Z,27.35
2019-02-26T08:06:12.120Z,28.13
2019-02-26T08:08:48.462Z,28.61
2019-02-26T08:11:20.636Z,29.09
2019-02-26T08:14:21.028Z,29.55
2019-02-26T08:16:51.363Z,29.85
2019-02-26T08:19:29.485Z,30.44
2019-02-26T08:31:23.320Z,30.52
2019-02-26T08:34:13.527Z,30.69
2019-02-26T08:36:46.760Z,31.14
2019-02-26T08:39:20.996Z,31.28
2019-02-26T08:42:08.268Z,31.35
2019-02-26T08:45:17.766Z,31.26
2019-02-26T08:48:02.864Z,31.64
2019-02-26T08:50:33.100Z,31.27
2019-02-26T08:57:00.732Z,30.97
2019-02-26T08:59:27.947Z,31.47
2019-02-26T09:01:55.114Z,31.40
2019-02-26T09:04:23.923Z,31.32
2019-02-26T09:07:11.164Z,31.50
2019-02-26T09:09:52.504Z,31.80
2019-02-26T09:12:19.917Z,31.58
2019-02-26T09:15:50.221Z,31.22
2019-02-26T09:24:54.349Z,29.23
2019-02-26T09:27:32.109Z,28.08
2019-02-26T09:39:15.454Z,18.64
2019-02-26T09:42:46.275Z,17.33
2019-02-26T09:45:22.435Z,16.37
2019-02-26T09:47:55.641Z,15.16
2019-02-26T09:50:29.254Z,14.54
2019-02-26T09:58:37.502Z,13.47
2019-02-26T10:01:45.717Z,13.10
2019-02-26T10:04:26.440Z,13.06
2019-02-26T10:06:53.843Z,13.01
2019-02-26T10:09:21.024Z,12.79
2019-02-26T10:12:10.027Z,12.66
2019-02-26T10:18:31.022Z,12.46
2019-02-26T10:23:54.166Z,12.43
2019-02-26T10:27:21.980Z,12.53
2019-02-26T10:29:49.957Z,12.54
2019-02-26T10:32:38.006Z,12.63
2019-02-26T10:38:10.756Z,12.69
2019-02-26T10:40:57.392Z,12.79
2019-02-26T10:43:34.586Z,12.88
2019-02-26T10:46:01.783Z,12.95
2019-02-26T10:51:32.168Z,13.04
2019-02-26T10:54:00.008Z,13.03
2019-02-26T10:57:18.829Z,13.11
2019-02-26T11:03:35.459Z,13.27
2019-02-26T11:06:01.804Z,13.39
2019-02-26T11:08:32.792Z,13.51
2019-02-26T11:14:08.343Z,13.71
2019-02-26T11:16:46.364Z,13.63
2019-02-26T11:19:55.581Z,13.65
2019-02-26T11:22:44.797Z,13.72
2019-02-26T11:31:31.359Z,14.07
2019-02-26T11:34:01.045Z,14.10
2019-02-26T11:36:36.554Z,14.18
2019-02-26T11:39:10.148Z,14.23
2019-02-26T11:54:20.350Z,14.57
2019-02-26T11:56:49.893Z,14.64
2019-02-26T11:59:38.571Z,14.72
2019-02-26T12:02:12.210Z,14.79
2019-02-26T12:04:39.412Z,14.88
2019-02-26T12:13:08.588Z,15.09
2019-02-26T12:15:38.403Z,15.16
2019-02-26T12:24:17.050Z,15.46
2019-02-26T12:26:45.293Z,15.50
2019-02-26T12:32:24.886Z,15.66
2019-02-26T12:35:33.353Z,15.75
2019-02-26T12:38:17.513Z,15.80
2019-02-26T12:40:46.298Z,15.91
2019-02-26T12:43:21.964Z,15.98
2019-02-26T12:46:02.138Z,16.03
2019-02-26T12:48:30.455Z,16.06
2019-02-26T12:50:58.499Z,16.11
2019-02-26T12:53:44.065Z,16.13
2019-02-26T12:56:20.575Z,16.16
2019-02-26T12:58:54.495Z,16.21
2019-02-26T13:01:33.247Z,16.23
2019-02-26T13:04:09.620Z,16.25
2019-02-26T13:07:22.879Z,16.30
2019-02-26T13:09:54.168Z,16.33
2019-02-26T13:12:38.966Z,16.42
2019-02-26T13:18:09.177Z,16.66
2019-02-26T13:20:59.542Z,16.64
2019-02-26T13:23:31.181Z,16.60
2019-02-26T13:26:51.700Z,16.56
2019-02-26T13:29:25.891Z,16.56
2019-02-26T13:31:56.529Z,16.49
2019-02-26T13:34:28.108Z,16.52
2019-02-26T13:39:56.664Z,16.48
2019-02-26T13:42:50.047Z,16.52
2019-02-26T13:46:00.699Z,16.68
2019-02-26T13:52:33.709Z,16.83
2019-02-26T14:04:03.065Z,16.75
2019-02-26T14:06:30.556Z,16.79
2019-02-26T14:09:17.309Z,16.81
2019-02-26T14:12:25.381Z,16.83
2019-02-26T14:14:52.601Z,16.83
2019-02-26T14:17:21.669Z,16.86
2019-02-26T14:19:49.731Z,16.89
2019-02-26T14:22:57.749Z,16.90
2019-02-26T14:25:24.960Z,16.88
2019-02-26T14:27:52.152Z,16.95
2019-02-26T14:30:19.373Z,17.03
2019-02-26T14:32:46.560Z,17.05
2019-02-26T14:38:27.364Z,17.05
2019-02-26T14:40:54.560Z,17.22
2019-02-26T14:43:21.759Z,17.27
2019-02-26T14:45:49.022Z,17.29
2019-02-26T14:48:16.909Z,17.31
2019-02-26T14:50:44.249Z,17.33
2019-02-26T14:53:11.703Z,17.26
2019-02-26T14:55:39.824Z,17.27
2019-02-26T14:58:07.391Z,17.18
2019-02-26T15:03:28.990Z,17.19
2019-02-26T15:05:56.156Z,17.21
2019-02-26T15:08:23.525Z,17.17
2019-02-26T15:10:50.743Z,17.16
2019-02-26T15:13:18.299Z,17.22
2019-02-26T15:15:45.530Z,17.21
2019-02-26T15:18:12.703Z,17.28
2019-02-26T15:21:20.749Z,17.13
2019-02-26T15:23:48.043Z,17.03
2019-02-26T15:26:15.707Z,16.93
2019-02-26T15:28:43.314Z,16.93
2019-02-26T15:31:13.184Z,16.83
2019-02-26T15:33:40.466Z,16.79
2019-02-26T15:36:07.764Z,16.72
2019-02-26T15:38:35.526Z,16.63
2019-02-26T15:41:04.138Z,16.55
2019-02-26T15:43:31.698Z,16.51
2019-02-26T15:45:59.788Z,16.46
2019-02-26T15:48:47.838Z,16.41
2019-02-26T15:51:19.876Z,16.37
2019-02-26T15:57:05.627Z,16.17
2019-02-26T15:59:52.340Z,16.05
2019-02-26T16:02:19.543Z,15.96
2019-02-26T16:08:07.090Z,15.77
2019-02-26T16:10:34.684Z,15.65
2019-02-26T16:13:04.901Z,15.55
2019-02-26T16:15:33.171Z,15.48
2019-02-26T16:18:00.272Z,15.43
2019-02-26T16:20:35.881Z,15.36
2019-02-26T16:26:38.466Z,15.10
2019-02-26T16:29:18.790Z,14.99
2019-02-26T16:32:29.319Z,14.88
2019-02-26T16:34:56.794Z,14.75
2019-02-26T16:37:45.667Z,14.56
2019-02-26T16:43:35.714Z,14.26
2019-02-26T16:46:14.505Z,14.09
2019-02-26T16:48:42.218Z,13.96
2019-02-26T16:51:09.302Z,13.87
2019-02-26T16:53:57.767Z,13.76
2019-02-26T16:56:24.999Z,13.62
2019-02-26T16:59:07.427Z,13.45
2019-02-26T17:08:17.355Z,13.18
2019-02-26T17:10:44.538Z,12.98
2019-02-26T17:13:11.730Z,12.78
2019-02-26T17:15:38.961Z,12.64
2019-02-26T17:18:16.093Z,12.49
2019-02-26T17:20:49.442Z,12.28
2019-02-26T17:25:54.655Z,12.15
2019-02-26T17:31:23.200Z,11.93
2019-02-26T17:42:33.379Z,11.59
2019-02-26T17:45:13.618Z,11.56
2019-02-26T17:48:00.541Z,11.54
2019-02-26T17:53:49.316Z,11.37
2019-02-26T17:56:28.769Z,11.28
2019-02-26T17:58:56.306Z,11.17
2019-02-26T18:01:23.930Z,11.16
2019-02-26T18:03:51.119Z,11.07
2019-02-26T18:06:18.747Z,10.90
2019-02-26T18:11:47.681Z,10.71
2019-02-26T18:14:15.051Z,10.54
2019-02-26T18:16:44.175Z,10.44
2019-02-26T18:19:13.036Z,10.35
2019-02-26T18:21:43.409Z,10.27
2019-02-26T18:24:19.737Z,10.17
2019-02-26T18:26:47.005Z,10.18
2019-02-26T18:29:26.222Z,10.26
2019-02-26T18:34:32.795Z,9.99
2019-02-26T18:37:00.014Z,9.89
2019-02-26T18:39:27.633Z,9.93
2019-02-26T18:41:55.000Z,9.98
2019-02-26T18:44:22.224Z,9.95
2019-02-26T18:46:49.405Z,9.85
2019-02-26T18:49:16.828Z,9.75
2019-02-26T18:51:44.029Z,9.65
2019-02-26T18:54:54.251Z,9.54
2019-02-26T18:57:27.507Z,9.52
2019-02-26T18:59:54.763Z,9.36
2019-02-26T19:02:22.247Z,9.29
2019-02-26T19:04:49.446Z,9.28
2019-02-26T19:07:16.681Z,9.21
2019-02-26T19:09:45.107Z,9.08
2019-02-26T19:12:22.876Z,8.97
2019-02-26T19:18:23.829Z,8.87
2019-02-26T19:20:51.049Z,8.80
2019-02-26T19:23:18.649Z,8.71
2019-02-26T19:25:45.904Z,8.64
2019-02-26T19:28:13.793Z,8.59
2019-02-26T19:30:41.569Z,8.58
2019-02-26T19:33:08.770Z,8.54
2019-02-26T19:35:40.181Z,8.51
2019-02-26T19:38:11.830Z,8.50
2019-02-26T19:44:14.205Z,8.59
2019-02-26T19:46:42.130Z,8.59
2019-02-26T19:49:09.314Z,8.51
2019-02-26T19:51:36.552Z,8.48
2019-02-26T19:54:04.743Z,8.43
2019-02-26T19:57:14.381Z,8.37
2019-02-26T20:00:01.176Z,8.26
2019-02-26T20:02:48.140Z,8.26
2019-02-26T20:05:15.374Z,8.22
2019-02-26T20:07:42.613Z,8.16
2019-02-26T20:13:12.614Z,8.05
2019-02-26T20:15:59.914Z,8.03
2019-02-26T20:18:27.168Z,8.08
2019-02-26T20:21:35.127Z,8.21
2019-02-26T20:24:02.616Z,8.31
2019-02-26T20:26:29.995Z,8.45
2019-02-26T20:29:16.715Z,8.62
2019-02-26T20:31:44.368Z,8.72
2019-02-26T20:37:13.101Z,8.88
2019-02-26T20:39:40.911Z,8.92
2019-02-26T20:42:19.557Z,8.85
2019-02-26T20:44:46.983Z,8.73
2019-02-26T20:47:14.243Z,8.55
2019-02-26T20:49:43.660Z,8.41
2019-02-26T20:58:31.828Z,8.15
2019-02-26T21:00:59.387Z,8.13
2019-02-26T21:03:37.744Z,8.21
2019-02-26T21:06:18.065Z,8.37
2019-02-26T21:08:45.916Z,8.66
2019-02-26T21:11:44.944Z,8.59
2019-02-26T21:14:12.240Z,8.50
2019-02-26T21:16:41.257Z,8.43
2019-02-26T21:19:08.976Z,8.37
2019-02-26T21:21:36.246Z,8.34
2019-02-26T21:24:03.467Z,8.44
2019-02-26T21:26:30.692Z,8.43
2019-02-26T21:29:11.911Z,8.45
2019-02-26T21:31:58.575Z,8.49
2019-02-26T21:34:47.495Z,8.47
2019-02-26T21:37:34.173Z,8.50
2019-02-26T21:40:01.419Z,8.38
2019-02-26T21:42:30.511Z,8.27
2019-02-26T21:50:54.515Z,8.30
2019-02-26T21:53:27.549Z,8.33
2019-02-26T21:55:55.650Z,8.45
2019-02-26T21:58:33.699Z,8.48
2019-02-26T22:01:00.918Z,8.37
2019-02-26T22:03:29.887Z,8.13
2019-02-26T22:06:05.067Z,7.88
2019-02-26T22:09:05.314Z,7.71
2019-02-26T22:11:33.199Z,7.43
2019-02-26T22:14:02.951Z,7.14
2019-02-26T22:16:35.530Z,6.96
2019-02-26T22:19:04.773Z,6.78
2019-02-26T22:22:28.089Z,6.63
2019-02-26T22:24:55.342Z,6.52
2019-02-26T22:27:22.518Z,6.44
2019-02-26T22:30:09.232Z,6.36
2019-02-26T22:32:38.782Z,6.39
2019-02-26T22:35:52.931Z,6.34
2019-02-26T22:38:39.897Z,6.25
2019-02-26T22:41:07.158Z,6.14
2019-02-26T22:43:36.176Z,6.01
2019-02-26T22:46:46.010Z,5.95
2019-02-26T22:54:54.619Z,5.80
2019-02-26T23:00:56.363Z,5.81
2019-02-26T23:03:23.540Z,5.74
2019-02-26T23:05:50.635Z,5.62
2019-02-26T23:11:52.421Z,5.45
2019-02-26T23:14:39.412Z,5.35
2019-02-26T23:17:47.312Z,5.33
2019-02-26T23:20:46.480Z,5.24
2019-02-26T23:27:07.713Z,5.26
2019-02-26T23:38:38.488Z,5.09
2019-02-26T23:41:46.484Z,5.03
2019-02-26T23:44:25.918Z,5.03
2019-02-26T23:46:53.079Z,4.95
2019-02-26T23:52:22.259Z,4.83
2019-02-26T23:54:49.878Z,4.75
2019-02-26T23:57:58.581Z,4.81
