createdAt,value
2019-01-08T00:00:07.084Z,6.50
2019-01-08T00:02:38.427Z,6.63
2019-01-08T00:05:07.410Z,6.60
2019-01-08T00:07:36.429Z,6.13
2019-01-08T00:10:06.228Z,6.17
2019-01-08T00:12:35.590Z,6.47
2019-01-08T00:15:05.003Z,6.53
2019-01-08T00:17:34.173Z,7.20
2019-01-08T00:20:03.500Z,6.83
2019-01-08T00:22:33.243Z,6.37
2019-01-08T00:25:02.320Z,7.73
2019-01-08T00:27:32.455Z,6.60
2019-01-08T00:30:02.007Z,6.23
2019-01-08T00:32:32.423Z,6.20
2019-01-08T00:35:01.955Z,6.63
2019-01-08T00:37:31.439Z,7.20
2019-01-08T00:40:00.482Z,6.60
2019-01-08T00:42:29.859Z,6.73
2019-01-08T00:44:59.131Z,7.07
2019-01-08T00:47:27.983Z,6.33
2019-01-08T00:49:56.870Z,7.83
2019-01-08T00:52:28.326Z,6.17
2019-01-08T00:54:57.765Z,6.50
2019-01-08T00:57:26.700Z,6.60
2019-01-08T00:59:56.994Z,5.67
2019-01-08T01:02:25.863Z,6.00
2019-01-08T01:04:55.184Z,6.37
2019-01-08T01:07:24.452Z,7.47
2019-01-08T01:09:53.524Z,7.10
2019-01-08T01:12:23.874Z,6.77
2019-01-08T01:14:52.936Z,5.80
2019-01-08T01:17:22.085Z,7.03
2019-01-08T01:19:50.974Z,6.03
2019-01-08T01:22:20.059Z,6.87
2019-01-08T01:24:49.238Z,7.00
2019-01-08T01:27:18.124Z,6.53
2019-01-08T01:29:47.035Z,6.60
2019-01-08T01:32:15.911Z,6.77
2019-01-08T01:34:45.147Z,6.70
2019-01-08T01:37:14.154Z,6.43
2019-01-08T01:39:43.541Z,6.07
2019-01-08T01:42:12.949Z,5.80
2019-01-08T01:44:41.901Z,6.03
2019-01-08T01:47:11.742Z,6.70
2019-01-08T01:49:40.697Z,5.90
2019-01-08T01:52:10.150Z,6.80
2019-01-08T01:54:39.171Z,7.33
2019-01-08T01:57:08.401Z,6.00
2019-01-08T01:59:37.316Z,7.17
2019-01-08T02:02:06.587Z,6.13
2019-01-08T02:04:35.640Z,6.53
2019-01-08T02:07:04.772Z,6.37
2019-01-08T02:09:33.734Z,6.00
2019-01-08T02:12:02.586Z,5.97
2019-01-08T02:14:32.160Z,6.83
2019-01-08T02:17:01.372Z,6.37
2019-01-08T02:19:30.611Z,5.93
2019-01-08T02:21:59.589Z,6.00
2019-01-08T02:24:28.671Z,6.57
2019-01-08T02:27:00.702Z,6.13
2019-01-08T02:29:29.932Z,7.07
2019-01-08T02:31:59.686Z,5.73
2019-01-08T02:34:28.804Z,6.87
2019-01-08T02:36:57.798Z,5.13
2019-01-08T02:39:26.670Z,5.60
2019-01-08T02:41:55.712Z,4.60
2019-01-08T02:44:24.752Z,4.07
2019-01-08T02:46:54.615Z,4.10
2019-01-08T02:49:25.028Z,4.33
2019-01-08T02:51:54.091Z,4.13
2019-01-08T02:54:23.338Z,4.63
2019-01-08T02:56:52.251Z,5.27
2019-01-08T02:59:25.225Z,6.50
2019-01-08T03:01:52.211Z,6.93
2019-01-08T03:04:22.261Z,7.20
2019-01-08T03:06:51.531Z,7.30
2019-01-08T03:09:20.667Z,6.20
2019-01-08T03:11:49.649Z,6.90
2019-01-08T03:14:19.060Z,6.67
2019-01-08T03:16:48.055Z,6.17
2019-01-08T03:19:20.217Z,6.37
2019-01-08T03:21:49.135Z,7.60
2019-01-08T03:24:18.202Z,6.43
2019-01-08T03:26:47.590Z,7.17
2019-01-08T03:29:16.668Z,5.77
2019-01-08T03:31:45.668Z,6.37
2019-01-08T03:34:15.507Z,5.63
2019-01-08T03:36:44.562Z,5.70
2019-01-08T03:39:13.575Z,6.33
2019-01-08T03:41:43.089Z,5.40
2019-01-08T03:44:12.572Z,6.50
2019-01-08T03:46:41.787Z,6.00
2019-01-08T03:49:10.967Z,5.30
2019-01-08T03:51:40.536Z,6.40
2019-01-08T03:54:10.010Z,5.40
2019-01-08T03:56:39.364Z,5.73
2019-01-08T03:59:08.996Z,5.87
2019-01-08T04:01:37.998Z,6.10
2019-01-08T04:04:06.894Z,5.97
2019-01-08T04:06:38.299Z,6.57
2019-01-08T04:09:07.583Z,6.07
2019-01-08T04:11:36.623Z,6.03
2019-01-08T04:14:05.831Z,5.30
2019-01-08T04:16:34.908Z,5.60
2019-01-08T04:19:04.031Z,6.50
2019-01-08T04:21:33.312Z,5.67
2019-01-08T04:24:03.911Z,6.27
2019-01-08T04:26:32.925Z,6.37
2019-01-08T04:29:02.014Z,6.53
2019-01-08T04:31:30.989Z,7.00
2019-01-08T04:33:59.859Z,6.43
2019-01-08T04:36:29.567Z,6.87
2019-01-08T04:38:58.510Z,7.57
2019-01-08T04:41:30.155Z,6.30
2019-01-08T04:43:59.061Z,6.90
2019-01-08T04:46:27.955Z,6.47
2019-01-08T04:48:56.841Z,7.50
2019-01-08T04:51:26.495Z,8.40
2019-01-08T04:53:55.403Z,8.03
2019-01-08T04:56:24.609Z,8.73
2019-01-08T04:58:53.924Z,7.40
2019-01-08T05:01:22.987Z,7.60
2019-01-08T05:03:52.061Z,7.13
2019-01-08T05:06:21.289Z,9.10
2019-01-08T05:08:53.179Z,6.13
2019-01-08T05:11:22.261Z,7.70
2019-01-08T05:13:51.338Z,6.77
2019-01-08T05:16:20.243Z,7.33
2019-01-08T05:18:49.319Z,5.93
2019-01-08T05:21:18.415Z,6.47
2019-01-08T05:23:47.260Z,6.27
2019-01-08T05:26:16.328Z,7.87
2019-01-08T05:28:45.576Z,7.20
2019-01-08T05:31:14.598Z,6.60
2019-01-08T05:33:43.578Z,7.00
2019-01-08T05:36:12.443Z,6.63
2019-01-08T05:38:42.541Z,7.43
2019-01-08T05:41:11.384Z,7.67
2019-01-08T05:43:40.439Z,7.73
2019-01-08T05:46:09.570Z,7.57
2019-01-08T05:48:38.462Z,7.73
2019-01-08T05:51:07.526Z,9.50
2019-01-08T05:53:36.401Z,10.63
2019-01-08T05:56:05.268Z,9.23
2019-01-08T05:58:34.442Z,10.20
2019-01-08T06:01:03.426Z,10.23
2019-01-08T06:03:32.271Z,10.93
2019-01-08T06:06:01.415Z,9.40
2019-01-08T06:08:30.302Z,9.73
2019-01-08T06:10:59.187Z,10.43
2019-01-08T06:13:28.393Z,10.70
2019-01-08T06:15:57.298Z,9.43
2019-01-08T06:18:26.141Z,10.80
2019-01-08T06:20:55.520Z,9.93
2019-01-08T06:23:24.371Z,9.80
2019-01-08T06:25:53.433Z,10.03
2019-01-08T06:28:22.711Z,9.07
2019-01-08T06:30:51.670Z,9.10
2019-01-08T06:33:20.535Z,9.90
2019-01-08T06:35:50.034Z,10.70
2019-01-08T06:38:18.913Z,9.93
2019-01-08T06:40:48.574Z,9.53
2019-01-08T06:43:17.974Z,9.40
2019-01-08T06:45:46.853Z,8.67
2019-01-08T06:48:15.708Z,8.93
2019-01-08T06:50:45.028Z,9.07
2019-01-08T06:53:13.990Z,10.17
2019-01-08T06:55:42.858Z,9.77
2019-01-08T06:58:22.018Z,10.10
2019-01-08T07:00:53.043Z,8.37
2019-01-08T07:03:22.010Z,9.27
2019-01-08T07:05:50.995Z,8.50
2019-01-08T07:08:19.954Z,8.03
2019-01-08T07:10:57.907Z,8.17
2019-01-08T07:13:27.214Z,7.43
2019-01-08T07:15:57.879Z,7.57
2019-01-08T07:18:27.368Z,8.13
2019-01-08T07:20:57.570Z,8.13
2019-01-08T07:23:26.728Z,7.50
2019-01-08T07:25:55.703Z,7.77
2019-01-08T07:28:24.915Z,7.10
2019-01-08T07:30:54.175Z,7.60
2019-01-08T07:33:23.048Z,7.57
2019-01-08T07:35:55.073Z,8.27
2019-01-08T07:38:24.568Z,7.23
2019-01-08T07:40:53.588Z,7.50
2019-01-08T07:43:23.736Z,7.67
2019-01-08T07:45:52.626Z,6.87
2019-01-08T07:48:21.580Z,7.50
2019-01-08T07:50:50.431Z,7.17
2019-01-08T07:53:19.820Z,7.47
2019-01-08T07:55:48.952Z,6.70
2019-01-08T07:58:18.092Z,7.93
2019-01-08T08:00:50.088Z,7.53
2019-01-08T08:03:17.789Z,8.13
2019-01-08T08:05:46.896Z,7.50
2019-01-08T08:08:16.016Z,8.77
2019-01-08T08:10:46.139Z,8.77
2019-01-08T08:13:15.112Z,8.03
2019-01-08T08:15:44.636Z,7.80
2019-01-08T08:18:13.620Z,8.43
2019-01-08T08:20:46.750Z,9.47
2019-01-08T08:23:15.707Z,6.93
2019-01-08T08:25:44.560Z,7.47
2019-01-08T08:28:13.464Z,6.93
2019-01-08T08:30:42.638Z,7.57
2019-01-08T08:33:11.504Z,7.10
2019-01-08T08:35:40.357Z,6.33
2019-01-08T08:38:09.545Z,6.70
2019-01-08T08:40:38.396Z,7.07
2019-01-08T08:43:07.246Z,7.20
2019-01-08T08:45:37.071Z,6.73
2019-01-08T08:48:05.919Z,7.43
2019-01-08T08:50:35.391Z,7.10
2019-01-08T08:53:04.329Z,6.23
2019-01-08T08:55:33.188Z,6.63
2019-01-08T08:58:02.317Z,7.47
2019-01-08T09:00:31.303Z,6.67
2019-01-08T09:03:00.241Z,6.97
2019-01-08T09:05:29.302Z,8.20
2019-01-08T09:07:58.259Z,6.63
2019-01-08T09:10:27.106Z,7.70
2019-01-08T09:12:57.506Z,8.07
2019-01-08T09:15:26.514Z,7.73
2019-01-08T09:17:55.564Z,7.87
2019-01-08T09:20:24.427Z,7.97
2019-01-08T09:22:53.447Z,9.83
2019-01-08T09:25:22.505Z,8.43
2019-01-08T09:27:51.442Z,8.67
2019-01-08T09:30:20.415Z,7.87
2019-01-08T09:32:49.719Z,9.33
2019-01-08T09:35:18.571Z,8.83
2019-01-08T09:37:47.704Z,8.67
2019-01-08T09:40:16.563Z,9.57
2019-01-08T09:42:45.414Z,9.97
2019-01-08T09:45:14.602Z,9.10
2019-01-08T09:47:43.480Z,8.67
2019-01-08T09:50:12.343Z,8.50
2019-01-08T09:52:41.499Z,8.60
2019-01-08T09:55:10.355Z,7.47
2019-01-08T09:57:39.218Z,7.30
2019-01-08T10:00:10.030Z,8.50
2019-01-08T10:02:39.133Z,7.43
2019-01-08T10:05:08.083Z,8.00
2019-01-08T10:07:37.071Z,8.90
2019-01-08T10:10:07.731Z,8.93
2019-01-08T10:12:36.600Z,8.70
2019-01-08T10:15:06.505Z,7.57
2019-01-08T10:17:35.452Z,7.47
2019-01-08T10:20:09.018Z,7.80
2019-01-08T10:22:38.383Z,7.33
2019-01-08T10:25:09.320Z,6.47
2019-01-08T10:27:38.756Z,6.97
2019-01-08T10:30:10.203Z,7.23
2019-01-08T10:32:39.046Z,5.97
2019-01-08T10:35:10.878Z,6.00
2019-01-08T10:37:39.831Z,6.87
2019-01-08T10:40:09.688Z,5.87
2019-01-08T10:42:38.543Z,5.90
2019-01-08T10:45:08.542Z,5.60
2019-01-08T10:47:37.409Z,6.30
2019-01-08T10:50:08.284Z,5.77
2019-01-08T10:52:37.598Z,5.83
2019-01-08T10:55:06.715Z,6.80
2019-01-08T10:57:35.765Z,5.97
2019-01-08T11:00:06.168Z,6.77
2019-01-08T11:02:35.056Z,6.57
2019-01-08T11:05:04.355Z,5.93
2019-01-08T11:07:33.442Z,6.43
2019-01-08T11:10:02.646Z,7.10
2019-01-08T11:12:31.494Z,6.37
2019-01-08T11:15:00.445Z,5.90
2019-01-08T11:17:29.307Z,7.60
2019-01-08T11:19:58.231Z,7.63
2019-01-08T11:22:27.254Z,6.77
2019-01-08T11:24:56.107Z,6.87
2019-01-08T11:27:24.959Z,6.20
2019-01-08T11:29:54.146Z,7.33
2019-01-08T11:32:23.006Z,8.30
2019-01-08T11:34:51.856Z,7.20
2019-01-08T11:37:21.019Z,7.03
2019-01-08T11:39:49.908Z,7.67
2019-01-08T11:42:18.761Z,8.67
2019-01-08T11:44:47.702Z,6.83
2019-01-08T11:47:18.133Z,6.93
2019-01-08T11:49:47.251Z,7.27
2019-01-08T11:52:17.034Z,7.20
2019-01-08T11:54:45.887Z,8.90
2019-01-08T11:57:14.944Z,7.43
2019-01-08T11:59:44.014Z,6.90
2019-01-08T12:02:12.878Z,6.47
2019-01-08T12:04:41.923Z,6.73
2019-01-08T12:07:10.886Z,6.90
2019-01-08T12:09:39.760Z,6.80
2019-01-08T12:12:08.679Z,7.37
2019-01-08T12:14:37.942Z,7.47
2019-01-08T12:17:07.171Z,7.13
2019-01-08T12:19:37.491Z,7.53
2019-01-08T12:22:06.980Z,7.30
2019-01-08T12:24:36.854Z,6.07
2019-01-08T12:27:05.689Z,6.43
2019-01-08T12:29:34.968Z,5.83
2019-01-08T12:32:06.298Z,5.77
2019-01-08T12:34:35.779Z,5.23
2019-01-08T12:37:04.888Z,5.43
2019-01-08T12:39:34.711Z,5.90
2019-01-08T12:42:05.486Z,6.17
2019-01-08T12:44:34.847Z,9.80
2019-01-08T12:47:03.691Z,8.53
2019-01-08T12:49:32.767Z,8.87
2019-01-08T12:52:02.729Z,8.83
2019-01-08T12:54:33.691Z,7.93
2019-01-08T12:57:03.812Z,8.63
2019-01-08T12:59:32.995Z,8.13
2019-01-08T13:02:02.717Z,8.30
2019-01-08T13:04:31.694Z,8.80
2019-01-08T13:07:02.209Z,9.73
2019-01-08T13:09:31.051Z,10.23
2019-01-08T13:11:59.930Z,9.13
2019-01-08T13:14:29.199Z,10.33
2019-01-08T13:16:58.053Z,9.03
2019-01-08T13:19:27.666Z,9.00
2019-01-08T13:21:56.798Z,8.43
2019-01-08T13:24:28.552Z,8.77
2019-01-08T13:26:57.876Z,8.83
2019-01-08T13:29:26.915Z,7.77
2019-01-08T13:31:55.783Z,8.30
2019-01-08T13:34:26.619Z,8.77
2019-01-08T13:36:56.769Z,9.20
2019-01-08T13:39:25.601Z,7.70
2019-01-08T13:41:55.346Z,7.87
2019-01-08T13:44:25.432Z,8.03
2019-01-08T13:46:54.836Z,8.20
2019-01-08T13:49:24.023Z,7.37
2019-01-08T13:51:57.022Z,8.03
2019-01-08T13:54:26.167Z,7.93
2019-01-08T13:56:55.559Z,6.97
2019-01-08T13:59:27.047Z,7.60
2019-01-08T14:01:55.986Z,7.87
2019-01-08T14:04:25.072Z,7.50
2019-01-08T14:06:54.614Z,7.80
2019-01-08T14:09:23.436Z,5.80
2019-01-08T14:11:52.475Z,3.90
2019-01-08T14:14:21.426Z,2.90
2019-01-08T14:16:50.280Z,1.97
2019-01-08T14:19:19.239Z,2.30
2019-01-08T14:21:48.170Z,1.60
2019-01-08T14:24:17.332Z,1.67
2019-01-08T14:26:46.210Z,2.20
2019-01-08T14:29:15.386Z,1.90
2019-01-08T14:31:44.244Z,2.27
2019-01-08T14:34:13.094Z,1.73
2019-01-08T14:36:42.438Z,2.20
2019-01-08T14:39:11.286Z,1.60
2019-01-08T14:41:40.139Z,1.90
2019-01-08T14:44:09.404Z,1.80
2019-01-08T14:46:38.266Z,1.90
2019-01-08T14:49:07.131Z,1.80
2019-01-08T14:51:36.499Z,2.00
2019-01-08T14:54:05.401Z,1.60
2019-01-08T14:56:34.400Z,1.80
2019-01-08T14:59:03.360Z,1.93
2019-01-08T15:01:32.211Z,1.70
2019-01-08T15:04:01.363Z,1.80
2019-01-08T15:06:30.535Z,1.80
2019-01-08T15:08:59.404Z,1.80
2019-01-08T15:11:28.261Z,1.73
2019-01-08T15:13:57.235Z,2.00
2019-01-08T15:16:26.272Z,1.80
2019-01-08T15:18:55.132Z,1.90
2019-01-08T15:21:24.279Z,1.90
2019-01-08T15:23:53.143Z,1.87
2019-01-08T15:26:22.010Z,1.80
2019-01-08T15:28:52.816Z,1.87
2019-01-08T15:31:21.753Z,1.73
2019-01-08T15:33:50.597Z,1.70
2019-01-08T15:36:19.555Z,1.90
2019-01-08T15:38:48.505Z,2.07
2019-01-08T15:41:17.630Z,1.90
2019-01-08T15:43:46.643Z,1.97
2019-01-08T15:46:15.532Z,2.10
2019-01-08T15:48:44.478Z,2.00
2019-01-08T15:51:13.692Z,2.00
2019-01-08T15:53:42.890Z,2.00
2019-01-08T15:56:11.784Z,2.07
2019-01-08T15:58:42.387Z,2.00
2019-01-08T16:01:12.041Z,2.17
2019-01-08T16:03:40.907Z,2.17
2019-01-08T16:06:10.529Z,2.93
2019-01-08T16:08:39.444Z,2.93
2019-01-08T16:11:08.487Z,2.67
2019-01-08T16:13:37.531Z,2.30
2019-01-08T16:16:06.403Z,3.20
2019-01-08T16:18:38.243Z,2.83
2019-01-08T16:21:07.212Z,2.40
2019-01-08T16:23:36.288Z,2.77
2019-01-08T16:26:05.367Z,2.57
2019-01-08T16:28:34.433Z,3.27
2019-01-08T16:31:03.425Z,2.63
2019-01-08T16:33:32.284Z,2.70
2019-01-08T16:36:01.551Z,2.27
2019-01-08T16:38:30.654Z,2.37
2019-01-08T16:40:59.601Z,1.83
2019-01-08T16:43:28.696Z,2.30
2019-01-08T16:45:58.862Z,2.40
2019-01-08T16:48:27.927Z,2.07
2019-01-08T16:50:57.096Z,2.00
2019-01-08T16:53:26.097Z,2.33
2019-01-08T16:55:55.306Z,2.50
2019-01-08T16:58:24.345Z,2.10
2019-01-08T17:00:53.291Z,2.10
2019-01-08T17:03:25.595Z,2.30
2019-01-08T17:05:53.280Z,2.00
2019-01-08T17:08:22.550Z,2.00
2019-01-08T17:10:51.604Z,2.00
2019-01-08T17:13:20.921Z,1.90
2019-01-08T17:15:49.832Z,2.13
2019-01-08T17:18:18.900Z,2.17
2019-01-08T17:20:49.339Z,2.23
2019-01-08T17:23:18.577Z,2.57
2019-01-08T17:25:50.357Z,2.00
2019-01-08T17:28:20.146Z,1.73
2019-01-08T17:30:50.455Z,1.80
2019-01-08T17:33:19.603Z,1.80
2019-01-08T17:36:05.167Z,2.20
2019-01-08T17:38:34.376Z,1.67
2019-01-08T17:41:03.612Z,2.17
2019-01-08T17:43:34.110Z,1.97
2019-01-08T17:46:03.108Z,1.63
2019-01-08T17:48:32.060Z,1.80
2019-01-08T17:51:01.386Z,1.93
2019-01-08T17:53:30.304Z,1.90
2019-01-08T17:55:59.214Z,1.80
2019-01-08T17:58:42.157Z,2.00
2019-01-08T18:01:20.491Z,1.73
2019-01-08T18:03:54.067Z,1.57
2019-01-08T18:06:23.350Z,1.67
2019-01-08T18:08:52.464Z,1.77
2019-01-08T18:11:21.890Z,1.70
2019-01-08T18:13:51.293Z,1.50
2019-01-08T18:16:20.790Z,1.93
2019-01-08T18:18:50.291Z,1.60
2019-01-08T18:21:19.652Z,1.60
2019-01-08T18:23:48.871Z,1.63
2019-01-08T18:26:18.028Z,1.97
2019-01-08T18:28:47.428Z,1.80
2019-01-08T18:31:21.282Z,1.90
2019-01-08T18:33:52.392Z,1.60
2019-01-08T18:36:22.181Z,1.67
2019-01-08T18:38:52.889Z,1.70
2019-01-08T18:41:22.949Z,1.93
2019-01-08T18:43:52.725Z,1.90
2019-01-08T18:46:31.337Z,1.67
2019-01-08T18:49:01.310Z,1.80
2019-01-08T18:51:30.708Z,1.90
2019-01-08T18:54:03.160Z,1.77
2019-01-08T18:56:41.036Z,2.00
2019-01-08T18:59:11.053Z,2.00
2019-01-08T19:01:44.688Z,2.10
2019-01-08T19:04:15.726Z,2.03
2019-01-08T19:06:45.537Z,1.80
2019-01-08T19:09:29.594Z,1.87
2019-01-08T19:11:59.011Z,1.60
2019-01-08T19:14:34.865Z,1.63
2019-01-08T19:17:03.896Z,1.87
2019-01-08T19:19:35.753Z,1.70
2019-01-08T19:22:06.348Z,1.83
2019-01-08T19:24:35.977Z,1.70
2019-01-08T19:27:05.557Z,1.70
2019-01-08T19:29:34.849Z,1.80
2019-01-08T19:32:04.348Z,1.83
2019-01-08T19:34:33.889Z,2.33
2019-01-08T19:37:03.837Z,1.83
2019-01-08T19:39:32.902Z,1.80
2019-01-08T19:42:04.908Z,1.70
2019-01-08T19:44:35.998Z,1.70
2019-01-08T19:47:06.228Z,1.97
2019-01-08T19:49:38.582Z,1.93
2019-01-08T19:52:07.847Z,1.73
2019-01-08T19:54:36.744Z,1.80
2019-01-08T19:57:08.647Z,1.93
2019-01-08T19:59:37.869Z,1.90
2019-01-08T20:02:07.290Z,1.60
2019-01-08T20:04:36.806Z,1.70
2019-01-08T20:07:06.243Z,1.60
2019-01-08T20:09:35.656Z,1.90
2019-01-08T20:12:05.766Z,1.70
2019-01-08T20:14:35.287Z,1.60
2019-01-08T20:17:04.480Z,1.87
2019-01-08T20:19:34.831Z,1.90
2019-01-08T20:22:04.532Z,1.73
2019-01-08T20:24:34.145Z,1.90
2019-01-08T20:27:03.595Z,1.90
2019-01-08T20:29:33.815Z,1.90
2019-01-08T20:32:03.634Z,2.07
2019-01-08T20:34:33.192Z,2.10
2019-01-08T20:37:02.946Z,2.00
2019-01-08T20:39:33.052Z,2.00
2019-01-08T20:42:02.887Z,2.20
2019-01-08T20:44:33.434Z,2.40
2019-01-08T20:47:03.574Z,2.37
2019-01-08T20:49:33.547Z,2.30
2019-01-08T20:52:04.702Z,2.10
2019-01-08T20:54:35.586Z,2.43
2019-01-08T20:57:09.117Z,2.33
2019-01-08T20:59:36.595Z,2.40
2019-01-08T21:02:06.007Z,2.30
2019-01-08T21:04:35.868Z,2.00
2019-01-08T21:07:05.090Z,2.20
2019-01-08T21:09:34.471Z,2.33
2019-01-08T21:12:04.252Z,2.10
2019-01-08T21:14:36.644Z,2.57
2019-01-08T21:17:09.362Z,2.43
2019-01-08T21:19:38.795Z,2.70
2019-01-08T21:22:08.301Z,3.17
2019-01-08T21:24:37.862Z,1.77
2019-01-08T21:27:07.429Z,2.57
2019-01-08T21:29:36.539Z,2.60
2019-01-08T21:32:05.761Z,2.53
2019-01-08T21:34:44.052Z,2.00
2019-01-08T21:37:06.045Z,2.30
2019-01-08T21:39:35.386Z,2.50
2019-01-08T21:42:04.585Z,2.10
2019-01-08T21:44:33.794Z,2.37
2019-01-08T21:47:02.831Z,2.73
2019-01-08T21:49:32.271Z,2.73
2019-01-08T21:52:01.588Z,2.47
2019-01-08T21:54:31.056Z,2.80
2019-01-08T21:56:59.971Z,2.40
2019-01-08T21:59:28.934Z,3.50
2019-01-08T22:01:58.363Z,2.33
2019-01-08T22:04:27.779Z,2.13
2019-01-08T22:06:56.972Z,2.23
2019-01-08T22:09:26.057Z,2.07
2019-01-08T22:11:55.151Z,2.23
2019-01-08T22:14:24.133Z,2.30
2019-01-08T22:16:55.025Z,2.17
2019-01-08T22:19:24.175Z,2.00
2019-01-08T22:21:53.372Z,2.10
2019-01-08T22:24:22.375Z,2.60
2019-01-08T22:26:51.388Z,2.53
2019-01-08T22:29:20.539Z,2.47
2019-01-08T22:31:49.855Z,2.90
2019-01-08T22:34:19.088Z,2.37
2019-01-08T22:36:49.664Z,2.13
2019-01-08T22:39:19.067Z,2.53
2019-01-08T22:41:48.217Z,2.23
2019-01-08T22:44:17.199Z,2.77
2019-01-08T22:46:46.543Z,2.30
2019-01-08T22:49:15.484Z,2.70
2019-01-08T22:51:44.509Z,2.30
2019-01-08T22:54:13.730Z,2.20
2019-01-08T22:56:42.716Z,3.00
2019-01-08T22:59:11.873Z,2.40
2019-01-08T23:01:40.977Z,2.23
2019-01-08T23:04:11.934Z,2.23
2019-01-08T23:06:41.290Z,2.00
2019-01-08T23:09:10.967Z,2.13
2019-01-08T23:11:39.946Z,2.50
2019-01-08T23:14:09.530Z,2.40
2019-01-08T23:16:38.610Z,3.00
2019-01-08T23:19:09.009Z,2.20
2019-01-08T23:21:40.005Z,2.50
2019-01-08T23:24:09.047Z,2.30
2019-01-08T23:26:37.940Z,2.10
2019-01-08T23:29:07.144Z,2.37
2019-01-08T23:31:35.994Z,2.20
2019-01-08T23:34:04.848Z,2.33
2019-01-08T23:36:33.830Z,2.50
2019-01-08T23:39:02.720Z,2.10
2019-01-08T23:41:31.795Z,2.40
2019-01-08T23:44:00.758Z,2.07
2019-01-08T23:46:29.648Z,2.27
2019-01-08T23:48:58.532Z,2.00
2019-01-08T23:51:27.531Z,2.10
2019-01-08T23:53:57.877Z,2.27
2019-01-08T23:56:27.989Z,2.60
2019-01-08T23:58:57.068Z,2.40
