createdAt,value
2019-04-29T00:03:51.740Z,2.40
2019-04-29T00:08:48.758Z,2.73
2019-04-29T00:13:45.959Z,2.90
2019-04-29T00:19:01.246Z,3.20
2019-04-29T00:24:03.926Z,3.10
2019-04-29T00:28:57.589Z,4.07
2019-04-29T00:33:54.643Z,2.77
2019-04-29T00:39:10.326Z,2.40
2019-04-29T00:44:09.076Z,2.33
2019-04-29T00:49:06.636Z,2.63
2019-04-29T00:54:05.361Z,4.10
2019-04-29T00:59:02.754Z,3.23
2019-04-29T01:03:59.713Z,2.60
2019-04-29T01:08:56.823Z,2.30
2019-04-29T01:13:53.788Z,1.70
2019-04-29T01:18:50.898Z,2.30
2019-04-29T01:23:47.924Z,2.13
2019-04-29T01:28:49.361Z,2.30
2019-04-29T01:33:47.575Z,2.30
2019-04-29T01:38:45.061Z,1.93
2019-04-29T01:44:00.345Z,2.03
2019-04-29T01:48:57.340Z,2.30
2019-04-29T01:53:54.608Z,2.10
2019-04-29T01:58:51.584Z,2.27
2019-04-29T02:03:49.506Z,2.20
2019-04-29T02:08:46.562Z,1.80
2019-04-29T02:13:43.540Z,2.17
2019-04-29T02:18:40.484Z,2.20
2019-04-29T02:23:45.096Z,1.43
2019-04-29T02:28:42.040Z,1.90
2019-04-29T02:33:39.059Z,1.50
2019-04-29T02:38:43.924Z,1.50
2019-04-29T02:43:45.957Z,1.57
2019-04-29T02:48:43.019Z,2.33
2019-04-29T02:53:40.121Z,1.90
2019-04-29T02:58:44.680Z,1.83
2019-04-29T03:04:00.326Z,2.10
2019-04-29T03:08:57.506Z,1.70
2019-04-29T03:13:54.494Z,1.87
2019-04-29T03:18:53.466Z,2.00
2019-04-29T03:23:50.952Z,2.10
2019-04-29T03:28:47.974Z,1.93
2019-04-29T03:33:45.019Z,1.43
2019-04-29T03:38:41.969Z,1.53
2019-04-29T03:43:39.099Z,1.83
2019-04-29T03:48:36.150Z,2.00
2019-04-29T03:53:33.113Z,2.00
2019-04-29T03:58:30.134Z,1.57
2019-04-29T04:03:29.375Z,2.10
2019-04-29T04:08:28.225Z,1.93
2019-04-29T04:13:26.164Z,1.70
2019-04-29T04:18:24.241Z,1.90
2019-04-29T04:23:21.687Z,1.60
2019-04-29T04:28:18.710Z,1.70
2019-04-29T04:33:15.707Z,1.43
2019-04-29T04:38:12.682Z,1.50
2019-04-29T04:43:09.728Z,1.93
2019-04-29T04:48:06.666Z,1.60
2019-04-29T04:53:03.768Z,1.43
2019-04-29T04:58:00.732Z,1.80
2019-04-29T05:02:57.808Z,2.10
2019-04-29T05:07:54.835Z,2.07
2019-04-29T05:12:51.934Z,1.43
2019-04-29T05:17:48.963Z,1.30
2019-04-29T05:23:01.384Z,1.63
2019-04-29T05:27:58.751Z,1.50
2019-04-29T05:32:55.763Z,4.43
2019-04-29T05:38:11.747Z,1.50
2019-04-29T05:43:10.655Z,1.43
2019-04-29T05:48:09.528Z,1.27
2019-04-29T05:53:19.653Z,2.30
2019-04-29T05:58:16.639Z,1.30
2019-04-29T06:03:13.733Z,1.80
2019-04-29T06:08:13.855Z,1.40
2019-04-29T06:13:11.060Z,1.30
2019-04-29T06:18:10.136Z,1.00
2019-04-29T06:23:07.263Z,2.47
2019-04-29T06:28:05.493Z,0.90
2019-04-29T06:33:02.587Z,1.33
2019-04-29T06:37:59.990Z,1.17
2019-04-29T06:42:57.119Z,1.07
2019-04-29T06:47:54.276Z,1.30
2019-04-29T06:52:52.427Z,1.63
2019-04-29T06:57:49.502Z,1.10
2019-04-29T07:02:49.952Z,0.90
2019-04-29T07:07:58.856Z,1.30
2019-04-29T07:13:00.064Z,1.37
2019-04-29T07:17:57.259Z,1.07
2019-04-29T07:22:56.576Z,1.47
2019-04-29T07:27:57.542Z,1.00
2019-04-29T07:32:54.658Z,1.30
2019-04-29T07:37:52.982Z,0.57
2019-04-29T07:42:51.029Z,0.60
2019-04-29T07:47:57.032Z,0.80
2019-04-29T07:52:54.313Z,0.73
2019-04-29T07:57:52.186Z,1.20
2019-04-29T08:02:50.329Z,3.53
2019-04-29T08:07:49.091Z,0.70
2019-04-29T08:12:48.553Z,1.30
2019-04-29T08:17:47.415Z,1.87
2019-04-29T08:22:44.525Z,1.90
2019-04-29T08:27:46.451Z,0.63
2019-04-29T08:32:46.310Z,0.97
2019-04-29T08:37:43.534Z,0.67
2019-04-29T08:42:46.685Z,0.57
2019-04-29T08:47:43.497Z,0.70
2019-04-29T08:52:40.514Z,0.40
2019-04-29T08:57:37.564Z,0.50
2019-04-29T09:02:35.741Z,0.70
2019-04-29T09:07:33.613Z,0.43
2019-04-29T09:12:34.658Z,0.50
2019-04-29T09:17:35.158Z,1.07
2019-04-29T09:22:33.737Z,0.70
2019-04-29T09:27:32.891Z,1.10
2019-04-29T09:32:33.981Z,0.40
2019-04-29T09:37:31.439Z,0.70
2019-04-29T09:42:33.622Z,1.47
2019-04-29T09:47:31.678Z,0.33
2019-04-29T09:52:30.730Z,0.30
2019-04-29T09:57:29.149Z,0.20
2019-04-29T10:02:33.071Z,1.13
2019-04-29T10:07:30.443Z,0.50
2019-04-29T10:12:29.136Z,0.93
2019-04-29T10:17:40.488Z,0.70
2019-04-29T10:22:39.180Z,0.57
2019-04-29T10:27:42.818Z,0.70
2019-04-29T10:32:42.471Z,0.83
2019-04-29T10:37:38.588Z,0.70
2019-04-29T10:42:46.342Z,1.00
2019-04-29T10:48:00.870Z,0.93
2019-04-29T10:52:57.999Z,0.43
2019-04-29T10:57:55.238Z,1.30
2019-04-29T11:02:52.719Z,0.70
2019-04-29T11:07:53.714Z,0.57
2019-04-29T11:12:53.099Z,0.60
2019-04-29T11:17:59.218Z,1.33
2019-04-29T11:23:09.797Z,0.73
2019-04-29T11:28:07.922Z,2.93
2019-04-29T11:33:25.034Z,0.73
2019-04-29T11:38:24.145Z,0.87
2019-04-29T11:43:21.532Z,0.60
2019-04-29T11:48:22.442Z,1.07
2019-04-29T11:53:19.427Z,1.33
2019-04-29T11:58:37.183Z,0.93
2019-04-29T12:03:46.388Z,0.40
2019-04-29T12:08:48.308Z,1.33
2019-04-29T12:13:47.174Z,0.80
2019-04-29T12:18:48.540Z,1.70
2019-04-29T12:23:47.732Z,0.40
2019-04-29T12:28:46.718Z,0.50
2019-04-29T12:33:44.177Z,2.33
2019-04-29T12:38:48.751Z,1.03
2019-04-29T12:43:48.599Z,0.73
2019-04-29T12:48:44.747Z,1.57
2019-04-29T12:53:44.749Z,1.43
2019-04-29T12:58:50.426Z,1.90
2019-04-29T13:03:55.077Z,2.50
2019-04-29T13:08:57.958Z,0.93
2019-04-29T13:14:01.944Z,0.87
2019-04-29T13:19:20.597Z,1.33
2019-04-29T13:24:24.553Z,1.53
2019-04-29T13:29:27.341Z,0.87
2019-04-29T13:34:32.853Z,1.10
2019-04-29T13:39:39.965Z,4.73
2019-04-29T13:44:42.308Z,1.33
2019-04-29T13:49:49.373Z,0.87
2019-04-29T13:54:50.153Z,1.00
2019-04-29T13:59:51.162Z,1.23
2019-04-29T14:04:55.839Z,1.93
2019-04-29T14:09:57.740Z,4.27
2019-04-29T14:14:58.468Z,3.00
2019-04-29T14:19:57.133Z,5.53
2019-04-29T14:24:54.328Z,2.87
2019-04-29T14:29:55.153Z,3.03
2019-04-29T14:34:58.914Z,1.57
2019-04-29T14:39:55.957Z,2.53
2019-04-29T14:45:00.033Z,5.97
2019-04-29T14:50:00.853Z,1.90
2019-04-29T14:54:58.060Z,2.10
2019-04-29T14:59:57.201Z,2.57
2019-04-29T15:04:58.459Z,2.57
2019-04-29T15:10:01.586Z,2.00
2019-04-29T15:15:05.518Z,2.00
2019-04-29T15:20:07.975Z,1.67
2019-04-29T15:25:07.091Z,2.13
2019-04-29T15:30:08.569Z,2.63
2019-04-29T15:35:06.806Z,2.60
2019-04-29T15:40:07.043Z,3.03
2019-04-29T15:45:08.329Z,4.37
2019-04-29T15:50:18.339Z,2.57
2019-04-29T15:55:06.064Z,3.13
2019-04-29T16:00:20.749Z,3.60
2019-04-29T16:05:16.892Z,2.93
2019-04-29T16:10:20.004Z,3.47
2019-04-29T16:15:14.573Z,2.93
2019-04-29T16:20:11.904Z,3.03
2019-04-29T16:25:16.745Z,2.70
2019-04-29T16:30:19.003Z,3.23
2019-04-29T16:35:23.982Z,3.47
2019-04-29T16:40:19.255Z,3.70
2019-04-29T16:45:16.661Z,5.20
2019-04-29T16:50:15.702Z,3.93
2019-04-29T16:55:18.943Z,3.23
2019-04-29T17:00:16.972Z,3.87
2019-04-29T17:05:16.008Z,3.20
2019-04-29T17:10:31.301Z,5.00
2019-04-29T17:15:34.517Z,4.67
2019-04-29T17:20:32.104Z,5.00
2019-04-29T17:25:29.322Z,4.40
2019-04-29T17:30:46.732Z,5.67
2019-04-29T17:35:47.654Z,5.43
2019-04-29T17:40:51.206Z,5.17
2019-04-29T17:45:54.463Z,4.97
2019-04-29T17:50:53.331Z,5.43
2019-04-29T17:55:56.024Z,5.73
2019-04-29T18:01:12.011Z,5.83
2019-04-29T18:06:10.819Z,7.17
2019-04-29T18:11:08.379Z,9.20
2019-04-29T18:16:17.567Z,9.37
2019-04-29T18:21:12.294Z,7.20
2019-04-29T18:26:15.337Z,7.30
2019-04-29T18:31:13.868Z,10.40
2019-04-29T18:36:21.872Z,10.87
2019-04-29T18:41:16.413Z,10.67
2019-04-29T18:46:12.573Z,8.27
2019-04-29T18:51:09.694Z,9.27
2019-04-29T18:56:09.523Z,9.80
2019-04-29T19:01:06.790Z,12.37
2019-04-29T19:06:10.230Z,9.57
2019-04-29T19:11:06.930Z,8.87
2019-04-29T19:16:10.179Z,9.07
2019-04-29T19:21:03.280Z,10.10
2019-04-29T19:26:00.524Z,8.47
2019-04-29T19:31:03.121Z,9.47
2019-04-29T19:35:56.538Z,19.83
2019-04-29T19:40:55.934Z,25.43
2019-04-29T19:45:54.938Z,16.80
2019-04-29T19:51:13.932Z,24.53
2019-04-29T19:56:03.531Z,27.43
2019-04-29T20:00:52.555Z,18.30
2019-04-29T20:06:09.665Z,24.60
2019-04-29T20:11:14.177Z,26.70
2019-04-29T20:16:12.751Z,31.57
2019-04-29T20:23:27.470Z,24.87
2019-04-29T20:26:18.755Z,31.60
2019-04-29T20:31:18.774Z,20.83
2019-04-29T20:36:12.878Z,25.33
2019-04-29T20:41:12.875Z,20.27
2019-04-29T20:46:09.057Z,23.50
2019-04-29T20:51:13.333Z,14.50
2019-04-29T20:56:12.311Z,12.83
2019-04-29T21:01:11.195Z,13.93
2019-04-29T21:06:06.678Z,22.03
2019-04-29T21:11:14.276Z,24.50
2019-04-29T21:16:12.803Z,20.00
2019-04-29T21:21:09.866Z,16.07
2019-04-29T21:26:09.778Z,17.37
2019-04-29T21:31:06.833Z,15.90
2019-04-29T21:36:05.398Z,20.93
2019-04-29T21:41:07.160Z,19.63
2019-04-29T21:46:07.707Z,20.80
2019-04-29T21:51:10.690Z,17.67
2019-04-29T21:56:09.192Z,20.33
2019-04-29T22:01:05.342Z,17.13
2019-04-29T22:06:03.069Z,16.00
2019-04-29T22:11:04.873Z,14.90
2019-04-29T22:15:59.469Z,14.23
2019-04-29T22:20:56.436Z,13.17
2019-04-29T22:25:57.996Z,13.60
2019-04-29T22:30:56.237Z,14.87
2019-04-29T22:35:55.303Z,12.20
2019-04-29T22:40:55.078Z,10.17
2019-04-29T22:45:52.436Z,8.97
2019-04-29T22:50:49.484Z,8.83
2019-04-29T22:55:46.575Z,11.17
2019-04-29T23:00:43.703Z,10.37
2019-04-29T23:05:40.723Z,9.50
2019-04-29T23:10:39.714Z,9.90
2019-04-29T23:15:36.769Z,9.87
2019-04-29T23:20:35.271Z,8.80
2019-04-29T23:25:35.418Z,9.83
2019-04-29T23:30:32.676Z,10.33
2019-04-29T23:35:30.255Z,10.63
2019-04-29T23:40:27.383Z,10.67
2019-04-29T23:45:25.228Z,14.07
2019-04-29T23:50:22.414Z,10.03
2019-04-29T23:55:27.425Z,12.20
