createdAt,value
2023-04-08T00:01:15.434Z,1.00
2023-04-08T00:03:44.097Z,1.00
2023-04-08T00:06:12.899Z,1.00
2023-04-08T00:08:41.450Z,1.00
2023-04-08T00:11:09.859Z,1.00
2023-04-08T00:13:38.360Z,1.00
2023-04-08T00:16:06.899Z,1.00
2023-04-08T00:18:38.244Z,1.00
2023-04-08T00:21:06.834Z,1.00
2023-04-08T00:23:35.533Z,1.00
2023-04-08T00:26:04.037Z,1.00
2023-04-08T00:28:32.974Z,1.00
2023-04-08T00:31:01.437Z,1.00
2023-04-08T00:33:30.118Z,1.00
2023-04-08T00:35:58.553Z,1.00
2023-04-08T00:38:27.075Z,1.00
2023-04-08T00:40:55.449Z,1.00
2023-04-08T00:43:23.933Z,1.00
2023-04-08T00:45:52.622Z,1.00
2023-04-08T00:48:21.045Z,1.00
2023-04-08T00:50:49.446Z,1.00
2023-04-08T00:53:20.559Z,1.00
2023-04-08T00:55:48.967Z,1.00
2023-04-08T00:58:17.884Z,1.00
2023-04-08T01:00:59.668Z,1.00
2023-04-08T01:03:42.069Z,1.00
2023-04-08T01:06:52.219Z,1.00
2023-04-08T01:09:24.669Z,1.00
2023-04-08T01:11:54.989Z,1.00
2023-04-08T01:14:26.952Z,1.00
2023-04-08T01:16:58.340Z,1.00
2023-04-08T01:19:43.082Z,1.00
2023-04-08T01:22:14.281Z,1.00
2023-04-08T01:24:45.412Z,1.00
2023-04-08T01:27:15.510Z,1.00
2023-04-08T01:29:45.513Z,1.00
2023-04-08T01:32:17.499Z,1.00
2023-04-08T01:34:47.119Z,1.00
2023-04-08T01:37:16.948Z,1.00
2023-04-08T01:39:46.617Z,1.00
2023-04-08T01:42:16.254Z,1.00
2023-04-08T01:44:45.294Z,1.00
2023-04-08T01:47:16.042Z,1.00
2023-04-08T01:49:45.423Z,1.00
2023-04-08T01:52:16.124Z,1.00
2023-04-08T01:54:44.547Z,1.00
2023-04-08T01:57:18.605Z,1.00
2023-04-08T01:59:52.310Z,1.00
2023-04-08T02:02:25.753Z,1.00
2023-04-08T02:04:55.675Z,1.00
2023-04-08T02:07:24.268Z,1.00
2023-04-08T02:09:52.941Z,1.00
2023-04-08T02:12:21.484Z,1.00
2023-04-08T02:14:50.229Z,1.00
2023-04-08T02:17:28.377Z,1.00
2023-04-08T02:20:08.889Z,1.00
2023-04-08T02:22:42.918Z,1.00
2023-04-08T02:25:16.992Z,1.00
2023-04-08T02:27:49.590Z,1.00
2023-04-08T02:30:19.164Z,1.00
2023-04-08T02:32:48.806Z,1.00
2023-04-08T02:35:18.345Z,1.00
2023-04-08T02:37:51.189Z,1.00
2023-04-08T02:40:31.312Z,1.00
2023-04-08T02:43:00.754Z,1.00
2023-04-08T02:45:38.364Z,1.00
2023-04-08T02:48:07.149Z,1.00
2023-04-08T02:50:35.620Z,1.00
2023-04-08T02:53:04.650Z,1.00
2023-04-08T02:55:33.068Z,1.00
2023-04-08T02:58:01.439Z,1.00
2023-04-08T03:00:29.939Z,1.00
2023-04-08T03:02:58.469Z,1.00
2023-04-08T03:05:27.936Z,1.00
2023-04-08T03:07:56.361Z,1.00
2023-04-08T03:10:24.857Z,1.00
2023-04-08T03:12:53.400Z,1.00
2023-04-08T03:15:22.101Z,1.00
2023-04-08T03:17:50.670Z,1.00
2023-04-08T03:20:19.149Z,1.00
2023-04-08T03:22:47.613Z,1.00
2023-04-08T03:25:16.613Z,1.00
2023-04-08T03:27:45.071Z,1.00
2023-04-08T03:30:14.095Z,1.00
2023-04-08T03:32:42.721Z,1.00
2023-04-08T03:35:11.291Z,1.00
2023-04-08T03:37:39.724Z,1.00
2023-04-08T03:40:08.888Z,1.00
2023-04-08T03:42:37.346Z,1.00
2023-04-08T03:45:06.216Z,1.00
2023-04-08T03:47:34.931Z,1.00
2023-04-08T03:50:03.361Z,1.00
2023-04-08T03:52:31.949Z,1.00
2023-04-08T03:55:00.331Z,1.00
2023-04-08T03:57:28.758Z,1.00
2023-04-08T03:59:57.489Z,1.00
2023-04-08T04:02:26.090Z,1.00
2023-04-08T04:04:54.679Z,1.00
2023-04-08T04:07:23.259Z,1.00
2023-04-08T04:09:54.961Z,1.00
2023-04-08T04:12:23.525Z,1.00
2023-04-08T04:14:52.078Z,1.00
2023-04-08T04:17:20.525Z,1.00
2023-04-08T04:19:48.933Z,4.30
2023-04-08T04:22:17.526Z,5.90
2023-04-08T04:24:49.954Z,9.60
2023-04-08T04:27:18.539Z,21.30
2023-04-08T04:29:46.949Z,35.60
2023-04-08T04:32:15.475Z,52.30
2023-04-08T04:34:45.234Z,65.60
2023-04-08T04:37:14.530Z,71.00
2023-04-08T04:39:42.963Z,76.20
2023-04-08T04:42:11.563Z,85.60
2023-04-08T04:44:40.017Z,89.40
2023-04-08T04:47:08.458Z,92.20
2023-04-08T04:49:36.839Z,95.90
2023-04-08T04:52:06.148Z,95.20
2023-04-08T04:54:34.638Z,98.10
2023-04-08T04:57:03.071Z,99.90
2023-04-08T04:59:31.588Z,99.90
2023-04-08T05:02:00.302Z,99.90
2023-04-08T05:04:28.780Z,99.90
2023-04-08T05:06:57.160Z,99.90
2023-04-08T05:09:25.705Z,99.90
2023-04-08T05:11:54.128Z,99.90
2023-04-08T05:14:22.581Z,99.90
2023-04-08T05:16:51.037Z,99.90
2023-04-08T05:19:19.507Z,99.90
2023-04-08T05:21:47.924Z,99.90
2023-04-08T05:24:16.542Z,99.90
2023-04-08T05:26:44.988Z,99.90
2023-04-08T05:29:13.426Z,99.90
2023-04-08T05:31:42.052Z,99.90
2023-04-08T05:34:12.926Z,99.90
2023-04-08T05:36:41.780Z,99.90
2023-04-08T05:39:10.186Z,99.90
2023-04-08T05:41:38.551Z,99.90
2023-04-08T05:44:07.158Z,99.90
2023-04-08T05:46:35.581Z,99.90
2023-04-08T05:49:03.999Z,99.90
2023-04-08T05:51:32.455Z,99.90
2023-04-08T05:54:00.994Z,99.90
2023-04-08T05:56:29.495Z,99.90
2023-04-08T05:58:57.889Z,99.90
2023-04-08T06:01:27.089Z,99.90
2023-04-08T06:03:57.220Z,99.90
2023-04-08T06:06:29.230Z,99.90
2023-04-08T06:08:57.598Z,99.90
2023-04-08T06:11:26.172Z,99.90
2023-04-08T06:13:54.589Z,99.90
2023-04-08T06:16:23.034Z,99.90
2023-04-08T06:18:51.812Z,99.90
2023-04-08T06:21:20.604Z,99.90
2023-04-08T06:23:49.192Z,99.90
2023-04-08T06:26:17.795Z,91.50
2023-04-08T06:28:46.421Z,79.90
2023-04-08T06:31:14.833Z,67.50
2023-04-08T06:33:43.245Z,52.50
2023-04-08T06:36:14.069Z,50.80
2023-04-08T06:38:42.485Z,35.70
2023-04-08T06:41:11.181Z,31.00
2023-04-08T06:43:39.601Z,21.60
2023-04-08T06:46:08.399Z,19.70
2023-04-08T06:48:38.428Z,20.80
2023-04-08T06:51:08.599Z,18.20
2023-04-08T06:53:37.050Z,14.50
2023-04-08T06:56:05.664Z,10.10
2023-04-08T06:58:34.157Z,6.60
2023-04-08T07:01:04.013Z,4.10
2023-04-08T07:03:32.599Z,1.00
2023-04-08T07:06:01.272Z,1.00
2023-04-08T07:08:29.670Z,1.00
2023-04-08T07:10:58.248Z,1.00
2023-04-08T07:13:26.724Z,1.00
2023-04-08T07:15:55.109Z,1.00
2023-04-08T07:18:24.394Z,1.00
2023-04-08T07:20:54.946Z,1.00
2023-04-08T07:23:23.960Z,1.00
2023-04-08T07:25:52.352Z,1.00
2023-04-08T07:28:21.289Z,1.00
2023-04-08T07:30:49.714Z,1.00
2023-04-08T07:33:18.220Z,1.00
2023-04-08T07:35:46.700Z,1.00
2023-04-08T07:38:15.143Z,1.00
2023-04-08T07:40:43.554Z,1.00
2023-04-08T07:43:12.132Z,1.00
2023-04-08T07:45:40.572Z,1.00
2023-04-08T07:48:09.053Z,1.00
2023-04-08T07:51:09.255Z,1.00
2023-04-08T07:53:28.679Z,1.00
2023-04-08T07:55:57.124Z,1.00
2023-04-08T07:58:26.113Z,1.00
2023-04-08T08:00:54.874Z,1.00
2023-04-08T08:03:23.464Z,1.00
2023-04-08T08:05:52.019Z,1.00
2023-04-08T08:08:20.431Z,1.00
2023-04-08T08:10:48.914Z,1.00
2023-04-08T08:13:19.213Z,1.00
2023-04-08T08:15:47.680Z,1.00
2023-04-08T08:18:16.301Z,1.00
2023-04-08T08:20:44.789Z,1.00
2023-04-08T08:23:13.438Z,1.00
2023-04-08T08:25:41.917Z,1.00
2023-04-08T08:28:10.332Z,1.00
2023-04-08T08:30:39.339Z,1.00
2023-04-08T08:33:08.092Z,1.00
2023-04-08T08:35:36.662Z,1.00
2023-04-08T08:38:05.074Z,1.00
2023-04-08T08:40:33.844Z,1.00
2023-04-08T08:43:02.435Z,1.00
2023-04-08T08:45:30.995Z,1.00
2023-04-08T08:47:59.569Z,1.00
2023-04-08T08:50:28.882Z,1.00
2023-04-08T08:52:57.295Z,1.00
2023-04-08T08:57:57.483Z,1.00
2023-04-08T09:00:40.390Z,1.00
2023-04-08T09:03:20.651Z,1.00
2023-04-08T09:05:53.822Z,1.00
2023-04-08T09:08:35.486Z,1.00
2023-04-08T09:11:18.728Z,1.00
2023-04-08T09:13:47.830Z,1.00
2023-04-08T09:16:19.024Z,1.00
2023-04-08T09:18:49.804Z,1.00
2023-04-08T09:21:19.310Z,1.00
2023-04-08T09:23:49.733Z,1.00
2023-04-08T09:26:20.316Z,1.00
2023-04-08T09:29:18.830Z,1.00
2023-04-08T09:31:57.577Z,1.00
2023-04-08T09:34:28.118Z,1.00
2023-04-08T09:36:57.379Z,1.00
2023-04-08T09:39:25.850Z,1.00
2023-04-08T09:41:55.756Z,1.00
2023-04-08T09:44:27.631Z,1.00
2023-04-08T09:47:05.352Z,1.00
2023-04-08T09:49:57.220Z,1.00
2023-04-08T09:52:46.048Z,1.00
2023-04-08T09:55:17.208Z,1.00
2023-04-08T09:58:02.993Z,1.00
2023-04-08T10:00:39.838Z,1.00
2023-04-08T10:03:26.396Z,1.00
2023-04-08T10:05:57.483Z,1.00
2023-04-08T10:08:28.090Z,1.00
2023-04-08T10:10:57.238Z,1.00
2023-04-08T10:13:26.898Z,1.00
2023-04-08T10:16:23.600Z,1.00
2023-04-08T10:18:56.555Z,1.00
2023-04-08T10:21:49.499Z,1.00
2023-04-08T10:24:19.568Z,1.00
2023-04-08T10:26:49.673Z,1.00
2023-04-08T10:29:22.166Z,1.00
2023-04-08T10:31:54.529Z,1.00
2023-04-08T10:34:28.101Z,1.00
2023-04-08T10:36:59.678Z,1.00
2023-04-08T10:39:28.347Z,1.00
2023-04-08T10:41:57.233Z,1.00
2023-04-08T10:44:27.702Z,1.00
2023-04-08T10:46:56.705Z,1.00
2023-04-08T10:49:34.671Z,1.00
2023-04-08T10:52:07.565Z,1.00
2023-04-08T10:54:35.993Z,1.00
2023-04-08T10:57:04.673Z,1.00
2023-04-08T10:59:33.827Z,1.00
2023-04-08T11:02:03.245Z,1.00
2023-04-08T11:04:31.996Z,1.00
2023-04-08T11:07:00.651Z,1.00
2023-04-08T11:09:29.030Z,1.00
2023-04-08T11:11:58.504Z,1.00
2023-04-08T11:14:27.612Z,1.00
2023-04-08T11:16:56.082Z,1.00
2023-04-08T11:19:25.715Z,1.00
2023-04-08T11:21:55.158Z,1.00
2023-04-08T11:24:23.674Z,1.00
2023-04-08T11:26:52.309Z,1.00
2023-04-08T11:29:22.057Z,1.00
2023-04-08T11:31:52.081Z,1.00
2023-04-08T11:34:27.093Z,1.00
2023-04-08T11:36:57.620Z,1.00
2023-04-08T11:39:27.307Z,1.00
2023-04-08T11:41:56.152Z,1.00
2023-04-08T11:44:33.185Z,1.00
2023-04-08T11:47:02.940Z,1.00
2023-04-08T11:49:46.569Z,1.00
2023-04-08T11:52:15.370Z,1.00
2023-04-08T11:54:44.813Z,1.00
2023-04-08T11:57:13.292Z,1.00
2023-04-08T11:59:41.710Z,1.00
2023-04-08T12:02:10.789Z,1.00
2023-04-08T12:04:40.225Z,1.00
2023-04-08T12:07:08.794Z,1.00
2023-04-08T12:09:37.157Z,1.00
2023-04-08T12:12:05.606Z,1.00
2023-04-08T12:14:33.973Z,1.00
2023-04-08T12:17:02.364Z,1.00
2023-04-08T12:19:33.019Z,1.00
2023-04-08T12:22:02.166Z,1.00
2023-04-08T12:24:30.793Z,1.00
2023-04-08T12:26:59.753Z,1.00
2023-04-08T12:29:28.660Z,1.00
2023-04-08T12:31:57.193Z,1.00
2023-04-08T12:34:25.787Z,1.00
2023-04-08T12:36:54.279Z,1.00
2023-04-08T12:39:23.164Z,1.10
2023-04-08T12:41:51.797Z,1.00
2023-04-08T12:44:20.180Z,4.80
2023-04-08T12:46:48.701Z,6.60
2023-04-08T12:49:17.124Z,8.90
2023-04-08T12:51:45.571Z,4.80
2023-04-08T12:54:14.002Z,2.90
2023-04-08T12:56:44.057Z,1.00
2023-04-08T12:59:12.472Z,2.10
2023-04-08T13:01:40.968Z,2.40
2023-04-08T13:04:09.453Z,5.50
2023-04-08T13:06:37.939Z,8.20
2023-04-08T13:09:06.365Z,6.60
2023-04-08T13:11:34.968Z,6.60
2023-04-08T13:14:03.344Z,2.70
2023-04-08T13:16:31.888Z,9.60
2023-04-08T13:19:00.278Z,7.90
2023-04-08T13:21:28.912Z,11.10
2023-04-08T13:23:57.351Z,5.00
2023-04-08T13:26:25.740Z,1.80
2023-04-08T13:28:59.984Z,3.20
2023-04-08T13:31:28.961Z,1.00
2023-04-08T13:33:58.372Z,1.00
2023-04-08T13:36:29.410Z,1.00
2023-04-08T13:38:58.038Z,1.00
2023-04-08T13:41:26.959Z,1.00
2023-04-08T13:43:55.972Z,1.00
2023-04-08T13:46:24.503Z,1.00
2023-04-08T13:48:53.332Z,1.00
2023-04-08T13:51:21.995Z,1.00
2023-04-08T13:53:50.399Z,1.00
2023-04-08T13:56:18.761Z,1.00
2023-04-08T13:58:52.536Z,1.00
2023-04-08T14:01:25.609Z,1.00
2023-04-08T14:03:54.163Z,5.00
2023-04-08T14:06:22.728Z,4.20
2023-04-08T14:08:51.484Z,2.90
2023-04-08T14:11:20.210Z,5.80
2023-04-08T14:13:48.666Z,4.70
2023-04-08T14:16:17.715Z,6.60
2023-04-08T14:18:46.335Z,6.10
2023-04-08T14:21:16.519Z,2.10
2023-04-08T14:23:44.933Z,2.90
2023-04-08T14:26:13.370Z,9.90
2023-04-08T14:28:41.887Z,1.00
2023-04-08T14:31:10.319Z,1.00
2023-04-08T14:33:39.998Z,1.00
2023-04-08T14:36:08.849Z,1.00
2023-04-08T14:38:37.617Z,1.00
2023-04-08T14:41:06.121Z,1.00
2023-04-08T14:43:34.524Z,1.00
2023-04-08T14:46:03.151Z,1.00
2023-04-08T14:48:31.842Z,1.00
2023-04-08T14:51:00.855Z,1.00
2023-04-08T14:53:29.246Z,1.00
2023-04-08T14:55:57.745Z,1.00
2023-04-08T14:58:26.276Z,1.00
2023-04-08T15:00:54.950Z,1.00
2023-04-08T15:03:23.679Z,1.00
2023-04-08T15:05:52.141Z,1.00
2023-04-08T15:08:20.531Z,1.00
2023-04-08T15:10:48.966Z,1.00
2023-04-08T15:13:17.524Z,1.00
2023-04-08T15:15:45.980Z,1.00
2023-04-08T15:18:14.486Z,1.00
2023-04-08T15:20:43.262Z,1.00
2023-04-08T15:23:12.507Z,1.00
2023-04-08T15:25:41.201Z,1.00
2023-04-08T15:28:09.648Z,1.00
2023-04-08T15:30:38.025Z,1.00
2023-04-08T15:33:07.047Z,1.00
2023-04-08T15:35:35.614Z,1.00
2023-04-08T15:38:04.023Z,1.00
2023-04-08T15:40:35.153Z,1.00
2023-04-08T15:43:04.673Z,1.00
2023-04-08T15:45:34.318Z,1.00
2023-04-08T15:48:02.849Z,1.00
2023-04-08T15:50:31.644Z,1.00
2023-04-08T15:53:00.109Z,1.00
2023-04-08T15:55:28.610Z,1.00
2023-04-08T15:57:57.958Z,1.00
2023-04-08T16:00:26.816Z,1.00
2023-04-08T16:02:55.318Z,1.00
2023-04-08T16:05:23.938Z,1.00
2023-04-08T16:07:52.679Z,1.00
2023-04-08T16:10:21.118Z,1.00
2023-04-08T16:12:50.120Z,1.00
2023-04-08T16:15:18.511Z,1.00
2023-04-08T16:17:52.791Z,1.00
2023-04-08T16:20:21.835Z,1.00
2023-04-08T16:22:51.077Z,1.00
2023-04-08T16:25:19.609Z,1.00
2023-04-08T16:27:51.040Z,1.00
2023-04-08T16:30:19.447Z,1.00
2023-04-08T16:32:47.981Z,1.00
2023-04-08T16:35:17.792Z,1.00
2023-04-08T16:37:46.167Z,1.00
2023-04-08T16:40:14.649Z,1.00
2023-04-08T16:42:43.393Z,1.00
2023-04-08T16:45:12.197Z,1.00
2023-04-08T16:47:42.529Z,1.00
2023-04-08T16:50:11.158Z,1.00
2023-04-08T16:52:39.617Z,1.00
2023-04-08T16:55:08.690Z,1.00
2023-04-08T16:57:37.297Z,1.00
2023-04-08T17:00:06.320Z,1.00
2023-04-08T17:02:34.729Z,1.00
2023-04-08T17:05:03.347Z,1.00
2023-04-08T17:07:32.039Z,1.00
2023-04-08T17:10:00.500Z,1.00
2023-04-08T17:12:28.962Z,1.00
2023-04-08T17:14:57.477Z,1.00
2023-04-08T17:17:26.157Z,1.00
2023-04-08T17:19:54.609Z,1.00
2023-04-08T17:22:23.009Z,1.00
2023-04-08T17:24:51.598Z,1.00
2023-04-08T17:27:20.253Z,1.00
2023-04-08T17:29:48.693Z,1.00
2023-04-08T17:32:17.227Z,1.00
2023-04-08T17:34:45.604Z,1.00
2023-04-08T17:37:14.086Z,1.00
2023-04-08T17:39:42.574Z,1.00
2023-04-08T17:42:11.475Z,1.00
2023-04-08T17:44:42.869Z,1.00
2023-04-08T17:47:11.298Z,1.00
2023-04-08T17:49:39.836Z,1.00
2023-04-08T17:52:08.281Z,1.00
2023-04-08T17:54:36.816Z,1.00
2023-04-08T17:57:05.320Z,1.00
2023-04-08T17:59:33.814Z,1.00
2023-04-08T18:02:02.339Z,1.00
2023-04-08T18:04:31.553Z,1.00
2023-04-08T18:07:00.042Z,1.00
2023-04-08T18:09:28.441Z,1.00
2023-04-08T18:11:56.883Z,1.00
2023-04-08T18:14:25.364Z,1.00
2023-04-08T18:16:53.874Z,1.00
2023-04-08T18:19:22.546Z,1.00
2023-04-08T18:21:51.267Z,1.00
2023-04-08T18:24:20.981Z,1.00
2023-04-08T18:27:01.408Z,1.00
2023-04-08T18:29:32.304Z,1.00
2023-04-08T18:32:00.711Z,1.00
2023-04-08T18:34:29.076Z,1.00
2023-04-08T18:36:57.622Z,1.00
2023-04-08T18:39:26.244Z,1.00
2023-04-08T18:41:54.635Z,1.00
2023-04-08T18:44:24.186Z,1.00
2023-04-08T18:46:52.608Z,1.00
2023-04-08T18:49:20.990Z,1.00
2023-04-08T18:52:01.263Z,1.00
2023-04-08T18:54:30.695Z,1.00
2023-04-08T18:56:59.799Z,1.00
2023-04-08T18:59:31.227Z,1.00
2023-04-08T19:01:59.798Z,1.00
2023-04-08T19:04:28.440Z,1.00
2023-04-08T19:06:57.226Z,1.00
2023-04-08T19:09:25.602Z,1.00
2023-04-08T19:11:54.346Z,1.00
2023-04-08T19:14:22.951Z,1.00
2023-04-08T19:16:51.448Z,1.00
2023-04-08T19:19:19.895Z,1.00
2023-04-08T19:21:49.609Z,1.00
2023-04-08T19:24:18.010Z,1.00
2023-04-08T19:26:46.620Z,1.00
2023-04-08T19:29:15.066Z,1.00
2023-04-08T19:31:43.599Z,1.00
2023-04-08T19:34:12.094Z,1.00
2023-04-08T19:36:40.506Z,1.00
2023-04-08T19:39:08.960Z,1.00
2023-04-08T19:41:37.554Z,1.00
2023-04-08T19:44:06.261Z,1.00
2023-04-08T19:46:34.822Z,1.00
2023-04-08T19:49:03.407Z,1.00
2023-04-08T19:51:33.585Z,1.00
2023-04-08T19:54:02.060Z,1.00
2023-04-08T19:56:34.653Z,1.00
2023-04-08T19:59:03.419Z,1.00
2023-04-08T20:01:32.233Z,1.00
2023-04-08T20:04:00.802Z,1.00
2023-04-08T20:06:29.340Z,1.00
2023-04-08T20:08:58.055Z,1.00
2023-04-08T20:11:26.474Z,1.00
2023-04-08T20:13:54.999Z,1.00
2023-04-08T20:16:23.704Z,1.00
2023-04-08T20:18:52.445Z,1.00
2023-04-08T20:21:21.023Z,1.00
2023-04-08T20:23:50.112Z,1.00
2023-04-08T20:26:18.572Z,1.00
2023-04-08T20:28:47.336Z,1.00
2023-04-08T20:31:16.823Z,1.00
2023-04-08T20:33:46.239Z,1.00
2023-04-08T20:36:14.789Z,1.00
2023-04-08T20:38:43.362Z,1.00
2023-04-08T20:41:12.179Z,1.00
2023-04-08T20:43:40.574Z,1.00
2023-04-08T20:46:09.087Z,1.00
2023-04-08T20:48:37.533Z,1.00
2023-04-08T20:51:06.216Z,1.00
2023-04-08T20:53:35.410Z,1.00
2023-04-08T20:56:05.037Z,1.00
2023-04-08T20:58:33.708Z,1.00
2023-04-08T21:01:02.229Z,1.00
2023-04-08T21:03:30.817Z,1.00
2023-04-08T21:05:59.420Z,1.00
2023-04-08T21:08:27.918Z,1.00
2023-04-08T21:10:56.412Z,1.00
2023-04-08T21:13:24.802Z,1.00
2023-04-08T21:15:53.213Z,1.00
2023-04-08T21:18:21.646Z,1.00
2023-04-08T21:20:50.748Z,1.00
2023-04-08T21:23:19.191Z,1.00
2023-04-08T21:25:47.810Z,1.00
2023-04-08T21:28:16.330Z,1.00
2023-04-08T21:30:44.756Z,1.00
2023-04-08T21:33:13.191Z,1.00
2023-04-08T21:35:41.862Z,1.00
2023-04-08T21:38:10.419Z,1.00
2023-04-08T21:40:38.786Z,1.00
2023-04-08T21:43:07.502Z,1.00
2023-04-08T21:45:36.049Z,1.00
2023-04-08T21:48:04.475Z,1.00
2023-04-08T21:50:33.247Z,1.00
2023-04-08T21:53:01.824Z,1.00
2023-04-08T21:55:30.259Z,1.00
2023-04-08T21:57:58.636Z,1.00
2023-04-08T22:00:27.569Z,1.00
2023-04-08T22:02:56.254Z,1.00
2023-04-08T22:05:24.699Z,1.00
2023-04-08T22:07:53.566Z,1.00
2023-04-08T22:10:22.097Z,1.00
2023-04-08T22:12:50.491Z,1.00
2023-04-08T22:15:18.912Z,1.00
2023-04-08T22:17:47.311Z,1.00
2023-04-08T22:20:15.768Z,1.00
2023-04-08T22:22:44.318Z,1.00
2023-04-08T22:25:13.017Z,1.00
2023-04-08T22:27:41.662Z,1.00
2023-04-08T22:30:10.545Z,1.00
2023-04-08T22:32:39.003Z,1.00
2023-04-08T22:35:07.836Z,1.00
2023-04-08T22:37:36.334Z,1.00
2023-04-08T22:40:04.940Z,1.00
2023-04-08T22:42:33.332Z,1.00
2023-04-08T22:45:01.821Z,1.00
2023-04-08T22:47:30.232Z,1.00
2023-04-08T22:49:58.758Z,1.00
2023-04-08T22:52:27.241Z,1.00
2023-04-08T22:54:55.663Z,1.00
2023-04-08T22:57:24.078Z,1.00
2023-04-08T22:59:52.521Z,1.00
2023-04-08T23:02:20.998Z,1.00
2023-04-08T23:04:49.449Z,1.00
2023-04-08T23:07:17.867Z,1.00
2023-04-08T23:09:46.239Z,1.00
2023-04-08T23:12:14.616Z,1.00
2023-04-08T23:14:43.092Z,1.00
2023-04-08T23:17:11.494Z,1.00
2023-04-08T23:19:39.982Z,1.00
2023-04-08T23:22:08.383Z,1.00
2023-04-08T23:24:37.145Z,1.00
2023-04-08T23:27:05.697Z,1.00
2023-04-08T23:29:34.245Z,1.00
2023-04-08T23:32:02.662Z,1.00
2023-04-08T23:34:31.201Z,1.00
2023-04-08T23:36:59.614Z,1.00
2023-04-08T23:39:28.016Z,1.00
2023-04-08T23:41:57.703Z,1.00
2023-04-08T23:44:26.265Z,1.00
2023-04-08T23:46:54.706Z,1.00
2023-04-08T23:49:23.189Z,1.00
2023-04-08T23:51:51.633Z,1.00
2023-04-08T23:54:20.039Z,1.00
2023-04-08T23:56:48.422Z,1.00
2023-04-08T23:59:17.029Z,1.00
