createdAt,value
2023-03-02T00:01:51.305Z,102554.04
2023-03-02T00:27:48.640Z,102545.77
2023-03-02T00:32:18.025Z,102542.80
2023-03-02T00:36:28.517Z,102542.81
2023-03-02T00:54:48.731Z,102525.54
2023-03-02T00:59:17.880Z,102531.63
2023-03-02T01:16:31.375Z,102510.23
2023-03-02T01:21:01.052Z,102510.56
2023-03-02T01:25:11.136Z,102513.08
2023-03-02T01:33:17.512Z,102505.85
2023-03-02T01:37:38.850Z,102506.38
2023-03-02T01:42:07.637Z,102507.61
2023-03-02T01:46:21.728Z,102501.27
2023-03-02T01:50:45.495Z,102498.85
2023-03-02T02:24:43.552Z,102475.48
2023-03-02T02:29:08.124Z,102474.55
2023-03-02T02:33:37.240Z,102473.87
2023-03-02T02:38:21.488Z,102469.89
2023-03-02T02:43:02.546Z,102463.73
2023-03-02T02:47:32.132Z,102462.72
2023-03-02T02:52:01.483Z,102458.67
2023-03-02T02:56:30.656Z,102456.44
2023-03-02T03:00:51.148Z,102454.80
2023-03-02T03:27:56.877Z,102460.23
2023-03-02T03:32:26.050Z,102454.76
2023-03-02T03:36:57.393Z,102454.30
2023-03-02T03:59:12.945Z,102457.27
2023-03-02T04:03:53.129Z,102458.08
2023-03-02T04:08:21.986Z,102458.34
2023-03-02T04:12:44.156Z,102464.73
2023-03-02T04:38:29.802Z,102457.63
2023-03-02T04:42:59.306Z,102457.02
2023-03-02T04:47:19.952Z,102455.70
2023-03-02T04:51:48.330Z,102451.63
2023-03-02T05:17:18.291Z,102434.31
2023-03-02T05:21:47.908Z,102439.17
2023-03-02T05:25:54.567Z,102434.11
2023-03-02T05:30:23.057Z,102430.12
2023-03-02T05:34:16.401Z,102428.88
2023-03-02T05:37:10.878Z,102435.03
2023-03-02T05:39:54.223Z,102436.67
2023-03-02T05:43:43.637Z,102434.30
2023-03-02T06:14:28.923Z,102429.91
2023-03-02T06:18:03.824Z,102432.75
2023-03-02T06:21:56.644Z,102433.14
2023-03-02T06:25:30.659Z,102436.91
2023-03-02T06:28:58.939Z,102447.09
2023-03-02T06:33:06.528Z,102449.17
2023-03-02T06:36:42.854Z,102453.61
2023-03-02T06:40:07.429Z,102453.48
2023-03-02T06:43:35.637Z,102459.29
2023-03-02T06:47:11.982Z,102464.92
2023-03-02T06:51:24.302Z,102465.38
2023-03-02T06:54:33.389Z,102472.09
2023-03-02T06:57:09.203Z,102473.57
2023-03-02T07:01:10.734Z,102476.25
2023-03-02T07:05:10.036Z,102474.90
2023-03-02T07:08:53.923Z,102469.82
2023-03-02T07:13:01.001Z,102471.83
2023-03-02T07:16:16.810Z,102471.45
2023-03-02T07:19:42.051Z,102470.30
2023-03-02T07:24:02.522Z,102471.08
2023-03-02T07:28:05.432Z,102467.46
2023-03-02T07:32:27.156Z,102463.15
2023-03-02T08:03:51.093Z,102438.64
2023-03-02T08:08:10.610Z,102438.77
2023-03-02T08:12:34.141Z,102431.15
2023-03-02T08:37:39.193Z,102426.30
2023-03-02T08:41:44.264Z,102426.01
2023-03-02T08:46:14.868Z,102429.39
2023-03-02T09:16:40.455Z,102418.20
2023-03-02T09:20:44.295Z,102420.17
2023-03-02T09:25:12.176Z,102413.71
2023-03-02T09:29:34.167Z,102417.73
2023-03-02T09:33:57.204Z,102417.05
2023-03-02T09:38:06.124Z,102412.86
2023-03-02T09:42:43.801Z,102410.76
2023-03-02T10:23:05.595Z,102405.85
2023-03-02T11:06:12.127Z,102398.22
2023-03-02T11:10:42.388Z,102398.21
2023-03-02T11:37:00.444Z,102372.73
2023-03-02T11:41:28.866Z,102368.30
2023-03-02T11:45:54.690Z,102356.36
2023-03-02T11:50:16.973Z,102345.27
2023-03-02T11:54:22.211Z,102335.26
2023-03-02T12:02:54.715Z,102339.10
2023-03-02T12:11:41.012Z,102326.91
2023-03-02T12:16:03.471Z,102321.23
2023-03-02T12:20:36.216Z,102313.30
2023-03-02T12:25:11.334Z,102308.19
2023-03-02T12:29:53.173Z,102301.41
2023-03-02T12:34:25.407Z,102290.04
2023-03-02T12:39:05.520Z,102282.30
2023-03-02T12:43:36.715Z,102278.61
2023-03-02T12:47:54.824Z,102275.40
2023-03-02T12:52:19.382Z,102269.80
2023-03-02T13:00:24.452Z,102260.91
2023-03-02T13:53:28.769Z,102194.02
2023-03-02T13:57:58.262Z,102189.98
2023-03-02T14:02:11.122Z,102184.72
2023-03-02T14:32:29.837Z,102140.20
2023-03-02T14:36:50.507Z,102134.36
2023-03-02T14:41:19.448Z,102128.11
2023-03-02T14:50:11.574Z,102122.35
2023-03-02T15:02:49.429Z,102114.35
2023-03-02T15:07:18.920Z,102114.21
2023-03-02T15:11:02.541Z,102111.90
2023-03-02T15:15:31.862Z,102111.17
2023-03-02T15:19:44.356Z,102113.18
2023-03-02T16:22:35.691Z,102086.30
2023-03-02T16:27:09.841Z,102087.08
2023-03-02T16:31:48.159Z,102088.20
2023-03-02T17:28:38.154Z,102127.81
2023-03-02T17:33:08.867Z,102132.48
2023-03-02T17:37:35.288Z,102135.58
2023-03-02T17:41:59.352Z,102132.36
2023-03-02T17:46:03.967Z,102126.70
2023-03-02T17:50:33.505Z,102129.79
2023-03-02T17:54:55.779Z,102132.88
2023-03-02T18:19:21.446Z,102127.13
2023-03-02T18:23:50.194Z,102131.58
2023-03-02T18:28:19.899Z,102133.44
2023-03-02T18:32:40.751Z,102133.67
2023-03-02T18:36:55.788Z,102141.94
2023-03-02T19:20:18.173Z,102143.59
2023-03-02T19:24:40.794Z,102145.94
2023-03-02T19:29:10.405Z,102151.45
2023-03-02T19:33:42.894Z,102149.42
2023-03-02T19:55:07.489Z,102158.86
2023-03-02T19:59:36.770Z,102155.48
2023-03-02T20:04:08.461Z,102155.42
2023-03-02T20:33:58.719Z,102165.88
2023-03-02T20:38:05.999Z,102167.86
2023-03-02T20:42:28.378Z,102179.75
2023-03-02T20:46:45.734Z,102184.36
2023-03-02T20:51:14.969Z,102180.86
2023-03-02T20:55:24.894Z,102174.75
2023-03-02T20:59:54.222Z,102175.94
2023-03-02T21:04:24.099Z,102175.55
2023-03-02T21:08:45.446Z,102167.81
2023-03-02T21:22:09.070Z,102159.02
2023-03-02T21:26:31.239Z,102145.69
2023-03-02T21:56:50.045Z,102122.29
2023-03-02T22:01:19.543Z,102111.13
2023-03-02T22:05:49.139Z,102108.48
2023-03-02T22:10:18.559Z,102107.30
2023-03-02T22:14:34.711Z,102103.02
2023-03-02T22:19:05.078Z,102095.48
2023-03-02T22:45:36.097Z,102106.80
2023-03-02T22:49:56.508Z,102098.66
2023-03-02T23:29:19.688Z,102087.45
2023-03-02T23:33:49.623Z,102089.42
2023-03-02T23:37:56.382Z,102082.29
2023-03-02T23:42:20.275Z,102084.36
