createdAt,value
2019-01-16T00:00:21.339Z,5.41
2019-01-16T00:01:21.329Z,5.43
2019-01-16T00:02:21.316Z,5.48
2019-01-16T00:03:21.303Z,5.48
2019-01-16T00:04:21.293Z,5.48
2019-01-16T00:05:21.285Z,5.47
2019-01-16T00:06:21.274Z,5.46
2019-01-16T00:07:21.265Z,5.46
2019-01-16T00:08:21.250Z,5.46
2019-01-16T00:09:21.239Z,5.46
2019-01-16T00:10:21.229Z,5.50
2019-01-16T00:11:21.216Z,5.52
2019-01-16T00:12:21.207Z,5.55
2019-01-16T00:13:21.197Z,5.58
2019-01-16T00:14:21.187Z,5.59
2019-01-16T00:15:21.174Z,5.65
2019-01-16T00:16:21.164Z,5.66
2019-01-16T00:17:21.153Z,5.63
2019-01-16T00:18:21.142Z,5.63
2019-01-16T00:19:21.132Z,5.59
2019-01-16T00:20:21.123Z,5.55
2019-01-16T00:21:21.112Z,5.52
2019-01-16T00:22:21.098Z,5.58
2019-01-16T00:23:21.088Z,5.59
2019-01-16T00:24:21.076Z,5.62
2019-01-16T00:25:21.067Z,5.63
2019-01-16T00:26:21.054Z,5.65
2019-01-16T00:27:21.043Z,5.66
2019-01-16T00:28:21.031Z,5.67
2019-01-16T00:29:21.023Z,5.73
2019-01-16T00:30:21.010Z,5.73
2019-01-16T00:31:21.006Z,5.77
2019-01-16T00:32:20.989Z,5.80
2019-01-16T00:33:20.992Z,5.84
2019-01-16T00:34:20.965Z,5.90
2019-01-16T00:35:20.960Z,5.92
2019-01-16T00:36:20.946Z,5.90
2019-01-16T00:37:20.933Z,5.88
2019-01-16T00:38:20.924Z,5.90
2019-01-16T00:39:20.913Z,5.90
2019-01-16T00:40:20.901Z,5.88
2019-01-16T00:41:20.888Z,5.84
2019-01-16T00:42:20.882Z,5.80
2019-01-16T00:43:20.870Z,5.75
2019-01-16T00:44:20.858Z,5.74
2019-01-16T00:45:20.845Z,5.73
2019-01-16T00:46:20.834Z,5.75
2019-01-16T00:47:20.823Z,5.80
2019-01-16T00:48:24.657Z,5.87
2019-01-16T00:49:20.802Z,5.98
2019-01-16T00:50:20.790Z,6.01
2019-01-16T00:51:20.783Z,6.01
2019-01-16T00:52:20.770Z,5.96
2019-01-16T00:53:20.760Z,5.87
2019-01-16T00:54:20.747Z,5.78
2019-01-16T00:55:20.737Z,5.77
2019-01-16T00:56:20.731Z,5.75
2019-01-16T00:57:20.714Z,5.78
2019-01-16T00:58:20.705Z,5.73
2019-01-16T00:59:20.718Z,5.67
2019-01-16T01:00:20.682Z,5.67
2019-01-16T01:01:20.672Z,5.69
2019-01-16T01:02:20.661Z,5.66
2019-01-16T01:03:20.653Z,5.66
2019-01-16T01:04:20.637Z,5.66
2019-01-16T01:05:20.627Z,5.67
2019-01-16T01:06:20.618Z,5.73
2019-01-16T01:07:20.604Z,5.77
2019-01-16T01:08:20.593Z,5.77
2019-01-16T01:09:20.582Z,5.75
2019-01-16T01:10:20.572Z,5.78
2019-01-16T01:11:20.560Z,5.84
2019-01-16T01:12:20.551Z,5.85
2019-01-16T01:13:20.540Z,5.90
2019-01-16T01:14:20.530Z,5.96
2019-01-16T01:15:20.518Z,6.01
2019-01-16T01:16:20.505Z,6.08
2019-01-16T01:17:20.497Z,6.14
2019-01-16T01:18:20.485Z,6.19
2019-01-16T01:19:20.473Z,6.20
2019-01-16T01:20:20.463Z,6.21
2019-01-16T01:21:20.452Z,6.21
2019-01-16T01:22:20.442Z,6.26
2019-01-16T01:23:20.432Z,6.29
2019-01-16T01:24:20.419Z,6.32
2019-01-16T01:25:20.409Z,6.27
2019-01-16T01:26:20.399Z,6.24
2019-01-16T01:27:20.388Z,6.24
2019-01-16T01:28:20.374Z,6.27
2019-01-16T01:29:20.365Z,6.32
2019-01-16T01:30:20.352Z,6.31
2019-01-16T01:31:20.344Z,6.31
2019-01-16T01:32:20.332Z,6.27
2019-01-16T01:33:20.321Z,6.26
2019-01-16T01:34:21.539Z,6.31
2019-01-16T01:35:20.300Z,6.31
2019-01-16T01:36:20.287Z,6.29
2019-01-16T01:37:20.276Z,6.31
2019-01-16T01:38:20.269Z,6.26
2019-01-16T01:39:20.258Z,6.23
2019-01-16T01:40:20.243Z,6.23
2019-01-16T01:41:20.233Z,6.38
2019-01-16T01:42:20.222Z,6.45
2019-01-16T01:43:20.215Z,6.50
2019-01-16T01:44:20.204Z,6.52
2019-01-16T01:45:20.190Z,6.52
2019-01-16T01:46:20.178Z,6.53
2019-01-16T01:47:20.169Z,6.54
2019-01-16T01:48:20.155Z,6.52
2019-01-16T01:49:20.148Z,6.54
2019-01-16T01:50:20.137Z,6.54
2019-01-16T01:51:20.122Z,6.56
2019-01-16T01:52:20.117Z,6.56
2019-01-16T01:53:20.103Z,6.56
2019-01-16T01:54:20.104Z,6.54
2019-01-16T01:55:20.081Z,6.53
2019-01-16T01:56:20.070Z,6.56
2019-01-16T01:57:20.060Z,6.54
2019-01-16T01:58:20.048Z,6.57
2019-01-16T01:59:20.035Z,6.54
2019-01-16T02:00:20.027Z,6.54
2019-01-16T02:01:20.014Z,6.57
2019-01-16T02:02:20.004Z,6.60
2019-01-16T02:03:19.993Z,6.64
2019-01-16T02:04:19.982Z,6.67
2019-01-16T02:05:19.973Z,6.70
2019-01-16T02:06:19.963Z,6.75
2019-01-16T02:07:19.951Z,6.78
2019-01-16T02:08:19.938Z,6.80
2019-01-16T02:09:19.930Z,6.80
2019-01-16T02:10:19.918Z,6.80
2019-01-16T02:11:19.907Z,6.81
2019-01-16T02:12:19.894Z,6.72
2019-01-16T02:13:19.885Z,6.72
2019-01-16T02:14:19.875Z,6.68
2019-01-16T02:15:19.871Z,6.50
2019-01-16T02:16:19.853Z,6.42
2019-01-16T02:17:19.839Z,6.41
2019-01-16T02:18:19.828Z,6.39
2019-01-16T02:19:19.826Z,6.38
2019-01-16T02:20:19.808Z,6.39
2019-01-16T02:21:19.800Z,6.35
2019-01-16T02:22:19.783Z,6.29
2019-01-16T02:23:19.772Z,6.27
2019-01-16T02:24:19.761Z,6.29
2019-01-16T02:25:19.759Z,6.27
2019-01-16T02:26:19.743Z,6.32
2019-01-16T02:27:19.739Z,6.37
2019-01-16T02:28:19.720Z,6.44
2019-01-16T02:29:19.708Z,6.49
2019-01-16T02:30:19.695Z,6.53
2019-01-16T02:31:19.695Z,6.54
2019-01-16T02:32:19.683Z,6.56
2019-01-16T02:33:19.664Z,6.49
2019-01-16T02:34:19.667Z,6.52
2019-01-16T02:35:19.641Z,6.50
2019-01-16T02:36:19.630Z,6.53
2019-01-16T02:37:19.620Z,6.53
2019-01-16T02:38:19.611Z,6.56
2019-01-16T02:39:19.599Z,6.59
2019-01-16T02:40:19.587Z,6.57
2019-01-16T02:41:19.577Z,6.57
2019-01-16T02:42:19.564Z,6.62
2019-01-16T02:43:19.554Z,6.64
2019-01-16T02:44:19.546Z,6.70
2019-01-16T02:45:19.532Z,6.64
2019-01-16T02:46:19.521Z,6.60
2019-01-16T02:47:19.512Z,6.62
2019-01-16T02:48:19.505Z,6.62
2019-01-16T02:49:19.490Z,6.64
2019-01-16T02:50:19.477Z,6.67
2019-01-16T02:51:19.467Z,6.67
2019-01-16T02:52:19.457Z,6.67
2019-01-16T02:53:19.444Z,6.67
2019-01-16T02:54:19.436Z,6.68
2019-01-16T02:55:19.422Z,6.70
2019-01-16T02:56:19.410Z,6.68
2019-01-16T02:57:19.403Z,6.64
2019-01-16T02:58:19.389Z,6.64
2019-01-16T02:59:19.387Z,6.63
2019-01-16T03:00:19.367Z,6.60
2019-01-16T03:01:19.358Z,6.52
2019-01-16T03:02:19.347Z,6.50
2019-01-16T03:03:19.336Z,6.52
2019-01-16T03:04:19.328Z,6.47
2019-01-16T03:05:19.314Z,6.39
2019-01-16T03:06:19.305Z,6.37
2019-01-16T03:07:19.290Z,6.32
2019-01-16T03:08:19.280Z,6.32
2019-01-16T03:09:19.270Z,6.34
2019-01-16T03:10:19.258Z,6.32
2019-01-16T03:11:19.248Z,6.27
2019-01-16T03:12:19.238Z,6.29
2019-01-16T03:13:19.228Z,6.24
2019-01-16T03:14:19.213Z,6.20
2019-01-16T03:15:19.206Z,6.20
2019-01-16T03:16:19.194Z,6.21
2019-01-16T03:17:19.182Z,6.19
2019-01-16T03:18:19.177Z,6.16
2019-01-16T03:19:19.163Z,6.17
2019-01-16T03:20:19.149Z,6.17
2019-01-16T03:21:19.138Z,6.20
2019-01-16T03:22:19.131Z,6.20
2019-01-16T03:23:19.117Z,6.24
2019-01-16T03:24:19.107Z,6.29
2019-01-16T03:25:19.095Z,6.24
2019-01-16T03:26:19.087Z,6.13
2019-01-16T03:27:19.072Z,6.11
2019-01-16T03:28:19.060Z,6.06
2019-01-16T03:29:19.048Z,6.01
2019-01-16T03:30:19.047Z,5.98
2019-01-16T03:31:19.035Z,5.93
2019-01-16T03:32:19.019Z,5.92
2019-01-16T03:33:19.008Z,5.93
2019-01-16T03:34:18.996Z,5.95
2019-01-16T03:35:18.985Z,5.95
2019-01-16T03:36:18.974Z,5.93
2019-01-16T03:37:18.974Z,5.95
2019-01-16T03:38:18.950Z,5.96
2019-01-16T03:39:18.947Z,5.93
2019-01-16T03:40:18.928Z,5.90
2019-01-16T03:41:18.924Z,5.90
2019-01-16T03:42:18.908Z,5.95
2019-01-16T03:43:18.904Z,5.92
2019-01-16T03:44:18.887Z,5.90
2019-01-16T03:45:18.875Z,5.88
2019-01-16T03:46:18.865Z,5.95
2019-01-16T03:47:18.859Z,5.96
2019-01-16T03:48:18.842Z,5.92
2019-01-16T03:49:18.834Z,5.92
2019-01-16T03:50:18.822Z,5.93
2019-01-16T03:51:18.811Z,5.93
2019-01-16T03:52:18.800Z,5.93
2019-01-16T03:53:18.788Z,5.95
2019-01-16T03:54:18.778Z,5.95
2019-01-16T03:55:18.766Z,5.93
2019-01-16T03:56:18.754Z,5.87
2019-01-16T03:57:18.744Z,5.81
2019-01-16T03:58:18.736Z,5.80
2019-01-16T03:59:18.727Z,5.75
2019-01-16T04:00:18.716Z,5.77
2019-01-16T04:01:18.701Z,5.83
2019-01-16T04:02:18.697Z,5.88
2019-01-16T04:03:18.683Z,5.93
2019-01-16T04:04:18.669Z,5.96
2019-01-16T04:05:18.659Z,5.95
2019-01-16T04:06:18.645Z,5.92
2019-01-16T04:07:18.635Z,5.93
2019-01-16T04:08:18.630Z,5.95
2019-01-16T04:09:18.621Z,5.95
2019-01-16T04:10:18.615Z,5.95
2019-01-16T04:11:18.592Z,5.95
2019-01-16T04:12:18.584Z,5.90
2019-01-16T04:13:18.569Z,5.84
2019-01-16T04:14:18.559Z,5.84
2019-01-16T04:15:18.546Z,5.87
2019-01-16T04:16:18.538Z,5.88
2019-01-16T04:17:18.531Z,5.92
2019-01-16T04:18:18.514Z,5.96
2019-01-16T04:19:21.783Z,6.01
2019-01-16T04:20:18.494Z,6.01
2019-01-16T04:21:18.485Z,5.96
2019-01-16T04:22:18.473Z,5.92
2019-01-16T04:23:18.460Z,5.96
2019-01-16T04:24:18.450Z,5.98
2019-01-16T04:25:18.436Z,6.01
2019-01-16T04:26:18.431Z,6.05
2019-01-16T04:27:18.417Z,6.10
2019-01-16T04:28:18.405Z,6.13
2019-01-16T04:29:18.393Z,6.14
2019-01-16T04:30:18.387Z,6.10
2019-01-16T04:31:18.372Z,6.06
2019-01-16T04:32:18.364Z,6.03
2019-01-16T04:33:18.351Z,6.03
2019-01-16T04:34:18.339Z,5.98
2019-01-16T04:35:18.327Z,5.93
2019-01-16T04:36:18.318Z,5.92
2019-01-16T04:37:18.307Z,5.92
2019-01-16T04:38:18.296Z,5.93
2019-01-16T04:39:18.284Z,5.93
2019-01-16T04:40:18.274Z,5.95
2019-01-16T04:41:18.264Z,5.92
2019-01-16T04:42:18.252Z,5.96
2019-01-16T04:43:18.242Z,6.01
2019-01-16T04:44:18.238Z,6.01
2019-01-16T04:45:18.220Z,6.03
2019-01-16T04:46:18.209Z,6.06
2019-01-16T04:47:18.198Z,6.06
2019-01-16T04:48:18.187Z,6.06
2019-01-16T04:49:18.178Z,6.03
2019-01-16T04:50:18.163Z,6.01
2019-01-16T04:51:18.152Z,6.01
2019-01-16T04:52:18.141Z,6.08
2019-01-16T04:53:18.132Z,6.08
2019-01-16T04:54:18.129Z,6.13
2019-01-16T04:55:18.110Z,6.14
2019-01-16T04:56:18.099Z,6.11
2019-01-16T04:57:18.086Z,6.01
2019-01-16T04:58:18.075Z,5.92
2019-01-16T04:59:18.064Z,5.87
2019-01-16T05:00:18.057Z,5.87
2019-01-16T05:01:18.043Z,5.85
2019-01-16T05:02:18.033Z,5.85
2019-01-16T05:03:18.022Z,5.93
2019-01-16T05:04:18.011Z,5.96
2019-01-16T05:05:18.002Z,6.03
2019-01-16T05:06:17.987Z,6.08
2019-01-16T05:07:17.980Z,6.10
2019-01-16T05:08:17.971Z,6.11
2019-01-16T05:09:17.957Z,6.14
2019-01-16T05:10:17.948Z,6.19
2019-01-16T05:11:17.936Z,6.19
2019-01-16T05:12:17.924Z,6.23
2019-01-16T05:13:17.913Z,6.29
2019-01-16T05:14:17.911Z,6.21
2019-01-16T05:15:17.892Z,6.16
2019-01-16T05:16:17.887Z,6.11
2019-01-16T05:17:17.869Z,6.10
2019-01-16T05:18:17.868Z,6.10
2019-01-16T05:19:17.850Z,6.11
2019-01-16T05:20:17.838Z,6.14
2019-01-16T05:21:17.824Z,6.19
2019-01-16T05:22:17.828Z,6.21
2019-01-16T05:23:17.809Z,6.24
2019-01-16T05:24:17.793Z,6.27
2019-01-16T05:25:17.783Z,6.31
2019-01-16T05:26:17.770Z,6.37
2019-01-16T05:27:17.762Z,6.39
2019-01-16T05:28:17.750Z,6.39
2019-01-16T05:29:17.741Z,6.38
2019-01-16T05:30:17.731Z,6.31
2019-01-16T05:31:17.715Z,6.24
2019-01-16T05:32:17.707Z,6.24
2019-01-16T05:33:17.703Z,6.24
2019-01-16T05:34:17.686Z,6.16
2019-01-16T05:35:17.681Z,6.14
2019-01-16T05:36:17.663Z,6.13
2019-01-16T05:37:17.658Z,6.13
2019-01-16T05:38:17.640Z,6.13
2019-01-16T05:39:17.630Z,6.14
2019-01-16T05:40:17.620Z,6.13
2019-01-16T05:41:17.609Z,6.14
2019-01-16T05:42:17.595Z,6.16
2019-01-16T05:43:17.587Z,6.14
2019-01-16T05:44:17.577Z,6.17
2019-01-16T05:45:17.563Z,6.20
2019-01-16T05:46:17.554Z,6.23
2019-01-16T05:47:17.545Z,6.21
2019-01-16T05:48:17.536Z,6.17
2019-01-16T05:49:17.520Z,6.11
2019-01-16T05:50:17.508Z,6.10
2019-01-16T05:51:17.504Z,6.14
2019-01-16T05:52:17.488Z,6.17
2019-01-16T05:53:17.527Z,6.17
2019-01-16T05:54:17.465Z,6.16
2019-01-16T05:55:17.454Z,6.14
2019-01-16T05:56:17.444Z,6.16
2019-01-16T05:57:17.450Z,6.17
2019-01-16T05:58:17.423Z,6.20
2019-01-16T05:59:17.410Z,6.24
2019-01-16T06:00:17.400Z,6.24
2019-01-16T06:01:17.388Z,6.23
2019-01-16T06:02:17.378Z,6.20
2019-01-16T06:03:17.364Z,6.13
2019-01-16T06:04:17.359Z,6.06
2019-01-16T06:05:17.342Z,6.02
2019-01-16T06:06:17.333Z,6.05
2019-01-16T06:07:17.327Z,6.11
2019-01-16T06:08:17.317Z,6.16
2019-01-16T06:09:17.301Z,6.21
2019-01-16T06:10:17.290Z,6.24
2019-01-16T06:11:17.278Z,6.26
2019-01-16T06:12:17.268Z,6.23
2019-01-16T06:13:17.254Z,6.23
2019-01-16T06:14:17.246Z,6.24
2019-01-16T06:15:17.236Z,6.20
2019-01-16T06:16:17.222Z,6.21
2019-01-16T06:17:17.213Z,6.26
2019-01-16T06:18:17.203Z,6.26
2019-01-16T06:19:17.191Z,6.27
2019-01-16T06:20:17.178Z,6.21
2019-01-16T06:21:17.168Z,6.20
2019-01-16T06:22:17.158Z,6.20
2019-01-16T06:23:17.145Z,6.24
2019-01-16T06:24:17.137Z,6.20
2019-01-16T06:25:17.136Z,6.21
2019-01-16T06:26:17.115Z,6.20
2019-01-16T06:27:17.105Z,6.23
2019-01-16T06:28:17.091Z,6.26
2019-01-16T06:29:17.082Z,6.27
2019-01-16T06:30:17.071Z,6.29
2019-01-16T06:31:17.063Z,6.34
2019-01-16T06:32:17.047Z,6.32
2019-01-16T06:33:17.039Z,6.27
2019-01-16T06:34:17.027Z,6.29
2019-01-16T06:35:17.015Z,6.31
2019-01-16T06:36:17.009Z,6.34
2019-01-16T06:37:16.991Z,6.32
2019-01-16T06:38:16.984Z,6.29
2019-01-16T06:39:16.981Z,6.27
2019-01-16T06:40:16.959Z,6.27
2019-01-16T06:41:16.951Z,6.27
2019-01-16T06:42:16.940Z,6.23
2019-01-16T06:43:16.928Z,6.26
2019-01-16T06:44:16.919Z,6.29
2019-01-16T06:45:16.906Z,6.32
2019-01-16T06:46:16.895Z,6.32
2019-01-16T06:47:16.885Z,6.29
2019-01-16T06:48:16.871Z,6.27
2019-01-16T06:49:16.863Z,6.23
2019-01-16T06:50:16.883Z,6.20
2019-01-16T06:51:16.841Z,6.24
2019-01-16T06:52:16.832Z,6.31
2019-01-16T06:53:16.821Z,6.37
2019-01-16T06:54:16.806Z,6.39
2019-01-16T06:55:16.798Z,6.52
2019-01-16T06:56:16.786Z,6.52
2019-01-16T06:57:16.777Z,6.52
2019-01-16T06:58:16.768Z,6.52
2019-01-16T06:59:16.752Z,6.52
2019-01-16T07:00:16.742Z,6.54
2019-01-16T07:01:16.736Z,6.53
2019-01-16T07:02:16.721Z,6.39
2019-01-16T07:03:16.711Z,6.26
2019-01-16T07:04:16.698Z,6.23
2019-01-16T07:05:16.690Z,6.17
2019-01-16T07:06:16.677Z,6.13
2019-01-16T07:07:16.669Z,6.14
2019-01-16T07:08:16.656Z,6.06
2019-01-16T07:09:16.645Z,6.03
2019-01-16T07:10:16.634Z,6.06
2019-01-16T07:11:16.621Z,6.06
2019-01-16T07:12:16.613Z,6.10
2019-01-16T07:13:16.674Z,6.16
2019-01-16T07:14:16.683Z,6.20
2019-01-16T07:15:16.597Z,6.20
2019-01-16T07:16:16.589Z,6.16
2019-01-16T07:17:16.557Z,6.13
2019-01-16T07:18:16.548Z,6.06
2019-01-16T07:19:16.538Z,6.03
2019-01-16T07:20:16.528Z,6.01
2019-01-16T07:21:16.516Z,5.96
2019-01-16T07:22:16.502Z,5.92
2019-01-16T07:23:16.547Z,5.78
2019-01-16T07:24:16.483Z,5.73
2019-01-16T07:25:16.469Z,5.70
2019-01-16T07:26:16.460Z,5.73
2019-01-16T07:27:16.453Z,5.73
2019-01-16T07:28:16.437Z,5.75
2019-01-16T07:29:16.428Z,5.80
2019-01-16T07:30:16.430Z,5.80
2019-01-16T07:31:16.406Z,5.78
2019-01-16T07:32:16.398Z,5.80
2019-01-16T07:33:16.384Z,5.83
2019-01-16T07:34:16.374Z,5.80
2019-01-16T07:35:16.362Z,5.81
2019-01-16T07:36:16.355Z,5.85
2019-01-16T07:37:16.343Z,5.88
2019-01-16T07:38:16.334Z,5.92
2019-01-16T07:39:16.320Z,5.90
2019-01-16T07:40:16.308Z,5.85
2019-01-16T07:41:16.299Z,5.84
2019-01-16T07:42:16.287Z,5.84
2019-01-16T07:43:16.281Z,5.81
2019-01-16T07:44:16.264Z,5.75
2019-01-16T07:45:16.253Z,5.75
2019-01-16T07:46:16.243Z,5.78
2019-01-16T07:47:16.231Z,5.83
2019-01-16T07:48:16.221Z,5.88
2019-01-16T07:49:16.210Z,5.93
2019-01-16T07:50:17.369Z,5.96
2019-01-16T07:51:16.187Z,5.98
2019-01-16T07:52:16.175Z,6.01
2019-01-16T07:53:16.167Z,6.01
2019-01-16T07:54:16.172Z,6.01
2019-01-16T07:55:16.142Z,6.02
2019-01-16T07:56:16.132Z,6.02
2019-01-16T07:57:16.122Z,6.06
2019-01-16T07:58:16.111Z,6.06
2019-01-16T07:59:21.670Z,6.02
2019-01-16T08:00:16.092Z,5.96
2019-01-16T08:01:16.079Z,5.93
2019-01-16T08:02:16.067Z,5.93
2019-01-16T08:03:16.056Z,5.88
2019-01-16T08:04:16.047Z,5.85
2019-01-16T08:05:16.033Z,5.84
2019-01-16T08:06:16.029Z,5.83
2019-01-16T08:07:16.011Z,5.80
2019-01-16T08:08:16.003Z,5.74
2019-01-16T08:09:15.991Z,5.74
2019-01-16T08:10:15.981Z,5.75
2019-01-16T08:11:15.972Z,5.80
2019-01-16T08:12:15.959Z,5.80
2019-01-16T08:13:15.949Z,5.83
2019-01-16T08:14:15.938Z,5.84
2019-01-16T08:15:15.926Z,5.92
2019-01-16T08:16:15.915Z,5.96
2019-01-16T08:17:15.911Z,5.98
2019-01-16T08:18:15.893Z,5.96
2019-01-16T08:19:15.882Z,5.96
2019-01-16T08:20:15.871Z,5.98
2019-01-16T08:21:15.863Z,6.01
2019-01-16T08:22:15.851Z,6.03
2019-01-16T08:23:15.841Z,6.06
2019-01-16T08:24:15.828Z,6.02
2019-01-16T08:25:15.816Z,6.06
2019-01-16T08:26:15.806Z,6.02
2019-01-16T08:27:15.796Z,6.03
2019-01-16T08:28:15.785Z,6.05
2019-01-16T08:29:15.774Z,6.08
2019-01-16T08:30:15.766Z,6.06
2019-01-16T08:31:15.752Z,6.06
2019-01-16T08:32:15.740Z,6.03
2019-01-16T08:33:15.729Z,5.96
2019-01-16T08:34:15.719Z,5.92
2019-01-16T08:35:15.710Z,5.87
2019-01-16T08:36:15.703Z,5.85
2019-01-16T08:37:15.688Z,5.85
2019-01-16T08:38:15.679Z,5.88
2019-01-16T08:39:15.664Z,5.87
2019-01-16T08:40:15.653Z,5.87
2019-01-16T08:41:15.646Z,5.88
2019-01-16T08:42:15.634Z,5.90
2019-01-16T08:43:15.620Z,5.90
2019-01-16T08:44:15.610Z,5.87
2019-01-16T08:45:15.600Z,5.87
2019-01-16T08:46:15.592Z,5.90
2019-01-16T08:47:15.577Z,5.96
2019-01-16T08:48:15.569Z,5.96
2019-01-16T08:49:15.557Z,6.01
2019-01-16T08:50:15.545Z,6.02
2019-01-16T08:51:15.550Z,6.05
2019-01-16T08:52:15.526Z,6.01
2019-01-16T08:53:15.520Z,6.02
2019-01-16T08:54:15.506Z,6.06
2019-01-16T08:55:15.494Z,6.08
2019-01-16T08:56:15.481Z,6.10
2019-01-16T08:57:15.472Z,6.14
2019-01-16T08:58:15.460Z,6.11
2019-01-16T08:59:15.450Z,6.10
2019-01-16T09:00:15.437Z,6.08
2019-01-16T09:01:15.426Z,6.03
2019-01-16T09:02:15.414Z,6.01
2019-01-16T09:03:15.405Z,5.99
2019-01-16T09:04:15.397Z,6.01
2019-01-16T09:05:15.386Z,6.06
2019-01-16T09:06:15.372Z,6.08
2019-01-16T09:07:15.365Z,6.03
2019-01-16T09:08:15.353Z,5.99
2019-01-16T09:09:15.341Z,6.03
2019-01-16T09:10:15.331Z,6.05
2019-01-16T09:11:15.316Z,6.11
2019-01-16T09:12:15.307Z,6.08
2019-01-16T09:13:15.296Z,6.11
2019-01-16T09:14:15.285Z,6.17
2019-01-16T09:15:15.274Z,6.23
2019-01-16T09:16:15.263Z,6.13
2019-01-16T09:17:15.253Z,6.10
2019-01-16T09:18:15.243Z,6.01
2019-01-16T09:19:15.229Z,5.95
2019-01-16T09:20:15.220Z,5.95
2019-01-16T09:21:15.206Z,5.99
2019-01-16T09:22:15.203Z,6.03
2019-01-16T09:23:15.188Z,6.10
2019-01-16T09:24:15.183Z,6.14
2019-01-16T09:25:15.165Z,6.21
2019-01-16T09:26:15.152Z,6.27
2019-01-16T09:27:15.142Z,6.21
2019-01-16T09:28:15.131Z,6.06
2019-01-16T09:29:15.124Z,6.02
2019-01-16T09:30:15.115Z,6.02
2019-01-16T09:31:15.097Z,5.96
2019-01-16T09:32:15.087Z,5.93
2019-01-16T09:33:15.081Z,5.90
2019-01-16T09:34:15.065Z,5.81
2019-01-16T09:35:15.055Z,5.75
2019-01-16T09:36:15.045Z,5.73
2019-01-16T09:37:15.034Z,5.75
2019-01-16T09:38:15.024Z,5.80
2019-01-16T09:39:15.011Z,5.81
2019-01-16T09:40:15.000Z,5.80
2019-01-16T09:41:14.989Z,5.78
2019-01-16T09:42:14.979Z,5.78
2019-01-16T09:43:14.968Z,5.85
2019-01-16T09:44:14.963Z,5.87
2019-01-16T09:45:14.948Z,5.93
2019-01-16T09:46:14.936Z,5.96
2019-01-16T09:47:14.923Z,5.92
2019-01-16T09:48:14.912Z,5.90
2019-01-16T09:49:14.950Z,5.95
2019-01-16T09:50:14.890Z,5.96
2019-01-16T09:51:14.880Z,5.98
2019-01-16T09:52:14.869Z,6.02
2019-01-16T09:53:14.858Z,6.01
2019-01-16T09:54:14.847Z,5.98
2019-01-16T09:55:14.836Z,6.02
2019-01-16T09:56:14.827Z,6.03
2019-01-16T09:57:14.813Z,6.05
2019-01-16T09:58:14.802Z,6.03
2019-01-16T09:59:14.797Z,6.02
2019-01-16T10:00:14.783Z,6.02
2019-01-16T10:01:14.773Z,6.08
2019-01-16T10:02:14.758Z,6.11
2019-01-16T10:03:14.749Z,6.16
2019-01-16T10:04:14.737Z,6.19
2019-01-16T10:05:14.729Z,6.14
2019-01-16T10:06:14.714Z,6.17
2019-01-16T10:07:14.708Z,6.19
2019-01-16T10:08:14.692Z,6.21
2019-01-16T10:09:14.684Z,6.03
2019-01-16T10:10:14.672Z,6.02
2019-01-16T10:11:14.661Z,5.96
2019-01-16T10:12:14.656Z,5.93
2019-01-16T10:13:14.641Z,5.90
2019-01-16T10:14:14.628Z,5.93
2019-01-16T10:15:14.617Z,5.95
2019-01-16T10:16:14.609Z,5.95
2019-01-16T10:17:14.596Z,5.98
2019-01-16T10:18:14.585Z,5.99
2019-01-16T10:19:14.571Z,6.02
2019-01-16T10:20:14.560Z,6.08
2019-01-16T10:21:14.556Z,6.19
2019-01-16T10:22:14.539Z,6.20
2019-01-16T10:23:14.531Z,6.17
2019-01-16T10:24:14.519Z,6.27
2019-01-16T10:25:14.505Z,6.35
2019-01-16T10:26:14.495Z,6.39
2019-01-16T10:27:14.486Z,6.41
2019-01-16T10:28:14.474Z,6.44
2019-01-16T10:29:14.462Z,6.41
2019-01-16T10:30:14.452Z,6.44
2019-01-16T10:31:14.442Z,6.50
2019-01-16T10:32:14.441Z,6.49
2019-01-16T10:33:14.420Z,6.52
2019-01-16T10:34:14.409Z,6.59
2019-01-16T10:35:14.397Z,6.59
2019-01-16T10:36:14.389Z,6.60
2019-01-16T10:37:14.382Z,6.57
2019-01-16T10:38:14.365Z,6.56
2019-01-16T10:39:14.353Z,6.54
2019-01-16T10:40:14.343Z,6.53
2019-01-16T10:41:14.333Z,6.53
2019-01-16T10:42:14.323Z,6.50
2019-01-16T10:43:14.312Z,6.47
2019-01-16T10:44:14.300Z,6.52
2019-01-16T10:45:14.293Z,6.56
2019-01-16T10:46:14.281Z,6.44
2019-01-16T10:47:14.270Z,6.42
2019-01-16T10:48:14.258Z,6.49
2019-01-16T10:49:14.247Z,6.50
2019-01-16T10:50:14.237Z,6.42
2019-01-16T10:51:14.226Z,6.37
2019-01-16T10:52:14.214Z,6.24
2019-01-16T10:53:14.203Z,6.08
2019-01-16T10:54:14.193Z,5.99
2019-01-16T10:55:14.190Z,5.95
2019-01-16T10:56:14.172Z,5.95
2019-01-16T10:57:14.159Z,5.95
2019-01-16T10:58:14.149Z,5.93
2019-01-16T10:59:14.135Z,5.90
2019-01-16T11:00:14.129Z,5.92
2019-01-16T11:01:14.115Z,5.90
2019-01-16T11:02:14.104Z,5.92
2019-01-16T11:03:14.094Z,5.93
2019-01-16T11:04:14.082Z,5.99
2019-01-16T11:05:14.072Z,6.02
2019-01-16T11:06:14.061Z,6.08
2019-01-16T11:07:14.050Z,6.20
2019-01-16T11:08:14.040Z,6.26
2019-01-16T11:09:14.027Z,6.26
2019-01-16T11:10:14.019Z,6.27
2019-01-16T11:11:16.156Z,6.26
2019-01-16T11:12:13.998Z,6.32
2019-01-16T11:13:13.987Z,6.35
2019-01-16T11:14:13.975Z,6.35
2019-01-16T11:15:13.963Z,6.31
2019-01-16T11:16:13.953Z,6.23
2019-01-16T11:17:13.942Z,6.23
2019-01-16T11:18:13.930Z,6.24
2019-01-16T11:19:13.926Z,6.26
2019-01-16T11:20:13.910Z,6.32
2019-01-16T11:21:13.901Z,6.37
2019-01-16T11:22:13.886Z,6.38
2019-01-16T11:23:13.877Z,6.39
2019-01-16T11:24:13.866Z,6.38
2019-01-16T11:25:13.856Z,6.47
2019-01-16T11:26:13.845Z,6.47
2019-01-16T11:27:13.833Z,6.47
2019-01-16T11:28:13.826Z,6.49
2019-01-16T11:29:13.812Z,6.47
2019-01-16T11:30:13.800Z,6.34
2019-01-16T11:31:13.790Z,6.29
2019-01-16T11:32:13.778Z,6.27
2019-01-16T11:33:13.766Z,6.34
2019-01-16T11:34:13.756Z,6.34
2019-01-16T11:35:13.749Z,6.29
2019-01-16T11:36:13.735Z,6.27
2019-01-16T11:37:13.725Z,6.24
2019-01-16T11:38:13.712Z,6.23
2019-01-16T11:39:13.701Z,6.19
2019-01-16T11:40:13.692Z,6.05
2019-01-16T11:41:13.677Z,5.96
2019-01-16T11:42:13.668Z,6.01
2019-01-16T11:43:13.658Z,6.11
2019-01-16T11:44:13.646Z,6.14
2019-01-16T11:45:13.634Z,6.21
2019-01-16T11:46:13.625Z,6.29
2019-01-16T11:47:13.613Z,6.37
2019-01-16T11:48:13.602Z,6.35
2019-01-16T11:49:13.592Z,6.35
2019-01-16T11:50:13.582Z,6.32
2019-01-16T11:51:18.711Z,6.23
2019-01-16T11:52:13.570Z,6.21
2019-01-16T11:53:13.549Z,6.23
2019-01-16T11:54:13.538Z,6.26
2019-01-16T11:55:13.536Z,6.31
2019-01-16T11:56:13.516Z,6.27
2019-01-16T11:57:13.503Z,6.31
2019-01-16T11:58:13.498Z,6.35
2019-01-16T11:59:13.484Z,6.35
2019-01-16T12:00:13.550Z,6.31
2019-01-16T12:01:13.459Z,6.29
2019-01-16T12:02:13.449Z,6.26
2019-01-16T12:03:13.440Z,6.31
2019-01-16T12:04:13.427Z,6.26
2019-01-16T12:05:13.431Z,6.31
2019-01-16T12:06:13.405Z,6.35
2019-01-16T12:07:13.394Z,6.41
2019-01-16T12:08:13.387Z,6.41
2019-01-16T12:09:13.377Z,6.45
2019-01-16T12:10:13.361Z,6.50
2019-01-16T12:11:13.350Z,6.39
2019-01-16T12:12:13.340Z,6.37
2019-01-16T12:13:13.329Z,6.32
2019-01-16T12:14:13.319Z,6.21
2019-01-16T12:15:13.310Z,6.16
2019-01-16T12:16:13.295Z,6.17
2019-01-16T12:17:13.287Z,6.21
2019-01-16T12:18:13.274Z,6.24
2019-01-16T12:19:13.264Z,6.31
2019-01-16T12:20:13.252Z,6.32
2019-01-16T12:21:13.240Z,6.41
2019-01-16T12:22:13.233Z,6.42
2019-01-16T12:23:13.221Z,6.37
2019-01-16T12:24:13.208Z,6.34
2019-01-16T12:25:13.199Z,6.31
2019-01-16T12:26:13.188Z,6.21
2019-01-16T12:27:13.177Z,6.21
2019-01-16T12:28:13.165Z,6.23
2019-01-16T12:29:13.154Z,6.17
2019-01-16T12:30:13.144Z,6.14
2019-01-16T12:31:13.134Z,6.16
2019-01-16T12:32:13.122Z,6.16
2019-01-16T12:33:13.110Z,6.19
2019-01-16T12:34:13.104Z,6.21
2019-01-16T12:35:13.088Z,6.20
2019-01-16T12:36:13.093Z,6.20
2019-01-16T12:37:13.071Z,6.21
2019-01-16T12:38:13.059Z,6.16
2019-01-16T12:39:13.087Z,6.17
2019-01-16T12:40:13.035Z,6.11
2019-01-16T12:41:13.023Z,6.10
2019-01-16T12:42:13.035Z,6.11
2019-01-16T12:43:13.002Z,6.14
2019-01-16T12:44:12.997Z,6.16
2019-01-16T12:45:12.980Z,6.19
2019-01-16T12:46:12.972Z,6.14
2019-01-16T12:47:12.957Z,6.17
2019-01-16T12:48:12.950Z,6.10
2019-01-16T12:49:12.966Z,6.08
2019-01-16T12:50:12.927Z,6.05
2019-01-16T12:51:12.915Z,6.02
2019-01-16T12:52:12.904Z,6.08
2019-01-16T12:53:12.898Z,6.13
2019-01-16T12:54:12.885Z,6.17
2019-01-16T12:55:12.872Z,6.21
2019-01-16T12:56:12.866Z,6.19
2019-01-16T12:57:12.851Z,6.16
2019-01-16T12:58:13.435Z,6.11
2019-01-16T12:59:12.830Z,6.13
2019-01-16T13:00:12.828Z,6.10
2019-01-16T13:01:12.808Z,6.13
2019-01-16T13:02:12.807Z,6.17
2019-01-16T13:03:12.787Z,6.20
2019-01-16T13:04:12.790Z,6.21
2019-01-16T13:05:12.763Z,6.26
2019-01-16T13:06:12.756Z,6.32
2019-01-16T13:07:12.750Z,6.39
2019-01-16T13:08:12.734Z,6.42
2019-01-16T13:09:12.725Z,6.50
2019-01-16T13:10:12.711Z,6.44
2019-01-16T13:11:12.699Z,6.50
2019-01-16T13:12:12.687Z,6.47
2019-01-16T13:13:12.677Z,6.44
2019-01-16T13:14:12.667Z,6.53
2019-01-16T13:15:12.659Z,6.63
2019-01-16T13:16:12.646Z,6.63
2019-01-16T13:17:12.635Z,6.62
2019-01-16T13:18:12.627Z,6.64