createdAt,value
2022-11-05T00:00:13.743Z,68.69
2022-11-05T00:03:14.582Z,68.31
2022-11-05T00:06:15.152Z,67.99
2022-11-05T00:09:15.883Z,68.91
2022-11-05T00:12:16.704Z,68.87
2022-11-05T00:15:29.982Z,69.30
2022-11-05T00:18:13.054Z,68.98
2022-11-05T00:20:56.195Z,69.17
2022-11-05T00:23:56.607Z,69.59
2022-11-05T00:26:41.993Z,69.69
2022-11-05T00:29:25.037Z,69.40
2022-11-05T00:32:09.560Z,68.98
2022-11-05T00:34:52.641Z,68.62
2022-11-05T00:37:36.916Z,68.86
2022-11-05T00:40:20.221Z,69.14
2022-11-05T00:43:20.832Z,69.64
2022-11-05T00:46:03.926Z,69.77
2022-11-05T00:49:05.813Z,70.26
2022-11-05T00:52:08.979Z,70.35
2022-11-05T00:54:52.201Z,70.19
2022-11-05T00:57:35.241Z,70.54
2022-11-05T01:00:18.972Z,70.50
2022-11-05T01:03:04.107Z,70.08
2022-11-05T01:05:51.811Z,70.53
2022-11-05T01:08:37.586Z,70.38
2022-11-05T01:11:34.096Z,71.82
2022-11-05T01:14:17.572Z,71.21
2022-11-05T01:17:00.681Z,70.75
2022-11-05T01:19:44.178Z,71.05
2022-11-05T01:22:28.707Z,71.60
2022-11-05T01:25:12.129Z,72.07
2022-11-05T01:27:55.501Z,71.57
2022-11-05T01:30:39.342Z,71.64
2022-11-05T01:33:22.428Z,71.46
2022-11-05T01:36:06.447Z,70.80
2022-11-05T01:38:51.075Z,70.79
2022-11-05T01:41:34.380Z,70.89
2022-11-05T01:44:56.321Z,71.54
2022-11-05T01:47:56.347Z,71.03
2022-11-05T01:50:47.520Z,72.43
2022-11-05T01:53:37.625Z,72.39
2022-11-05T01:56:26.324Z,72.69
2022-11-05T01:59:15.940Z,73.10
2022-11-05T02:01:59.393Z,73.23
2022-11-05T02:04:47.781Z,73.15
2022-11-05T02:07:31.415Z,73.38
2022-11-05T02:10:18.133Z,73.91
2022-11-05T02:13:03.772Z,73.70
2022-11-05T02:15:58.391Z,73.88
2022-11-05T02:18:53.581Z,74.36
2022-11-05T02:22:14.990Z,75.24
2022-11-05T02:25:33.036Z,75.70
2022-11-05T02:28:47.812Z,75.21
2022-11-05T02:31:41.790Z,75.13
2022-11-05T02:34:30.546Z,75.65
2022-11-05T02:37:23.206Z,75.85
2022-11-05T02:40:14.829Z,76.33
2022-11-05T02:43:09.346Z,76.92
2022-11-05T02:46:03.041Z,76.62
2022-11-05T02:48:55.916Z,76.70
2022-11-05T02:51:48.168Z,76.72
2022-11-05T02:54:36.420Z,76.86
2022-11-05T02:57:22.168Z,76.67
2022-11-05T03:00:08.908Z,77.04
2022-11-05T03:02:52.138Z,77.24
2022-11-05T03:05:45.558Z,76.79
2022-11-05T03:08:41.968Z,76.91
2022-11-05T03:11:27.422Z,77.53
2022-11-05T03:14:21.803Z,77.78
2022-11-05T03:17:11.323Z,77.34
2022-11-05T03:20:03.299Z,77.77
2022-11-05T03:22:52.944Z,77.58
2022-11-05T03:25:41.958Z,78.16
2022-11-05T03:28:30.138Z,77.76
2022-11-05T03:31:14.495Z,77.10
2022-11-05T03:33:59.519Z,77.20
2022-11-05T03:36:49.552Z,77.31
2022-11-05T03:39:38.292Z,77.10
2022-11-05T03:42:26.473Z,76.85
2022-11-05T03:45:13.534Z,77.29
2022-11-05T03:48:01.187Z,78.38
2022-11-05T03:50:51.390Z,79.28
2022-11-05T03:53:42.327Z,79.36
2022-11-05T03:56:31.784Z,78.57
2022-11-05T03:59:15.845Z,77.74
2022-11-05T04:01:59.431Z,77.57
2022-11-05T04:04:42.632Z,77.24
2022-11-05T04:07:43.252Z,77.28
2022-11-05T04:10:43.657Z,77.34
2022-11-05T04:13:28.248Z,78.39
2022-11-05T04:16:29.663Z,78.30
2022-11-05T04:19:12.733Z,78.45
2022-11-05T04:22:13.443Z,78.20
2022-11-05T04:24:56.646Z,78.46
2022-11-05T04:27:39.977Z,78.05
2022-11-05T04:30:23.429Z,78.21
2022-11-05T04:33:08.625Z,77.98
2022-11-05T04:35:51.843Z,78.08
2022-11-05T04:38:34.887Z,78.58
2022-11-05T04:41:18.893Z,79.70
2022-11-05T04:44:03.989Z,78.64
2022-11-05T04:46:48.730Z,79.00
2022-11-05T04:49:31.803Z,78.01
2022-11-05T04:52:15.146Z,78.31
2022-11-05T04:54:59.158Z,77.70
2022-11-05T04:57:42.437Z,77.34
2022-11-05T05:00:25.826Z,78.96
2022-11-05T05:03:12.829Z,78.69
2022-11-05T05:05:59.472Z,78.79
2022-11-05T05:08:48.932Z,78.80
2022-11-05T05:11:32.002Z,78.87
2022-11-05T05:14:15.123Z,78.97
2022-11-05T05:16:58.257Z,79.37
2022-11-05T05:20:00.177Z,79.58
2022-11-05T05:22:43.263Z,79.10
2022-11-05T05:25:26.379Z,79.12
2022-11-05T05:28:09.465Z,78.62
2022-11-05T05:30:57.609Z,77.96
2022-11-05T05:33:42.032Z,77.57
2022-11-05T05:36:27.157Z,75.97
2022-11-05T05:39:11.525Z,75.97
2022-11-05T05:41:55.293Z,74.82
2022-11-05T05:44:41.583Z,73.28
2022-11-05T05:47:24.712Z,72.22
2022-11-05T05:50:08.154Z,71.11
2022-11-05T05:52:57.930Z,71.60
2022-11-05T05:55:41.054Z,71.73
2022-11-05T05:58:24.501Z,69.74
2022-11-05T06:01:18.353Z,68.59
2022-11-05T06:04:02.242Z,68.74
2022-11-05T06:06:47.041Z,68.14
2022-11-05T06:09:31.546Z,67.86
2022-11-05T06:12:14.627Z,68.99
2022-11-05T06:14:57.665Z,68.26
2022-11-05T06:17:40.727Z,66.47
2022-11-05T06:20:23.862Z,66.95
2022-11-05T06:23:06.889Z,65.43
2022-11-05T06:25:51.376Z,63.51
2022-11-05T06:28:34.976Z,61.37
2022-11-05T06:31:18.773Z,59.39
2022-11-05T06:34:02.049Z,59.63
2022-11-05T06:36:45.117Z,59.24
2022-11-05T06:39:28.184Z,58.23
2022-11-05T06:42:18.459Z,59.42
2022-11-05T06:45:02.160Z,59.89
2022-11-05T06:47:45.274Z,58.42
2022-11-05T06:50:29.433Z,59.77
2022-11-05T06:53:13.355Z,56.95
2022-11-05T06:55:56.657Z,55.82
2022-11-05T06:58:41.738Z,55.20
2022-11-05T07:01:25.008Z,53.95
2022-11-05T07:04:08.154Z,46.63
2022-11-05T07:06:51.288Z,39.61
2022-11-05T07:09:34.312Z,36.40
2022-11-05T07:12:17.503Z,33.42
2022-11-05T07:15:02.460Z,31.18
2022-11-05T07:17:45.545Z,28.31
2022-11-05T07:20:33.548Z,27.08
2022-11-05T07:23:17.980Z,26.68
2022-11-05T07:26:01.053Z,24.90
2022-11-05T07:28:45.478Z,24.29
2022-11-05T07:31:29.953Z,22.84
2022-11-05T07:34:13.009Z,20.63
2022-11-05T07:36:56.089Z,18.71
2022-11-05T07:39:39.633Z,19.07
2022-11-05T07:42:22.720Z,20.89
2022-11-05T07:45:06.633Z,20.69
2022-11-05T07:47:53.799Z,20.99
2022-11-05T07:50:38.448Z,19.28
2022-11-05T07:53:21.839Z,17.39
2022-11-05T07:56:05.233Z,18.02
2022-11-05T07:58:48.276Z,19.04
2022-11-05T08:01:31.555Z,20.63
2022-11-05T08:04:16.168Z,18.57
2022-11-05T08:06:59.256Z,16.19
2022-11-05T08:09:42.805Z,15.13
2022-11-05T08:12:25.978Z,16.79
2022-11-05T08:15:14.004Z,18.04
2022-11-05T08:18:00.354Z,17.23
2022-11-05T08:20:46.311Z,17.76
2022-11-05T08:23:30.504Z,15.64
2022-11-05T08:26:13.889Z,14.10
2022-11-05T08:28:56.949Z,13.83
2022-11-05T08:31:40.037Z,14.69
2022-11-05T08:34:24.729Z,13.05
2022-11-05T08:37:09.321Z,12.79
2022-11-05T08:39:52.407Z,13.13
2022-11-05T08:42:35.480Z,14.10
2022-11-05T08:45:18.644Z,14.31
2022-11-05T08:48:02.084Z,14.54
2022-11-05T08:50:48.999Z,14.68
2022-11-05T08:53:33.890Z,12.77
2022-11-05T08:56:16.940Z,11.75
2022-11-05T08:59:01.025Z,11.86
2022-11-05T09:01:44.208Z,11.76
2022-11-05T09:04:27.405Z,13.29
2022-11-05T09:07:13.209Z,14.67
2022-11-05T09:09:57.822Z,14.95
2022-11-05T09:12:40.941Z,18.02
2022-11-05T09:15:25.831Z,20.85
2022-11-05T09:18:11.093Z,23.93
2022-11-05T09:20:54.461Z,28.55
2022-11-05T09:23:37.555Z,29.69
2022-11-05T09:26:22.389Z,28.64
2022-11-05T09:29:09.195Z,33.24
2022-11-05T09:31:54.845Z,33.65
2022-11-05T09:34:38.246Z,31.56
2022-11-05T09:37:22.033Z,33.76
2022-11-05T09:40:05.872Z,34.29
2022-11-05T09:42:55.094Z,33.49
2022-11-05T09:45:38.432Z,33.02
2022-11-05T09:48:26.080Z,33.01
2022-11-05T09:51:12.557Z,30.33
2022-11-05T09:53:56.423Z,25.97
2022-11-05T09:56:42.791Z,24.53
2022-11-05T09:59:31.809Z,23.36
2022-11-05T10:02:21.952Z,22.74
2022-11-05T10:05:10.317Z,22.23
2022-11-05T10:07:59.644Z,22.90
2022-11-05T10:10:46.397Z,23.39
2022-11-05T10:13:38.071Z,24.01
2022-11-05T10:16:28.502Z,24.93
2022-11-05T10:19:22.407Z,26.10
2022-11-05T10:22:12.536Z,28.33
2022-11-05T10:24:56.669Z,28.90
2022-11-05T10:27:40.034Z,30.71
2022-11-05T10:30:23.680Z,30.68
2022-11-05T10:33:12.594Z,31.75
2022-11-05T10:36:00.654Z,32.10
2022-11-05T10:38:44.282Z,31.87
2022-11-05T10:41:41.555Z,30.73
2022-11-05T10:44:34.456Z,30.18
2022-11-05T10:47:45.852Z,30.68
2022-11-05T10:50:31.545Z,31.34
2022-11-05T10:53:17.860Z,32.70
2022-11-05T10:56:01.013Z,32.03
2022-11-05T10:58:57.412Z,32.99
2022-11-05T11:01:41.374Z,30.89
2022-11-05T11:04:27.639Z,31.12
2022-11-05T11:07:23.903Z,31.32
2022-11-05T11:10:08.242Z,30.84
2022-11-05T11:12:53.676Z,29.11
2022-11-05T11:15:37.319Z,28.21
2022-11-05T11:18:34.712Z,28.21
2022-11-05T11:21:24.267Z,29.94
2022-11-05T11:24:23.300Z,32.64
2022-11-05T11:27:12.205Z,32.72
2022-11-05T11:30:01.352Z,32.72
2022-11-05T11:32:44.679Z,34.31
2022-11-05T11:35:27.811Z,35.59
2022-11-05T11:38:16.416Z,35.96
2022-11-05T11:41:10.392Z,36.07
2022-11-05T11:43:58.638Z,35.63
2022-11-05T11:46:43.334Z,36.75
2022-11-05T11:49:35.096Z,36.87
2022-11-05T11:52:27.113Z,37.15
2022-11-05T11:55:22.678Z,37.44
2022-11-05T11:58:09.366Z,37.49
2022-11-05T12:00:59.969Z,37.91
2022-11-05T12:03:50.271Z,37.86
2022-11-05T12:06:40.561Z,38.48
2022-11-05T12:09:34.371Z,38.85
2022-11-05T12:12:22.407Z,39.17
2022-11-05T12:15:25.124Z,39.33
2022-11-05T12:18:14.924Z,39.80
2022-11-05T12:21:08.504Z,39.96
2022-11-05T12:24:20.395Z,40.39
2022-11-05T12:27:20.576Z,39.76
2022-11-05T12:30:09.713Z,39.85
2022-11-05T12:33:11.765Z,39.61
2022-11-05T12:36:15.712Z,40.31
2022-11-05T12:39:20.492Z,40.44
2022-11-05T12:42:09.457Z,40.50
2022-11-05T12:45:04.617Z,40.51
2022-11-05T12:48:14.705Z,40.30
2022-11-05T12:51:05.272Z,39.89
2022-11-05T12:54:04.598Z,40.56
2022-11-05T12:56:50.470Z,40.09
2022-11-05T12:59:37.989Z,40.20
2022-11-05T13:02:29.068Z,40.08
2022-11-05T13:05:20.316Z,40.41
2022-11-05T13:08:10.266Z,40.61
2022-11-05T13:10:56.879Z,41.28
2022-11-05T13:13:43.956Z,41.08
2022-11-05T13:16:32.131Z,41.31
2022-11-05T13:19:20.643Z,41.53
2022-11-05T13:22:14.083Z,40.90
2022-11-05T13:25:00.661Z,40.98
2022-11-05T13:27:54.564Z,40.98
2022-11-05T13:30:47.917Z,41.91
2022-11-05T13:33:34.659Z,41.76
2022-11-05T13:36:50.238Z,41.30
2022-11-05T13:39:38.360Z,41.39
2022-11-05T13:43:02.498Z,41.66
2022-11-05T13:46:26.533Z,41.50
2022-11-05T13:49:39.736Z,41.57
2022-11-05T13:52:47.022Z,41.82
2022-11-05T13:55:47.579Z,42.19
2022-11-05T13:58:54.015Z,42.32
2022-11-05T14:01:48.056Z,42.50
2022-11-05T14:04:35.620Z,43.29
2022-11-05T14:07:22.852Z,42.50
2022-11-05T14:10:15.971Z,43.23
2022-11-05T14:13:03.466Z,43.49
2022-11-05T14:16:04.331Z,43.48
2022-11-05T14:18:49.212Z,43.18
2022-11-05T14:21:47.558Z,45.56
2022-11-05T14:24:43.411Z,46.13
2022-11-05T14:27:47.638Z,46.13
2022-11-05T14:30:43.987Z,46.04
2022-11-05T14:33:38.986Z,47.99
2022-11-05T14:36:32.838Z,48.01
2022-11-05T14:39:25.194Z,47.09
2022-11-05T14:42:16.533Z,47.31
2022-11-05T14:45:24.722Z,48.48
2022-11-05T14:48:28.300Z,49.44
2022-11-05T14:51:27.724Z,50.81
2022-11-05T14:54:22.709Z,51.69
2022-11-05T14:57:07.318Z,52.05
2022-11-05T14:59:54.237Z,51.58
2022-11-05T15:02:39.682Z,52.53
2022-11-05T15:05:54.562Z,53.09
2022-11-05T15:08:41.012Z,53.23
2022-11-05T15:11:31.217Z,54.05
2022-11-05T15:14:24.448Z,54.37
2022-11-05T15:17:18.565Z,53.60
2022-11-05T15:20:10.397Z,54.41
2022-11-05T15:23:00.192Z,54.81
2022-11-05T15:25:53.215Z,54.09
2022-11-05T15:28:40.019Z,53.97
2022-11-05T15:31:32.458Z,54.28
2022-11-05T15:34:22.302Z,54.14
2022-11-05T15:37:22.921Z,54.56
2022-11-05T15:43:20.756Z,55.94
2022-11-05T15:46:06.900Z,57.18
2022-11-05T15:48:52.960Z,56.75
2022-11-05T15:51:36.756Z,57.77
2022-11-05T15:54:30.188Z,57.93
2022-11-05T15:57:24.712Z,57.94
2022-11-05T16:00:18.927Z,58.08
2022-11-05T16:03:04.932Z,57.47
2022-11-05T16:05:49.472Z,57.24
2022-11-05T16:08:32.540Z,56.87
2022-11-05T16:11:22.494Z,57.66
2022-11-05T16:14:16.504Z,57.50
2022-11-05T16:17:15.336Z,57.60
2022-11-05T16:19:58.713Z,57.31
2022-11-05T16:22:48.866Z,57.79
2022-11-05T16:25:38.501Z,58.66
2022-11-05T16:28:24.305Z,58.29
2022-11-05T16:31:07.432Z,57.91
2022-11-05T16:33:52.676Z,58.11
2022-11-05T16:36:35.792Z,58.07
2022-11-05T16:39:18.843Z,58.77
2022-11-05T16:42:01.890Z,59.33
2022-11-05T16:44:45.250Z,60.01
2022-11-05T16:47:28.755Z,59.76
2022-11-05T16:50:19.372Z,59.78
2022-11-05T16:53:02.411Z,59.59
2022-11-05T16:55:46.753Z,60.05
2022-11-05T16:58:30.266Z,59.55
2022-11-05T17:01:17.939Z,59.49
2022-11-05T17:04:01.001Z,59.75
2022-11-05T17:06:48.069Z,59.12
2022-11-05T17:09:31.909Z,58.97
2022-11-05T17:12:15.941Z,58.24
2022-11-05T17:14:59.027Z,59.09
2022-11-05T17:17:42.124Z,59.13
2022-11-05T17:20:39.488Z,59.45
2022-11-05T17:23:28.815Z,59.40
2022-11-05T17:26:15.117Z,58.52
2022-11-05T17:28:58.150Z,57.68
2022-11-05T17:31:42.327Z,57.84
2022-11-05T17:34:25.319Z,56.96
2022-11-05T17:37:08.477Z,56.39
2022-11-05T17:39:53.504Z,56.23
2022-11-05T17:42:36.543Z,56.18
2022-11-05T17:45:19.829Z,56.55
2022-11-05T17:48:03.411Z,55.93
2022-11-05T17:50:48.350Z,55.17
2022-11-05T17:53:31.849Z,55.03
2022-11-05T17:56:27.645Z,55.10
2022-11-05T17:59:15.635Z,55.48
2022-11-05T18:01:58.903Z,56.12
2022-11-05T18:04:42.319Z,56.30
2022-11-05T18:07:25.393Z,56.62
2022-11-05T18:10:09.097Z,57.23
2022-11-05T18:12:53.985Z,56.44
2022-11-05T18:15:41.015Z,57.05
2022-11-05T18:18:24.218Z,57.41
2022-11-05T18:21:07.443Z,58.02
2022-11-05T18:23:50.453Z,58.31
2022-11-05T18:26:33.906Z,58.95
2022-11-05T18:29:18.330Z,59.54
2022-11-05T18:32:01.457Z,59.23
2022-11-05T18:34:44.493Z,59.48
2022-11-05T18:37:27.549Z,60.14
2022-11-05T18:40:11.926Z,59.89
2022-11-05T18:42:54.983Z,60.32
2022-11-05T18:45:39.413Z,60.78
2022-11-05T18:48:22.434Z,60.26
2022-11-05T18:51:09.609Z,60.52
2022-11-05T18:53:54.014Z,60.43
2022-11-05T18:56:37.173Z,61.04
2022-11-05T18:59:38.755Z,60.57
2022-11-05T19:02:23.927Z,60.86
2022-11-05T19:05:28.079Z,61.53
2022-11-05T19:08:11.063Z,60.75
2022-11-05T19:10:56.627Z,61.59
2022-11-05T19:13:40.253Z,61.04
2022-11-05T19:16:25.437Z,60.66
2022-11-05T19:19:10.883Z,61.42
2022-11-05T19:21:54.063Z,61.39
2022-11-05T19:24:37.302Z,61.26
2022-11-05T19:27:20.382Z,61.93
2022-11-05T19:30:03.521Z,61.53
2022-11-05T19:32:46.584Z,61.31
2022-11-05T19:35:31.031Z,61.31
2022-11-05T19:38:14.452Z,61.14
2022-11-05T19:40:57.661Z,61.03
2022-11-05T19:43:41.503Z,61.58
2022-11-05T19:46:25.917Z,61.37
2022-11-05T19:49:08.977Z,61.18
2022-11-05T19:51:55.116Z,58.54
2022-11-05T19:54:38.813Z,58.89
2022-11-05T19:57:21.813Z,59.15
2022-11-05T20:00:05.953Z,59.75
2022-11-05T20:02:49.121Z,60.22
2022-11-05T20:05:33.486Z,59.01
2022-11-05T20:08:17.906Z,60.44
2022-11-05T20:11:01.428Z,60.87
2022-11-05T20:13:44.466Z,60.42
2022-11-05T20:16:29.812Z,58.75
2022-11-05T20:19:15.093Z,58.72
2022-11-05T20:22:01.053Z,59.94
2022-11-05T20:24:45.601Z,60.01
2022-11-05T20:27:28.597Z,59.13
2022-11-05T20:30:12.381Z,59.31
2022-11-05T20:32:55.914Z,59.02
2022-11-05T20:35:40.910Z,59.20
2022-11-05T20:38:24.036Z,59.69
2022-11-05T20:41:09.759Z,58.32
2022-11-05T20:43:53.243Z,57.86
2022-11-05T20:46:36.260Z,58.87
2022-11-05T20:49:24.938Z,58.33
2022-11-05T20:52:08.533Z,59.31
2022-11-05T20:54:51.560Z,59.33
2022-11-05T20:57:36.031Z,60.41
2022-11-05T21:00:19.634Z,60.13
2022-11-05T21:03:02.949Z,59.08
2022-11-05T21:05:47.086Z,58.92
2022-11-05T21:08:30.347Z,58.75
2022-11-05T21:11:13.385Z,58.40
2022-11-05T21:13:57.797Z,58.08
2022-11-05T21:16:40.803Z,58.97
2022-11-05T21:19:24.498Z,59.47
2022-11-05T21:22:08.188Z,58.99
2022-11-05T21:24:51.227Z,59.08
2022-11-05T21:27:34.263Z,59.04
2022-11-05T21:30:18.843Z,60.41
2022-11-05T21:33:01.864Z,60.38
2022-11-05T21:35:47.237Z,60.98
2022-11-05T21:38:30.343Z,60.68
2022-11-05T21:41:13.845Z,61.30
2022-11-05T21:43:56.951Z,61.40
2022-11-05T21:46:41.367Z,60.83
2022-11-05T21:49:24.808Z,61.61
2022-11-05T21:52:25.379Z,60.53
2022-11-05T21:55:28.325Z,61.69
2022-11-05T21:58:32.792Z,62.19
2022-11-05T22:01:15.819Z,62.34
2022-11-05T22:04:03.052Z,62.06
2022-11-05T22:06:46.326Z,62.67
2022-11-05T22:09:29.516Z,63.30
2022-11-05T22:12:12.674Z,62.26
2022-11-05T22:14:56.077Z,62.83
2022-11-05T22:17:43.848Z,62.70
2022-11-05T22:20:30.818Z,62.62
2022-11-05T22:23:13.900Z,62.73
2022-11-05T22:26:00.187Z,62.44
2022-11-05T22:28:43.172Z,62.89
2022-11-05T22:31:27.764Z,63.12
2022-11-05T22:34:13.024Z,64.31
2022-11-05T22:36:57.555Z,63.21
2022-11-05T22:39:40.682Z,63.39
2022-11-05T22:42:24.058Z,63.64
2022-11-05T22:45:08.221Z,64.25
2022-11-05T22:47:51.211Z,63.01
2022-11-05T22:50:34.937Z,64.05
2022-11-05T22:53:19.321Z,63.96
2022-11-05T22:56:03.738Z,63.70
2022-11-05T22:58:46.968Z,63.55
2022-11-05T23:01:30.341Z,63.63
2022-11-05T23:04:14.244Z,63.99
2022-11-05T23:07:14.498Z,64.11
2022-11-05T23:10:16.315Z,64.39
2022-11-05T23:12:59.337Z,64.39
2022-11-05T23:15:59.771Z,64.84
2022-11-05T23:19:00.397Z,64.49
2022-11-05T23:22:00.927Z,65.27
2022-11-05T23:24:43.959Z,64.94
2022-11-05T23:27:31.288Z,65.70
2022-11-05T23:30:16.378Z,65.36
2022-11-05T23:32:58.398Z,66.02
2022-11-05T23:35:55.226Z,66.73
2022-11-05T23:38:38.309Z,65.88
2022-11-05T23:41:38.775Z,65.76
2022-11-05T23:44:40.498Z,66.57
2022-11-05T23:47:40.353Z,66.81
2022-11-05T23:50:23.429Z,67.42
2022-11-05T23:53:06.747Z,67.52
2022-11-05T23:55:50.263Z,67.26
2022-11-05T23:58:33.964Z,67.50
