createdAt,value
2017-11-20T00:00:00.362Z,2.20
2017-11-20T00:02:27.686Z,1.93
2017-11-20T00:04:55.402Z,1.93
2017-11-20T00:07:22.719Z,1.80
2017-11-20T00:09:50.019Z,1.70
2017-11-20T00:12:17.733Z,2.37
2017-11-20T00:14:45.040Z,1.90
2017-11-20T00:17:12.350Z,2.00
2017-11-20T00:19:39.657Z,2.47
2017-11-20T00:22:06.994Z,1.73
2017-11-20T00:24:34.315Z,2.27
2017-11-20T00:27:01.675Z,2.27
2017-11-20T00:29:29.052Z,1.90
2017-11-20T00:31:56.373Z,2.20
2017-11-20T00:34:23.693Z,2.00
2017-11-20T00:36:50.999Z,1.97
2017-11-20T00:39:18.377Z,2.23
2017-11-20T00:41:45.773Z,1.77
2017-11-20T00:44:13.082Z,1.73
2017-11-20T00:46:40.428Z,1.97
2017-11-20T00:49:07.761Z,2.43
2017-11-20T00:51:35.063Z,1.50
2017-11-20T00:54:02.395Z,2.20
2017-11-20T00:56:29.698Z,1.60
2017-11-20T00:58:57.014Z,1.90
2017-11-20T01:01:24.320Z,1.60
2017-11-20T01:03:51.998Z,1.73
2017-11-20T01:06:19.306Z,2.20
2017-11-20T01:08:46.982Z,2.00
2017-11-20T01:11:14.296Z,2.30
2017-11-20T01:13:41.997Z,1.87
2017-11-20T01:16:09.327Z,2.33
2017-11-20T01:18:37.023Z,1.83
2017-11-20T01:21:04.349Z,2.53
2017-11-20T01:23:31.733Z,2.13
2017-11-20T01:25:59.067Z,2.20
2017-11-20T01:28:26.623Z,1.73
2017-11-20T01:30:54.294Z,1.87
2017-11-20T01:33:21.947Z,1.80
2017-11-20T01:38:36.811Z,1.47
2017-11-20T01:41:04.220Z,1.87
2017-11-20T01:43:31.547Z,1.80
2017-11-20T01:45:59.107Z,1.83
2017-11-20T01:48:26.753Z,1.33
2017-11-20T01:50:54.460Z,1.50
2017-11-20T01:53:22.196Z,1.43
2017-11-20T01:55:49.859Z,1.60
2017-11-20T01:58:17.186Z,1.73
2017-11-20T02:00:44.870Z,1.70
2017-11-20T02:03:12.458Z,1.53
2017-11-20T02:05:40.098Z,1.80
2017-11-20T02:08:07.423Z,1.97
2017-11-20T02:10:35.026Z,2.00
2017-11-20T02:13:02.346Z,1.77
2017-11-20T02:15:30.010Z,1.30
2017-11-20T02:17:57.686Z,1.50
2017-11-20T02:20:25.344Z,2.50
2017-11-20T02:22:53.004Z,1.80
2017-11-20T02:25:20.315Z,1.93
2017-11-20T02:27:47.649Z,1.37
2017-11-20T02:30:15.278Z,1.40
2017-11-20T02:32:42.565Z,1.60
2017-11-20T02:35:10.208Z,1.67
2017-11-20T02:37:37.937Z,1.57
2017-11-20T02:40:05.618Z,1.67
2017-11-20T02:42:32.936Z,1.60
2017-11-20T02:45:01.440Z,1.67
2017-11-20T02:47:29.270Z,1.57
2017-11-20T02:49:56.586Z,1.93
2017-11-20T02:52:24.231Z,1.60
2017-11-20T02:54:51.592Z,1.83
2017-11-20T02:57:18.881Z,1.80
2017-11-20T02:59:46.215Z,1.50
2017-11-20T03:02:13.841Z,1.80
2017-11-20T03:04:41.556Z,1.80
2017-11-20T03:07:09.178Z,1.40
2017-11-20T03:09:36.483Z,2.57
2017-11-20T03:12:03.819Z,1.70
2017-11-20T03:14:31.350Z,1.80
2017-11-20T03:16:58.688Z,1.77
2017-11-20T03:19:26.350Z,1.80
2017-11-20T03:21:54.034Z,2.17
2017-11-20T03:24:21.340Z,1.70
2017-11-20T03:26:48.693Z,1.77
2017-11-20T03:29:15.992Z,2.13
2017-11-20T03:31:43.311Z,1.70
2017-11-20T03:34:10.796Z,2.60
2017-11-20T03:36:38.116Z,2.60
2017-11-20T03:39:05.798Z,2.30
2017-11-20T03:41:33.381Z,2.80
2017-11-20T03:44:00.673Z,3.00
2017-11-20T03:46:28.005Z,3.37
2017-11-20T03:48:55.522Z,3.10
2017-11-20T03:51:23.188Z,3.17
2017-11-20T03:53:50.880Z,4.60
2017-11-20T03:56:18.558Z,3.40
2017-11-20T03:58:46.189Z,4.03
2017-11-20T04:01:13.505Z,3.70
2017-11-20T04:03:40.865Z,4.10
2017-11-20T04:06:08.558Z,4.47
2017-11-20T04:08:36.337Z,4.30
2017-11-20T04:11:04.028Z,4.37
2017-11-20T04:13:31.391Z,4.73
2017-11-20T04:15:58.688Z,4.43
2017-11-20T04:18:26.012Z,4.27
2017-11-20T04:20:53.325Z,4.30
2017-11-20T04:23:20.723Z,5.10
2017-11-20T04:25:48.047Z,4.87
2017-11-20T04:28:15.382Z,4.60
2017-11-20T04:30:42.742Z,4.33
2017-11-20T04:33:10.082Z,3.73
2017-11-20T04:35:37.451Z,4.07
2017-11-20T04:38:04.773Z,4.57
2017-11-20T04:40:32.085Z,3.23
2017-11-20T04:42:59.380Z,3.90
2017-11-20T04:45:26.702Z,3.93
2017-11-20T04:47:54.020Z,3.60
2017-11-20T04:50:21.378Z,3.60
2017-11-20T04:52:48.697Z,3.67
2017-11-20T04:55:16.029Z,3.90
2017-11-20T04:57:43.336Z,3.90
2017-11-20T05:00:10.653Z,3.50
2017-11-20T05:02:37.991Z,3.90
2017-11-20T05:05:05.315Z,3.40
2017-11-20T05:07:32.662Z,3.87
2017-11-20T05:10:00.007Z,3.53
2017-11-20T05:12:27.360Z,5.50
2017-11-20T05:14:54.683Z,3.47
2017-11-20T05:17:22.017Z,3.70
2017-11-20T05:19:49.347Z,4.00
2017-11-20T05:22:20.457Z,3.67
2017-11-20T05:24:48.085Z,3.60
2017-11-20T05:27:15.456Z,3.50
2017-11-20T05:29:42.791Z,3.17
2017-11-20T05:32:10.575Z,3.90
2017-11-20T05:34:37.909Z,3.30
2017-11-20T05:37:05.270Z,3.40
2017-11-20T05:39:32.948Z,3.63
2017-11-20T05:42:00.612Z,3.40
2017-11-20T05:44:28.003Z,3.67
2017-11-20T05:46:55.300Z,3.70
2017-11-20T05:49:22.674Z,3.57
2017-11-20T05:51:49.968Z,3.43
2017-11-20T05:54:17.291Z,4.13
2017-11-20T05:56:44.912Z,5.10
2017-11-20T05:59:12.517Z,4.20
2017-11-20T06:01:40.145Z,4.20
2017-11-20T06:04:07.468Z,4.17
2017-11-20T06:06:35.158Z,4.63
2017-11-20T06:09:02.488Z,4.10
2017-11-20T06:11:29.804Z,3.60
2017-11-20T06:13:57.127Z,4.07
2017-11-20T06:16:24.506Z,3.83
2017-11-20T06:18:51.835Z,3.73
2017-11-20T06:21:19.174Z,4.17
2017-11-20T06:23:46.487Z,3.50
2017-11-20T06:26:13.820Z,3.80
2017-11-20T06:28:41.176Z,3.57
2017-11-20T06:31:08.531Z,4.20
2017-11-20T06:33:35.873Z,3.90
2017-11-20T06:36:03.253Z,4.20
2017-11-20T06:38:30.600Z,3.37
2017-11-20T06:40:57.952Z,4.57
2017-11-20T06:43:25.284Z,3.67
2017-11-20T06:45:52.655Z,2.83
2017-11-20T06:48:20.008Z,3.53
2017-11-20T06:50:53.744Z,3.70
2017-11-20T06:53:27.691Z,3.67
2017-11-20T06:55:55.018Z,4.40
2017-11-20T06:58:22.322Z,4.60
2017-11-20T07:00:53.067Z,4.40
2017-11-20T07:03:20.748Z,3.90
2017-11-20T07:05:48.082Z,3.23
2017-11-20T07:08:27.829Z,4.10
2017-11-20T07:10:58.976Z,4.67
2017-11-20T07:13:26.328Z,4.60
2017-11-20T07:15:53.651Z,4.60
2017-11-20T07:18:20.983Z,4.50
2017-11-20T07:20:48.296Z,4.63
2017-11-20T07:23:15.652Z,4.77
2017-11-20T07:25:48.926Z,5.10
2017-11-20T07:28:16.330Z,4.50
2017-11-20T07:30:49.696Z,4.20
2017-11-20T07:33:17.149Z,4.47
2017-11-20T07:35:50.320Z,5.23
2017-11-20T07:38:18.101Z,5.37
2017-11-20T07:40:51.674Z,4.10
2017-11-20T07:43:19.012Z,5.40
2017-11-20T07:45:46.643Z,5.07
2017-11-20T07:48:13.962Z,5.83
2017-11-20T07:50:41.329Z,5.00
2017-11-20T07:53:08.702Z,5.73
2017-11-20T07:55:36.070Z,4.97
2017-11-20T07:58:03.406Z,5.20
2017-11-20T08:00:30.776Z,5.07
2017-11-20T08:02:58.205Z,5.40
2017-11-20T08:05:25.840Z,4.47
2017-11-20T08:07:53.149Z,5.43
2017-11-20T08:10:20.465Z,5.40
2017-11-20T08:12:47.820Z,5.90
2017-11-20T08:15:15.200Z,5.07
2017-11-20T08:17:42.558Z,5.17
2017-11-20T08:20:10.204Z,4.80
2017-11-20T08:22:37.536Z,5.50
2017-11-20T08:25:04.952Z,5.00
2017-11-20T08:27:32.374Z,5.27
2017-11-20T08:29:59.686Z,5.53
2017-11-20T08:32:27.004Z,4.77
2017-11-20T08:34:54.318Z,5.50
2017-11-20T08:37:22.002Z,5.90
2017-11-20T08:39:49.289Z,6.20
2017-11-20T08:42:16.614Z,4.90
2017-11-20T08:44:43.977Z,5.80
2017-11-20T08:47:11.384Z,4.03
2017-11-20T08:49:38.822Z,4.83
2017-11-20T08:52:06.149Z,4.90
2017-11-20T08:54:33.551Z,4.53
2017-11-20T08:57:00.915Z,4.20
2017-11-20T08:59:28.255Z,4.70
2017-11-20T09:01:55.620Z,4.77
2017-11-20T09:04:23.050Z,3.80
2017-11-20T09:06:50.349Z,4.20
2017-11-20T09:09:17.689Z,3.80
2017-11-20T09:11:45.001Z,4.50
2017-11-20T09:14:12.321Z,3.80
2017-11-20T09:16:39.644Z,4.73
2017-11-20T09:19:07.904Z,4.27
2017-11-20T09:21:35.273Z,4.60
2017-11-20T09:24:02.613Z,4.20
2017-11-20T09:26:29.952Z,4.30
2017-11-20T09:28:57.283Z,4.07
2017-11-20T09:31:24.612Z,3.47
2017-11-20T09:33:51.936Z,3.50
2017-11-20T09:36:19.273Z,4.20
2017-11-20T09:38:46.585Z,3.60
2017-11-20T09:41:13.897Z,3.50
2017-11-20T09:43:41.259Z,2.87
2017-11-20T09:46:08.620Z,3.27
2017-11-20T09:48:35.944Z,2.83
2017-11-20T09:51:03.283Z,3.57
2017-11-20T09:53:30.612Z,3.27
2017-11-20T09:55:58.004Z,2.90
2017-11-20T09:58:25.321Z,3.10
2017-11-20T10:00:52.637Z,4.00
2017-11-20T10:03:20.150Z,3.53
2017-11-20T10:05:47.473Z,3.30
2017-11-20T10:08:14.819Z,3.37
2017-11-20T10:10:42.154Z,3.40
2017-11-20T10:13:09.525Z,3.67
2017-11-20T10:15:36.908Z,3.50
2017-11-20T10:18:04.227Z,3.50
2017-11-20T10:20:31.549Z,3.70
2017-11-20T10:22:58.873Z,3.60
2017-11-20T10:25:26.187Z,2.70
2017-11-20T10:27:53.509Z,3.53
2017-11-20T10:30:20.914Z,3.47
2017-11-20T10:32:48.250Z,3.27
2017-11-20T10:35:15.585Z,3.40
2017-11-20T10:37:42.934Z,3.73
2017-11-20T10:40:10.253Z,4.30
2017-11-20T10:42:37.573Z,3.60
2017-11-20T10:45:04.954Z,3.07
2017-11-20T10:47:32.273Z,2.97
2017-11-20T10:49:59.675Z,3.60
2017-11-20T10:52:27.288Z,3.40
2017-11-20T10:54:54.629Z,4.27
2017-11-20T10:57:21.972Z,3.33
2017-11-20T10:59:49.318Z,2.60
2017-11-20T11:02:16.623Z,3.43
2017-11-20T11:04:43.965Z,2.80
2017-11-20T11:07:11.653Z,3.40
2017-11-20T11:09:38.957Z,2.97
2017-11-20T11:12:06.326Z,2.80
2017-11-20T11:14:33.657Z,2.97
2017-11-20T11:17:00.966Z,3.27
2017-11-20T11:19:28.305Z,3.23
2017-11-20T11:21:55.674Z,3.30
2017-11-20T11:24:26.630Z,3.30
2017-11-20T11:26:53.937Z,3.23
2017-11-20T11:29:21.287Z,3.23
2017-11-20T11:31:48.614Z,3.13
2017-11-20T11:34:15.983Z,3.13
2017-11-20T11:36:43.354Z,2.90
2017-11-20T11:39:10.755Z,3.10
2017-11-20T11:41:38.057Z,2.70
2017-11-20T11:44:05.409Z,2.70
2017-11-20T11:46:32.844Z,3.93
2017-11-20T11:49:00.170Z,3.13
2017-11-20T11:51:27.466Z,3.20
2017-11-20T11:53:54.783Z,3.30
2017-11-20T11:56:22.084Z,3.80
2017-11-20T11:58:49.417Z,3.60
2017-11-20T12:01:16.728Z,3.40
2017-11-20T12:03:44.056Z,3.10
2017-11-20T12:06:11.398Z,3.43
2017-11-20T12:08:38.743Z,3.03
2017-11-20T12:11:06.073Z,2.97
2017-11-20T12:13:33.402Z,3.10
2017-11-20T12:16:00.732Z,2.80
2017-11-20T12:18:28.130Z,3.17
2017-11-20T12:20:55.468Z,2.63
2017-11-20T12:23:22.805Z,2.90
2017-11-20T12:25:50.217Z,2.70
2017-11-20T12:28:17.549Z,2.70
2017-11-20T12:30:45.016Z,3.17
2017-11-20T12:33:12.348Z,3.00
2017-11-20T12:35:39.688Z,2.53
2017-11-20T12:38:07.209Z,2.47
2017-11-20T12:40:34.566Z,2.90
2017-11-20T12:43:02.016Z,2.90
2017-11-20T12:45:29.368Z,3.00
2017-11-20T12:47:56.707Z,2.70
2017-11-20T12:50:24.058Z,3.07
2017-11-20T12:52:51.397Z,3.20
2017-11-20T12:55:18.876Z,2.80
2017-11-20T12:57:47.042Z,3.10
2017-11-20T13:00:14.353Z,3.23
2017-11-20T13:02:41.759Z,3.07
2017-11-20T13:05:09.150Z,2.30
2017-11-20T13:07:36.821Z,3.00
2017-11-20T13:10:04.162Z,2.50
2017-11-20T13:12:31.505Z,3.10
2017-11-20T13:14:58.931Z,2.70
2017-11-20T13:17:26.251Z,2.63
2017-11-20T13:19:53.594Z,2.63
2017-11-20T13:22:20.974Z,2.57
2017-11-20T13:24:48.376Z,2.30
2017-11-20T13:27:15.713Z,2.50
2017-11-20T13:29:43.102Z,2.17
2017-11-20T13:32:10.467Z,2.40
2017-11-20T13:34:37.819Z,2.30
2017-11-20T13:37:05.219Z,2.20
2017-11-20T13:39:32.528Z,2.37
2017-11-20T13:41:59.876Z,2.53
2017-11-20T13:44:27.203Z,2.00
2017-11-20T13:46:54.577Z,1.87
2017-11-20T13:49:21.889Z,2.03
2017-11-20T13:51:49.300Z,2.30
2017-11-20T13:54:16.662Z,2.00
2017-11-20T13:56:43.952Z,1.87
2017-11-20T13:59:11.325Z,2.47
2017-11-20T14:01:38.683Z,1.90
2017-11-20T14:04:06.080Z,1.63
2017-11-20T14:06:33.698Z,2.00
2017-11-20T14:09:01.018Z,1.90
2017-11-20T14:11:28.479Z,2.53
2017-11-20T14:13:55.803Z,2.00
2017-11-20T14:16:23.122Z,1.97
2017-11-20T14:18:50.473Z,2.00
2017-11-20T14:21:17.938Z,1.80
2017-11-20T14:23:45.307Z,2.10
2017-11-20T14:26:12.657Z,2.00
2017-11-20T14:28:40.089Z,1.97
2017-11-20T14:31:07.454Z,2.10
2017-11-20T14:33:34.800Z,2.10
2017-11-20T14:36:02.141Z,2.47
2017-11-20T14:38:29.471Z,1.90
2017-11-20T14:40:56.797Z,1.77
2017-11-20T14:43:24.413Z,1.93
2017-11-20T14:45:51.747Z,2.27
2017-11-20T14:48:33.935Z,1.90
2017-11-20T14:51:02.202Z,2.13
2017-11-20T14:53:30.455Z,1.90
2017-11-20T14:55:57.761Z,2.00
2017-11-20T14:58:25.061Z,2.07
2017-11-20T15:00:52.425Z,1.80
2017-11-20T15:03:19.781Z,1.87
2017-11-20T15:05:50.561Z,1.70
2017-11-20T15:08:18.133Z,2.30
2017-11-20T15:10:45.508Z,2.43
2017-11-20T15:13:12.796Z,2.53
2017-11-20T15:15:40.118Z,2.23
2017-11-20T15:18:07.434Z,2.37
2017-11-20T15:20:38.433Z,2.63
2017-11-20T15:23:05.853Z,2.53
2017-11-20T15:25:33.209Z,2.60
2017-11-20T15:28:00.574Z,2.47
2017-11-20T15:30:27.890Z,2.60
2017-11-20T15:32:55.218Z,2.63
2017-11-20T15:35:22.538Z,2.27
2017-11-20T15:37:49.893Z,2.80
2017-11-20T15:40:17.332Z,2.77
2017-11-20T15:42:44.680Z,2.90
2017-11-20T15:45:11.987Z,2.80
2017-11-20T15:47:39.318Z,2.73
2017-11-20T15:50:06.993Z,3.30
2017-11-20T15:52:34.308Z,3.37
2017-11-20T15:55:01.710Z,3.20
2017-11-20T15:57:29.081Z,3.03
2017-11-20T15:59:56.417Z,3.30
2017-11-20T16:02:23.745Z,3.50
2017-11-20T16:04:51.090Z,3.40
2017-11-20T16:07:18.468Z,3.67
2017-11-20T16:09:45.857Z,3.63
2017-11-20T16:12:13.183Z,4.40
2017-11-20T16:14:40.570Z,3.80
2017-11-20T16:17:07.955Z,4.13
2017-11-20T16:19:35.297Z,3.53
2017-11-20T16:22:02.621Z,4.70
2017-11-20T16:24:29.996Z,4.07
2017-11-20T16:26:57.370Z,3.83
2017-11-20T16:29:24.755Z,3.93
2017-11-20T16:31:52.079Z,3.90
2017-11-20T16:34:19.508Z,4.20
2017-11-20T16:36:46.834Z,4.70
2017-11-20T16:39:15.662Z,4.80
2017-11-20T16:41:42.982Z,4.73
2017-11-20T16:44:10.281Z,4.60
2017-11-20T16:46:37.822Z,5.43
2017-11-20T16:49:05.133Z,4.73
2017-11-20T16:51:32.454Z,5.40
2017-11-20T16:53:59.753Z,5.40
2017-11-20T16:56:27.126Z,5.60
2017-11-20T16:59:00.209Z,5.37
2017-11-20T17:01:33.410Z,6.40
2017-11-20T17:04:00.753Z,5.87
2017-11-20T17:06:28.087Z,6.47
2017-11-20T17:08:55.472Z,6.80
2017-11-20T17:11:22.872Z,7.23
2017-11-20T17:13:50.275Z,8.10
2017-11-20T17:16:17.596Z,8.70
2017-11-20T17:18:44.938Z,7.20
2017-11-20T17:21:12.324Z,9.33
2017-11-20T17:23:39.725Z,10.47
2017-11-20T17:26:07.226Z,11.20
2017-11-20T17:28:34.655Z,11.17
2017-11-20T17:31:02.010Z,11.57
2017-11-20T17:33:29.439Z,13.60
2017-11-20T17:35:56.763Z,14.37
2017-11-20T17:38:24.095Z,17.20
2017-11-20T17:40:51.489Z,17.67
2017-11-20T17:43:18.860Z,18.30
2017-11-20T17:45:46.291Z,19.60
2017-11-20T17:48:13.607Z,19.30
2017-11-20T17:50:41.143Z,19.17
2017-11-20T17:53:08.522Z,21.20
2017-11-20T17:55:35.888Z,21.77
2017-11-20T17:58:03.283Z,21.03
2017-11-20T18:00:30.602Z,22.67
2017-11-20T18:02:57.906Z,22.50
2017-11-20T18:05:25.333Z,22.10
2017-11-20T18:07:52.736Z,21.40
2017-11-20T18:10:20.100Z,21.10
2017-11-20T18:12:47.456Z,20.40
2017-11-20T18:15:14.788Z,22.90
2017-11-20T18:17:42.252Z,19.83
2017-11-20T18:20:09.592Z,22.10
2017-11-20T18:22:36.935Z,21.70
2017-11-20T18:25:04.265Z,23.53
2017-11-20T18:27:31.636Z,23.17
2017-11-20T18:29:58.952Z,22.20
2017-11-20T18:32:26.327Z,23.97
2017-11-20T18:34:53.642Z,24.70
2017-11-20T18:37:21.022Z,24.40
2017-11-20T18:39:52.029Z,23.80
2017-11-20T18:42:19.378Z,25.10
2017-11-20T18:44:46.789Z,23.70
2017-11-20T18:47:14.129Z,23.53
2017-11-20T18:49:41.490Z,23.97
2017-11-20T18:52:08.801Z,23.17
2017-11-20T18:54:36.203Z,22.03
2017-11-20T18:57:03.645Z,23.10
2017-11-20T18:59:30.982Z,19.80
2017-11-20T19:02:04.358Z,21.97
2017-11-20T19:04:51.489Z,21.20
2017-11-20T19:07:24.742Z,22.00
2017-11-20T19:09:52.095Z,19.43
2017-11-20T19:12:19.417Z,19.40
2017-11-20T19:14:46.854Z,19.83
2017-11-20T19:17:14.175Z,20.67
2017-11-20T19:19:41.545Z,18.33
2017-11-20T19:22:08.905Z,21.97
2017-11-20T19:24:36.386Z,22.10
2017-11-20T19:27:03.722Z,21.97
2017-11-20T19:29:31.191Z,22.60
2017-11-20T19:31:58.513Z,22.50
2017-11-20T19:34:25.951Z,21.40
2017-11-20T19:36:53.274Z,20.50
2017-11-20T19:39:20.639Z,21.70
2017-11-20T19:41:48.030Z,23.10
2017-11-20T19:44:15.414Z,20.13
2017-11-20T19:46:42.755Z,20.80
2017-11-20T19:49:10.199Z,19.07
2017-11-20T19:51:37.627Z,19.90
2017-11-20T19:54:04.949Z,19.73
2017-11-20T19:56:32.297Z,17.40
2017-11-20T19:58:59.622Z,17.40
2017-11-20T20:01:26.966Z,17.60
2017-11-20T20:03:54.359Z,17.27
2017-11-20T20:06:21.691Z,16.70
2017-11-20T20:08:49.072Z,16.03
2017-11-20T20:11:16.410Z,16.80
2017-11-20T20:13:45.529Z,16.67
2017-11-20T20:16:23.574Z,16.90
2017-11-20T20:18:50.941Z,14.97
2017-11-20T20:21:18.255Z,15.60
2017-11-20T20:23:45.629Z,14.80
2017-11-20T20:26:12.961Z,14.47
2017-11-20T20:28:40.344Z,14.53
2017-11-20T20:31:07.676Z,14.53
2017-11-20T20:33:35.424Z,13.60
2017-11-20T20:36:02.738Z,13.10
2017-11-20T20:38:30.088Z,13.90
2017-11-20T20:40:57.454Z,14.13
2017-11-20T20:43:24.847Z,14.77
2017-11-20T20:45:52.167Z,12.20
2017-11-20T20:48:19.531Z,11.80
2017-11-20T20:50:46.914Z,13.20
2017-11-20T20:53:14.261Z,12.37
2017-11-20T20:55:41.633Z,12.47
2017-11-20T20:58:09.141Z,13.47
2017-11-20T21:00:36.485Z,12.93
2017-11-20T21:03:03.879Z,13.90
2017-11-20T21:05:31.639Z,14.43
2017-11-20T21:07:58.941Z,13.40
2017-11-20T21:10:31.923Z,13.80
2017-11-20T21:12:59.239Z,14.10
2017-11-20T21:15:26.561Z,13.67
2017-11-20T21:17:53.878Z,14.20
2017-11-20T21:20:21.209Z,13.73
2017-11-20T21:22:48.526Z,16.67
2017-11-20T21:25:15.867Z,15.57
2017-11-20T21:27:43.243Z,13.87
2017-11-20T21:30:10.578Z,15.93
2017-11-20T21:32:37.954Z,14.63
2017-11-20T21:35:05.350Z,14.90
2017-11-20T21:37:32.769Z,19.70
2017-11-20T21:40:00.097Z,16.27
2017-11-20T21:42:27.455Z,16.30
2017-11-20T21:44:54.817Z,16.80
2017-11-20T21:47:22.239Z,16.23
2017-11-20T21:49:49.552Z,17.10
2017-11-20T21:52:16.899Z,17.43
2017-11-20T21:54:44.250Z,17.57
2017-11-20T21:57:11.628Z,16.60
2017-11-20T21:59:38.936Z,17.13
2017-11-20T22:02:06.361Z,16.03
2017-11-20T22:04:33.681Z,16.67
2017-11-20T22:07:00.988Z,17.20
2017-11-20T22:09:28.398Z,15.90
2017-11-20T22:11:55.751Z,15.13
2017-11-20T22:14:23.070Z,13.90
2017-11-20T22:16:50.401Z,16.75
2017-11-20T22:19:17.743Z,14.50
2017-11-20T22:21:45.205Z,14.37
2017-11-20T22:24:12.540Z,14.00
2017-11-20T22:26:39.857Z,12.63
2017-11-20T22:29:07.193Z,14.77
2017-11-20T22:31:34.525Z,14.73
2017-11-20T22:34:01.844Z,14.53
2017-11-20T22:36:29.227Z,14.37
2017-11-20T22:38:56.566Z,13.80
2017-11-20T22:41:23.899Z,14.03
2017-11-20T22:43:51.211Z,14.40
2017-11-20T22:46:18.570Z,13.43
2017-11-20T22:48:45.879Z,14.20
2017-11-20T22:51:13.198Z,13.57
2017-11-20T22:53:40.556Z,13.57
2017-11-20T22:56:07.887Z,13.97
2017-11-20T22:58:35.227Z,14.53
2017-11-20T23:01:02.584Z,14.57
2017-11-20T23:03:29.921Z,15.20
2017-11-20T23:05:57.251Z,12.83
2017-11-20T23:08:24.571Z,13.53
2017-11-20T23:10:52.477Z,13.20
2017-11-20T23:13:19.796Z,12.60
2017-11-20T23:15:47.220Z,14.30
2017-11-20T23:18:14.558Z,13.70
2017-11-20T23:20:41.928Z,14.37
2017-11-20T23:23:09.297Z,13.20
2017-11-20T23:25:36.629Z,14.47
2017-11-20T23:28:03.946Z,14.17
2017-11-20T23:30:31.283Z,12.80
2017-11-20T23:32:58.645Z,13.23
2017-11-20T23:35:25.962Z,12.90
2017-11-20T23:37:53.349Z,13.10
2017-11-20T23:40:20.669Z,13.17
2017-11-20T23:42:48.022Z,12.53
2017-11-20T23:45:15.358Z,13.30
2017-11-20T23:47:42.743Z,13.20
2017-11-20T23:50:10.093Z,13.93
2017-11-20T23:52:37.505Z,13.67
2017-11-20T23:55:04.834Z,12.27
2017-11-20T23:57:32.230Z,12.80
2017-11-20T23:59:59.627Z,12.27
