createdAt,value
2019-04-10T00:00:37.299Z,65.60
2019-04-10T00:04:43.164Z,66.30
2019-04-10T00:08:47.726Z,65.70
2019-04-10T00:12:52.291Z,66.20
2019-04-10T00:16:56.909Z,66.00
2019-04-10T00:21:01.474Z,66.60
2019-04-10T00:25:06.076Z,66.40
2019-04-10T00:29:10.634Z,66.10
2019-04-10T00:33:15.153Z,66.30
2019-04-10T00:37:26.195Z,66.00
2019-04-10T00:44:44.152Z,66.10
2019-04-10T00:48:48.662Z,66.20
2019-04-10T00:52:53.209Z,66.60
2019-04-10T00:56:57.803Z,66.30
2019-04-10T01:01:03.401Z,67.20
2019-04-10T01:05:08.978Z,66.40
2019-04-10T01:09:13.661Z,67.10
2019-04-10T01:13:18.806Z,66.60
2019-04-10T01:17:24.292Z,67.60
2019-04-10T01:21:28.945Z,67.00
2019-04-10T01:25:34.572Z,66.70
2019-04-10T01:29:39.863Z,66.90
2019-04-10T01:33:45.908Z,67.50
2019-04-10T01:37:56.186Z,66.20
2019-04-10T01:41:56.939Z,66.50
2019-04-10T01:46:02.087Z,66.50
2019-04-10T01:50:07.038Z,66.80
2019-04-10T01:54:11.585Z,67.80
2019-04-10T01:58:19.111Z,67.20
2019-04-10T02:02:42.576Z,68.60
2019-04-10T02:06:47.103Z,67.30
2019-04-10T02:10:52.257Z,67.50
2019-04-10T02:14:56.964Z,67.70
2019-04-10T02:19:01.720Z,68.00
2019-04-10T02:23:06.289Z,68.70
2019-04-10T02:27:11.048Z,68.20
2019-04-10T02:31:15.576Z,68.10
2019-04-10T02:35:22.473Z,67.50
2019-04-10T02:45:51.586Z,66.80
2019-04-10T02:52:20.128Z,67.80
2019-04-10T02:56:25.386Z,67.20
2019-04-10T03:01:56.157Z,68.10
2019-04-10T03:06:00.878Z,68.00
2019-04-10T03:10:19.099Z,67.60
2019-04-10T03:14:12.560Z,69.30
2019-04-10T03:18:17.198Z,68.90
2019-04-10T03:22:22.818Z,68.60
2019-04-10T03:26:27.893Z,68.30
2019-04-10T03:30:34.240Z,68.20
2019-04-10T03:34:41.004Z,68.30
2019-04-10T03:38:55.426Z,69.00
2019-04-10T03:42:51.107Z,68.30
2019-04-10T03:46:55.667Z,68.30
2019-04-10T03:51:00.491Z,68.20
2019-04-10T03:55:05.142Z,68.20
2019-04-10T03:59:09.693Z,68.10
2019-04-10T04:03:14.263Z,68.10
2019-04-10T04:07:18.861Z,67.90
2019-04-10T04:11:23.863Z,68.10
2019-04-10T04:15:28.526Z,67.90
2019-04-10T04:19:33.132Z,68.30
2019-04-10T04:23:38.306Z,67.70
2019-04-10T04:27:42.940Z,68.70
2019-04-10T04:31:48.386Z,68.40
2019-04-10T04:35:53.257Z,69.20
2019-04-10T04:39:58.350Z,68.90
2019-04-10T04:44:03.954Z,68.90
2019-04-10T04:48:09.731Z,68.50
2019-04-10T04:52:14.396Z,69.30
2019-04-10T04:56:19.930Z,69.10
2019-04-10T05:00:25.683Z,69.40
2019-04-10T05:04:32.280Z,69.10
2019-04-10T05:08:36.524Z,69.50
2019-04-10T05:12:42.172Z,69.50
2019-04-10T05:16:47.798Z,69.70
2019-04-10T05:20:52.627Z,69.60
2019-04-10T05:24:57.482Z,69.70
2019-04-10T05:29:02.674Z,69.90
2019-04-10T05:33:08.214Z,69.90
2019-04-10T05:37:13.561Z,70.50
2019-04-10T05:41:18.248Z,70.70
2019-04-10T05:45:23.257Z,70.60
2019-04-10T05:49:28.838Z,71.00
2019-04-10T05:53:34.531Z,71.50
2019-04-10T05:57:39.173Z,72.00
2019-04-10T06:01:44.611Z,71.00
2019-04-10T06:05:50.801Z,70.90
2019-04-10T06:10:00.354Z,70.90
2019-04-10T06:14:01.606Z,71.00
2019-04-10T06:18:07.066Z,71.60
2019-04-10T06:22:12.751Z,71.30
2019-04-10T06:26:17.545Z,71.60
2019-04-10T06:30:22.113Z,73.30
2019-04-10T06:34:26.794Z,72.30
2019-04-10T06:38:31.329Z,72.20
2019-04-10T06:42:46.234Z,73.80
2019-04-10T06:46:42.088Z,72.30
2019-04-10T06:50:47.417Z,72.80
2019-04-10T06:54:53.969Z,73.00
2019-04-10T06:58:58.433Z,73.60
2019-04-10T07:06:36.668Z,73.30
2019-04-10T07:10:43.787Z,73.90
2019-04-10T07:14:37.969Z,75.50
2019-04-10T07:18:45.869Z,77.30
2019-04-10T07:22:49.357Z,74.60
2019-04-10T07:26:55.200Z,75.50
2019-04-10T07:31:04.678Z,76.60
2019-04-10T07:35:06.749Z,78.00
2019-04-10T07:39:11.419Z,79.40
2019-04-10T07:43:18.605Z,77.50
2019-04-10T07:47:22.168Z,74.80
2019-04-10T07:51:27.640Z,71.20
2019-04-10T07:55:33.104Z,68.60
2019-04-10T07:59:37.759Z,68.20
2019-04-10T08:03:42.322Z,67.30
2019-04-10T08:07:47.257Z,67.90
2019-04-10T08:11:51.981Z,65.90
2019-04-10T08:15:56.566Z,65.60
2019-04-10T08:20:01.571Z,64.60
2019-04-10T08:24:07.339Z,64.30
2019-04-10T08:28:11.983Z,62.50
2019-04-10T08:32:16.615Z,61.90
2019-04-10T08:36:21.553Z,60.70
2019-04-10T08:40:26.167Z,59.40
2019-04-10T08:44:31.846Z,59.00
2019-04-10T08:48:36.435Z,59.80
2019-04-10T08:52:41.121Z,60.80
2019-04-10T08:56:45.697Z,61.40
2019-04-10T09:00:52.362Z,62.10
2019-04-10T09:04:57.343Z,62.60
2019-04-10T09:09:03.534Z,63.40
2019-04-10T09:13:08.413Z,64.90
2019-04-10T09:17:13.245Z,65.50
2019-04-10T09:21:17.917Z,66.20
2019-04-10T09:25:22.933Z,66.80
2019-04-10T09:29:27.884Z,66.60
2019-04-10T09:33:32.597Z,67.40
2019-04-10T09:37:37.979Z,67.70
2019-04-10T09:41:43.717Z,68.70
2019-04-10T09:45:48.420Z,68.30
2019-04-10T09:49:53.595Z,68.70
2019-04-10T09:53:59.210Z,68.50
2019-04-10T09:58:03.946Z,68.60
2019-04-10T10:02:09.231Z,68.50
2019-04-10T10:06:25.166Z,68.60
2019-04-10T10:15:18.886Z,68.40
2019-04-10T10:19:23.732Z,68.20
2019-04-10T10:23:28.312Z,68.10
2019-04-10T10:27:32.987Z,68.60
2019-04-10T10:32:09.052Z,66.20
2019-04-10T10:36:13.752Z,66.40
2019-04-10T10:40:19.302Z,66.80
2019-04-10T10:44:23.953Z,67.10
2019-04-10T10:48:29.483Z,68.30
2019-04-10T10:52:34.136Z,67.90
2019-04-10T10:56:38.709Z,67.50
2019-04-10T11:00:43.857Z,68.60
2019-04-10T11:04:48.494Z,67.80
2019-04-10T11:08:53.763Z,66.30
2019-04-10T11:12:58.525Z,66.90
2019-04-10T11:17:03.458Z,66.10
2019-04-10T11:21:10.302Z,66.00
2019-04-10T11:25:15.724Z,66.30
2019-04-10T11:29:21.875Z,66.00
2019-04-10T11:33:26.588Z,65.70
2019-04-10T11:37:40.000Z,65.60
2019-04-10T11:41:38.293Z,65.50
2019-04-10T11:45:48.780Z,64.80
2019-04-10T11:49:49.739Z,65.50
2019-04-10T11:53:56.466Z,65.40
2019-04-10T11:58:00.743Z,65.70
2019-04-10T12:02:06.737Z,64.50
2019-04-10T12:06:11.997Z,61.40
2019-04-10T12:14:24.108Z,64.80
2019-04-10T12:18:28.771Z,62.20
2019-04-10T12:22:33.852Z,62.90
2019-04-10T12:26:38.504Z,64.30
2019-04-10T12:30:43.639Z,64.10
2019-04-10T12:34:48.722Z,64.60
2019-04-10T12:38:54.093Z,61.50
2019-04-10T12:42:58.818Z,60.60
2019-04-10T12:47:03.721Z,61.70
2019-04-10T12:51:09.715Z,57.70
2019-04-10T12:55:14.616Z,60.50
2019-04-10T12:59:19.372Z,59.40
2019-04-10T13:03:25.073Z,60.70
2019-04-10T13:07:29.767Z,61.40
2019-04-10T13:11:34.411Z,62.10
2019-04-10T13:15:39.297Z,62.30
2019-04-10T13:19:44.833Z,58.50
2019-04-10T13:23:49.971Z,58.70
2019-04-10T13:27:54.885Z,59.70
2019-04-10T13:31:59.492Z,57.20
2019-04-10T13:36:05.015Z,58.00
2019-04-10T13:40:11.138Z,59.20
2019-04-10T13:44:16.295Z,60.40
2019-04-10T13:48:20.924Z,55.20
2019-04-10T13:52:25.938Z,59.20
2019-04-10T13:56:30.957Z,57.90
2019-04-10T14:00:39.955Z,57.70
2019-04-10T14:04:43.768Z,56.00
2019-04-10T14:09:03.126Z,57.40
2019-04-10T14:12:56.391Z,54.80
2019-04-10T14:17:03.806Z,52.40
2019-04-10T14:21:11.060Z,55.40
2019-04-10T14:25:23.728Z,51.30
2019-04-10T14:29:28.285Z,53.30
2019-04-10T14:33:32.853Z,50.50
2019-04-10T14:37:37.908Z,53.10
2019-04-10T14:41:42.575Z,51.10
2019-04-10T14:45:48.036Z,51.90
2019-04-10T14:49:54.874Z,51.50
2019-04-10T14:54:01.712Z,51.70
2019-04-10T14:58:07.618Z,51.20
2019-04-10T15:02:14.678Z,51.50
2019-04-10T15:06:21.496Z,51.30
2019-04-10T15:10:25.603Z,51.50
2019-04-10T15:14:32.538Z,50.90
2019-04-10T15:18:37.200Z,50.60
2019-04-10T15:22:42.124Z,50.40
2019-04-10T15:26:46.843Z,48.50
2019-04-10T15:30:51.436Z,51.10
2019-04-10T15:34:56.004Z,49.40
2019-04-10T15:39:00.517Z,50.70
2019-04-10T15:43:05.313Z,51.50
2019-04-10T15:47:17.504Z,51.90
2019-04-10T15:51:16.221Z,50.30
2019-04-10T15:55:21.635Z,52.20
2019-04-10T15:59:26.352Z,48.50
2019-04-10T16:03:30.896Z,50.60
2019-04-10T16:07:36.287Z,49.50
2019-04-10T16:12:03.052Z,50.50
2019-04-10T16:16:42.285Z,50.20
2019-04-10T16:20:47.461Z,50.00
2019-04-10T16:24:52.057Z,49.70
2019-04-10T16:28:57.609Z,51.20
2019-04-10T16:33:02.915Z,51.10
2019-04-10T16:37:08.412Z,51.70
2019-04-10T16:41:13.194Z,51.50
2019-04-10T16:45:17.730Z,52.30
2019-04-10T16:49:22.548Z,50.80
2019-04-10T16:53:27.923Z,51.20
2019-04-10T16:57:32.581Z,51.90
2019-04-10T17:01:37.198Z,51.70
2019-04-10T17:05:41.966Z,51.30
2019-04-10T17:09:47.280Z,51.40
2019-04-10T17:13:52.934Z,50.80
2019-04-10T17:17:57.579Z,50.20
2019-04-10T17:22:02.779Z,51.80
2019-04-10T17:26:08.613Z,51.70
2019-04-10T17:30:13.589Z,51.00
2019-04-10T17:34:18.729Z,51.50
2019-04-10T17:38:24.498Z,51.50
2019-04-10T17:42:30.414Z,51.60
2019-04-10T17:46:35.360Z,52.00
2019-04-10T17:53:43.390Z,53.20
2019-04-10T17:58:36.409Z,53.80
2019-04-10T18:02:41.102Z,54.80
2019-04-10T18:06:46.986Z,54.70
2019-04-10T18:10:54.111Z,53.50
2019-04-10T18:14:58.148Z,54.70
2019-04-10T18:19:02.686Z,54.70
2019-04-10T18:23:07.286Z,55.60
2019-04-10T18:27:12.268Z,55.80
2019-04-10T18:34:21.456Z,55.80
2019-04-10T18:38:26.132Z,56.10
2019-04-10T18:42:30.895Z,56.50
2019-04-10T18:46:35.510Z,56.40
2019-04-10T18:50:40.573Z,56.40
2019-04-10T18:54:45.299Z,56.50
2019-04-10T18:59:08.753Z,56.70
2019-04-10T19:03:25.613Z,56.10
2019-04-10T19:07:30.180Z,56.90
2019-04-10T19:11:35.734Z,57.00
2019-04-10T19:18:11.729Z,56.80
2019-04-10T19:22:17.975Z,56.90
2019-04-10T19:28:35.017Z,57.20
2019-04-10T19:32:39.057Z,57.80
2019-04-10T19:36:43.913Z,57.90
2019-04-10T19:40:48.525Z,58.10
2019-04-10T19:48:43.855Z,57.60
2019-04-10T19:52:48.759Z,58.30
2019-04-10T19:56:53.342Z,58.40
2019-04-10T20:00:58.887Z,58.40
2019-04-10T20:05:03.604Z,58.40
2019-04-10T20:09:10.367Z,58.50
2019-04-10T20:13:15.225Z,58.50
2019-04-10T20:19:58.322Z,58.00
2019-04-10T20:24:03.283Z,58.00
2019-04-10T20:28:08.803Z,58.70
2019-04-10T20:32:14.159Z,58.20
2019-04-10T20:36:18.784Z,58.90
2019-04-10T20:40:23.323Z,59.00
2019-04-10T20:45:07.367Z,58.70
2019-04-10T20:49:12.196Z,58.90
2019-04-10T20:53:17.913Z,59.30
2019-04-10T20:57:23.470Z,59.20
2019-04-10T21:01:28.827Z,59.90
2019-04-10T21:05:33.777Z,60.20
2019-04-10T21:09:39.530Z,59.20
2019-04-10T21:17:45.085Z,59.30
2019-04-10T21:21:49.617Z,59.30
2019-04-10T21:25:55.280Z,60.40
2019-04-10T21:30:37.091Z,60.20
2019-04-10T21:34:44.714Z,60.70
2019-04-10T21:38:50.570Z,59.70
2019-04-10T21:42:56.095Z,60.20
2019-04-10T21:47:01.351Z,59.60
2019-04-10T21:51:06.792Z,59.60
2019-04-10T21:55:12.819Z,59.60
2019-04-10T21:59:18.336Z,59.50
2019-04-10T22:03:23.082Z,59.50
2019-04-10T22:07:34.825Z,59.60
2019-04-10T22:11:39.463Z,59.40
2019-04-10T22:15:45.516Z,59.40
2019-04-10T22:19:50.736Z,59.30
2019-04-10T22:23:56.635Z,59.30
2019-04-10T22:28:01.287Z,59.40
2019-04-10T22:32:06.384Z,60.00
2019-04-10T22:36:10.993Z,59.40
2019-04-10T22:40:15.768Z,59.30
2019-04-10T22:44:32.445Z,59.30
2019-04-10T22:48:26.517Z,59.60
2019-04-10T22:52:31.061Z,59.90
2019-04-10T22:56:35.868Z,59.80
2019-04-10T23:00:40.425Z,59.80
2019-04-10T23:04:44.963Z,59.90
2019-04-10T23:08:49.685Z,60.00
2019-04-10T23:13:00.033Z,60.10
2019-04-10T23:17:00.451Z,60.00
2019-04-10T23:21:06.011Z,60.30
2019-04-10T23:25:10.657Z,60.40
2019-04-10T23:29:15.847Z,61.30
2019-04-10T23:33:20.707Z,60.70
2019-04-10T23:37:25.197Z,60.60
2019-04-10T23:41:29.732Z,60.60
2019-04-10T23:45:34.629Z,60.80
2019-04-10T23:49:39.538Z,60.50
2019-04-10T23:53:44.793Z,60.60
2019-04-10T23:57:49.573Z,60.80
