createdAt,value
2023-05-10T00:00:15.730Z,14.56
2023-05-10T00:02:43.680Z,14.58
2023-05-10T00:05:11.488Z,14.59
2023-05-10T00:07:39.239Z,14.57
2023-05-10T00:10:07.682Z,14.59
2023-05-10T00:12:35.421Z,14.56
2023-05-10T00:15:03.826Z,14.49
2023-05-10T00:17:33.054Z,14.46
2023-05-10T00:20:01.402Z,14.45
2023-05-10T00:22:29.155Z,14.41
2023-05-10T00:24:56.920Z,14.39
2023-05-10T00:27:24.659Z,14.39
2023-05-10T00:29:52.557Z,14.39
2023-05-10T00:32:20.482Z,14.37
2023-05-10T00:34:49.631Z,14.36
2023-05-10T00:37:17.364Z,14.34
2023-05-10T00:39:45.086Z,14.33
2023-05-10T00:42:12.842Z,14.28
2023-05-10T00:44:40.615Z,14.26
2023-05-10T00:47:08.456Z,14.24
2023-05-10T00:49:36.746Z,14.23
2023-05-10T00:52:06.145Z,14.21
2023-05-10T00:54:34.074Z,14.19
2023-05-10T00:57:02.337Z,14.18
2023-05-10T00:59:30.791Z,14.15
2023-05-10T01:01:59.722Z,14.12
2023-05-10T01:04:27.450Z,14.13
2023-05-10T01:06:55.501Z,14.12
2023-05-10T01:13:25.995Z,14.11
2023-05-10T01:15:53.978Z,14.13
2023-05-10T01:18:22.364Z,14.15
2023-05-10T01:20:56.220Z,14.15
2023-05-10T01:23:45.215Z,14.14
2023-05-10T01:26:27.264Z,14.07
2023-05-10T01:29:17.297Z,14.07
2023-05-10T01:32:06.802Z,14.09
2023-05-10T01:34:38.024Z,14.10
2023-05-10T01:37:10.030Z,14.09
2023-05-10T01:39:44.816Z,14.08
2023-05-10T01:42:13.669Z,14.09
2023-05-10T01:44:45.254Z,14.06
2023-05-10T01:47:17.072Z,14.06
2023-05-10T01:49:48.396Z,14.07
2023-05-10T01:52:20.240Z,14.04
2023-05-10T01:54:52.471Z,14.06
2023-05-10T01:57:22.097Z,14.07
2023-05-10T01:59:51.938Z,14.09
2023-05-10T02:02:22.559Z,14.10
2023-05-10T02:04:51.715Z,14.10
2023-05-10T02:07:19.271Z,14.01
2023-05-10T02:09:49.017Z,14.07
2023-05-10T02:12:17.741Z,14.07
2023-05-10T02:14:46.425Z,14.01
2023-05-10T02:17:14.459Z,14.05
2023-05-10T02:19:44.263Z,14.04
2023-05-10T02:22:12.364Z,14.10
2023-05-10T02:24:40.851Z,14.13
2023-05-10T02:27:09.887Z,14.17
2023-05-10T02:29:38.679Z,14.18
2023-05-10T02:32:07.104Z,14.21
2023-05-10T02:34:35.359Z,14.21
2023-05-10T02:37:04.810Z,14.18
2023-05-10T02:39:33.949Z,14.23
2023-05-10T02:42:01.479Z,14.17
2023-05-10T02:44:29.853Z,14.23
2023-05-10T02:46:57.982Z,14.22
2023-05-10T02:49:25.739Z,14.21
2023-05-10T02:51:57.742Z,14.23
2023-05-10T02:54:35.671Z,14.23
2023-05-10T02:57:06.529Z,14.24
2023-05-10T02:59:34.679Z,14.26
2023-05-10T03:02:03.114Z,14.25
2023-05-10T03:04:30.890Z,14.22
2023-05-10T03:06:58.799Z,14.20
2023-05-10T03:09:28.183Z,14.19
2023-05-10T03:12:02.662Z,14.16
2023-05-10T03:14:40.827Z,14.14
2023-05-10T03:17:12.621Z,14.12
2023-05-10T03:19:46.008Z,14.11
2023-05-10T03:22:15.291Z,14.11
2023-05-10T03:24:44.423Z,14.11
2023-05-10T03:27:12.068Z,14.04
2023-05-10T03:29:40.504Z,14.11
2023-05-10T03:32:08.272Z,14.15
2023-05-10T03:34:37.255Z,14.16
2023-05-10T03:37:04.955Z,14.18
2023-05-10T03:39:32.649Z,14.20
2023-05-10T03:42:01.806Z,14.22
2023-05-10T03:44:29.322Z,14.17
2023-05-10T03:46:57.965Z,14.20
2023-05-10T03:49:25.838Z,14.25
2023-05-10T03:51:53.600Z,14.31
2023-05-10T03:54:21.360Z,14.33
2023-05-10T03:56:49.446Z,14.34
2023-05-10T03:59:18.598Z,14.35
2023-05-10T04:01:46.148Z,14.29
2023-05-10T04:04:14.037Z,14.37
2023-05-10T04:06:41.853Z,14.35
2023-05-10T04:09:10.164Z,14.38
2023-05-10T04:11:37.901Z,14.34
2023-05-10T04:14:05.599Z,14.38
2023-05-10T04:16:34.805Z,14.36
2023-05-10T04:19:02.601Z,14.35
2023-05-10T04:21:30.385Z,14.37
2023-05-10T04:23:58.118Z,14.37
2023-05-10T04:26:26.045Z,14.39
2023-05-10T04:28:53.781Z,14.40
2023-05-10T04:31:21.603Z,14.42
2023-05-10T04:33:50.916Z,14.45
2023-05-10T04:36:18.667Z,14.48
2023-05-10T04:38:46.476Z,14.49
2023-05-10T04:41:14.400Z,14.50
2023-05-10T04:43:42.124Z,14.52
2023-05-10T04:46:09.911Z,14.55
2023-05-10T04:48:37.621Z,14.56
2023-05-10T04:51:07.539Z,14.57
2023-05-10T04:53:35.359Z,14.60
2023-05-10T04:56:03.156Z,14.65
2023-05-10T04:58:30.906Z,14.65
2023-05-10T05:00:58.658Z,14.65
2023-05-10T05:03:26.536Z,14.66
2023-05-10T05:05:54.299Z,14.67
2023-05-10T05:08:23.818Z,14.70
2023-05-10T05:10:51.737Z,14.71
2023-05-10T05:13:19.635Z,14.73
2023-05-10T05:15:47.434Z,14.74
2023-05-10T05:18:15.199Z,14.74
2023-05-10T05:20:42.939Z,14.73
2023-05-10T05:23:10.653Z,14.72
2023-05-10T05:25:39.898Z,14.70
2023-05-10T05:28:07.492Z,14.64
2023-05-10T05:30:35.516Z,14.76
2023-05-10T05:33:03.315Z,14.82
2023-05-10T05:35:32.187Z,14.87
2023-05-10T05:37:59.911Z,14.92
2023-05-10T05:40:27.833Z,14.97
2023-05-10T05:42:56.961Z,15.09
2023-05-10T05:45:24.508Z,15.15
2023-05-10T05:47:52.442Z,15.28
2023-05-10T05:50:20.405Z,15.33
2023-05-10T05:52:48.126Z,15.33
2023-05-10T05:55:16.293Z,15.36
2023-05-10T05:57:44.133Z,15.37
2023-05-10T06:00:14.401Z,15.39
2023-05-10T06:02:45.505Z,15.38
2023-05-10T06:05:15.105Z,15.34
2023-05-10T06:07:43.872Z,15.35
2023-05-10T06:10:11.849Z,15.34
2023-05-10T06:12:39.591Z,15.34
2023-05-10T06:15:08.311Z,15.34
2023-05-10T06:17:37.446Z,15.34
2023-05-10T06:20:05.783Z,15.38
2023-05-10T06:22:33.556Z,15.56
2023-05-10T06:25:01.396Z,15.93
2023-05-10T06:27:29.152Z,16.30
2023-05-10T06:30:09.194Z,16.65
2023-05-10T06:32:41.945Z,16.85
2023-05-10T06:35:10.754Z,16.88
2023-05-10T06:37:38.547Z,16.79
2023-05-10T06:40:07.653Z,16.75
2023-05-10T06:42:35.205Z,16.51
2023-05-10T06:45:03.252Z,16.52
2023-05-10T06:47:31.008Z,16.44
2023-05-10T06:50:00.155Z,16.40
2023-05-10T06:52:27.925Z,16.28
2023-05-10T06:54:55.696Z,16.17
2023-05-10T06:57:31.142Z,16.12
2023-05-10T07:00:00.080Z,16.14
2023-05-10T07:02:28.721Z,16.18
2023-05-10T07:04:56.535Z,16.20
2023-05-10T07:07:25.645Z,16.22
2023-05-10T07:09:53.161Z,16.18
2023-05-10T07:12:20.999Z,16.43
2023-05-10T07:14:48.773Z,16.64
2023-05-10T07:17:16.700Z,16.93
2023-05-10T07:19:44.540Z,17.22
2023-05-10T07:22:12.502Z,17.43
2023-05-10T07:24:41.731Z,17.62
2023-05-10T07:27:10.057Z,17.61
2023-05-10T07:29:38.431Z,17.48
2023-05-10T07:32:06.955Z,17.45
2023-05-10T07:34:35.024Z,17.35
2023-05-10T07:37:03.276Z,17.18
2023-05-10T07:39:31.070Z,16.99
2023-05-10T07:42:00.191Z,16.82
2023-05-10T07:44:27.941Z,16.70
2023-05-10T07:46:56.564Z,16.58
2023-05-10T07:49:25.616Z,16.70
2023-05-10T07:51:53.159Z,16.74
2023-05-10T07:54:20.889Z,16.98
2023-05-10T07:56:49.220Z,17.08
2023-05-10T07:59:19.290Z,17.18
2023-05-10T08:01:47.294Z,17.21
2023-05-10T08:04:15.085Z,17.29
2023-05-10T08:06:43.034Z,17.31
2023-05-10T08:09:11.913Z,17.33
2023-05-10T08:11:39.744Z,17.39
2023-05-10T08:14:07.469Z,17.60
2023-05-10T08:16:36.615Z,17.72
2023-05-10T08:19:04.526Z,17.78
2023-05-10T08:21:32.692Z,18.07
2023-05-10T08:24:00.431Z,18.17
2023-05-10T08:26:28.245Z,18.44
2023-05-10T08:28:55.989Z,18.76
2023-05-10T08:31:23.729Z,18.89
2023-05-10T08:33:53.641Z,18.98
2023-05-10T08:36:22.793Z,19.27
2023-05-10T08:38:52.588Z,19.96
2023-05-10T08:41:22.794Z,20.73
2023-05-10T08:43:51.824Z,21.62
2023-05-10T08:46:21.153Z,21.18
2023-05-10T08:48:50.185Z,20.83
2023-05-10T08:51:20.641Z,20.78
2023-05-10T08:53:48.504Z,21.37
2023-05-10T08:56:18.764Z,20.88
2023-05-10T08:58:46.753Z,20.57
2023-05-10T09:01:15.099Z,20.56
2023-05-10T09:03:43.196Z,20.48
2023-05-10T09:06:11.263Z,20.33
2023-05-10T09:08:40.487Z,20.39
2023-05-10T09:11:08.420Z,20.64
2023-05-10T09:13:37.714Z,20.37
2023-05-10T09:16:13.923Z,20.17
2023-05-10T09:18:50.513Z,20.01
2023-05-10T09:21:18.449Z,19.79
2023-05-10T09:23:48.542Z,19.65
2023-05-10T09:26:17.061Z,19.43
2023-05-10T09:28:55.079Z,19.17
2023-05-10T09:31:22.878Z,19.11
2023-05-10T09:33:51.479Z,18.98
2023-05-10T09:36:19.530Z,18.86
2023-05-10T09:38:50.014Z,18.71
2023-05-10T09:41:19.120Z,18.58
2023-05-10T09:43:46.877Z,18.49
2023-05-10T09:46:14.681Z,18.33
2023-05-10T09:48:44.922Z,18.28
2023-05-10T09:51:12.661Z,18.21
2023-05-10T09:53:40.432Z,18.17
2023-05-10T09:56:09.521Z,18.09
2023-05-10T09:58:40.015Z,17.99
2023-05-10T10:01:13.164Z,17.82
2023-05-10T10:03:44.581Z,17.70
2023-05-10T10:06:26.478Z,17.55
2023-05-10T10:08:58.722Z,17.40
2023-05-10T10:11:27.655Z,17.20
2023-05-10T10:13:55.491Z,17.33
2023-05-10T10:16:23.854Z,17.40
2023-05-10T10:18:52.035Z,17.32
2023-05-10T10:21:20.107Z,17.22
2023-05-10T10:23:48.373Z,17.15
2023-05-10T10:26:16.981Z,17.08
2023-05-10T10:28:52.851Z,17.00
2023-05-10T10:31:28.899Z,17.01
2023-05-10T10:34:02.944Z,17.06
2023-05-10T10:36:31.351Z,17.16
2023-05-10T10:39:04.072Z,17.34
2023-05-10T10:41:34.541Z,17.47
2023-05-10T10:44:30.284Z,17.53
2023-05-10T10:47:01.963Z,17.70
2023-05-10T10:49:30.069Z,17.84
2023-05-10T10:52:23.897Z,17.87
2023-05-10T10:54:56.662Z,17.78
2023-05-10T10:57:24.398Z,17.62
2023-05-10T10:59:53.542Z,17.45
2023-05-10T11:02:45.307Z,17.27
2023-05-10T11:05:46.447Z,17.29
2023-05-10T11:08:19.378Z,17.36
2023-05-10T11:11:08.875Z,17.52
2023-05-10T11:13:40.684Z,17.80
2023-05-10T11:16:14.884Z,18.07
2023-05-10T11:18:42.967Z,18.17
2023-05-10T11:21:11.581Z,18.06
2023-05-10T11:23:52.927Z,17.83
2023-05-10T11:26:24.116Z,17.69
2023-05-10T11:28:52.344Z,17.55
2023-05-10T11:31:22.503Z,17.46
2023-05-10T11:33:51.386Z,17.47
2023-05-10T11:36:20.938Z,17.49
2023-05-10T11:38:49.556Z,17.56
2023-05-10T11:41:19.692Z,17.72
2023-05-10T11:43:49.802Z,17.99
2023-05-10T11:46:18.473Z,18.16
2023-05-10T11:48:47.623Z,18.17
2023-05-10T11:51:15.710Z,18.17
2023-05-10T11:53:43.632Z,18.11
2023-05-10T11:56:12.361Z,18.21
2023-05-10T11:58:41.035Z,18.38
2023-05-10T12:01:10.151Z,18.59
2023-05-10T12:03:38.319Z,18.63
2023-05-10T12:06:09.083Z,18.55
2023-05-10T12:08:36.884Z,18.58
2023-05-10T12:11:08.915Z,18.61
2023-05-10T12:13:40.038Z,18.77
2023-05-10T12:16:15.459Z,19.03
2023-05-10T12:18:43.837Z,19.27
2023-05-10T12:21:13.713Z,19.40
2023-05-10T12:23:41.923Z,19.53
2023-05-10T12:26:11.727Z,19.64
2023-05-10T12:28:40.326Z,19.70
2023-05-10T12:31:08.656Z,19.74
2023-05-10T12:33:42.600Z,19.62
2023-05-10T12:36:11.518Z,19.54
2023-05-10T12:38:44.209Z,19.17
2023-05-10T12:41:13.998Z,19.24
2023-05-10T12:43:42.212Z,19.27
2023-05-10T12:46:10.782Z,19.24
2023-05-10T12:48:40.145Z,19.34
2023-05-10T12:51:10.293Z,19.55
2023-05-10T12:53:38.231Z,19.80
2023-05-10T12:56:08.292Z,20.09
2023-05-10T12:58:36.422Z,20.42
2023-05-10T13:01:05.734Z,20.68
2023-05-10T13:03:33.797Z,20.89
2023-05-10T13:06:01.583Z,21.16
2023-05-10T13:08:34.206Z,21.52
2023-05-10T13:11:02.740Z,21.94
2023-05-10T13:13:31.856Z,22.21
2023-05-10T13:15:59.632Z,22.62
2023-05-10T13:18:27.718Z,22.73
2023-05-10T13:20:56.759Z,22.77
2023-05-10T13:23:24.582Z,22.62
2023-05-10T13:25:52.352Z,22.42
2023-05-10T13:28:20.066Z,22.40
2023-05-10T13:30:49.222Z,22.33
2023-05-10T13:33:17.045Z,22.16
2023-05-10T13:35:44.965Z,22.09
2023-05-10T13:38:12.814Z,22.29
2023-05-10T13:40:40.604Z,22.40
2023-05-10T13:43:08.668Z,22.04
2023-05-10T13:45:36.753Z,21.82
2023-05-10T13:48:06.864Z,21.63
2023-05-10T13:50:34.884Z,21.52
2023-05-10T13:53:02.678Z,21.48
2023-05-10T13:55:31.748Z,21.55
2023-05-10T13:57:59.493Z,21.75
2023-05-10T14:00:28.141Z,21.96
2023-05-10T14:02:56.127Z,22.16
2023-05-10T14:05:26.487Z,22.41
2023-05-10T14:07:54.766Z,22.43
2023-05-10T14:10:22.620Z,22.38
2023-05-10T14:12:50.448Z,22.36
2023-05-10T14:15:18.349Z,22.25
2023-05-10T14:17:46.333Z,22.22
2023-05-10T14:20:14.094Z,22.35
2023-05-10T14:22:43.317Z,22.71
2023-05-10T14:25:11.441Z,23.03
2023-05-10T14:27:39.164Z,23.28
2023-05-10T14:30:08.288Z,23.52
2023-05-10T14:32:37.558Z,23.47
2023-05-10T14:35:06.930Z,23.30
2023-05-10T14:37:34.743Z,23.08
2023-05-10T14:40:05.393Z,22.91
2023-05-10T14:42:33.326Z,23.12
2023-05-10T14:45:01.076Z,23.30
2023-05-10T14:47:28.913Z,23.16
2023-05-10T14:49:56.684Z,23.05
2023-05-10T14:52:24.473Z,22.98
2023-05-10T14:54:52.315Z,22.80
2023-05-10T14:57:21.426Z,22.67
2023-05-10T14:59:49.171Z,22.44
2023-05-10T15:02:17.417Z,22.19
2023-05-10T15:04:45.603Z,21.89
2023-05-10T15:07:15.774Z,21.66
2023-05-10T15:09:43.542Z,21.47
2023-05-10T15:12:11.384Z,21.35
2023-05-10T15:14:40.529Z,21.12
2023-05-10T15:17:08.817Z,20.94
2023-05-10T15:19:37.027Z,20.83
2023-05-10T15:22:08.063Z,20.68
2023-05-10T15:24:36.955Z,20.56
2023-05-10T15:27:04.592Z,20.27
2023-05-10T15:29:32.535Z,20.29
2023-05-10T15:32:19.184Z,20.14
2023-05-10T15:34:46.958Z,20.01
2023-05-10T15:37:14.843Z,19.75
2023-05-10T15:39:42.590Z,19.58
2023-05-10T15:42:10.392Z,19.39
2023-05-10T15:44:39.415Z,19.21
2023-05-10T15:47:07.495Z,18.80
2023-05-10T15:49:36.826Z,18.51
2023-05-10T15:52:04.591Z,18.16
2023-05-10T15:54:32.369Z,17.82
2023-05-10T15:57:00.171Z,17.55
2023-05-10T15:59:27.935Z,17.33
2023-05-10T16:01:55.845Z,17.16
2023-05-10T16:04:24.128Z,17.01
2023-05-10T16:07:00.628Z,16.79
2023-05-10T16:09:28.409Z,16.71
2023-05-10T16:11:56.790Z,16.65
2023-05-10T16:14:24.801Z,16.57
2023-05-10T16:16:52.771Z,16.50
2023-05-10T16:19:20.860Z,16.44
2023-05-10T16:21:48.769Z,16.37
2023-05-10T16:24:17.979Z,16.33
2023-05-10T16:26:46.108Z,16.27
2023-05-10T16:29:13.904Z,16.20
2023-05-10T16:31:41.655Z,16.14
2023-05-10T16:34:09.533Z,16.12
2023-05-10T16:36:37.279Z,16.10
2023-05-10T16:39:05.244Z,16.07
2023-05-10T16:41:35.698Z,16.05
2023-05-10T16:44:03.745Z,16.02
2023-05-10T16:46:31.692Z,15.97
2023-05-10T16:48:59.815Z,15.94
2023-05-10T16:51:28.023Z,15.85
2023-05-10T16:53:56.034Z,15.82
2023-05-10T16:56:23.988Z,15.78
2023-05-10T16:58:54.000Z,15.77
2023-05-10T17:01:23.203Z,15.74
2023-05-10T17:03:52.182Z,15.74
2023-05-10T17:06:20.000Z,15.75
2023-05-10T17:08:48.896Z,15.77
2023-05-10T17:11:17.711Z,15.79
2023-05-10T17:13:46.524Z,15.82
2023-05-10T17:16:16.826Z,15.87
2023-05-10T17:18:46.066Z,15.92
2023-05-10T17:21:14.836Z,15.94
2023-05-10T17:23:43.481Z,15.93
2023-05-10T17:26:12.083Z,15.93
2023-05-10T17:28:41.210Z,15.94
2023-05-10T17:31:10.232Z,15.98
2023-05-10T17:33:40.524Z,15.99
2023-05-10T17:36:09.784Z,16.03
2023-05-10T17:38:38.227Z,15.95
2023-05-10T17:41:06.291Z,16.05
2023-05-10T17:43:34.121Z,16.08
2023-05-10T17:46:02.013Z,16.08
2023-05-10T17:48:29.767Z,16.12
2023-05-10T17:50:58.944Z,16.15
2023-05-10T17:53:27.007Z,16.20
2023-05-10T17:55:57.918Z,16.21
2023-05-10T17:58:25.994Z,16.24
2023-05-10T18:00:54.167Z,16.25
2023-05-10T18:03:22.268Z,16.28
2023-05-10T18:05:50.913Z,16.27
2023-05-10T18:08:22.883Z,16.30
2023-05-10T18:10:50.717Z,16.33
2023-05-10T18:13:18.561Z,16.40
2023-05-10T18:15:46.438Z,16.44
2023-05-10T18:18:14.271Z,16.48
2023-05-10T18:20:42.053Z,16.48
2023-05-10T18:23:09.799Z,16.50
2023-05-10T18:25:39.056Z,16.50
2023-05-10T18:28:08.117Z,16.50
2023-05-10T18:30:35.915Z,16.52
2023-05-10T18:33:03.824Z,16.54
2023-05-10T18:35:31.604Z,16.56
2023-05-10T18:37:59.489Z,16.57
2023-05-10T18:40:28.574Z,16.55
2023-05-10T18:42:57.609Z,16.41
2023-05-10T18:45:25.194Z,16.33
2023-05-10T18:47:53.062Z,16.36
2023-05-10T18:50:20.887Z,16.29
2023-05-10T18:52:49.017Z,16.28
2023-05-10T18:55:17.026Z,16.27
2023-05-10T18:57:45.347Z,16.24
2023-05-10T19:00:15.067Z,16.23
2023-05-10T19:02:43.051Z,16.21
2023-05-10T19:05:11.449Z,16.16
2023-05-10T19:07:40.584Z,16.08
2023-05-10T19:10:08.588Z,15.94
2023-05-10T19:12:37.466Z,15.96
2023-05-10T19:15:05.864Z,15.90
2023-05-10T19:17:36.464Z,15.83
2023-05-10T19:20:05.501Z,15.79
2023-05-10T19:22:45.426Z,15.75
2023-05-10T19:25:21.602Z,15.72
2023-05-10T19:27:49.470Z,15.69
2023-05-10T19:30:17.263Z,15.66
2023-05-10T19:32:46.409Z,15.64
2023-05-10T19:35:15.065Z,15.62
2023-05-10T19:37:46.094Z,15.59
2023-05-10T19:40:15.696Z,15.58
2023-05-10T19:42:43.499Z,15.57
2023-05-10T19:45:12.366Z,15.52
2023-05-10T19:47:41.919Z,15.49
2023-05-10T19:50:12.422Z,15.44
2023-05-10T19:52:40.457Z,15.41
2023-05-10T19:55:09.383Z,15.39
2023-05-10T19:57:37.362Z,15.36
2023-05-10T20:00:06.616Z,15.36
2023-05-10T20:02:34.467Z,15.34
2023-05-10T20:05:02.274Z,15.32
2023-05-10T20:07:31.380Z,15.31
2023-05-10T20:09:59.065Z,15.21
2023-05-10T20:12:27.884Z,15.29
2023-05-10T20:14:55.709Z,15.31
2023-05-10T20:17:23.586Z,15.32
2023-05-10T20:19:51.335Z,15.31
2023-05-10T20:22:19.065Z,15.30
2023-05-10T20:24:48.460Z,15.29
2023-05-10T20:27:16.300Z,15.27
2023-05-10T20:29:44.109Z,15.25
2023-05-10T20:32:11.899Z,15.23
2023-05-10T20:34:39.693Z,15.20
2023-05-10T20:37:08.116Z,15.18
2023-05-10T20:39:35.877Z,15.14
2023-05-10T20:42:05.480Z,15.09
2023-05-10T20:44:33.228Z,15.05
2023-05-10T20:47:01.031Z,15.00
2023-05-10T20:49:29.446Z,14.94
2023-05-10T20:51:57.346Z,14.89
2023-05-10T20:54:25.320Z,14.86
2023-05-10T20:56:53.100Z,14.81
2023-05-10T20:59:22.513Z,14.77
2023-05-10T21:01:50.430Z,14.76
2023-05-10T21:04:18.258Z,14.74
2023-05-10T21:06:46.779Z,14.73
2023-05-10T21:09:14.504Z,14.66
2023-05-10T21:11:42.286Z,14.66
2023-05-10T21:14:10.321Z,14.68
2023-05-10T21:16:39.506Z,14.70
2023-05-10T21:19:07.633Z,14.72
2023-05-10T21:21:35.691Z,14.75
2023-05-10T21:24:03.488Z,14.76
2023-05-10T21:26:31.354Z,14.76
2023-05-10T21:28:59.395Z,14.76
2023-05-10T21:31:27.163Z,14.77
2023-05-10T21:33:56.898Z,14.77
2023-05-10T21:36:26.242Z,14.79
2023-05-10T21:38:54.075Z,14.78
2023-05-10T21:41:21.923Z,14.77
2023-05-10T21:43:49.694Z,14.76
2023-05-10T21:46:17.546Z,14.73
2023-05-10T21:48:45.424Z,14.71
2023-05-10T21:51:15.123Z,14.71
2023-05-10T21:53:42.908Z,14.70
2023-05-10T21:56:10.659Z,14.73
2023-05-10T21:58:38.411Z,14.73
2023-05-10T22:01:06.452Z,14.77
2023-05-10T22:03:34.262Z,14.77
2023-05-10T22:06:02.101Z,14.77
2023-05-10T22:08:31.173Z,14.78
2023-05-10T22:10:59.013Z,14.78
2023-05-10T22:13:26.763Z,14.81
2023-05-10T22:15:54.509Z,14.86
2023-05-10T22:18:22.294Z,14.90
2023-05-10T22:20:50.171Z,14.95
2023-05-10T22:23:17.912Z,15.00
2023-05-10T22:25:47.040Z,15.04
2023-05-10T22:28:14.584Z,14.98
2023-05-10T22:30:42.859Z,15.06
2023-05-10T22:33:10.655Z,15.07
2023-05-10T22:35:38.405Z,15.07
2023-05-10T22:38:06.193Z,15.07
2023-05-10T22:40:33.884Z,15.06
2023-05-10T22:43:03.349Z,15.05
2023-05-10T22:45:31.153Z,15.05
2023-05-10T22:48:00.242Z,15.05
2023-05-10T22:50:27.866Z,14.94
2023-05-10T22:52:55.632Z,15.02
2023-05-10T22:55:23.497Z,15.05
2023-05-10T22:57:51.572Z,15.05
2023-05-10T23:00:21.113Z,15.05
2023-05-10T23:02:48.938Z,15.06
2023-05-10T23:05:16.967Z,15.06
2023-05-10T23:07:44.718Z,15.07
2023-05-10T23:10:12.599Z,15.07
2023-05-10T23:12:40.456Z,15.06
2023-05-10T23:15:09.576Z,15.04
2023-05-10T23:17:38.705Z,15.01
2023-05-10T23:20:06.848Z,14.89
2023-05-10T23:22:34.988Z,14.96
2023-05-10T23:25:03.007Z,14.95
2023-05-10T23:27:30.892Z,14.95
2023-05-10T23:29:58.746Z,14.95
2023-05-10T23:32:26.669Z,14.97
2023-05-10T23:34:55.785Z,14.97
2023-05-10T23:37:23.374Z,14.88
2023-05-10T23:39:52.110Z,14.95
2023-05-10T23:42:19.884Z,14.96
2023-05-10T23:44:47.790Z,14.98
2023-05-10T23:47:15.622Z,15.01
2023-05-10T23:49:43.349Z,15.03
2023-05-10T23:52:12.525Z,15.04
2023-05-10T23:54:40.102Z,14.95
2023-05-10T23:57:07.857Z,15.01
2023-05-10T23:59:35.591Z,15.01
