createdAt,value
2022-10-23T00:00:04.126Z,99.99
2022-10-23T00:01:04.040Z,99.99
2022-10-23T00:02:04.114Z,99.99
2022-10-23T00:03:04.091Z,99.99
2022-10-23T00:04:04.036Z,99.99
2022-10-23T00:05:04.137Z,99.99
2022-10-23T00:06:04.092Z,99.99
2022-10-23T00:07:04.036Z,99.99
2022-10-23T00:08:03.997Z,99.99
2022-10-23T00:09:04.042Z,99.99
2022-10-23T00:10:04.038Z,99.99
2022-10-23T00:11:04.083Z,99.99
2022-10-23T00:12:03.989Z,99.99
2022-10-23T00:13:04.062Z,99.99
2022-10-23T00:14:03.955Z,99.99
2022-10-23T00:15:03.976Z,99.99
2022-10-23T00:16:03.950Z,99.99
2022-10-23T00:17:03.858Z,99.99
2022-10-23T00:18:04.009Z,99.99
2022-10-23T00:19:03.966Z,99.99
2022-10-23T00:20:03.959Z,99.99
2022-10-23T00:21:03.935Z,99.99
2022-10-23T00:22:03.913Z,99.99
2022-10-23T00:23:03.897Z,99.99
2022-10-23T00:24:03.992Z,99.99
2022-10-23T00:25:03.954Z,99.99
2022-10-23T00:26:03.872Z,99.99
2022-10-23T00:27:03.908Z,99.99
2022-10-23T00:28:04.906Z,99.99
2022-10-23T00:29:03.859Z,99.99
2022-10-23T00:30:03.940Z,99.99
2022-10-23T00:31:03.842Z,99.99
2022-10-23T00:32:03.822Z,99.99
2022-10-23T00:33:03.798Z,99.99
2022-10-23T00:34:03.732Z,99.99
2022-10-23T00:35:03.743Z,99.99
2022-10-23T00:36:03.767Z,99.99
2022-10-23T00:37:03.723Z,99.99
2022-10-23T00:38:03.729Z,99.99
2022-10-23T00:39:03.744Z,99.96
2022-10-23T00:40:03.697Z,99.99
2022-10-23T00:41:03.874Z,99.99
2022-10-23T00:42:03.780Z,99.99
2022-10-23T00:43:03.818Z,99.99
2022-10-23T00:44:03.734Z,99.99
2022-10-23T00:45:03.780Z,99.99
2022-10-23T00:46:03.748Z,99.99
2022-10-23T00:47:03.708Z,99.99
2022-10-23T00:48:03.713Z,99.99
2022-10-23T00:49:03.825Z,99.99
2022-10-23T00:50:03.751Z,99.99
2022-10-23T00:51:03.727Z,99.99
2022-10-23T00:52:03.713Z,99.99
2022-10-23T00:53:03.713Z,99.99
2022-10-23T00:54:25.089Z,99.99
2022-10-23T00:55:05.571Z,99.99
2022-10-23T00:56:03.670Z,99.99
2022-10-23T00:57:03.565Z,99.99
2022-10-23T00:58:03.587Z,99.99
2022-10-23T00:59:03.558Z,99.99
2022-10-23T01:00:03.973Z,99.99
2022-10-23T01:01:03.572Z,99.99
2022-10-23T01:02:03.758Z,99.99
2022-10-23T01:03:03.649Z,99.99
2022-10-23T01:04:03.615Z,99.99
2022-10-23T01:05:04.210Z,99.99
2022-10-23T01:06:03.596Z,99.99
2022-10-23T01:07:03.591Z,99.99
2022-10-23T01:08:03.579Z,99.99
2022-10-23T01:09:03.574Z,99.99
2022-10-23T01:10:03.560Z,99.99
2022-10-23T01:11:03.612Z,99.99
2022-10-23T01:12:03.575Z,99.99
2022-10-23T01:13:03.528Z,99.99
2022-10-23T01:15:04.531Z,99.99
2022-10-23T01:16:03.633Z,99.99
2022-10-23T01:17:03.474Z,99.99
2022-10-23T01:18:03.454Z,99.99
2022-10-23T01:19:03.411Z,99.99
2022-10-23T01:20:03.390Z,99.99
2022-10-23T01:21:03.403Z,99.99
2022-10-23T01:22:03.454Z,99.99
2022-10-23T01:23:03.403Z,99.99
2022-10-23T01:24:03.423Z,99.99
2022-10-23T01:25:03.373Z,99.99
2022-10-23T01:26:03.427Z,99.99
2022-10-23T01:27:03.489Z,99.99
2022-10-23T01:28:03.428Z,99.99
2022-10-23T01:29:03.423Z,99.99
2022-10-23T01:30:03.386Z,99.99
2022-10-23T01:31:03.406Z,99.99
2022-10-23T01:32:03.403Z,99.99
2022-10-23T01:33:03.457Z,99.99
2022-10-23T01:34:03.364Z,99.99
2022-10-23T01:35:03.403Z,99.99
2022-10-23T01:36:03.364Z,99.99
2022-10-23T01:37:03.427Z,99.99
2022-10-23T01:38:03.328Z,99.99
2022-10-23T01:40:04.231Z,99.99
2022-10-23T01:41:03.230Z,99.99
2022-10-23T01:42:03.262Z,99.99
2022-10-23T01:43:03.294Z,99.99
2022-10-23T01:44:03.338Z,99.99
2022-10-23T01:45:03.287Z,99.99
2022-10-23T01:46:03.281Z,99.99
2022-10-23T01:47:03.269Z,99.99
2022-10-23T01:48:03.273Z,99.99
2022-10-23T01:49:03.297Z,99.99
2022-10-23T01:50:03.292Z,99.99
2022-10-23T01:51:03.245Z,99.99
2022-10-23T01:52:03.214Z,99.99
2022-10-23T01:53:03.255Z,99.99
2022-10-23T01:54:03.247Z,99.99
2022-10-23T01:55:03.250Z,99.99
2022-10-23T01:56:03.232Z,99.99
2022-10-23T01:57:03.215Z,99.99
2022-10-23T01:58:03.253Z,99.99
2022-10-23T01:59:03.183Z,99.99
2022-10-23T02:00:03.611Z,99.99
2022-10-23T02:01:03.158Z,99.99
2022-10-23T02:02:03.297Z,99.99
2022-10-23T02:03:03.164Z,99.99
2022-10-23T02:04:03.215Z,99.99
2022-10-23T02:05:03.151Z,99.99
2022-10-23T02:06:03.188Z,99.99
2022-10-23T02:07:04.140Z,99.99
2022-10-23T02:08:03.243Z,99.99
2022-10-23T02:09:03.115Z,99.99
2022-10-23T02:10:03.116Z,99.99
2022-10-23T02:11:03.150Z,99.99
2022-10-23T02:12:03.094Z,99.99
2022-10-23T02:13:03.088Z,99.99
2022-10-23T02:14:03.105Z,99.99
2022-10-23T02:15:02.990Z,99.99
2022-10-23T02:16:02.994Z,99.99
2022-10-23T02:17:03.008Z,99.99
2022-10-23T02:18:02.969Z,99.99
2022-10-23T02:19:03.107Z,99.99
2022-10-23T02:20:03.143Z,99.99
2022-10-23T02:21:03.085Z,99.99
2022-10-23T02:22:03.029Z,99.99
2022-10-23T02:23:03.066Z,99.99
2022-10-23T02:24:03.084Z,99.99
2022-10-23T02:25:02.978Z,99.99
2022-10-23T02:26:03.007Z,99.99
2022-10-23T02:27:02.977Z,99.99
2022-10-23T02:28:03.006Z,99.99
2022-10-23T02:29:03.021Z,99.99
2022-10-23T02:30:02.984Z,99.99
2022-10-23T02:31:02.953Z,99.99
2022-10-23T02:32:02.936Z,99.99
2022-10-23T02:33:02.992Z,99.99
2022-10-23T02:34:02.842Z,99.99
2022-10-23T02:35:02.837Z,99.99
2022-10-23T02:36:02.846Z,99.99
2022-10-23T02:37:02.934Z,99.99
2022-10-23T02:38:02.866Z,99.99
2022-10-23T02:39:02.842Z,99.99
2022-10-23T02:40:02.817Z,99.99
2022-10-23T02:41:02.832Z,99.99
2022-10-23T02:42:02.919Z,99.99
2022-10-23T02:43:02.864Z,99.99
2022-10-23T02:44:03.065Z,99.99
2022-10-23T02:45:02.847Z,99.99
2022-10-23T02:46:02.856Z,99.99
2022-10-23T02:47:02.923Z,99.99
2022-10-23T02:48:02.852Z,99.99
2022-10-23T02:49:02.835Z,99.99
2022-10-23T02:50:02.854Z,99.99
2022-10-23T02:51:02.783Z,99.99
2022-10-23T02:52:02.800Z,99.99
2022-10-23T02:53:02.795Z,99.99
2022-10-23T02:54:02.782Z,99.99
2022-10-23T02:55:02.784Z,99.99
2022-10-23T02:56:02.795Z,99.99
2022-10-23T02:57:02.783Z,99.99
2022-10-23T02:58:02.691Z,99.99
2022-10-23T02:59:02.673Z,99.99
2022-10-23T03:00:02.680Z,99.99
2022-10-23T03:01:03.070Z,99.99
2022-10-23T03:02:02.857Z,99.99
2022-10-23T03:03:02.647Z,99.99
2022-10-23T03:04:02.635Z,99.99
2022-10-23T03:05:02.645Z,99.99
2022-10-23T03:06:02.631Z,99.99
2022-10-23T03:07:02.620Z,99.99
2022-10-23T03:08:02.646Z,99.99
2022-10-23T03:09:02.698Z,99.99
2022-10-23T03:10:02.735Z,99.99
2022-10-23T03:11:02.717Z,99.99
2022-10-23T03:12:02.664Z,99.99
2022-10-23T03:13:02.764Z,99.99
2022-10-23T03:14:02.670Z,99.99
2022-10-23T03:15:02.634Z,99.99
2022-10-23T03:16:02.649Z,99.99
2022-10-23T03:17:02.697Z,99.99
2022-10-23T03:18:02.650Z,99.99
2022-10-23T03:19:02.673Z,99.99
2022-10-23T03:20:02.539Z,99.99
2022-10-23T03:21:02.517Z,99.99
2022-10-23T03:22:02.520Z,99.99
2022-10-23T03:23:02.492Z,99.99
2022-10-23T03:24:02.624Z,99.99
2022-10-23T03:25:02.571Z,99.99
2022-10-23T03:26:02.597Z,99.99
2022-10-23T03:27:02.593Z,99.99
2022-10-23T03:28:02.610Z,99.99
2022-10-23T03:29:02.546Z,99.99
2022-10-23T03:30:02.512Z,99.99
2022-10-23T03:31:02.516Z,99.99
2022-10-23T03:32:02.514Z,99.99
2022-10-23T03:33:02.595Z,99.99
2022-10-23T03:34:04.124Z,99.99
2022-10-23T03:35:02.504Z,99.99
2022-10-23T03:36:02.489Z,99.99
2022-10-23T03:37:02.477Z,99.99
2022-10-23T03:38:02.505Z,99.99
2022-10-23T03:39:02.472Z,99.99
2022-10-23T03:40:02.488Z,99.99
2022-10-23T03:41:02.502Z,99.99
2022-10-23T03:42:02.459Z,99.99
2022-10-23T03:43:02.349Z,99.99
2022-10-23T03:44:02.420Z,99.99
2022-10-23T03:45:02.389Z,99.99
2022-10-23T03:46:02.399Z,99.99
2022-10-23T03:47:02.359Z,99.99
2022-10-23T03:48:02.332Z,99.99
2022-10-23T03:49:02.376Z,99.99
2022-10-23T03:50:02.340Z,99.99
2022-10-23T03:51:02.445Z,99.99
2022-10-23T03:52:02.356Z,99.99
2022-10-23T03:53:02.350Z,99.99
2022-10-23T03:54:02.386Z,99.99
2022-10-23T03:55:02.432Z,99.99
2022-10-23T03:56:02.350Z,99.99
2022-10-23T03:57:02.348Z,99.99
2022-10-23T03:58:02.369Z,99.99
2022-10-23T03:59:02.325Z,99.99
2022-10-23T04:00:02.436Z,99.99
2022-10-23T04:01:02.389Z,99.99
2022-10-23T04:02:02.417Z,99.99
2022-10-23T04:03:02.322Z,99.99
2022-10-23T04:04:02.241Z,99.99
2022-10-23T04:05:02.420Z,99.99
2022-10-23T04:06:02.210Z,99.99
2022-10-23T04:07:02.247Z,99.99
2022-10-23T04:08:02.374Z,99.99
2022-10-23T04:09:02.318Z,99.99
2022-10-23T04:10:02.290Z,99.99
2022-10-23T04:11:02.288Z,99.99
2022-10-23T04:12:02.287Z,99.99
2022-10-23T04:13:02.231Z,99.99
2022-10-23T04:14:02.232Z,99.99
2022-10-23T04:15:02.217Z,99.99
2022-10-23T04:16:02.231Z,99.99
2022-10-23T04:17:02.262Z,99.99
2022-10-23T04:18:02.169Z,99.99
2022-10-23T04:19:02.153Z,99.99
2022-10-23T04:20:02.148Z,99.99
2022-10-23T04:21:02.127Z,99.99
2022-10-23T04:22:02.128Z,99.99
2022-10-23T04:23:02.146Z,99.99
2022-10-23T04:24:02.123Z,99.99
2022-10-23T04:25:02.114Z,99.99
2022-10-23T04:26:02.118Z,99.99
2022-10-23T04:27:02.153Z,99.99
2022-10-23T04:28:02.119Z,99.99
2022-10-23T04:29:02.117Z,99.99
2022-10-23T04:30:02.092Z,99.99
2022-10-23T04:31:02.154Z,99.99
2022-10-23T04:32:02.068Z,99.99
2022-10-23T04:33:02.158Z,99.99
2022-10-23T04:34:02.116Z,99.99
2022-10-23T04:35:02.137Z,99.99
2022-10-23T04:36:01.978Z,99.99
2022-10-23T04:37:01.969Z,99.99
2022-10-23T04:38:02.089Z,99.99
2022-10-23T04:39:01.938Z,99.99
2022-10-23T04:40:01.970Z,99.99
2022-10-23T04:41:01.957Z,99.99
2022-10-23T04:42:01.991Z,99.99
2022-10-23T04:43:02.015Z,99.99
2022-10-23T04:44:02.052Z,99.99
2022-10-23T04:45:01.985Z,99.99
2022-10-23T04:46:02.036Z,99.99
2022-10-23T04:47:01.993Z,99.99
2022-10-23T04:48:01.975Z,99.99
2022-10-23T04:49:02.092Z,99.99
2022-10-23T04:50:01.949Z,99.99
2022-10-23T04:51:02.037Z,99.99
2022-10-23T04:52:01.846Z,99.99
2022-10-23T04:53:01.832Z,99.99
2022-10-23T04:54:01.960Z,99.99
2022-10-23T04:55:01.859Z,99.99
2022-10-23T04:56:01.848Z,99.99
2022-10-23T04:57:01.828Z,99.99
2022-10-23T04:58:01.800Z,99.99
2022-10-23T04:59:01.818Z,99.99
2022-10-23T05:00:01.815Z,99.99
2022-10-23T05:01:01.965Z,99.99
2022-10-23T05:02:01.863Z,99.99
2022-10-23T05:03:01.821Z,99.99
2022-10-23T05:04:01.843Z,99.99
2022-10-23T05:05:01.763Z,99.99
2022-10-23T05:06:01.901Z,99.99
2022-10-23T05:07:01.836Z,99.99
2022-10-23T05:08:01.835Z,99.99
2022-10-23T05:09:01.782Z,99.99
2022-10-23T05:10:16.519Z,99.99
2022-10-23T05:11:01.835Z,99.99
2022-10-23T05:12:01.786Z,99.99
2022-10-23T05:13:01.853Z,99.99
2022-10-23T05:14:01.780Z,99.99
2022-10-23T05:15:01.698Z,99.99
2022-10-23T05:16:01.667Z,99.99
2022-10-23T05:17:01.690Z,99.99
2022-10-23T05:18:01.693Z,99.99
2022-10-23T05:19:01.667Z,99.99
2022-10-23T05:20:01.639Z,99.99
2022-10-23T05:21:01.657Z,99.99
2022-10-23T05:22:01.774Z,99.99
2022-10-23T05:23:01.708Z,99.99
2022-10-23T05:24:01.688Z,99.99
2022-10-23T05:25:01.678Z,99.99
2022-10-23T05:26:01.678Z,99.99
2022-10-23T05:27:01.670Z,99.99
2022-10-23T05:28:01.697Z,99.99
2022-10-23T05:29:01.665Z,99.99
2022-10-23T05:30:01.659Z,99.99
2022-10-23T05:31:01.656Z,99.99
2022-10-23T05:32:01.624Z,99.99
2022-10-23T05:33:01.582Z,99.99
2022-10-23T05:34:01.575Z,99.99
2022-10-23T05:35:02.511Z,99.99
2022-10-23T05:36:01.531Z,99.99
2022-10-23T05:37:01.606Z,99.99
2022-10-23T05:38:01.538Z,99.99
2022-10-23T05:39:01.621Z,99.99
2022-10-23T05:40:01.567Z,99.99
2022-10-23T05:41:02.601Z,99.99
2022-10-23T05:42:01.561Z,99.99
2022-10-23T05:43:01.541Z,99.99
2022-10-23T05:44:01.618Z,99.99
2022-10-23T05:45:01.564Z,99.99
2022-10-23T05:46:01.538Z,99.99
2022-10-23T05:47:01.527Z,99.99
2022-10-23T05:48:16.838Z,99.99
2022-10-23T05:49:02.505Z,99.99
2022-10-23T05:50:01.549Z,99.99
2022-10-23T05:51:01.491Z,99.99
2022-10-23T05:52:01.490Z,99.99
2022-10-23T05:53:01.489Z,99.99
2022-10-23T05:54:01.489Z,99.99
2022-10-23T05:55:01.530Z,99.99
2022-10-23T05:56:01.450Z,99.99
2022-10-23T05:57:01.401Z,99.99
2022-10-23T05:58:01.373Z,99.99
2022-10-23T05:59:01.492Z,99.99
2022-10-23T06:00:01.414Z,99.99
2022-10-23T06:01:01.387Z,99.99
2022-10-23T06:02:01.437Z,99.99
2022-10-23T06:03:01.327Z,99.99
2022-10-23T06:04:01.298Z,99.99
2022-10-23T06:05:01.443Z,99.99
2022-10-23T06:06:01.364Z,99.99
2022-10-23T06:07:01.378Z,99.99
2022-10-23T06:08:01.388Z,99.99
2022-10-23T06:09:01.370Z,99.99
2022-10-23T06:10:01.376Z,99.99
2022-10-23T06:11:01.805Z,99.99
2022-10-23T06:12:01.319Z,99.99
2022-10-23T06:13:01.369Z,99.99
2022-10-23T06:14:01.426Z,99.99
2022-10-23T06:15:01.311Z,99.99
2022-10-23T06:16:01.378Z,99.99
2022-10-23T06:17:01.302Z,99.99
2022-10-23T06:18:01.371Z,99.99
2022-10-23T06:19:01.202Z,99.99
2022-10-23T06:20:02.229Z,99.99
2022-10-23T06:21:01.210Z,99.99
2022-10-23T06:22:01.260Z,99.99
2022-10-23T06:23:01.225Z,99.99
2022-10-23T06:24:14.720Z,99.99
2022-10-23T06:25:01.152Z,99.99
2022-10-23T06:26:01.199Z,99.99
2022-10-23T06:27:01.200Z,99.99
2022-10-23T06:28:01.235Z,99.99
2022-10-23T06:29:01.210Z,99.99
2022-10-23T06:30:01.375Z,99.99
2022-10-23T06:31:01.239Z,99.99
2022-10-23T06:32:01.283Z,99.99
2022-10-23T06:33:03.360Z,99.99
2022-10-23T06:34:02.283Z,99.99
2022-10-23T06:35:01.193Z,99.99
2022-10-23T06:36:01.225Z,99.99
2022-10-23T06:37:02.194Z,99.99
2022-10-23T06:38:02.202Z,99.99
2022-10-23T06:39:01.173Z,99.99
2022-10-23T06:40:01.200Z,99.99
2022-10-23T06:41:01.214Z,99.99
2022-10-23T06:42:01.077Z,99.99
2022-10-23T06:43:01.069Z,99.99
2022-10-23T06:44:01.099Z,99.99
2022-10-23T06:45:04.786Z,99.99
2022-10-23T06:46:03.108Z,99.99
2022-10-23T06:47:01.049Z,99.99
2022-10-23T06:48:01.145Z,99.99
2022-10-23T06:49:01.088Z,99.99
2022-10-23T06:50:01.085Z,99.99
2022-10-23T06:51:01.070Z,99.99
2022-10-23T06:52:01.063Z,99.99
2022-10-23T06:53:01.086Z,99.99
2022-10-23T06:54:01.096Z,99.99
2022-10-23T06:55:01.113Z,99.99
2022-10-23T06:56:01.042Z,99.99
2022-10-23T06:57:01.071Z,99.99
2022-10-23T06:58:01.017Z,99.99
2022-10-23T06:59:01.039Z,99.99
2022-10-23T07:00:01.001Z,99.99
2022-10-23T07:01:01.121Z,99.99
2022-10-23T07:02:00.927Z,99.99
2022-10-23T07:03:00.908Z,99.99
2022-10-23T07:04:00.947Z,99.99
2022-10-23T07:05:00.942Z,99.99
2022-10-23T07:06:00.885Z,99.99
2022-10-23T07:07:00.871Z,99.99
2022-10-23T07:08:00.893Z,99.99
2022-10-23T07:09:00.868Z,99.99
2022-10-23T07:10:01.017Z,99.99
2022-10-23T07:11:00.923Z,99.99
2022-10-23T07:12:00.958Z,99.99
2022-10-23T07:13:01.195Z,99.99
2022-10-23T07:14:00.893Z,99.99
2022-10-23T07:15:00.890Z,99.99
2022-10-23T07:16:01.045Z,99.99
2022-10-23T07:17:00.876Z,99.99
2022-10-23T07:18:00.935Z,99.99
2022-10-23T07:19:00.907Z,99.99
2022-10-23T07:20:00.824Z,99.99
2022-10-23T07:21:00.832Z,99.99
2022-10-23T07:22:00.819Z,99.99
2022-10-23T07:23:00.775Z,99.99
2022-10-23T07:24:00.781Z,99.71
2022-10-23T07:25:00.746Z,99.30
2022-10-23T07:26:00.763Z,99.41
2022-10-23T07:27:00.957Z,99.15
2022-10-23T07:28:00.734Z,99.66
2022-10-23T07:29:00.836Z,99.99
2022-10-23T07:30:00.776Z,99.91
2022-10-23T07:31:00.792Z,99.99
2022-10-23T07:32:00.832Z,99.99
2022-10-23T07:33:00.755Z,99.99
2022-10-23T07:34:00.764Z,99.99
2022-10-23T07:35:00.713Z,99.99
2022-10-23T07:36:00.803Z,99.99
2022-10-23T07:37:00.813Z,99.99
2022-10-23T07:38:00.875Z,99.99
2022-10-23T07:39:00.644Z,99.99
2022-10-23T07:40:00.614Z,99.99
2022-10-23T07:41:00.766Z,99.99
2022-10-23T07:42:00.625Z,99.99
2022-10-23T07:43:00.655Z,99.99
2022-10-23T07:44:00.636Z,99.99
2022-10-23T07:45:00.615Z,99.99
2022-10-23T07:46:00.584Z,99.99
2022-10-23T07:47:00.656Z,99.99
2022-10-23T07:48:00.700Z,99.99
2022-10-23T07:49:00.658Z,99.71
2022-10-23T07:50:00.678Z,99.99
2022-10-23T07:51:00.635Z,99.99
2022-10-23T07:53:01.698Z,99.99
2022-10-23T07:54:00.606Z,99.99
2022-10-23T07:55:00.692Z,99.99
2022-10-23T07:56:00.618Z,99.66
2022-10-23T07:57:00.608Z,99.15
2022-10-23T07:58:00.637Z,98.24
2022-10-23T07:59:00.638Z,98.33
2022-10-23T08:00:00.493Z,99.05
2022-10-23T08:01:00.502Z,98.03
2022-10-23T08:02:00.588Z,98.38
2022-10-23T08:03:00.463Z,98.69
2022-10-23T08:04:01.125Z,98.90
2022-10-23T08:05:00.444Z,99.10
2022-10-23T08:06:00.428Z,99.86
2022-10-23T08:07:00.458Z,99.99
2022-10-23T08:08:00.540Z,99.82
2022-10-23T08:09:03.758Z,99.99
2022-10-23T08:10:01.469Z,99.99
2022-10-23T08:11:00.457Z,99.99
2022-10-23T08:12:00.502Z,99.99
2022-10-23T08:13:00.538Z,99.99
2022-10-23T08:14:00.492Z,99.99
2022-10-23T08:15:00.520Z,99.99
2022-10-23T08:16:00.469Z,99.99
2022-10-23T08:18:00.491Z,99.99
2022-10-23T08:19:00.402Z,99.99
2022-10-23T08:20:00.433Z,99.52
2022-10-23T08:21:00.763Z,98.80
2022-10-23T08:22:00.457Z,98.65
2022-10-23T08:23:00.360Z,99.46
2022-10-23T08:24:00.578Z,99.31
2022-10-23T08:25:00.388Z,99.99
2022-10-23T08:26:00.391Z,99.99
2022-10-23T08:27:00.621Z,99.99
2022-10-23T08:28:04.222Z,99.47
2022-10-23T08:29:02.345Z,99.78
2022-10-23T08:30:00.262Z,99.68
2022-10-23T08:31:00.382Z,99.52
2022-10-23T08:32:01.417Z,99.32
2022-10-23T08:33:00.343Z,99.22
2022-10-23T08:34:00.419Z,98.50
2022-10-23T08:35:00.461Z,98.14
2022-10-23T08:36:00.283Z,97.94
2022-10-23T08:37:00.447Z,98.14
2022-10-23T08:38:00.305Z,98.35
2022-10-23T08:39:00.654Z,98.20
2022-10-23T08:40:01.039Z,98.45
2022-10-23T08:41:00.447Z,98.35
2022-10-23T08:42:00.540Z,99.37
2022-10-23T08:43:00.343Z,98.90
2022-10-23T08:44:00.162Z,98.45
2022-10-23T08:45:00.340Z,97.63
2022-10-23T08:46:00.538Z,97.94
2022-10-23T08:47:00.261Z,98.20
2022-10-23T08:48:00.272Z,98.30
2022-10-23T08:49:00.267Z,97.99
2022-10-23T08:50:00.521Z,97.94
2022-10-23T08:51:00.203Z,98.40
2022-10-23T08:52:00.201Z,99.07
2022-10-23T08:53:00.246Z,98.66
2022-10-23T08:54:00.471Z,99.13
2022-10-23T08:55:01.073Z,98.31
2022-10-23T08:56:00.164Z,98.27
2022-10-23T08:57:00.172Z,97.96
2022-10-23T08:58:00.196Z,97.71
2022-10-23T08:59:00.124Z,96.18
2022-10-23T09:00:01.131Z,94.55
2022-10-23T09:01:00.292Z,94.55
2022-10-23T09:02:00.437Z,94.60
2022-10-23T09:03:00.137Z,94.85
2022-10-23T09:04:00.316Z,94.24
2022-10-23T09:05:00.165Z,94.50
2022-10-23T09:06:00.183Z,94.60
2022-10-23T09:07:00.099Z,94.49
2022-10-23T09:08:00.164Z,95.36
2022-10-23T09:09:00.212Z,95.47
2022-10-23T09:09:59.991Z,95.12
2022-10-23T09:11:12.772Z,95.01
2022-10-23T09:11:59.981Z,95.28
2022-10-23T09:13:00.565Z,95.43
2022-10-23T09:13:59.961Z,95.13
2022-10-23T09:15:00.004Z,93.90
2022-10-23T09:15:59.945Z,94.27
2022-10-23T09:17:00.204Z,94.78
2022-10-23T09:17:59.997Z,94.93
2022-10-23T09:19:00.100Z,92.86
2022-10-23T09:20:00.068Z,92.45
2022-10-23T09:20:59.948Z,91.90
2022-10-23T09:21:59.968Z,90.72
2022-10-23T09:23:00.588Z,91.07
2022-10-23T09:23:59.927Z,91.27
2022-10-23T09:24:59.947Z,92.19
2022-10-23T09:26:00.094Z,92.55
2022-10-23T09:26:59.942Z,92.86
2022-10-23T09:28:01.574Z,93.67
2022-10-23T09:29:00.922Z,93.71
2022-10-23T09:29:59.862Z,94.48
2022-10-23T09:31:00.021Z,94.48
2022-10-23T09:31:59.808Z,94.13
2022-10-23T09:33:03.350Z,94.54
2022-10-23T09:34:00.850Z,92.91
2022-10-23T09:34:59.792Z,92.61
2022-10-23T09:35:59.888Z,92.76
2022-10-23T09:36:59.924Z,92.96
2022-10-23T09:37:59.936Z,92.86
2022-10-23T09:38:59.869Z,93.62
2022-10-23T09:39:59.879Z,94.48
2022-10-23T09:40:59.906Z,94.63
2022-10-23T09:42:08.583Z,95.04
2022-10-23T09:42:59.926Z,95.14
2022-10-23T09:44:12.513Z,95.54
2022-10-23T09:44:59.820Z,95.34
2022-10-23T09:45:59.820Z,95.75
2022-10-23T09:46:59.981Z,95.95
2022-10-23T09:47:59.835Z,95.54
2022-10-23T09:49:02.136Z,96.31
2022-10-23T09:50:00.834Z,96.52
2022-10-23T09:50:59.738Z,96.17
2022-10-23T09:51:59.671Z,95.92
2022-10-23T09:52:59.900Z,94.96
2022-10-23T09:53:59.686Z,94.45
2022-10-23T09:54:59.865Z,94.25
2022-10-23T09:55:59.786Z,92.79
2022-10-23T09:56:59.720Z,92.79
2022-10-23T09:57:59.820Z,93.15
2022-10-23T09:58:59.624Z,91.93
2022-10-23T10:00:04.346Z,91.52
2022-10-23T10:01:01.059Z,90.41
2022-10-23T10:01:59.928Z,90.00
2022-10-23T10:02:59.718Z,90.41
2022-10-23T10:03:59.728Z,90.88
2022-10-23T10:04:59.708Z,91.28
2022-10-23T10:05:59.746Z,90.06
2022-10-23T10:06:59.794Z,89.86
2022-10-23T10:07:59.655Z,89.04
2022-10-23T10:08:59.692Z,89.72
2022-10-23T10:09:59.681Z,88.70
2022-10-23T10:10:59.825Z,88.09
2022-10-23T10:11:59.764Z,88.49
2022-10-23T10:12:59.683Z,89.01
2022-10-23T10:13:59.724Z,89.37
2022-10-23T10:15:00.184Z,89.17
2022-10-23T10:15:59.507Z,87.95
2022-10-23T10:16:59.528Z,88.05
2022-10-23T10:17:59.514Z,88.96
2022-10-23T10:18:59.587Z,89.37
2022-10-23T10:20:03.686Z,89.37
2022-10-23T10:21:00.487Z,90.38
2022-10-23T10:21:59.505Z,89.77
2022-10-23T10:22:59.570Z,89.12
2022-10-23T10:23:59.541Z,89.02
2022-10-23T10:24:59.604Z,89.43
2022-10-23T10:25:59.537Z,87.77
2022-10-23T10:26:59.524Z,86.90
2022-10-23T10:27:59.529Z,86.90
2022-10-23T10:29:00.097Z,86.79
2022-10-23T10:29:59.899Z,87.40
2022-10-23T10:30:59.530Z,87.36
2022-10-23T10:31:59.504Z,87.10
2022-10-23T10:32:59.536Z,87.56
2022-10-23T10:33:59.490Z,88.48
2022-10-23T10:34:59.554Z,88.68
2022-10-23T10:35:59.538Z,89.39
2022-10-23T10:36:59.489Z,89.69
2022-10-23T10:37:59.449Z,89.18
2022-10-23T10:38:59.543Z,88.64
2022-10-23T10:39:59.427Z,88.33
2022-10-23T10:40:59.671Z,87.88
2022-10-23T10:41:59.659Z,87.48
2022-10-23T10:42:59.513Z,87.08
2022-10-23T10:43:59.534Z,86.57
2022-10-23T10:44:59.757Z,86.16
2022-10-23T10:45:59.480Z,85.36
2022-10-23T10:46:59.364Z,85.22
2022-10-23T10:47:59.331Z,85.96
2022-10-23T10:48:59.394Z,86.87
2022-10-23T10:49:59.354Z,86.77
2022-10-23T10:50:59.861Z,85.93
2022-10-23T10:51:59.719Z,86.43
2022-10-23T10:52:59.641Z,86.43
2022-10-23T10:53:59.399Z,85.72
2022-10-23T10:54:59.341Z,85.31
2022-10-23T10:55:59.473Z,86.13
2022-10-23T10:56:59.335Z,86.22
2022-10-23T10:58:00.124Z,85.58
2022-10-23T10:58:59.372Z,85.48
2022-10-23T10:59:59.372Z,85.52
2022-10-23T11:00:59.429Z,84.61
2022-10-23T11:02:00.505Z,84.87
2022-10-23T11:02:59.320Z,84.06
2022-10-23T11:03:59.258Z,83.66
2022-10-23T11:04:59.289Z,83.96
2022-10-23T11:06:59.313Z,84.47
2022-10-23T11:07:59.250Z,85.78
2022-10-23T11:09:19.299Z,85.88
2022-10-23T11:10:01.143Z,86.08
2022-10-23T11:10:59.297Z,85.88
2022-10-23T11:11:59.430Z,86.19
2022-10-23T11:12:59.291Z,85.99
2022-10-23T11:13:59.718Z,85.64
2022-10-23T11:14:59.116Z,85.74
2022-10-23T11:15:59.265Z,84.73
2022-10-23T11:16:59.125Z,84.83
2022-10-23T11:17:59.156Z,84.03
2022-10-23T11:18:59.431Z,84.93
2022-10-23T11:19:59.105Z,85.24
2022-10-23T11:20:59.226Z,85.54
2022-10-23T11:21:59.112Z,85.64
2022-10-23T11:22:59.211Z,85.64
2022-10-23T11:23:59.196Z,85.74
2022-10-23T11:24:59.154Z,85.54
2022-10-23T11:25:59.131Z,85.54
2022-10-23T11:26:59.090Z,86.25
2022-10-23T11:28:02.828Z,85.84
2022-10-23T11:29:01.020Z,86.04
2022-10-23T11:29:59.120Z,85.80
2022-10-23T11:30:59.222Z,85.94
2022-10-23T11:31:59.042Z,84.89
2022-10-23T11:32:59.061Z,85.30
2022-10-23T11:33:59.044Z,85.34
2022-10-23T11:34:59.015Z,85.28
2022-10-23T11:35:59.113Z,85.44
2022-10-23T11:36:59.216Z,86.25
2022-10-23T11:37:59.219Z,85.14
2022-10-23T11:38:59.006Z,83.82
2022-10-23T11:39:58.898Z,84.12
2022-10-23T11:40:59.003Z,83.88
2022-10-23T11:41:58.934Z,82.67
2022-10-23T11:42:58.879Z,83.52
2022-10-23T11:43:58.980Z,83.62
2022-10-23T11:44:58.944Z,83.52
2022-10-23T11:45:59.046Z,83.92
2022-10-23T11:46:59.037Z,84.33
2022-10-23T11:47:58.955Z,83.62
2022-10-23T11:48:59.064Z,84.43
2022-10-23T11:49:59.197Z,83.26
2022-10-23T11:51:00.332Z,83.96
2022-10-23T11:51:58.974Z,84.57
2022-10-23T11:53:15.392Z,84.77
2022-10-23T11:54:00.824Z,84.11
2022-10-23T11:54:58.945Z,83.09
2022-10-23T11:55:59.068Z,82.89
2022-10-23T11:56:58.873Z,83.60
2022-10-23T11:57:58.993Z,84.71
2022-10-23T11:58:58.936Z,84.87
2022-10-23T11:59:59.499Z,85.58
2022-10-23T12:00:59.667Z,85.28
2022-10-23T12:01:59.131Z,85.78
2022-10-23T12:02:59.339Z,85.17
2022-10-23T12:03:58.787Z,84.57
2022-10-23T12:04:58.942Z,83.66
2022-10-23T12:05:58.729Z,83.86
2022-10-23T12:06:59.138Z,84.37
2022-10-23T12:07:58.712Z,84.91
2022-10-23T12:08:59.094Z,84.51
2022-10-23T12:09:58.673Z,84.11
2022-10-23T12:10:58.810Z,84.77
2022-10-23T12:11:58.765Z,84.97
2022-10-23T12:12:58.777Z,84.67
2022-10-23T12:13:58.800Z,84.37
2022-10-23T12:14:58.771Z,84.57
2022-10-23T12:16:00.920Z,84.87
2022-10-23T12:16:58.731Z,84.27
2022-10-23T12:17:58.713Z,84.33
2022-10-23T12:18:58.717Z,84.67
2022-10-23T12:19:58.720Z,85.34
2022-10-23T12:20:58.797Z,85.64
2022-10-23T12:21:58.738Z,86.15
2022-10-23T12:22:58.669Z,85.54
2022-10-23T12:23:58.703Z,85.74
2022-10-23T12:24:58.676Z,85.34
2022-10-23T12:25:58.792Z,84.89
2022-10-23T12:26:58.657Z,83.72
2022-10-23T12:27:58.756Z,84.33
2022-10-23T12:28:58.633Z,84.83
2022-10-23T12:29:58.547Z,84.87
2022-10-23T12:30:58.884Z,85.84
2022-10-23T12:31:58.529Z,85.03
2022-10-23T12:32:58.786Z,85.03
2022-10-23T12:33:58.591Z,85.44
2022-10-23T12:34:58.702Z,85.54
2022-10-23T12:35:58.581Z,86.04
2022-10-23T12:36:58.750Z,85.94
2022-10-23T12:37:58.632Z,85.19
2022-10-23T12:38:58.754Z,85.03
2022-10-23T12:39:58.609Z,85.03
2022-10-23T12:40:59.546Z,85.24
2022-10-23T12:41:58.578Z,85.14
2022-10-23T12:42:58.526Z,85.28
2022-10-23T12:43:58.578Z,85.88
2022-10-23T12:44:58.767Z,86.15
2022-10-23T12:45:58.498Z,86.65
2022-10-23T12:46:58.555Z,86.35
2022-10-23T12:47:58.596Z,84.83
2022-10-23T12:48:58.538Z,84.83
2022-10-23T12:49:58.498Z,85.03
2022-10-23T12:50:58.418Z,84.19
2022-10-23T12:51:58.548Z,84.29
2022-10-23T12:52:58.468Z,83.98
2022-10-23T12:53:58.368Z,85.19
2022-10-23T12:54:58.371Z,85.40
2022-10-23T12:56:58.374Z,84.35
2022-10-23T12:57:58.470Z,84.15