createdAt,value
2022-08-31T00:02:14.754Z,20.80
2022-08-31T00:04:42.441Z,20.80
2022-08-31T00:07:09.343Z,20.80
2022-08-31T00:09:36.324Z,20.80
2022-08-31T00:12:03.932Z,20.80
2022-08-31T00:14:30.973Z,20.70
2022-08-31T00:16:58.275Z,20.70
2022-08-31T00:19:25.405Z,20.70
2022-08-31T00:21:52.275Z,20.70
2022-08-31T00:24:19.343Z,20.70
2022-08-31T00:26:46.348Z,20.70
2022-08-31T00:29:15.000Z,20.60
2022-08-31T00:31:42.337Z,20.60
2022-08-31T00:34:09.543Z,20.50
2022-08-31T00:36:36.601Z,20.50
2022-08-31T00:39:05.757Z,20.40
2022-08-31T00:41:37.229Z,20.20
2022-08-31T00:44:08.178Z,20.20
2022-08-31T00:46:41.412Z,20.10
2022-08-31T00:49:30.291Z,19.90
2022-08-31T00:52:11.359Z,19.90
2022-08-31T00:54:51.717Z,19.90
2022-08-31T00:57:20.892Z,19.80
2022-08-31T01:00:02.989Z,19.90
2022-08-31T01:02:32.421Z,19.90
2022-08-31T01:04:59.525Z,19.90
2022-08-31T01:07:27.437Z,19.90
2022-08-31T01:09:55.782Z,19.90
2022-08-31T01:12:23.899Z,19.80
2022-08-31T01:14:51.010Z,19.80
2022-08-31T01:17:19.871Z,19.80
2022-08-31T01:19:59.234Z,19.80
2022-08-31T01:22:38.930Z,19.70
2022-08-31T01:25:06.954Z,19.50
2022-08-31T01:27:36.344Z,19.40
2022-08-31T01:30:10.576Z,19.30
2022-08-31T01:32:38.933Z,19.20
2022-08-31T01:35:07.636Z,19.10
2022-08-31T01:37:39.222Z,19.00
2022-08-31T01:40:07.641Z,19.00
2022-08-31T01:42:34.740Z,18.90
2022-08-31T01:45:02.408Z,18.90
2022-08-31T01:47:29.559Z,18.80
2022-08-31T01:49:57.657Z,18.80
2022-08-31T01:52:27.840Z,18.70
2022-08-31T01:54:55.670Z,18.50
2022-08-31T01:57:32.904Z,18.50
2022-08-31T02:00:04.391Z,18.50
2022-08-31T02:02:33.461Z,18.50
2022-08-31T02:05:00.922Z,18.50
2022-08-31T02:07:28.101Z,18.50
2022-08-31T02:09:55.295Z,18.60
2022-08-31T02:12:23.576Z,18.60
2022-08-31T02:14:50.588Z,18.50
2022-08-31T02:17:18.770Z,18.50
2022-08-31T02:19:45.763Z,18.50
2022-08-31T02:22:12.673Z,18.50
2022-08-31T02:24:39.816Z,18.50
2022-08-31T02:27:06.738Z,18.50
2022-08-31T02:29:33.892Z,18.50
2022-08-31T02:32:01.122Z,18.40
2022-08-31T02:34:28.305Z,18.30
2022-08-31T02:36:55.774Z,18.30
2022-08-31T02:39:24.100Z,18.20
2022-08-31T02:41:51.271Z,18.20
2022-08-31T02:44:18.666Z,18.10
2022-08-31T02:46:45.763Z,18.10
2022-08-31T02:49:12.819Z,17.90
2022-08-31T02:51:42.025Z,17.90
2022-08-31T02:54:09.810Z,17.90
2022-08-31T02:56:36.812Z,17.90
2022-08-31T02:59:04.421Z,17.80
2022-08-31T03:01:31.800Z,17.60
2022-08-31T03:04:01.133Z,17.40
2022-08-31T03:06:29.966Z,17.30
2022-08-31T03:08:57.436Z,17.40
2022-08-31T03:11:24.366Z,17.40
2022-08-31T03:13:54.161Z,17.60
2022-08-31T03:16:23.799Z,17.60
2022-08-31T03:18:51.057Z,17.60
2022-08-31T03:21:18.201Z,17.50
2022-08-31T03:23:45.399Z,17.40
2022-08-31T03:26:12.582Z,17.50
2022-08-31T03:28:39.463Z,17.50
2022-08-31T03:31:10.066Z,17.50
2022-08-31T03:33:39.767Z,17.60
2022-08-31T03:36:08.467Z,17.60
2022-08-31T03:38:35.527Z,17.60
2022-08-31T03:41:02.656Z,17.60
2022-08-31T03:43:29.575Z,17.60
2022-08-31T03:45:56.738Z,17.60
2022-08-31T03:48:23.862Z,17.60
2022-08-31T03:50:51.049Z,17.50
2022-08-31T03:53:22.445Z,17.50
2022-08-31T03:55:49.816Z,17.40
2022-08-31T03:58:16.974Z,17.40
2022-08-31T04:00:44.600Z,17.40
2022-08-31T04:03:11.890Z,17.40
2022-08-31T04:05:44.308Z,17.40
2022-08-31T04:08:11.868Z,17.40
2022-08-31T04:10:40.578Z,17.40
2022-08-31T04:13:07.505Z,17.40
2022-08-31T04:15:36.989Z,17.50
2022-08-31T04:18:04.929Z,17.50
2022-08-31T04:20:36.401Z,17.40
2022-08-31T04:23:04.739Z,17.40
2022-08-31T04:25:32.666Z,17.40
2022-08-31T04:28:02.046Z,17.40
2022-08-31T04:30:31.006Z,17.40
2022-08-31T04:32:58.138Z,17.40
2022-08-31T04:35:25.353Z,17.50
2022-08-31T04:37:52.319Z,17.50
2022-08-31T04:40:21.358Z,17.50
2022-08-31T04:42:53.230Z,17.50
2022-08-31T04:45:20.379Z,17.50
2022-08-31T04:47:47.576Z,17.50
2022-08-31T04:50:16.600Z,17.50
2022-08-31T04:52:45.120Z,17.50
2022-08-31T04:55:30.766Z,17.50
2022-08-31T04:57:57.866Z,17.50
2022-08-31T05:00:25.341Z,17.60
2022-08-31T05:02:54.239Z,17.50
2022-08-31T05:05:21.709Z,17.50
2022-08-31T05:07:48.896Z,17.40
2022-08-31T05:10:16.121Z,17.40
2022-08-31T05:12:45.483Z,17.30
2022-08-31T05:15:12.561Z,17.30
2022-08-31T05:17:39.490Z,17.30
2022-08-31T05:20:06.840Z,17.20
2022-08-31T05:22:34.121Z,17.30
2022-08-31T05:25:01.472Z,17.30
2022-08-31T05:27:28.388Z,17.30
2022-08-31T05:29:55.367Z,17.20
2022-08-31T05:32:22.596Z,17.10
2022-08-31T05:34:51.825Z,17.00
2022-08-31T05:37:19.090Z,16.90
2022-08-31T05:39:46.087Z,16.90
2022-08-31T05:42:16.750Z,16.70
2022-08-31T05:44:43.976Z,16.60
2022-08-31T05:47:10.929Z,16.70
2022-08-31T05:49:38.329Z,16.60
2022-08-31T05:52:08.480Z,16.60
2022-08-31T05:54:38.000Z,16.70
2022-08-31T05:57:05.258Z,16.70
2022-08-31T05:59:33.189Z,16.80
2022-08-31T06:02:00.822Z,16.80
2022-08-31T06:04:29.735Z,16.80
2022-08-31T06:06:57.897Z,16.90
2022-08-31T06:09:25.054Z,16.90
2022-08-31T06:11:54.238Z,16.90
2022-08-31T06:14:24.537Z,16.90
2022-08-31T06:16:51.710Z,17.00
2022-08-31T06:19:20.086Z,17.00
2022-08-31T06:21:50.967Z,17.00
2022-08-31T06:24:19.697Z,17.00
2022-08-31T06:26:58.861Z,17.00
2022-08-31T06:29:28.174Z,17.10
2022-08-31T06:31:55.763Z,17.10
2022-08-31T06:34:23.716Z,17.10
2022-08-31T06:36:50.961Z,17.10
2022-08-31T06:39:18.452Z,17.10
2022-08-31T06:41:45.337Z,17.10
2022-08-31T06:44:14.213Z,17.20
2022-08-31T06:46:47.028Z,17.20
2022-08-31T06:49:15.469Z,17.10
2022-08-31T06:51:42.855Z,17.20
2022-08-31T06:54:28.497Z,17.00
2022-08-31T06:56:58.609Z,17.00
2022-08-31T06:59:28.842Z,17.10
2022-08-31T07:02:01.506Z,17.20
2022-08-31T07:04:33.277Z,17.20
2022-08-31T07:07:00.294Z,17.20
2022-08-31T07:09:27.736Z,17.20
2022-08-31T07:11:54.967Z,17.20
2022-08-31T07:14:25.044Z,17.20
2022-08-31T07:16:57.006Z,17.30
2022-08-31T07:19:27.710Z,17.30
2022-08-31T07:22:15.301Z,17.30
2022-08-31T07:24:42.881Z,17.30
2022-08-31T07:27:16.627Z,17.40
2022-08-31T07:29:44.241Z,17.30
2022-08-31T07:32:13.743Z,17.30
2022-08-31T07:34:41.076Z,17.30
2022-08-31T07:37:27.160Z,17.20
2022-08-31T07:40:13.162Z,17.30
2022-08-31T07:42:43.830Z,17.20
2022-08-31T07:45:20.041Z,17.20
2022-08-31T07:47:50.843Z,17.30
2022-08-31T07:50:20.316Z,17.40
2022-08-31T07:52:52.240Z,17.30
2022-08-31T07:55:20.526Z,17.40
2022-08-31T07:57:47.674Z,17.40
2022-08-31T08:00:21.084Z,17.40
2022-08-31T08:02:53.173Z,17.40
2022-08-31T08:05:27.708Z,17.40
2022-08-31T08:08:08.356Z,17.50
2022-08-31T08:10:43.844Z,17.60
2022-08-31T08:13:14.111Z,17.50
2022-08-31T08:15:41.287Z,17.40
2022-08-31T08:18:10.977Z,17.50
2022-08-31T08:20:39.295Z,17.50
2022-08-31T08:23:15.769Z,17.50
2022-08-31T08:25:47.216Z,17.40
2022-08-31T08:31:06.920Z,17.50
2022-08-31T08:33:37.141Z,17.70
2022-08-31T08:36:07.935Z,17.70
2022-08-31T08:38:39.068Z,17.60
2022-08-31T08:41:13.021Z,17.60
2022-08-31T08:43:50.013Z,17.70
2022-08-31T08:46:37.344Z,17.90
2022-08-31T08:49:44.007Z,18.00
2022-08-31T08:52:18.691Z,18.10
2022-08-31T08:54:48.265Z,18.20
2022-08-31T08:57:29.307Z,18.20
2022-08-31T08:59:59.901Z,18.30
2022-08-31T09:03:03.596Z,18.30
2022-08-31T09:05:55.113Z,18.20
2022-08-31T09:08:32.494Z,18.20
2022-08-31T09:11:09.603Z,18.30
2022-08-31T09:13:49.241Z,18.40
2022-08-31T09:16:35.171Z,18.40
2022-08-31T09:19:12.619Z,18.50
2022-08-31T09:21:50.536Z,18.70
2022-08-31T09:24:20.925Z,18.80
2022-08-31T09:27:11.405Z,18.80
2022-08-31T09:29:44.175Z,18.80
2022-08-31T09:32:23.136Z,18.80
2022-08-31T09:35:03.130Z,18.80
2022-08-31T09:37:40.540Z,19.00
2022-08-31T09:40:53.147Z,19.20
2022-08-31T09:43:24.875Z,19.40
2022-08-31T09:46:21.080Z,19.60
2022-08-31T09:48:58.607Z,19.70
2022-08-31T09:51:32.279Z,19.80
2022-08-31T09:54:26.254Z,19.90
2022-08-31T09:56:58.821Z,19.90
2022-08-31T09:59:45.185Z,19.80
2022-08-31T10:02:33.582Z,19.80
2022-08-31T10:05:06.612Z,19.90
2022-08-31T10:07:48.203Z,20.00
2022-08-31T10:10:31.773Z,20.10
2022-08-31T10:13:39.316Z,20.20
2022-08-31T10:16:26.772Z,20.30
2022-08-31T10:19:04.900Z,20.30
2022-08-31T10:21:54.123Z,20.50
2022-08-31T10:24:28.743Z,20.60
2022-08-31T10:27:04.555Z,20.70
2022-08-31T10:29:41.251Z,20.60
2022-08-31T10:32:36.648Z,20.60
2022-08-31T10:35:19.572Z,20.60
2022-08-31T10:38:26.428Z,20.60
2022-08-31T10:41:14.416Z,20.70
2022-08-31T10:43:50.287Z,20.90
2022-08-31T10:46:17.857Z,21.00
2022-08-31T10:48:53.638Z,21.10
2022-08-31T10:51:26.947Z,21.10
2022-08-31T10:54:18.238Z,21.30
2022-08-31T10:56:59.355Z,21.40
2022-08-31T10:59:40.491Z,21.50
2022-08-31T11:02:40.210Z,21.30
2022-08-31T11:05:35.273Z,21.30
2022-08-31T11:08:22.044Z,21.30
2022-08-31T11:10:52.877Z,21.40
2022-08-31T11:13:23.041Z,21.40
2022-08-31T11:15:59.802Z,21.60
2022-08-31T11:18:50.810Z,21.70
2022-08-31T11:21:51.188Z,21.70
2022-08-31T11:24:48.849Z,21.80
2022-08-31T11:27:28.377Z,21.80
2022-08-31T11:30:00.823Z,21.90
2022-08-31T11:32:45.929Z,21.90
2022-08-31T11:35:15.377Z,22.00
2022-08-31T11:37:55.600Z,22.10
2022-08-31T11:40:41.926Z,22.20
2022-08-31T11:43:31.157Z,21.90
2022-08-31T11:46:19.976Z,21.50
2022-08-31T11:48:55.562Z,21.20
2022-08-31T11:51:41.647Z,21.00
2022-08-31T11:54:26.835Z,21.20
2022-08-31T11:56:56.771Z,21.20
2022-08-31T11:59:34.091Z,21.20
2022-08-31T12:02:19.506Z,21.20
2022-08-31T12:04:47.786Z,21.20
2022-08-31T12:07:24.481Z,21.30
2022-08-31T12:10:06.860Z,21.40
2022-08-31T12:12:55.265Z,21.70
2022-08-31T12:15:28.348Z,21.60
2022-08-31T12:18:14.171Z,21.60
2022-08-31T12:21:21.013Z,21.80
2022-08-31T12:24:06.867Z,22.20
2022-08-31T12:27:34.160Z,22.50
2022-08-31T12:30:28.628Z,22.90
2022-08-31T12:33:08.102Z,23.30
2022-08-31T12:35:37.963Z,23.40
2022-08-31T12:38:16.475Z,23.20
2022-08-31T12:40:47.643Z,22.90
2022-08-31T12:43:39.654Z,22.80
2022-08-31T12:46:13.355Z,23.00
2022-08-31T12:48:58.267Z,23.50
2022-08-31T12:51:46.839Z,23.80
2022-08-31T12:54:42.474Z,23.80
2022-08-31T12:57:15.611Z,23.70
2022-08-31T13:00:07.239Z,23.40
2022-08-31T13:02:41.487Z,23.30
2022-08-31T13:05:32.911Z,23.40
2022-08-31T13:08:00.408Z,23.60
2022-08-31T13:10:35.028Z,23.70
2022-08-31T13:13:07.542Z,23.80
2022-08-31T13:15:41.026Z,24.00
2022-08-31T13:18:22.751Z,24.20
2022-08-31T13:21:05.690Z,23.90
2022-08-31T13:23:52.303Z,23.80
2022-08-31T13:26:23.893Z,23.40
2022-08-31T13:28:52.815Z,23.00
2022-08-31T13:31:31.419Z,22.80
2022-08-31T13:34:03.886Z,22.70
2022-08-31T13:36:37.456Z,22.70
2022-08-31T13:39:22.133Z,22.60
2022-08-31T13:42:06.011Z,22.50
2022-08-31T13:44:39.971Z,22.40
2022-08-31T13:47:25.298Z,22.30
2022-08-31T13:50:03.236Z,22.10
2022-08-31T13:52:31.403Z,22.10
2022-08-31T13:55:12.206Z,22.00
2022-08-31T13:57:40.454Z,21.80
2022-08-31T14:00:26.578Z,21.80
2022-08-31T14:02:54.061Z,21.70
2022-08-31T14:05:34.729Z,21.60
2022-08-31T14:08:04.091Z,21.50
2022-08-31T14:10:43.711Z,21.40
2022-08-31T14:13:14.552Z,21.40
2022-08-31T14:15:53.748Z,21.20
2022-08-31T14:18:28.499Z,21.20
2022-08-31T14:21:20.632Z,21.20
2022-08-31T14:24:06.249Z,21.20
2022-08-31T14:26:41.713Z,21.10
2022-08-31T14:29:12.355Z,21.10
2022-08-31T14:31:53.721Z,21.20
2022-08-31T14:34:32.106Z,21.30
2022-08-31T14:37:07.571Z,21.30
2022-08-31T14:39:41.815Z,21.30
2022-08-31T14:42:11.969Z,21.20
2022-08-31T14:44:41.638Z,21.30
2022-08-31T14:47:12.449Z,21.30
2022-08-31T14:49:41.174Z,21.30
2022-08-31T14:52:08.204Z,21.30
2022-08-31T14:54:37.589Z,21.30
2022-08-31T14:57:25.977Z,21.50
2022-08-31T14:59:57.767Z,21.70
2022-08-31T15:02:26.376Z,21.80
2022-08-31T15:04:56.594Z,21.90
2022-08-31T15:07:23.629Z,22.10
2022-08-31T15:09:50.453Z,22.30
2022-08-31T15:12:17.979Z,22.40
2022-08-31T15:14:47.276Z,22.60
2022-08-31T15:17:19.694Z,22.70
2022-08-31T15:19:50.328Z,22.90
2022-08-31T15:22:18.399Z,22.90
2022-08-31T15:24:45.453Z,22.90
2022-08-31T15:27:14.488Z,22.90
2022-08-31T15:29:47.418Z,23.10
2022-08-31T15:32:17.257Z,23.20
2022-08-31T15:34:50.486Z,23.50
2022-08-31T15:37:17.613Z,23.60
2022-08-31T15:39:48.984Z,23.70
2022-08-31T15:42:20.776Z,24.00
2022-08-31T15:44:56.083Z,24.20
2022-08-31T15:47:42.652Z,24.50
2022-08-31T15:50:09.812Z,24.60
2022-08-31T15:52:39.821Z,24.70
2022-08-31T15:55:08.552Z,24.80
2022-08-31T15:57:36.533Z,24.80
2022-08-31T16:00:05.325Z,24.90
2022-08-31T16:02:36.044Z,25.10
2022-08-31T16:05:04.701Z,25.20
2022-08-31T16:07:31.512Z,25.40
2022-08-31T16:09:58.604Z,25.50
2022-08-31T16:12:27.276Z,25.50
2022-08-31T16:14:55.200Z,25.20
2022-08-31T16:17:22.141Z,24.90
2022-08-31T16:19:49.519Z,24.70
2022-08-31T16:22:18.176Z,24.50
2022-08-31T16:24:46.958Z,24.20
2022-08-31T16:27:16.486Z,24.10
2022-08-31T16:29:44.126Z,24.00
2022-08-31T16:32:11.283Z,23.50
2022-08-31T16:34:39.466Z,23.20
2022-08-31T16:37:07.780Z,23.00
2022-08-31T16:39:37.172Z,22.90
2022-08-31T16:42:06.159Z,22.90
2022-08-31T16:44:36.878Z,22.90
2022-08-31T16:47:05.190Z,22.90
2022-08-31T16:49:36.767Z,22.90
2022-08-31T16:52:06.901Z,22.90
2022-08-31T16:54:37.509Z,22.90
2022-08-31T16:57:04.438Z,22.90
2022-08-31T16:59:31.551Z,22.80
2022-08-31T17:01:58.759Z,22.80
2022-08-31T17:07:14.783Z,22.70
2022-08-31T17:09:42.569Z,22.60
2022-08-31T17:12:14.207Z,22.60
2022-08-31T17:14:46.649Z,22.60
2022-08-31T17:17:19.430Z,22.40
2022-08-31T17:19:47.024Z,22.50
2022-08-31T17:22:23.312Z,22.40
2022-08-31T17:24:56.492Z,22.20
2022-08-31T17:27:24.533Z,22.00
2022-08-31T17:29:54.057Z,21.90
2022-08-31T17:32:23.866Z,21.60
2022-08-31T17:34:52.186Z,21.50
2022-08-31T17:37:25.241Z,21.40
2022-08-31T17:39:53.322Z,21.30
2022-08-31T17:42:21.897Z,21.30
2022-08-31T17:44:52.454Z,21.30
2022-08-31T17:47:24.795Z,21.30
2022-08-31T17:49:52.873Z,21.30
2022-08-31T17:52:21.760Z,21.20
2022-08-31T17:54:51.107Z,21.10
2022-08-31T17:57:19.896Z,21.00
2022-08-31T17:59:51.115Z,20.90
2022-08-31T18:02:23.068Z,20.80
2022-08-31T18:04:50.049Z,20.70
2022-08-31T18:07:18.363Z,20.60
2022-08-31T18:09:47.027Z,20.40
2022-08-31T18:12:21.920Z,20.20
2022-08-31T18:14:49.823Z,20.10
2022-08-31T18:17:17.411Z,20.10
2022-08-31T18:19:45.496Z,20.00
2022-08-31T18:22:15.129Z,19.90
2022-08-31T18:24:43.074Z,20.00
2022-08-31T18:27:12.297Z,19.80
2022-08-31T18:29:39.617Z,19.70
2022-08-31T18:32:07.601Z,19.60
2022-08-31T18:34:39.056Z,19.50
2022-08-31T18:37:06.907Z,19.40
2022-08-31T18:39:59.671Z,19.40
2022-08-31T18:42:47.075Z,19.20
2022-08-31T18:45:19.153Z,19.20
2022-08-31T18:50:44.951Z,19.10
2022-08-31T18:53:15.294Z,18.90
2022-08-31T18:55:43.779Z,18.80
2022-08-31T18:58:11.127Z,18.70
2022-08-31T19:00:40.492Z,18.50
2022-08-31T19:03:07.580Z,18.50
2022-08-31T19:05:38.901Z,18.40
2022-08-31T19:08:07.114Z,18.30
2022-08-31T19:10:34.874Z,18.20
2022-08-31T19:13:05.418Z,18.20
2022-08-31T19:15:38.818Z,18.20
2022-08-31T19:18:06.130Z,18.20
2022-08-31T19:20:35.333Z,18.10
2022-08-31T19:23:02.904Z,18.00
2022-08-31T19:25:31.968Z,18.00
2022-08-31T19:28:01.717Z,18.00
2022-08-31T19:30:28.950Z,17.90
2022-08-31T19:32:59.475Z,17.90
2022-08-31T19:35:27.296Z,17.90
2022-08-31T19:37:56.657Z,17.80
2022-08-31T19:40:43.022Z,17.80
2022-08-31T19:46:17.210Z,17.70
2022-08-31T19:48:45.526Z,17.60
2022-08-31T19:51:14.678Z,17.60
2022-08-31T19:53:45.879Z,17.50
2022-08-31T19:56:17.555Z,17.40
2022-08-31T19:58:50.139Z,17.30
2022-08-31T20:01:25.986Z,17.40
2022-08-31T20:03:56.023Z,17.30
2022-08-31T20:06:25.421Z,17.20
2022-08-31T20:08:54.791Z,17.20
2022-08-31T20:11:24.864Z,17.10
2022-08-31T20:13:52.231Z,17.10
2022-08-31T20:16:22.266Z,17.20
2022-08-31T20:19:01.406Z,17.00
2022-08-31T20:21:32.573Z,16.90
2022-08-31T20:24:04.389Z,16.80
2022-08-31T20:26:36.282Z,16.90
2022-08-31T20:29:09.265Z,17.20
2022-08-31T20:31:43.487Z,17.10
2022-08-31T20:34:18.616Z,17.10
2022-08-31T20:36:48.549Z,17.10
2022-08-31T20:39:18.548Z,16.90
2022-08-31T20:41:48.892Z,16.70
2022-08-31T20:44:25.827Z,16.80
2022-08-31T20:47:24.061Z,16.80
2022-08-31T20:49:54.334Z,16.70
2022-08-31T20:52:23.969Z,16.70
2022-08-31T20:55:01.918Z,16.70
2022-08-31T20:57:32.206Z,16.70
2022-08-31T21:00:05.592Z,16.60
2022-08-31T21:02:34.290Z,16.60
2022-08-31T21:05:26.830Z,16.50
2022-08-31T21:07:49.339Z,16.40
2022-08-31T21:10:21.115Z,16.30
2022-08-31T21:13:03.241Z,16.30
2022-08-31T21:15:30.119Z,16.30
2022-08-31T21:17:58.031Z,16.20
2022-08-31T21:20:25.684Z,16.20
2022-08-31T21:22:53.606Z,16.10
2022-08-31T21:25:21.042Z,16.10
2022-08-31T21:27:48.188Z,16.00
2022-08-31T21:30:15.450Z,16.00
2022-08-31T21:32:42.743Z,16.00
2022-08-31T21:35:11.604Z,16.00
2022-08-31T21:37:38.743Z,15.90
2022-08-31T21:40:06.626Z,15.80
2022-08-31T21:42:33.944Z,15.90
2022-08-31T21:45:04.521Z,15.80
2022-08-31T21:47:31.668Z,15.90
2022-08-31T21:49:58.567Z,15.90
2022-08-31T21:52:25.453Z,15.90
2022-08-31T21:54:52.568Z,15.80
2022-08-31T21:57:21.424Z,15.80
2022-08-31T21:59:50.244Z,15.80
2022-08-31T22:02:17.212Z,15.70
2022-08-31T22:04:44.788Z,15.60
2022-08-31T22:07:14.616Z,15.50
2022-08-31T22:09:45.047Z,15.40
2022-08-31T22:12:13.072Z,15.40
2022-08-31T22:14:41.415Z,15.50
2022-08-31T22:17:09.560Z,15.50
2022-08-31T22:19:39.495Z,15.50
2022-08-31T22:22:11.695Z,15.50
2022-08-31T22:24:40.496Z,15.40
2022-08-31T22:27:09.909Z,15.40
2022-08-31T22:29:38.540Z,15.40
2022-08-31T22:32:10.131Z,15.40
2022-08-31T22:34:39.019Z,15.30
2022-08-31T22:37:06.926Z,15.40
2022-08-31T22:39:34.082Z,15.40
2022-08-31T22:42:05.296Z,15.30
2022-08-31T22:44:35.481Z,15.30
2022-08-31T22:47:03.032Z,15.30
2022-08-31T22:49:31.017Z,15.30
2022-08-31T22:51:58.128Z,15.10
2022-08-31T22:54:25.558Z,15.10
2022-08-31T22:56:53.811Z,15.00
2022-08-31T22:59:27.446Z,15.00
2022-08-31T23:02:03.616Z,14.90
2022-08-31T23:04:33.769Z,14.90
2022-08-31T23:07:01.477Z,14.90
2022-08-31T23:09:31.048Z,14.90
2022-08-31T23:12:01.017Z,14.80
2022-08-31T23:14:28.959Z,14.80
2022-08-31T23:16:59.362Z,14.80
2022-08-31T23:19:37.065Z,14.80
2022-08-31T23:22:09.571Z,14.80
2022-08-31T23:24:42.228Z,14.80
2022-08-31T23:27:10.614Z,14.80
2022-08-31T23:29:45.702Z,14.80
2022-08-31T23:32:18.951Z,14.70
2022-08-31T23:34:49.598Z,14.70
2022-08-31T23:37:17.943Z,14.70
2022-08-31T23:39:49.984Z,15.00
2022-08-31T23:42:17.331Z,15.10
2022-08-31T23:44:46.609Z,15.10
2022-08-31T23:47:20.388Z,15.10
2022-08-31T23:49:51.390Z,15.10
2022-08-31T23:52:21.481Z,15.00
2022-08-31T23:54:51.218Z,14.90
2022-08-31T23:57:32.233Z,14.80
