createdAt,value
2018-04-15T00:00:45.885Z,73.92
2018-04-15T00:01:45.863Z,73.73
2018-04-15T00:02:45.845Z,73.73
2018-04-15T00:03:45.825Z,73.63
2018-04-15T00:04:45.808Z,73.54
2018-04-15T00:05:45.788Z,73.83
2018-04-15T00:06:45.767Z,74.02
2018-04-15T00:07:45.749Z,73.63
2018-04-15T00:08:45.737Z,73.63
2018-04-15T00:09:45.722Z,74.21
2018-04-15T00:10:45.695Z,74.30
2018-04-15T00:11:45.675Z,74.11
2018-04-15T00:12:45.652Z,74.02
2018-04-15T00:13:45.632Z,73.63
2018-04-15T00:14:45.614Z,73.63
2018-04-15T00:15:45.595Z,73.88
2018-04-15T00:16:45.589Z,74.21
2018-04-15T00:17:45.560Z,74.17
2018-04-15T00:18:45.535Z,74.11
2018-04-15T00:19:45.518Z,73.98
2018-04-15T00:20:45.499Z,74.08
2018-04-15T00:21:45.477Z,74.27
2018-04-15T00:22:45.465Z,74.30
2018-04-15T00:23:45.442Z,73.69
2018-04-15T00:24:45.419Z,73.98
2018-04-15T00:25:45.405Z,74.46
2018-04-15T00:26:45.384Z,74.17
2018-04-15T00:27:45.367Z,73.79
2018-04-15T00:28:45.346Z,73.88
2018-04-15T00:29:45.328Z,74.17
2018-04-15T00:30:45.306Z,74.08
2018-04-15T00:31:45.294Z,74.74
2018-04-15T00:32:45.278Z,74.37
2018-04-15T00:33:45.247Z,74.84
2018-04-15T00:34:45.230Z,74.65
2018-04-15T00:35:45.219Z,74.55
2018-04-15T00:36:45.192Z,74.65
2018-04-15T00:37:45.179Z,75.03
2018-04-15T00:38:45.155Z,75.32
2018-04-15T00:39:45.133Z,74.65
2018-04-15T00:40:45.111Z,75.03
2018-04-15T00:41:45.093Z,74.65
2018-04-15T00:42:45.088Z,74.65
2018-04-15T00:43:45.055Z,74.93
2018-04-15T00:44:45.034Z,75.70
2018-04-15T00:45:45.016Z,75.13
2018-04-15T00:46:44.998Z,75.13
2018-04-15T00:47:44.998Z,74.55
2018-04-15T00:48:44.960Z,75.13
2018-04-15T00:49:44.939Z,75.98
2018-04-15T00:50:44.934Z,75.89
2018-04-15T00:51:44.905Z,75.89
2018-04-15T00:52:44.877Z,75.89
2018-04-15T00:53:44.864Z,76.08
2018-04-15T00:54:44.839Z,75.98
2018-04-15T00:55:44.822Z,76.08
2018-04-15T00:56:44.800Z,75.89
2018-04-15T00:57:44.784Z,75.89
2018-04-15T00:58:44.767Z,75.70
2018-04-15T00:59:44.744Z,75.98
2018-04-15T01:00:44.722Z,75.89
2018-04-15T01:01:44.704Z,75.79
2018-04-15T01:02:44.686Z,76.08
2018-04-15T01:03:44.666Z,75.60
2018-04-15T01:04:44.646Z,75.85
2018-04-15T01:05:44.625Z,76.62
2018-04-15T01:06:44.605Z,76.33
2018-04-15T01:07:44.589Z,76.56
2018-04-15T01:08:44.567Z,76.62
2018-04-15T01:09:44.568Z,77.13
2018-04-15T01:10:44.528Z,76.18
2018-04-15T01:11:44.512Z,76.75
2018-04-15T01:12:44.492Z,75.70
2018-04-15T01:13:44.471Z,76.75
2018-04-15T01:14:44.468Z,77.13
2018-04-15T01:15:44.432Z,76.81
2018-04-15T01:16:44.412Z,77.19
2018-04-15T01:17:44.396Z,76.90
2018-04-15T01:18:44.380Z,77.57
2018-04-15T01:19:44.362Z,78.72
2018-04-15T01:20:44.337Z,78.14
2018-04-15T01:21:44.316Z,78.33
2018-04-15T01:22:44.300Z,78.72
2018-04-15T01:23:44.275Z,77.95
2018-04-15T01:24:44.258Z,77.86
2018-04-15T01:25:44.237Z,77.95
2018-04-15T01:26:44.221Z,77.76
2018-04-15T01:27:44.200Z,77.47
2018-04-15T01:28:44.176Z,77.47
2018-04-15T01:29:44.161Z,77.57
2018-04-15T01:30:44.139Z,77.47
2018-04-15T01:31:44.120Z,77.47
2018-04-15T01:32:44.098Z,77.38
2018-04-15T01:33:44.091Z,77.76
2018-04-15T01:34:44.059Z,77.86
2018-04-15T01:35:44.039Z,77.57
2018-04-15T01:36:44.020Z,77.67
2018-04-15T01:37:44.001Z,77.57
2018-04-15T01:38:43.988Z,77.57
2018-04-15T01:39:43.960Z,78.23
2018-04-15T01:40:43.940Z,78.33
2018-04-15T01:41:43.920Z,78.43
2018-04-15T01:42:43.901Z,78.23
2018-04-15T01:43:43.910Z,78.33
2018-04-15T01:44:43.872Z,78.05
2018-04-15T01:45:43.842Z,78.72
2018-04-15T01:46:43.823Z,78.43
2018-04-15T01:47:43.808Z,78.33
2018-04-15T01:48:43.786Z,78.72
2018-04-15T01:49:43.773Z,79.10
2018-04-15T01:50:43.746Z,78.81
2018-04-15T01:51:43.728Z,78.91
2018-04-15T01:52:43.714Z,78.72
2018-04-15T01:53:43.687Z,78.91
2018-04-15T01:54:43.665Z,78.81
2018-04-15T01:55:43.649Z,79.19
2018-04-15T01:56:43.628Z,79.10
2018-04-15T01:57:43.607Z,79.00
2018-04-15T01:58:43.589Z,79.10
2018-04-15T01:59:43.570Z,78.81
2018-04-15T02:00:43.547Z,78.91
2018-04-15T02:01:43.529Z,79.10
2018-04-15T02:02:43.510Z,79.57
2018-04-15T02:03:43.488Z,79.67
2018-04-15T02:04:43.472Z,79.77
2018-04-15T02:05:43.452Z,79.48
2018-04-15T02:06:43.429Z,79.57
2018-04-15T02:07:43.409Z,79.96
2018-04-15T02:08:43.393Z,80.43
2018-04-15T02:09:43.372Z,80.15
2018-04-15T02:10:43.352Z,79.86
2018-04-15T02:11:43.332Z,80.05
2018-04-15T02:12:43.313Z,80.53
2018-04-15T02:13:43.293Z,80.33
2018-04-15T02:14:43.274Z,80.05
2018-04-15T02:15:43.253Z,80.33
2018-04-15T02:16:43.235Z,81.58
2018-04-15T02:17:43.213Z,82.34
2018-04-15T02:18:43.193Z,82.63
2018-04-15T02:19:43.182Z,83.01
2018-04-15T02:20:43.195Z,82.43
2018-04-15T02:21:43.139Z,82.43
2018-04-15T02:22:43.116Z,83.11
2018-04-15T02:23:43.095Z,84.16
2018-04-15T02:24:43.087Z,83.39
2018-04-15T02:25:43.057Z,82.72
2018-04-15T02:26:43.045Z,83.29
2018-04-15T02:27:43.016Z,84.53
2018-04-15T02:28:42.998Z,85.11
2018-04-15T02:29:43.012Z,84.34
2018-04-15T02:30:42.957Z,83.96
2018-04-15T02:31:42.940Z,84.34
2018-04-15T02:32:42.918Z,85.21
2018-04-15T02:33:42.901Z,85.87
2018-04-15T02:34:42.880Z,85.49
2018-04-15T02:35:42.861Z,85.68
2018-04-15T02:36:42.839Z,85.97
2018-04-15T02:37:42.822Z,85.97
2018-04-15T02:38:42.799Z,85.30
2018-04-15T02:39:42.782Z,85.11
2018-04-15T02:40:42.758Z,85.58
2018-04-15T02:41:42.742Z,86.82
2018-04-15T02:42:42.722Z,85.97
2018-04-15T02:43:42.701Z,85.68
2018-04-15T02:44:42.681Z,86.92
2018-04-15T02:45:42.662Z,87.59
2018-04-15T02:46:42.646Z,86.73
2018-04-15T02:47:42.625Z,85.77
2018-04-15T02:48:42.602Z,86.06
2018-04-15T02:49:42.585Z,86.44
2018-04-15T02:50:42.688Z,85.49
2018-04-15T02:51:42.544Z,85.11
2018-04-15T02:52:42.531Z,85.87
2018-04-15T02:53:42.516Z,85.49
2018-04-15T02:54:42.484Z,85.68
2018-04-15T02:55:42.463Z,85.58
2018-04-15T02:56:42.461Z,85.11
2018-04-15T02:57:42.426Z,85.11
2018-04-15T02:58:42.408Z,85.97
2018-04-15T02:59:42.395Z,86.25
2018-04-15T03:00:42.366Z,86.16
2018-04-15T03:01:42.349Z,85.97
2018-04-15T03:02:42.325Z,86.44
2018-04-15T03:03:42.310Z,85.87
2018-04-15T03:04:42.287Z,85.87
2018-04-15T03:05:42.294Z,86.63
2018-04-15T03:06:42.246Z,86.92
2018-04-15T03:07:42.243Z,87.59
2018-04-15T03:08:42.211Z,87.59
2018-04-15T03:09:42.191Z,87.78
2018-04-15T03:10:42.170Z,88.07
2018-04-15T03:11:42.148Z,88.26
2018-04-15T03:12:42.145Z,88.40
2018-04-15T03:13:42.109Z,88.50
2018-04-15T03:14:42.088Z,88.78
2018-04-15T03:15:42.308Z,88.02
2018-04-15T03:16:42.050Z,87.87
2018-04-15T03:17:42.032Z,88.07
2018-04-15T03:18:42.009Z,88.07
2018-04-15T03:19:41.989Z,87.87
2018-04-15T03:20:41.969Z,88.21
2018-04-15T03:21:41.958Z,88.07
2018-04-15T03:22:41.931Z,87.93
2018-04-15T03:23:41.918Z,88.31
2018-04-15T03:24:41.891Z,89.54
2018-04-15T03:25:41.922Z,88.54
2018-04-15T03:26:41.851Z,89.54
2018-04-15T03:27:41.829Z,88.78
2018-04-15T03:28:41.815Z,89.45
2018-04-15T03:29:41.790Z,90.12
2018-04-15T03:30:41.772Z,90.03
2018-04-15T03:31:41.749Z,90.50
2018-04-15T03:32:41.732Z,90.12
2018-04-15T03:33:41.709Z,90.59
2018-04-15T03:34:41.693Z,90.59
2018-04-15T03:35:41.671Z,90.12
2018-04-15T03:36:41.651Z,90.59
2018-04-15T03:37:41.632Z,91.07
2018-04-15T03:38:41.610Z,91.07
2018-04-15T03:39:41.590Z,91.36
2018-04-15T03:40:41.571Z,92.12
2018-04-15T03:41:41.551Z,92.03
2018-04-15T03:42:41.529Z,92.32
2018-04-15T03:43:41.512Z,92.03
2018-04-15T03:44:41.490Z,92.03
2018-04-15T03:45:41.470Z,91.46
2018-04-15T03:46:41.450Z,91.36
2018-04-15T03:47:41.429Z,91.93
2018-04-15T03:48:41.415Z,91.36
2018-04-15T03:49:41.390Z,92.03
2018-04-15T03:50:41.372Z,91.46
2018-04-15T03:51:41.351Z,92.03
2018-04-15T03:52:41.332Z,92.12
2018-04-15T03:53:41.312Z,92.50
2018-04-15T03:54:41.292Z,92.12
2018-04-15T03:55:41.272Z,92.79
2018-04-15T03:56:41.255Z,92.50
2018-04-15T03:57:41.234Z,92.12
2018-04-15T03:58:41.234Z,92.41
2018-04-15T03:59:41.191Z,91.83
2018-04-15T04:00:41.171Z,91.74
2018-04-15T04:01:41.161Z,90.50
2018-04-15T04:02:41.132Z,90.98
2018-04-15T04:03:41.112Z,90.98
2018-04-15T04:04:41.093Z,91.07
2018-04-15T04:05:41.072Z,90.41
2018-04-15T04:06:41.069Z,90.36
2018-04-15T04:07:41.030Z,90.59
2018-04-15T04:08:41.012Z,91.46
2018-04-15T04:09:40.992Z,91.27
2018-04-15T04:10:40.969Z,90.69
2018-04-15T04:11:40.970Z,90.59
2018-04-15T04:12:40.932Z,90.59
2018-04-15T04:13:40.912Z,91.07
2018-04-15T04:14:40.894Z,91.46
2018-04-15T04:15:40.873Z,91.07
2018-04-15T04:16:40.853Z,91.46
2018-04-15T04:17:40.837Z,90.98
2018-04-15T04:18:40.811Z,91.17
2018-04-15T04:19:40.791Z,92.12
2018-04-15T04:20:40.783Z,91.64
2018-04-15T04:21:40.755Z,91.07
2018-04-15T04:22:40.733Z,91.07
2018-04-15T04:23:40.712Z,91.46
2018-04-15T04:24:40.700Z,91.46
2018-04-15T04:25:40.675Z,92.12
2018-04-15T04:26:40.651Z,91.07
2018-04-15T04:27:40.634Z,92.12
2018-04-15T04:28:40.616Z,91.55
2018-04-15T04:29:40.595Z,91.74
2018-04-15T04:30:40.570Z,91.93
2018-04-15T04:31:40.551Z,92.03
2018-04-15T04:32:40.537Z,91.27
2018-04-15T04:33:41.448Z,91.27
2018-04-15T04:34:40.495Z,91.27
2018-04-15T04:35:40.471Z,92.26
2018-04-15T04:36:40.452Z,92.17
2018-04-15T04:37:40.431Z,92.17
2018-04-15T04:38:40.413Z,91.55
2018-04-15T04:39:40.390Z,92.26
2018-04-15T04:40:40.372Z,92.22
2018-04-15T04:41:40.353Z,92.60
2018-04-15T04:42:40.334Z,92.22
2018-04-15T04:43:40.309Z,92.12
2018-04-15T04:44:40.290Z,92.07
2018-04-15T04:45:40.278Z,91.88
2018-04-15T04:46:40.250Z,92.17
2018-04-15T04:47:40.231Z,91.88
2018-04-15T04:48:40.225Z,91.78
2018-04-15T04:49:40.193Z,92.46
2018-04-15T04:50:40.170Z,92.36
2018-04-15T04:51:40.153Z,92.55
2018-04-15T04:52:40.133Z,92.79
2018-04-15T04:53:40.110Z,93.08
2018-04-15T04:54:40.099Z,93.08
2018-04-15T04:55:40.071Z,93.55
2018-04-15T04:56:40.055Z,93.41
2018-04-15T04:57:40.030Z,93.88
2018-04-15T04:58:40.010Z,93.70
2018-04-15T04:59:39.993Z,92.83
2018-04-15T05:00:39.971Z,93.46
2018-04-15T05:01:39.950Z,92.88
2018-04-15T05:02:39.930Z,93.51
2018-04-15T05:03:39.913Z,93.12
2018-04-15T05:04:39.890Z,93.31
2018-04-15T05:05:39.872Z,93.60
2018-04-15T05:06:39.849Z,93.22
2018-04-15T05:07:39.845Z,93.60
2018-04-15T05:08:39.810Z,92.60
2018-04-15T05:09:39.791Z,92.65
2018-04-15T05:10:39.769Z,93.79
2018-04-15T05:11:39.754Z,93.74
2018-04-15T05:12:39.736Z,93.88
2018-04-15T05:13:39.712Z,93.60
2018-04-15T05:14:39.690Z,93.22
2018-04-15T05:15:39.703Z,93.60
2018-04-15T05:16:39.650Z,94.41
2018-04-15T05:17:39.636Z,94.89
2018-04-15T05:18:39.612Z,94.36
2018-04-15T05:19:39.604Z,94.46
2018-04-15T05:20:39.662Z,94.56
2018-04-15T05:21:39.619Z,93.98
2018-04-15T05:22:39.532Z,94.07
2018-04-15T05:23:39.513Z,94.17
2018-04-15T05:24:39.494Z,93.98
2018-04-15T05:25:39.482Z,94.56
2018-04-15T05:26:40.004Z,94.65
2018-04-15T05:27:39.429Z,93.55
2018-04-15T05:28:39.430Z,93.79
2018-04-15T05:29:39.398Z,94.17
2018-04-15T05:30:39.376Z,93.88
2018-04-15T05:31:39.356Z,94.65
2018-04-15T05:32:39.971Z,94.17
2018-04-15T05:33:39.317Z,93.88
2018-04-15T05:34:39.295Z,94.17
2018-04-15T05:35:39.272Z,94.07
2018-04-15T05:36:39.878Z,94.36
2018-04-15T05:37:39.237Z,94.46
2018-04-15T05:38:39.231Z,94.17
2018-04-15T05:39:39.209Z,94.56
2018-04-15T05:40:39.310Z,94.56
2018-04-15T05:41:39.156Z,94.84
2018-04-15T05:42:39.137Z,93.88
2018-04-15T05:43:39.117Z,93.98
2018-04-15T05:44:39.091Z,94.36
2018-04-15T05:45:39.084Z,95.32
2018-04-15T05:46:39.113Z,95.70
2018-04-15T05:47:39.044Z,95.79
2018-04-15T05:48:39.012Z,95.79
2018-04-15T05:49:39.076Z,95.12
2018-04-15T05:50:38.972Z,95.79
2018-04-15T05:51:38.951Z,95.61
2018-04-15T05:52:38.955Z,95.70
2018-04-15T05:53:38.913Z,94.74
2018-04-15T05:54:38.893Z,95.12
2018-04-15T05:55:38.874Z,94.74
2018-04-15T05:56:39.388Z,94.74
2018-04-15T05:57:38.876Z,95.22
2018-04-15T05:58:38.812Z,95.03
2018-04-15T05:59:38.888Z,94.84
2018-04-15T06:00:38.842Z,95.70
2018-04-15T06:01:38.752Z,96.08
2018-04-15T06:02:38.752Z,95.70
2018-04-15T06:03:38.768Z,95.70
2018-04-15T06:04:38.749Z,95.89
2018-04-15T06:05:38.672Z,95.89
2018-04-15T06:06:38.651Z,95.51
2018-04-15T06:07:38.696Z,95.32
2018-04-15T06:08:38.680Z,95.51
2018-04-15T06:09:38.602Z,95.51
2018-04-15T06:10:38.617Z,95.89
2018-04-15T06:11:38.570Z,95.98
2018-04-15T06:12:38.587Z,96.08
2018-04-15T06:13:38.562Z,96.08
2018-04-15T06:14:39.506Z,95.79
2018-04-15T06:15:38.534Z,96.08
2018-04-15T06:16:38.454Z,95.89
2018-04-15T06:17:39.455Z,95.98
2018-04-15T06:18:38.468Z,96.37
2018-04-15T06:19:38.431Z,96.37
2018-04-15T06:20:47.257Z,96.66
2018-04-15T06:21:38.369Z,96.17
2018-04-15T06:22:38.907Z,95.61
2018-04-15T06:23:38.382Z,95.70
2018-04-15T06:24:38.348Z,95.98
2018-04-15T06:25:38.276Z,95.79
2018-04-15T06:26:38.271Z,95.84
2018-04-15T06:27:38.289Z,95.94
2018-04-15T06:28:38.402Z,95.65
2018-04-15T06:29:38.240Z,95.75
2018-04-15T06:30:38.220Z,95.65
2018-04-15T06:31:38.207Z,95.75
2018-04-15T06:32:38.202Z,95.75
2018-04-15T06:33:38.188Z,95.84
2018-04-15T06:34:38.144Z,94.98
2018-04-15T06:35:39.010Z,94.60
2018-04-15T06:36:39.146Z,94.31
2018-04-15T06:37:38.094Z,95.08
2018-04-15T06:38:38.091Z,94.98
2018-04-15T06:39:38.059Z,95.94
2018-04-15T06:40:38.029Z,96.13
2018-04-15T06:41:38.015Z,95.56
2018-04-15T06:42:37.992Z,95.65
2018-04-15T06:43:37.974Z,95.56
2018-04-15T06:44:39.536Z,95.56
2018-04-15T06:45:37.936Z,96.03
2018-04-15T06:46:37.915Z,95.75
2018-04-15T06:47:37.892Z,96.32
2018-04-15T06:48:38.536Z,96.22
2018-04-15T06:49:37.860Z,95.56
2018-04-15T06:50:37.867Z,96.03
2018-04-15T06:51:38.167Z,96.03
2018-04-15T06:52:37.798Z,95.94
2018-04-15T06:53:38.496Z,95.75
2018-04-15T06:54:37.757Z,96.32
2018-04-15T06:55:37.728Z,96.37
2018-04-15T06:56:37.717Z,95.79
2018-04-15T06:57:38.373Z,96.46
2018-04-15T06:58:39.490Z,96.08
2018-04-15T06:59:37.661Z,96.27
2018-04-15T07:00:37.643Z,95.89
2018-04-15T07:01:37.615Z,97.13
2018-04-15T07:02:37.606Z,96.08
2018-04-15T07:03:40.637Z,96.37
2018-04-15T07:04:37.510Z,96.27
2018-04-15T07:05:37.545Z,95.89
2018-04-15T07:06:37.554Z,96.08
2018-04-15T07:07:37.510Z,96.56
2018-04-15T07:08:37.502Z,96.17
2018-04-15T07:09:37.470Z,96.08
2018-04-15T07:10:37.443Z,95.79
2018-04-15T07:11:37.429Z,96.08
2018-04-15T07:12:37.407Z,95.89
2018-04-15T07:13:37.370Z,96.08
2018-04-15T07:14:38.101Z,96.27
2018-04-15T07:15:38.047Z,96.22
2018-04-15T07:16:37.330Z,96.42
2018-04-15T07:17:37.304Z,96.08
2018-04-15T07:18:37.241Z,95.56
2018-04-15T07:19:37.245Z,95.98
2018-04-15T07:20:37.211Z,96.13
2018-04-15T07:21:39.084Z,96.42
2018-04-15T07:22:37.193Z,96.32
2018-04-15T07:23:37.186Z,96.70
2018-04-15T07:24:37.147Z,96.22
2018-04-15T07:25:37.159Z,95.84
2018-04-15T07:26:37.112Z,96.13
2018-04-15T07:27:37.069Z,95.94
2018-04-15T07:28:37.100Z,95.94
2018-04-15T07:29:37.084Z,96.03
2018-04-15T07:30:37.067Z,96.32
2018-04-15T07:31:37.036Z,96.22
2018-04-15T07:32:37.006Z,96.32
2018-04-15T07:33:37.056Z,95.84
2018-04-15T07:34:37.006Z,96.13
2018-04-15T07:35:36.956Z,96.42
2018-04-15T07:36:37.006Z,96.22
2018-04-15T07:37:36.914Z,96.13
2018-04-15T07:38:36.901Z,97.28
2018-04-15T07:39:37.506Z,96.13
2018-04-15T07:40:36.868Z,96.42
2018-04-15T07:41:36.855Z,97.18
2018-04-15T07:42:38.569Z,97.47
2018-04-15T07:43:36.811Z,97.75
2018-04-15T07:44:36.767Z,97.56
2018-04-15T07:45:36.759Z,97.75
2018-04-15T07:46:36.749Z,97.18
2018-04-15T07:47:36.745Z,96.99
2018-04-15T07:48:36.668Z,96.89
2018-04-15T07:49:36.651Z,96.22
2018-04-15T07:50:36.641Z,96.37
2018-04-15T07:51:36.667Z,96.37
2018-04-15T07:52:41.510Z,96.27
2018-04-15T07:53:36.634Z,96.18
2018-04-15T07:54:36.562Z,95.79
2018-04-15T07:55:36.589Z,95.41
2018-04-15T07:56:36.526Z,93.88
2018-04-15T07:57:36.543Z,94.36
2018-04-15T07:58:37.098Z,95.12
2018-04-15T07:59:36.525Z,94.74
2018-04-15T08:00:36.464Z,95.32
2018-04-15T08:01:36.430Z,95.12
2018-04-15T08:02:36.461Z,94.36
2018-04-15T08:03:36.420Z,95.03
2018-04-15T08:04:37.837Z,95.79
2018-04-15T08:05:36.364Z,96.08
2018-04-15T08:06:37.052Z,94.93
2018-04-15T08:07:36.378Z,95.12
2018-04-15T08:08:36.352Z,94.74
2018-04-15T08:09:36.327Z,95.12
2018-04-15T08:10:36.307Z,94.74
2018-04-15T08:11:38.055Z,94.70
2018-04-15T08:12:36.241Z,93.93
2018-04-15T08:13:37.126Z,92.78
2018-04-15T08:14:36.202Z,93.84
2018-04-15T08:15:36.255Z,92.97
2018-04-15T08:16:36.150Z,92.97
2018-04-15T08:17:36.226Z,92.78
2018-04-15T08:18:36.112Z,92.64
2018-04-15T08:19:36.132Z,92.83
2018-04-15T08:20:36.081Z,92.88
2018-04-15T08:21:36.060Z,93.02
2018-04-15T08:22:36.067Z,92.02
2018-04-15T08:23:36.021Z,92.30
2018-04-15T08:24:36.016Z,92.97
2018-04-15T08:25:35.985Z,93.55
2018-04-15T08:26:35.973Z,93.55
2018-04-15T08:27:35.951Z,92.78
2018-04-15T08:28:36.016Z,92.88
2018-04-15T08:29:35.914Z,92.21
2018-04-15T08:30:35.968Z,93.16
2018-04-15T08:31:35.884Z,92.88
2018-04-15T08:32:35.969Z,91.44
2018-04-15T08:33:36.526Z,91.44
2018-04-15T08:34:35.822Z,89.81
2018-04-15T08:35:35.808Z,89.91
2018-04-15T08:36:35.786Z,89.81
2018-04-15T08:37:35.771Z,90.67
2018-04-15T08:38:35.752Z,91.25
2018-04-15T08:39:35.738Z,91.06
2018-04-15T08:40:35.716Z,89.24
2018-04-15T08:41:35.700Z,89.72
2018-04-15T08:42:35.681Z,90.01
2018-04-15T08:43:35.665Z,90.96
2018-04-15T08:44:35.648Z,90.77
2018-04-15T08:45:35.627Z,91.06
2018-04-15T08:46:35.609Z,90.67
2018-04-15T08:47:35.590Z,90.77
2018-04-15T08:48:35.573Z,88.19
2018-04-15T08:49:35.553Z,88.57
2018-04-15T08:50:35.538Z,89.76
2018-04-15T08:51:35.521Z,89.19
2018-04-15T08:52:35.504Z,88.33
2018-04-15T08:53:35.483Z,86.90
2018-04-15T08:54:35.486Z,87.18
2018-04-15T08:55:35.447Z,88.47
2018-04-15T08:56:36.089Z,89.81
2018-04-15T08:57:36.383Z,89.72
2018-04-15T08:58:35.407Z,88.37
2018-04-15T08:59:35.420Z,86.17
2018-04-15T09:00:35.538Z,86.84
2018-04-15T09:01:35.344Z,88.76
2018-04-15T09:02:35.325Z,89.33
2018-04-15T09:03:35.305Z,87.51
2018-04-15T09:04:35.291Z,85.31
2018-04-15T09:05:35.278Z,85.02
2018-04-15T09:06:35.262Z,85.31
2018-04-15T09:07:35.235Z,84.74
2018-04-15T09:08:35.226Z,84.26
2018-04-15T09:09:35.199Z,83.49
2018-04-15T09:10:35.183Z,83.64
2018-04-15T09:11:35.170Z,84.31
2018-04-15T09:12:35.154Z,83.54
2018-04-15T09:13:35.158Z,82.87
2018-04-15T09:14:35.113Z,83.26
2018-04-15T09:15:35.098Z,83.64
2018-04-15T09:16:35.116Z,84.41
2018-04-15T09:17:35.112Z,84.59
2018-04-15T09:18:35.040Z,87.51
2018-04-15T09:19:35.025Z,86.08
2018-04-15T09:20:35.017Z,86.46
2018-04-15T09:21:36.105Z,87.51
2018-04-15T09:22:34.975Z,84.83
2018-04-15T09:23:35.533Z,84.06
2018-04-15T09:24:34.950Z,84.49
2018-04-15T09:25:34.972Z,83.25
2018-04-15T09:26:34.902Z,83.53
2018-04-15T09:27:34.885Z,85.64
2018-04-15T09:28:34.870Z,84.30
2018-04-15T09:29:34.853Z,84.49
2018-04-15T09:30:35.915Z,84.20
2018-04-15T09:31:34.816Z,83.53
2018-04-15T09:32:34.807Z,82.09
2018-04-15T09:33:34.785Z,82.48
2018-04-15T09:34:34.766Z,84.01
2018-04-15T09:35:34.759Z,85.25
2018-04-15T09:36:34.790Z,85.74
2018-04-15T09:37:34.712Z,85.25
2018-04-15T09:38:34.713Z,85.97
2018-04-15T09:39:34.676Z,85.58
2018-04-15T09:40:34.727Z,81.85
2018-04-15T09:41:34.651Z,82.23
2018-04-15T09:42:34.628Z,82.90
2018-04-15T09:43:34.778Z,82.81
2018-04-15T09:44:35.353Z,83.33
2018-04-15T09:45:34.810Z,83.91
2018-04-15T09:46:34.556Z,80.89
2018-04-15T09:47:34.542Z,80.99
2018-04-15T09:48:34.878Z,80.45
2018-04-15T09:49:34.509Z,80.55
2018-04-15T09:50:34.489Z,79.11
2018-04-15T09:51:34.474Z,79.30
2018-04-15T09:52:35.101Z,79.88
2018-04-15T09:53:34.483Z,81.60
2018-04-15T09:54:34.502Z,82.37
2018-04-15T09:55:36.309Z,81.02
2018-04-15T09:56:34.398Z,81.74
2018-04-15T09:57:34.445Z,78.86
2018-04-15T09:58:34.355Z,78.67
2018-04-15T09:59:34.755Z,76.84
2018-04-15T10:00:34.319Z,77.51
2018-04-15T10:01:34.312Z,80.05
2018-04-15T10:02:34.286Z,78.77
2018-04-15T10:03:34.270Z,76.79
2018-04-15T10:04:34.259Z,77.65
2018-04-15T10:05:34.237Z,78.03
2018-04-15T10:06:34.291Z,78.42
2018-04-15T10:07:34.272Z,78.28
2018-04-15T10:08:34.249Z,78.47
2018-04-15T10:09:34.185Z,77.90
2018-04-15T10:10:34.156Z,75.40
2018-04-15T10:11:34.144Z,75.40
2018-04-15T10:12:34.122Z,75.08
2018-04-15T10:13:34.105Z,76.17
2018-04-15T10:14:34.092Z,75.60
2018-04-15T10:15:34.074Z,75.37
2018-04-15T10:16:34.056Z,75.65
2018-04-15T10:17:34.039Z,76.32
2018-04-15T10:18:34.024Z,77.25
2018-04-15T10:19:34.060Z,77.06
2018-04-15T10:20:33.990Z,77.63
2018-04-15T10:21:33.975Z,77.15
2018-04-15T10:22:33.959Z,77.44
2018-04-15T10:23:33.943Z,77.29
2018-04-15T10:24:33.938Z,76.84
2018-04-15T10:25:33.962Z,76.37
2018-04-15T10:26:33.968Z,74.93
2018-04-15T10:27:34.595Z,75.60
2018-04-15T10:28:33.863Z,74.10
2018-04-15T10:29:33.862Z,74.58
2018-04-15T10:30:33.829Z,76.12
2018-04-15T10:31:33.814Z,72.12
2018-04-15T10:32:33.816Z,70.72
2018-04-15T10:33:33.843Z,69.31
2018-04-15T10:34:33.768Z,67.99
2018-04-15T10:35:33.763Z,66.68
2018-04-15T10:36:33.739Z,67.00
2018-04-15T10:37:33.725Z,63.85
2018-04-15T10:38:33.710Z,60.61
2018-04-15T10:39:33.701Z,60.06
2018-04-15T10:40:34.106Z,61.87
2018-04-15T10:41:33.672Z,64.47
2018-04-15T10:42:33.660Z,64.53
2018-04-15T10:43:33.645Z,63.54
2018-04-15T10:44:33.637Z,64.18
2018-04-15T10:45:33.620Z,63.95
2018-04-15T10:46:33.616Z,66.36
2018-04-15T10:47:33.610Z,66.62
2018-04-15T10:48:33.596Z,60.41
2018-04-15T10:49:33.586Z,54.71
2018-04-15T10:50:33.565Z,51.50
2018-04-15T10:51:33.546Z,50.02
2018-04-15T10:52:33.530Z,46.98
2018-04-15T10:53:33.531Z,47.71
2018-04-15T10:54:34.487Z,44.76
2018-04-15T10:55:33.497Z,43.05
2018-04-15T10:56:33.488Z,42.32
2018-04-15T10:57:33.484Z,38.24
2018-04-15T10:58:33.468Z,38.73
2018-04-15T10:59:33.471Z,36.66
2018-04-15T11:00:33.475Z,36.78
2018-04-15T11:01:33.450Z,36.71
2018-04-15T11:02:33.450Z,37.33
2018-04-15T11:03:33.483Z,36.59
2018-04-15T11:04:33.482Z,36.63
2018-04-15T11:05:33.553Z,36.46
2018-04-15T11:06:33.406Z,36.57
2018-04-15T11:07:33.394Z,36.57
2018-04-15T11:08:33.473Z,37.26
2018-04-15T11:09:33.451Z,39.03
2018-04-15T11:10:33.382Z,38.75
2018-04-15T11:11:33.447Z,39.55
2018-04-15T11:12:33.360Z,42.32
2018-04-15T11:13:33.354Z,44.81
2018-04-15T11:14:33.347Z,45.93
2018-04-15T11:15:33.338Z,47.36
2018-04-15T11:16:35.305Z,49.22
2018-04-15T11:17:33.380Z,49.97
2018-04-15T11:18:33.314Z,47.04
2018-04-15T11:19:33.389Z,43.47
2018-04-15T11:20:33.732Z,42.08
2018-04-15T11:21:33.307Z,39.18
2018-04-15T11:22:33.298Z,37.24
2018-04-15T11:23:33.275Z,36.57
2018-04-15T11:24:33.275Z,37.29
2018-04-15T11:25:33.260Z,38.57
2018-04-15T11:26:33.252Z,37.43
2018-04-15T11:27:33.270Z,35.88
2018-04-15T11:28:33.239Z,33.53
2018-04-15T11:29:33.233Z,33.22
2018-04-15T11:30:33.227Z,33.43
2018-04-15T11:31:33.263Z,32.40
2018-04-15T11:32:33.231Z,31.54
2018-04-15T11:33:33.375Z,31.98
2018-04-15T11:34:33.206Z,29.58
2018-04-15T11:35:36.131Z,29.80
2018-04-15T11:36:33.199Z,26.26
2018-04-15T11:37:33.197Z,25.68
2018-04-15T11:38:33.242Z,26.61
2018-04-15T11:39:33.190Z,27.12
2018-04-15T11:40:33.186Z,26.34
2018-04-15T11:41:33.182Z,28.20
2018-04-15T11:42:33.180Z,28.23
2018-04-15T11:43:33.175Z,25.68
2018-04-15T11:44:33.177Z,25.99
2018-04-15T11:45:33.173Z,25.12
2018-04-15T11:46:33.191Z,26.40
2018-04-15T11:47:33.781Z,27.70
2018-04-15T11:48:33.381Z,30.51
2018-04-15T11:49:33.221Z,27.50
2018-04-15T11:50:33.166Z,27.72
2018-04-15T11:51:33.242Z,27.44
2018-04-15T11:52:33.177Z,29.44
2018-04-15T11:53:33.162Z,31.54
2018-04-15T11:54:33.191Z,31.04
2018-04-15T11:55:33.171Z,31.19
2018-04-15T11:56:33.159Z,32.97
2018-04-15T11:57:33.160Z,35.63
2018-04-15T11:58:33.186Z,36.48
2018-04-15T11:59:33.148Z,37.81
2018-04-15T12:00:33.159Z,39.82
2018-04-15T12:01:33.143Z,38.27
2018-04-15T12:02:33.137Z,35.89
2018-04-15T12:03:33.137Z,34.35
2018-04-15T12:04:33.129Z,34.52
2018-04-15T12:05:33.128Z,33.04
2018-04-15T12:06:33.126Z,31.70
2018-04-15T12:07:33.117Z,30.58
2018-04-15T12:08:33.117Z,30.43
2018-04-15T12:09:33.135Z,28.41
2018-04-15T12:10:33.142Z,26.58
2018-04-15T12:11:33.445Z,26.62
2018-04-15T12:12:33.125Z,25.03
2018-04-15T12:13:33.228Z,26.50
2018-04-15T12:14:33.191Z,27.12
2018-04-15T12:15:33.907Z,24.30
2018-04-15T12:16:36.351Z,23.25
2018-04-15T12:17:33.468Z,21.09
2018-04-15T12:18:33.119Z,22.00
2018-04-15T12:19:33.178Z,21.22
2018-04-15T12:20:33.110Z,21.72
2018-04-15T12:21:34.743Z,21.14
2018-04-15T12:22:33.132Z,18.46
2018-04-15T12:23:33.665Z,18.96
2018-04-15T12:24:33.084Z,18.95
2018-04-15T12:25:33.086Z,19.34
2018-04-15T12:26:33.199Z,20.24
2018-04-15T12:27:33.144Z,19.32
2018-04-15T12:28:33.088Z,19.82
2018-04-15T12:29:33.093Z,20.65
2018-04-15T12:30:33.093Z,21.26
2018-04-15T12:31:33.094Z,21.48
2018-04-15T12:32:33.107Z,19.81
2018-04-15T12:33:33.109Z,19.60
2018-04-15T12:34:33.122Z,20.01
2018-04-15T12:35:33.141Z,19.72
2018-04-15T12:36:33.168Z,19.81
2018-04-15T12:37:33.122Z,19.43
2018-04-15T12:38:33.169Z,19.37
2018-04-15T12:39:33.145Z,22.73
2018-04-15T12:40:33.253Z,24.95
2018-04-15T12:41:33.178Z,25.85
2018-04-15T12:42:33.193Z,24.51
2018-04-15T12:43:33.130Z,23.23
2018-04-15T12:44:33.120Z,24.59
2018-04-15T12:45:33.167Z,24.77
2018-04-15T12:46:33.128Z,24.65
2018-04-15T12:47:33.474Z,26.35
2018-04-15T12:48:33.133Z,25.71
2018-04-15T12:49:33.129Z,26.38
2018-04-15T12:50:33.176Z,27.05
2018-04-15T12:51:33.176Z,27.61
2018-04-15T12:52:33.204Z,25.23