createdAt,value
2023-04-06T00:00:39.298Z,18.00
2023-04-06T00:03:29.797Z,19.80
2023-04-06T00:06:03.629Z,16.40
2023-04-06T00:08:37.113Z,16.90
2023-04-06T00:11:09.902Z,17.30
2023-04-06T00:13:43.840Z,17.40
2023-04-06T00:16:16.909Z,16.40
2023-04-06T00:18:50.030Z,18.30
2023-04-06T00:21:22.763Z,16.30
2023-04-06T00:23:55.686Z,17.20
2023-04-06T00:26:28.857Z,15.70
2023-04-06T00:29:02.331Z,16.80
2023-04-06T00:31:36.154Z,15.20
2023-04-06T00:34:09.682Z,16.50
2023-04-06T00:36:43.440Z,15.10
2023-04-06T00:39:17.944Z,16.30
2023-04-06T00:41:54.113Z,16.60
2023-04-06T00:44:27.365Z,16.80
2023-04-06T00:47:00.311Z,14.90
2023-04-06T00:49:33.391Z,16.40
2023-04-06T00:52:06.589Z,16.70
2023-04-06T00:54:42.314Z,15.00
2023-04-06T00:57:15.612Z,15.50
2023-04-06T00:59:49.213Z,16.90
2023-04-06T01:02:22.798Z,17.40
2023-04-06T01:04:59.180Z,16.10
2023-04-06T01:07:41.633Z,16.50
2023-04-06T01:10:28.731Z,13.40
2023-04-06T01:13:21.914Z,13.50
2023-04-06T01:16:01.261Z,13.60
2023-04-06T01:18:44.809Z,14.70
2023-04-06T01:21:26.711Z,16.10
2023-04-06T01:24:26.470Z,14.50
2023-04-06T01:27:13.543Z,16.90
2023-04-06T01:30:11.330Z,16.90
2023-04-06T01:32:51.931Z,18.60
2023-04-06T01:35:32.803Z,17.20
2023-04-06T01:38:15.881Z,17.50
2023-04-06T01:40:50.881Z,17.20
2023-04-06T01:43:24.877Z,15.70
2023-04-06T01:46:10.733Z,17.30
2023-04-06T01:48:46.680Z,16.60
2023-04-06T01:51:25.805Z,15.60
2023-04-06T01:54:02.124Z,16.50
2023-04-06T01:56:43.268Z,17.60
2023-04-06T01:59:31.583Z,16.50
2023-04-06T02:02:06.290Z,16.40
2023-04-06T02:04:40.673Z,15.10
2023-04-06T02:07:17.416Z,16.50
2023-04-06T02:09:51.610Z,15.10
2023-04-06T02:12:30.028Z,15.70
2023-04-06T02:15:03.045Z,14.70
2023-04-06T02:17:36.431Z,16.60
2023-04-06T02:20:12.237Z,16.20
2023-04-06T02:22:46.047Z,15.30
2023-04-06T02:25:19.314Z,15.00
2023-04-06T02:27:52.285Z,17.20
2023-04-06T02:30:27.915Z,15.40
2023-04-06T02:33:01.745Z,15.60
2023-04-06T02:35:36.735Z,16.30
2023-04-06T02:38:10.577Z,17.20
2023-04-06T02:40:43.580Z,14.50
2023-04-06T02:43:27.348Z,16.50
2023-04-06T02:46:07.491Z,15.90
2023-04-06T02:48:43.837Z,17.60
2023-04-06T02:51:18.980Z,15.40
2023-04-06T02:53:55.753Z,15.20
2023-04-06T02:56:29.092Z,15.70
2023-04-06T02:59:02.014Z,14.30
2023-04-06T03:01:36.460Z,13.20
2023-04-06T03:04:12.124Z,13.40
2023-04-06T03:06:45.631Z,16.00
2023-04-06T03:09:26.426Z,14.20
2023-04-06T03:11:59.949Z,15.50
2023-04-06T03:14:33.771Z,14.00
2023-04-06T03:17:08.396Z,14.00
2023-04-06T03:19:41.996Z,14.00
2023-04-06T03:22:15.721Z,14.60
2023-04-06T03:24:52.257Z,13.10
2023-04-06T03:27:25.660Z,14.80
2023-04-06T03:30:07.891Z,13.90
2023-04-06T03:32:42.955Z,13.50
2023-04-06T03:35:16.279Z,13.80
2023-04-06T03:37:53.435Z,13.10
2023-04-06T03:40:28.288Z,14.10
2023-04-06T03:43:01.362Z,14.30
2023-04-06T03:45:35.897Z,15.60
2023-04-06T03:48:09.937Z,13.70
2023-04-06T03:50:44.318Z,14.50
2023-04-06T03:53:17.991Z,14.10
2023-04-06T03:55:52.695Z,14.80
2023-04-06T03:58:25.922Z,15.90
2023-04-06T04:01:00.181Z,15.40
2023-04-06T04:03:35.231Z,16.50
2023-04-06T04:06:09.033Z,15.60
2023-04-06T04:08:45.905Z,16.40
2023-04-06T04:11:19.280Z,17.00
2023-04-06T04:13:54.716Z,16.40
2023-04-06T04:16:28.122Z,14.90
2023-04-06T04:19:01.361Z,18.20
2023-04-06T04:21:35.757Z,15.10
2023-04-06T04:24:13.956Z,15.60
2023-04-06T04:26:49.309Z,13.80
2023-04-06T04:29:23.711Z,15.70
2023-04-06T04:31:59.506Z,14.30
2023-04-06T04:34:33.984Z,14.70
2023-04-06T04:37:08.268Z,14.20
2023-04-06T04:39:53.724Z,13.40
2023-04-06T04:42:27.553Z,14.00
2023-04-06T04:45:02.888Z,14.40
2023-04-06T04:47:42.854Z,15.60
2023-04-06T04:50:20.277Z,15.00
2023-04-06T04:52:56.405Z,13.90
2023-04-06T04:55:32.111Z,12.80
2023-04-06T04:58:05.761Z,13.70
2023-04-06T05:00:52.164Z,14.20
2023-04-06T05:03:28.535Z,14.30
2023-04-06T05:06:13.267Z,15.30
2023-04-06T05:08:47.010Z,13.40
2023-04-06T05:11:21.120Z,14.30
2023-04-06T05:14:02.239Z,13.10
2023-04-06T05:16:36.164Z,12.90
2023-04-06T05:19:10.163Z,13.50
2023-04-06T05:21:47.543Z,14.30
2023-04-06T05:24:26.810Z,12.90
2023-04-06T05:27:01.598Z,14.80
2023-04-06T05:29:35.203Z,14.10
2023-04-06T05:32:12.600Z,13.60
2023-04-06T05:34:46.431Z,14.30
2023-04-06T05:37:19.549Z,15.30
2023-04-06T05:39:52.709Z,14.30
2023-04-06T05:42:26.112Z,14.70
2023-04-06T05:45:03.308Z,15.00
2023-04-06T05:47:36.784Z,14.90
2023-04-06T05:50:18.790Z,14.40
2023-04-06T05:52:52.333Z,14.60
2023-04-06T05:55:27.557Z,14.00
2023-04-06T05:58:09.981Z,13.70
2023-04-06T06:00:43.766Z,13.60
2023-04-06T06:03:33.124Z,12.50
2023-04-06T06:06:06.573Z,13.70
2023-04-06T06:08:47.368Z,11.80
2023-04-06T06:11:22.818Z,12.40
2023-04-06T06:13:56.764Z,10.30
2023-04-06T06:16:31.560Z,12.10
2023-04-06T06:19:05.524Z,11.50
2023-04-06T06:21:39.037Z,11.60
2023-04-06T06:24:14.878Z,10.40
2023-04-06T06:26:50.160Z,10.90
2023-04-06T06:29:25.116Z,10.70
2023-04-06T06:31:58.450Z,10.80
2023-04-06T06:34:31.716Z,5.70
2023-04-06T06:37:06.132Z,3.90
2023-04-06T06:39:40.648Z,3.60
2023-04-06T06:42:14.704Z,3.30
2023-04-06T06:44:56.499Z,3.20
2023-04-06T06:47:30.568Z,3.30
2023-04-06T06:50:04.343Z,3.80
2023-04-06T06:52:47.368Z,3.20
2023-04-06T06:55:22.075Z,2.90
2023-04-06T06:57:55.173Z,3.50
2023-04-06T07:00:29.535Z,3.10
2023-04-06T07:03:02.798Z,2.80
2023-04-06T07:05:36.609Z,2.90
2023-04-06T07:08:10.195Z,3.40
2023-04-06T07:10:43.453Z,2.40
2023-04-06T07:13:20.441Z,3.20
2023-04-06T07:16:05.934Z,2.80
2023-04-06T07:18:39.688Z,2.80
2023-04-06T07:21:12.765Z,2.50
2023-04-06T07:23:49.301Z,2.30
2023-04-06T07:26:22.942Z,2.80
2023-04-06T07:28:58.875Z,2.40
2023-04-06T07:31:32.449Z,2.00
2023-04-06T07:34:07.063Z,2.10
2023-04-06T07:36:41.141Z,2.60
2023-04-06T07:39:14.127Z,2.50
2023-04-06T07:41:48.147Z,2.30
2023-04-06T07:44:22.295Z,2.30
2023-04-06T07:46:55.299Z,1.80
2023-04-06T07:49:28.873Z,2.30
2023-04-06T07:52:04.174Z,2.60
2023-04-06T07:54:40.358Z,2.30
2023-04-06T07:57:13.670Z,2.20
2023-04-06T07:59:47.131Z,2.20
2023-04-06T08:02:21.587Z,1.80
2023-04-06T08:04:54.809Z,2.00
2023-04-06T08:07:27.965Z,2.20
2023-04-06T08:10:01.210Z,2.50
2023-04-06T08:12:34.405Z,1.80
2023-04-06T08:15:14.315Z,1.70
2023-04-06T08:17:47.563Z,2.10
2023-04-06T08:20:20.572Z,2.00
2023-04-06T08:22:56.476Z,2.40
2023-04-06T08:25:29.719Z,2.40
2023-04-06T08:28:03.140Z,2.00
2023-04-06T08:30:36.742Z,2.40
2023-04-06T08:33:16.683Z,2.20
2023-04-06T08:35:49.716Z,2.90
2023-04-06T08:38:22.854Z,2.10
2023-04-06T08:40:55.920Z,3.10
2023-04-06T08:43:29.392Z,2.60
2023-04-06T08:46:02.423Z,2.40
2023-04-06T08:48:35.609Z,2.40
2023-04-06T08:51:09.405Z,2.00
2023-04-06T08:53:42.319Z,2.10
2023-04-06T08:56:15.487Z,2.30
2023-04-06T08:58:48.449Z,1.80
2023-04-06T09:01:23.122Z,2.10
2023-04-06T09:03:59.982Z,1.60
2023-04-06T09:06:33.327Z,2.00
2023-04-06T09:09:08.074Z,2.00
2023-04-06T09:11:49.116Z,2.20
2023-04-06T09:17:26.689Z,2.60
2023-04-06T09:19:59.913Z,2.40
2023-04-06T09:22:40.730Z,2.40
2023-04-06T09:25:20.802Z,2.00
2023-04-06T09:28:00.471Z,2.20
2023-04-06T09:30:33.610Z,2.20
2023-04-06T09:33:08.605Z,2.30
2023-04-06T09:35:42.781Z,4.20
2023-04-06T09:38:16.455Z,2.40
2023-04-06T09:41:01.175Z,2.20
2023-04-06T09:43:34.785Z,2.10
2023-04-06T09:46:11.438Z,2.60
2023-04-06T09:48:44.622Z,2.60
2023-04-06T09:51:19.045Z,3.70
2023-04-06T09:53:54.155Z,2.30
2023-04-06T09:56:28.540Z,2.30
2023-04-06T09:59:03.981Z,2.20
2023-04-06T10:01:37.481Z,2.50
2023-04-06T10:04:20.300Z,2.50
2023-04-06T10:06:53.876Z,2.60
2023-04-06T10:09:28.184Z,3.00
2023-04-06T10:12:03.194Z,2.50
2023-04-06T10:14:38.229Z,2.90
2023-04-06T10:17:12.869Z,3.10
2023-04-06T10:19:49.529Z,2.80
2023-04-06T10:22:27.643Z,3.40
2023-04-06T10:25:01.636Z,3.60
2023-04-06T10:27:35.445Z,3.10
2023-04-06T10:30:10.299Z,3.70
2023-04-06T10:32:44.431Z,3.80
2023-04-06T10:35:18.593Z,4.10
2023-04-06T10:38:03.503Z,4.10
2023-04-06T10:40:37.877Z,4.10
2023-04-06T10:43:15.399Z,4.30
2023-04-06T10:45:48.557Z,4.00
2023-04-06T10:48:22.005Z,4.00
2023-04-06T10:50:55.072Z,4.10
2023-04-06T10:53:28.491Z,4.00
2023-04-06T10:56:01.598Z,5.20
2023-04-06T10:58:35.550Z,4.00
2023-04-06T11:01:08.853Z,4.40
2023-04-06T11:03:48.208Z,5.00
2023-04-06T11:06:25.880Z,5.30
2023-04-06T11:09:00.524Z,5.10
2023-04-06T11:11:34.103Z,4.00
2023-04-06T11:14:07.163Z,3.80
2023-04-06T11:16:41.266Z,3.10
2023-04-06T11:19:14.593Z,4.50
2023-04-06T11:21:49.484Z,3.80
2023-04-06T11:24:23.318Z,4.60
2023-04-06T11:27:02.300Z,4.00
2023-04-06T11:29:38.037Z,4.10
2023-04-06T11:32:11.047Z,4.20
2023-04-06T11:34:43.926Z,3.40
2023-04-06T11:37:17.277Z,4.30
2023-04-06T11:39:52.966Z,4.10
2023-04-06T11:42:29.337Z,3.70
2023-04-06T11:45:02.843Z,3.90
2023-04-06T11:47:38.980Z,4.10
2023-04-06T11:50:14.837Z,4.40
2023-04-06T11:52:52.287Z,3.70
2023-04-06T11:55:25.350Z,4.20
2023-04-06T11:58:02.700Z,3.80
2023-04-06T12:00:38.373Z,3.50
2023-04-06T12:03:12.489Z,3.10
2023-04-06T12:05:50.777Z,4.00
2023-04-06T12:08:26.610Z,3.80
2023-04-06T12:11:00.723Z,5.10
2023-04-06T12:13:36.374Z,3.80
2023-04-06T12:16:09.790Z,3.20
2023-04-06T12:18:42.663Z,3.80
2023-04-06T12:21:16.054Z,3.90
2023-04-06T12:23:50.026Z,3.90
2023-04-06T12:26:23.116Z,3.00
2023-04-06T12:28:57.388Z,4.20
2023-04-06T12:31:30.360Z,3.30
2023-04-06T12:34:06.333Z,3.60
2023-04-06T12:36:41.020Z,4.40
2023-04-06T12:39:23.210Z,4.40
2023-04-06T12:41:56.572Z,4.10
2023-04-06T12:44:29.429Z,4.10
2023-04-06T12:47:02.777Z,3.40
2023-04-06T12:49:36.652Z,3.50
2023-04-06T12:52:11.976Z,3.70
2023-04-06T12:54:46.171Z,4.20
2023-04-06T12:57:18.928Z,3.50
2023-04-06T12:59:51.642Z,3.90
2023-04-06T13:02:24.709Z,4.60
2023-04-06T13:04:57.712Z,3.40
2023-04-06T13:07:30.489Z,3.20
2023-04-06T13:10:03.740Z,4.00
2023-04-06T13:12:38.746Z,3.50
2023-04-06T13:15:13.221Z,3.20
2023-04-06T13:17:47.222Z,4.60
2023-04-06T13:20:21.160Z,3.80
2023-04-06T13:22:54.137Z,3.60
2023-04-06T13:25:26.878Z,3.90
2023-04-06T13:28:02.781Z,4.00
2023-04-06T13:30:36.725Z,3.10
2023-04-06T13:33:11.111Z,3.90
2023-04-06T13:35:44.363Z,3.70
2023-04-06T13:38:19.228Z,3.90
2023-04-06T13:40:53.348Z,3.80
2023-04-06T13:43:28.074Z,3.40
2023-04-06T13:46:02.693Z,3.40
2023-04-06T13:48:36.072Z,4.80
2023-04-06T13:51:15.679Z,3.60
2023-04-06T13:53:53.723Z,3.90
2023-04-06T13:56:26.327Z,4.20
2023-04-06T13:59:01.092Z,3.40
2023-04-06T14:01:33.916Z,3.70
2023-04-06T14:04:08.252Z,4.00
2023-04-06T14:06:41.870Z,3.80
2023-04-06T14:09:15.309Z,4.10
2023-04-06T14:11:48.112Z,4.00
2023-04-06T14:14:20.967Z,3.70
2023-04-06T14:16:55.532Z,3.40
2023-04-06T14:19:28.672Z,3.70
2023-04-06T14:22:01.655Z,3.60
2023-04-06T14:24:34.378Z,3.80
2023-04-06T14:27:07.059Z,3.40
2023-04-06T14:29:40.446Z,3.00
2023-04-06T14:32:13.658Z,4.20
2023-04-06T14:34:46.891Z,3.30
2023-04-06T14:37:19.972Z,3.60
2023-04-06T14:39:52.659Z,3.10
2023-04-06T14:42:25.810Z,3.70
2023-04-06T14:44:59.499Z,3.50
2023-04-06T14:47:32.278Z,3.40
2023-04-06T14:50:06.869Z,3.60
2023-04-06T14:52:39.881Z,3.80
2023-04-06T14:55:13.015Z,3.70
2023-04-06T14:57:45.980Z,3.70
2023-04-06T15:00:20.738Z,2.90
2023-04-06T15:03:03.693Z,3.70
2023-04-06T15:05:37.370Z,3.80
2023-04-06T15:08:11.064Z,4.30
2023-04-06T15:10:43.977Z,4.30
2023-04-06T15:13:17.246Z,4.50
2023-04-06T15:15:52.577Z,4.40
2023-04-06T15:18:25.735Z,4.60
2023-04-06T15:21:05.685Z,4.90
2023-04-06T15:23:38.892Z,4.40
2023-04-06T15:26:11.605Z,4.80
2023-04-06T15:28:44.948Z,5.70
2023-04-06T15:31:36.076Z,5.50
2023-04-06T15:34:10.888Z,5.00
2023-04-06T15:36:44.806Z,4.40
2023-04-06T15:39:17.414Z,5.40
2023-04-06T15:41:49.972Z,5.50
2023-04-06T15:44:23.076Z,6.70
2023-04-06T15:46:57.404Z,5.10
2023-04-06T15:49:30.087Z,6.30
2023-04-06T15:52:06.226Z,6.20
2023-04-06T15:54:41.396Z,6.50
2023-04-06T15:57:15.115Z,5.80
2023-04-06T15:59:48.135Z,5.50
2023-04-06T16:02:21.048Z,6.10
2023-04-06T16:04:57.235Z,6.30
2023-04-06T16:07:29.786Z,6.40
2023-04-06T16:10:05.146Z,6.10
2023-04-06T16:12:38.458Z,5.90
2023-04-06T16:15:13.924Z,5.60
2023-04-06T16:17:46.824Z,7.10
2023-04-06T16:20:20.043Z,6.30
2023-04-06T16:22:55.770Z,5.90
2023-04-06T16:25:28.697Z,6.50
2023-04-06T16:28:02.701Z,6.00
2023-04-06T16:30:36.887Z,6.90
2023-04-06T16:33:09.769Z,7.00
2023-04-06T16:35:48.035Z,6.20
2023-04-06T16:38:24.527Z,6.20
2023-04-06T16:41:03.804Z,6.60
2023-04-06T16:43:36.560Z,7.40
2023-04-06T16:46:09.570Z,7.00
2023-04-06T16:48:42.139Z,7.00
2023-04-06T16:51:16.183Z,7.60
2023-04-06T16:53:49.167Z,6.20
2023-04-06T16:56:22.467Z,6.60
2023-04-06T16:58:55.799Z,7.60
2023-04-06T17:01:29.679Z,7.10
2023-04-06T17:04:02.599Z,8.70
2023-04-06T17:06:35.788Z,7.50
2023-04-06T17:09:08.538Z,6.70
2023-04-06T17:11:46.884Z,6.30
2023-04-06T17:14:21.173Z,6.70
2023-04-06T17:16:53.789Z,7.40
2023-04-06T17:19:27.191Z,5.80
2023-04-06T17:21:59.840Z,5.60
2023-04-06T17:24:32.590Z,5.60
2023-04-06T17:27:05.496Z,5.70
2023-04-06T17:29:39.915Z,5.30
2023-04-06T17:32:13.571Z,5.80
2023-04-06T17:34:46.380Z,6.10
2023-04-06T17:37:19.107Z,6.40
2023-04-06T17:39:52.046Z,7.30
2023-04-06T17:42:24.849Z,8.00
2023-04-06T17:45:01.340Z,7.20
2023-04-06T17:47:34.623Z,8.00
2023-04-06T17:50:09.470Z,7.50
2023-04-06T17:52:42.814Z,7.70
2023-04-06T17:55:15.697Z,8.20
2023-04-06T17:57:49.032Z,8.00
2023-04-06T18:00:24.579Z,8.20
2023-04-06T18:03:08.650Z,5.70
2023-04-06T18:05:41.704Z,5.90
2023-04-06T18:08:15.097Z,6.70
2023-04-06T18:10:48.696Z,5.90
2023-04-06T18:13:22.550Z,4.60
2023-04-06T18:15:55.689Z,5.30
2023-04-06T18:18:30.684Z,4.80
2023-04-06T18:21:06.747Z,5.00
2023-04-06T18:23:39.839Z,5.70
2023-04-06T18:26:18.613Z,5.70
2023-04-06T18:28:51.630Z,5.30
2023-04-06T18:31:24.265Z,5.80
2023-04-06T18:33:57.158Z,4.80
2023-04-06T18:36:30.128Z,4.90
2023-04-06T18:39:03.813Z,5.50
2023-04-06T18:41:37.275Z,6.30
2023-04-06T18:44:10.161Z,6.40
2023-04-06T18:46:46.775Z,6.00
2023-04-06T18:49:20.478Z,4.70
2023-04-06T18:51:56.567Z,5.30
2023-04-06T18:54:30.034Z,5.40
2023-04-06T18:57:02.846Z,8.00
2023-04-06T18:59:35.984Z,6.90
2023-04-06T19:02:09.216Z,7.10
2023-04-06T19:04:42.400Z,6.60
2023-04-06T19:07:15.686Z,6.60
2023-04-06T19:09:52.844Z,5.70
2023-04-06T19:12:27.494Z,5.50
2023-04-06T19:15:00.134Z,5.40
2023-04-06T19:17:33.956Z,5.20
2023-04-06T19:20:08.903Z,4.90
2023-04-06T19:22:41.775Z,5.80
2023-04-06T19:25:15.677Z,6.70
2023-04-06T19:27:48.819Z,6.00
2023-04-06T19:30:21.454Z,5.70
2023-04-06T19:32:55.733Z,6.20
2023-04-06T19:35:28.360Z,5.30
2023-04-06T19:38:01.433Z,5.50
2023-04-06T19:40:35.030Z,6.50
2023-04-06T19:43:08.433Z,6.10
2023-04-06T19:45:41.697Z,6.40
2023-04-06T19:48:14.290Z,7.10
2023-04-06T19:50:47.402Z,7.60
2023-04-06T19:53:21.203Z,6.40
2023-04-06T19:55:54.062Z,6.20
2023-04-06T19:58:27.636Z,5.90
2023-04-06T20:01:00.622Z,4.90
2023-04-06T20:03:33.596Z,5.40
2023-04-06T20:06:07.346Z,6.50
2023-04-06T20:08:40.338Z,6.50
2023-04-06T20:11:14.414Z,6.30
2023-04-06T20:13:47.328Z,5.30
2023-04-06T20:16:20.292Z,5.20
2023-04-06T20:18:56.321Z,4.50
2023-04-06T20:21:29.583Z,5.40
2023-04-06T20:24:02.424Z,4.70
2023-04-06T20:26:36.645Z,4.90
2023-04-06T20:29:09.486Z,5.00
2023-04-06T20:31:45.796Z,4.70
2023-04-06T20:34:18.728Z,4.80
2023-04-06T20:36:51.517Z,4.30
2023-04-06T20:39:25.163Z,5.10
2023-04-06T20:41:58.896Z,5.00
2023-04-06T20:44:31.684Z,6.00
2023-04-06T20:47:04.801Z,5.00
2023-04-06T20:49:37.850Z,5.50
2023-04-06T20:52:10.711Z,5.20
2023-04-06T20:54:43.956Z,4.90
2023-04-06T20:57:17.039Z,5.30
2023-04-06T20:59:49.987Z,6.30
2023-04-06T21:02:22.989Z,6.70
2023-04-06T21:04:56.106Z,6.00
2023-04-06T21:07:28.832Z,6.90
2023-04-06T21:10:05.874Z,6.50
2023-04-06T21:12:39.791Z,5.60
2023-04-06T21:15:13.519Z,7.00
2023-04-06T21:17:46.302Z,6.10
2023-04-06T21:20:19.258Z,5.00
2023-04-06T21:22:52.159Z,5.20
2023-04-06T21:25:24.781Z,4.80
2023-04-06T21:27:57.502Z,5.70
2023-04-06T21:30:36.990Z,6.00
2023-04-06T21:33:11.408Z,5.20
2023-04-06T21:35:44.238Z,5.60
2023-04-06T21:38:17.105Z,6.20
2023-04-06T21:40:57.086Z,6.40
2023-04-06T21:43:30.018Z,5.50
2023-04-06T21:46:03.072Z,5.10
2023-04-06T21:48:37.477Z,4.90
2023-04-06T21:51:10.222Z,4.90
2023-04-06T21:53:44.009Z,4.60
2023-04-06T21:56:19.258Z,4.60
2023-04-06T21:58:55.963Z,4.90
2023-04-06T22:01:29.128Z,3.80
2023-04-06T22:04:03.257Z,4.70
2023-04-06T22:06:39.508Z,4.10
2023-04-06T22:09:12.647Z,4.80
2023-04-06T22:11:52.146Z,4.70
2023-04-06T22:14:25.962Z,4.90
2023-04-06T22:16:59.890Z,4.90
2023-04-06T22:19:44.929Z,4.60
2023-04-06T22:22:18.185Z,4.50
2023-04-06T22:24:50.847Z,4.40
2023-04-06T22:27:23.485Z,4.70
2023-04-06T22:29:56.799Z,4.60
2023-04-06T22:32:29.417Z,4.70
2023-04-06T22:35:02.798Z,4.50
2023-04-06T22:37:35.723Z,4.70
2023-04-06T22:40:10.267Z,5.20
2023-04-06T22:42:43.664Z,5.60
2023-04-06T22:45:16.318Z,7.70
2023-04-06T22:47:49.108Z,7.60
2023-04-06T22:50:22.042Z,6.50
2023-04-06T22:52:54.835Z,6.20
2023-04-06T22:55:30.043Z,6.90
2023-04-06T22:58:02.764Z,7.20
2023-04-06T23:00:35.623Z,7.70
2023-04-06T23:03:28.310Z,8.10
2023-04-06T23:06:01.583Z,8.20
2023-04-06T23:08:34.755Z,7.90
2023-04-06T23:11:08.862Z,8.90
2023-04-06T23:13:42.645Z,9.60
2023-04-06T23:16:15.264Z,8.90
2023-04-06T23:18:48.597Z,10.10
2023-04-06T23:21:21.658Z,10.90
2023-04-06T23:23:57.343Z,9.00
2023-04-06T23:26:29.996Z,10.80
2023-04-06T23:29:02.633Z,10.10
2023-04-06T23:31:36.485Z,10.20
2023-04-06T23:34:09.513Z,11.60
2023-04-06T23:36:43.538Z,12.90
2023-04-06T23:39:16.565Z,11.00
2023-04-06T23:41:49.552Z,12.00
2023-04-06T23:44:22.493Z,11.90
2023-04-06T23:46:55.119Z,11.60
2023-04-06T23:49:27.960Z,11.90
2023-04-06T23:52:00.965Z,12.80
2023-04-06T23:54:33.839Z,14.10
2023-04-06T23:57:07.144Z,11.20
2023-04-06T23:59:45.347Z,12.40
