createdAt,value
2022-12-01T00:01:19.267Z,94.71
2022-12-01T00:03:46.906Z,95.01
2022-12-01T00:06:16.267Z,94.62
2022-12-01T00:09:06.432Z,94.59
2022-12-01T00:11:35.744Z,94.75
2022-12-01T00:14:03.990Z,95.06
2022-12-01T00:16:31.904Z,95.72
2022-12-01T00:18:59.931Z,95.74
2022-12-01T00:21:28.348Z,95.80
2022-12-01T00:23:58.630Z,95.65
2022-12-01T00:26:27.495Z,94.65
2022-12-01T00:28:58.482Z,94.80
2022-12-01T00:31:27.057Z,94.93
2022-12-01T00:33:55.258Z,95.17
2022-12-01T00:36:23.081Z,94.99
2022-12-01T00:38:53.058Z,95.33
2022-12-01T00:41:20.931Z,95.30
2022-12-01T00:43:48.667Z,95.88
2022-12-01T00:46:17.796Z,95.28
2022-12-01T00:48:45.488Z,95.89
2022-12-01T00:51:13.155Z,96.08
2022-12-01T00:53:40.823Z,96.53
2022-12-01T00:56:08.757Z,96.45
2022-12-01T00:58:36.419Z,95.96
2022-12-01T01:01:04.256Z,96.36
2022-12-01T01:03:34.342Z,96.58
2022-12-01T01:06:06.586Z,96.53
2022-12-01T01:08:34.323Z,96.25
2022-12-01T01:11:02.163Z,96.97
2022-12-01T01:13:30.498Z,96.54
2022-12-01T01:16:00.190Z,96.59
2022-12-01T01:18:27.939Z,96.36
2022-12-01T01:21:01.668Z,96.11
2022-12-01T01:23:29.334Z,96.26
2022-12-01T01:26:02.991Z,96.30
2022-12-01T01:28:30.899Z,96.48
2022-12-01T01:30:58.874Z,96.85
2022-12-01T01:33:26.606Z,96.72
2022-12-01T01:35:54.249Z,96.51
2022-12-01T01:38:23.378Z,96.19
2022-12-01T01:40:51.022Z,96.12
2022-12-01T01:43:38.901Z,96.14
2022-12-01T01:46:06.779Z,96.32
2022-12-01T01:48:36.240Z,96.77
2022-12-01T01:51:04.771Z,96.38
2022-12-01T01:53:34.659Z,96.40
2022-12-01T01:56:03.782Z,96.57
2022-12-01T01:58:33.063Z,96.76
2022-12-01T02:01:00.772Z,97.32
2022-12-01T02:03:30.323Z,97.23
2022-12-01T02:06:03.470Z,96.96
2022-12-01T02:08:36.123Z,97.01
2022-12-01T02:11:20.694Z,97.83
2022-12-01T02:13:56.212Z,97.76
2022-12-01T02:16:31.880Z,97.49
2022-12-01T02:19:12.251Z,96.96
2022-12-01T02:21:53.751Z,97.50
2022-12-01T02:24:53.301Z,97.03
2022-12-01T02:27:31.461Z,96.48
2022-12-01T02:30:11.866Z,96.27
2022-12-01T02:32:56.003Z,96.61
2022-12-01T02:35:31.594Z,96.43
2022-12-01T02:38:10.379Z,95.63
2022-12-01T02:40:43.428Z,95.79
2022-12-01T02:43:15.305Z,95.90
2022-12-01T02:45:49.538Z,95.74
2022-12-01T02:48:26.839Z,96.43
2022-12-01T02:50:56.094Z,96.39
2022-12-01T02:53:23.759Z,96.24
2022-12-01T02:55:54.119Z,95.84
2022-12-01T02:58:22.585Z,96.19
2022-12-01T03:01:02.422Z,96.45
2022-12-01T03:03:48.612Z,96.26
2022-12-01T03:06:24.735Z,95.72
2022-12-01T03:09:01.059Z,95.39
2022-12-01T03:11:35.164Z,95.85
2022-12-01T03:14:15.925Z,96.29
2022-12-01T03:16:50.977Z,96.90
2022-12-01T03:19:27.999Z,96.37
2022-12-01T03:22:01.143Z,96.63
2022-12-01T03:24:32.974Z,97.09
2022-12-01T03:27:03.207Z,97.32
2022-12-01T03:29:38.597Z,97.33
2022-12-01T03:32:14.206Z,97.41
2022-12-01T03:34:47.342Z,97.79
2022-12-01T03:37:21.727Z,96.88
2022-12-01T03:39:52.831Z,95.97
2022-12-01T03:42:28.299Z,96.14
2022-12-01T03:44:59.538Z,96.23
2022-12-01T03:47:32.076Z,96.17
2022-12-01T03:50:01.873Z,96.18
2022-12-01T03:52:41.953Z,96.18
2022-12-01T03:55:14.186Z,96.19
2022-12-01T03:57:47.105Z,96.29
2022-12-01T04:00:16.869Z,96.97
2022-12-01T04:02:45.638Z,96.87
2022-12-01T04:05:14.690Z,96.81
2022-12-01T04:07:42.403Z,95.42
2022-12-01T04:10:10.663Z,95.48
2022-12-01T04:12:37.434Z,96.23
2022-12-01T04:15:09.025Z,95.81
2022-12-01T04:17:37.142Z,95.16
2022-12-01T04:20:06.489Z,95.67
2022-12-01T04:22:35.497Z,95.86
2022-12-01T04:25:03.322Z,95.04
2022-12-01T04:27:31.055Z,95.19
2022-12-01T04:29:58.703Z,95.56
2022-12-01T04:32:26.585Z,95.40
2022-12-01T04:34:54.447Z,95.58
2022-12-01T04:37:22.266Z,95.74
2022-12-01T04:39:51.754Z,95.87
2022-12-01T04:42:19.703Z,95.90
2022-12-01T04:44:47.331Z,95.71
2022-12-01T04:47:14.949Z,96.25
2022-12-01T04:49:42.575Z,96.34
2022-12-01T04:52:10.239Z,96.03
2022-12-01T04:54:37.875Z,95.70
2022-12-01T04:57:06.858Z,95.84
2022-12-01T04:59:34.588Z,95.99
2022-12-01T05:02:04.020Z,96.29
2022-12-01T05:04:33.839Z,96.52
2022-12-01T05:07:01.499Z,96.86
2022-12-01T05:09:29.191Z,97.08
2022-12-01T05:11:56.858Z,96.80
2022-12-01T05:14:25.947Z,97.09
2022-12-01T05:16:54.927Z,96.95
2022-12-01T05:19:40.143Z,96.40
2022-12-01T05:22:07.798Z,95.80
2022-12-01T05:24:35.400Z,96.04
2022-12-01T05:27:03.091Z,96.20
2022-12-01T05:29:32.985Z,96.05
2022-12-01T05:32:01.388Z,96.12
2022-12-01T05:34:29.015Z,95.75
2022-12-01T05:36:56.643Z,95.16
2022-12-01T05:39:24.376Z,94.53
2022-12-01T05:41:52.562Z,94.14
2022-12-01T05:44:20.399Z,94.81
2022-12-01T05:46:49.419Z,94.51
2022-12-01T05:49:17.388Z,94.55
2022-12-01T05:51:45.398Z,94.43
2022-12-01T05:54:13.063Z,94.45
2022-12-01T05:56:40.692Z,94.62
2022-12-01T05:59:08.351Z,94.66
2022-12-01T06:01:36.034Z,94.83
2022-12-01T06:04:05.414Z,94.32
2022-12-01T06:06:33.100Z,94.13
2022-12-01T06:09:00.752Z,93.75
2022-12-01T06:11:28.391Z,93.40
2022-12-01T06:13:56.035Z,93.71
2022-12-01T06:16:23.730Z,94.26
2022-12-01T06:18:51.462Z,93.87
2022-12-01T06:21:20.473Z,94.47
2022-12-01T06:23:48.150Z,94.21
2022-12-01T06:26:15.776Z,93.75
2022-12-01T06:28:43.417Z,94.15
2022-12-01T06:31:11.069Z,94.17
2022-12-01T06:33:38.673Z,94.51
2022-12-01T06:36:07.709Z,93.78
2022-12-01T06:38:38.165Z,93.31
2022-12-01T06:41:06.421Z,93.52
2022-12-01T06:43:36.847Z,93.51
2022-12-01T06:46:04.698Z,92.51
2022-12-01T06:48:32.666Z,92.39
2022-12-01T06:51:01.240Z,93.11
2022-12-01T06:53:29.396Z,93.52
2022-12-01T06:56:01.995Z,93.43
2022-12-01T06:58:30.067Z,94.23
2022-12-01T07:00:58.792Z,94.31
2022-12-01T07:03:26.527Z,94.58
2022-12-01T07:05:58.574Z,94.75
2022-12-01T07:08:26.372Z,94.59
2022-12-01T07:11:03.646Z,94.40
2022-12-01T07:13:33.683Z,93.50
2022-12-01T07:16:01.629Z,92.91
2022-12-01T07:18:29.523Z,93.31
2022-12-01T07:21:00.287Z,93.51
2022-12-01T07:23:28.183Z,93.14
2022-12-01T07:26:01.644Z,93.15
2022-12-01T07:28:30.074Z,92.47
2022-12-01T07:31:03.308Z,92.04
2022-12-01T07:33:31.639Z,92.71
2022-12-01T07:35:59.453Z,92.27
2022-12-01T07:38:29.373Z,92.34
2022-12-01T07:40:57.095Z,92.77
2022-12-01T07:43:26.046Z,92.40
2022-12-01T07:45:53.808Z,91.80
2022-12-01T07:48:21.720Z,92.73
2022-12-01T07:50:49.397Z,93.16
2022-12-01T07:53:16.981Z,93.53
2022-12-01T07:55:49.367Z,93.76
2022-12-01T07:58:17.079Z,93.39
2022-12-01T08:00:46.166Z,92.15
2022-12-01T08:03:14.332Z,92.88
2022-12-01T08:05:42.121Z,92.88
2022-12-01T08:08:09.786Z,92.45
2022-12-01T08:10:37.939Z,92.24
2022-12-01T08:13:05.687Z,91.73
2022-12-01T08:15:33.337Z,92.26
2022-12-01T08:18:03.606Z,92.56
2022-12-01T08:20:31.216Z,92.02
2022-12-01T08:23:01.314Z,92.27
2022-12-01T08:25:29.214Z,91.86
2022-12-01T08:27:57.437Z,91.37
2022-12-01T08:30:25.105Z,91.51
2022-12-01T08:32:55.163Z,91.52
2022-12-01T08:35:24.959Z,92.19
2022-12-01T08:37:53.517Z,92.89
2022-12-01T08:40:21.194Z,93.16
2022-12-01T08:42:48.923Z,93.00
2022-12-01T08:45:16.603Z,93.32
2022-12-01T08:47:44.262Z,93.35
2022-12-01T08:50:12.364Z,93.31
2022-12-01T08:52:41.379Z,93.28
2022-12-01T08:55:09.989Z,92.00
2022-12-01T08:57:37.644Z,91.84
2022-12-01T09:00:06.303Z,91.90
2022-12-01T09:02:34.035Z,91.47
2022-12-01T09:05:01.848Z,91.51
2022-12-01T09:07:29.604Z,91.74
2022-12-01T09:09:58.619Z,91.53
2022-12-01T09:12:26.298Z,90.18
2022-12-01T09:14:53.967Z,90.60
2022-12-01T09:17:21.631Z,91.41
2022-12-01T09:19:49.520Z,90.86
2022-12-01T09:22:17.594Z,91.12
2022-12-01T09:24:45.222Z,91.26
2022-12-01T09:27:14.208Z,91.90
2022-12-01T09:29:41.866Z,91.13
2022-12-01T09:32:09.507Z,91.20
2022-12-01T09:34:37.143Z,90.01
2022-12-01T09:37:04.875Z,89.96
2022-12-01T09:39:32.612Z,89.72
2022-12-01T09:42:08.843Z,89.58
2022-12-01T09:44:43.677Z,90.03
2022-12-01T09:47:19.504Z,88.84
2022-12-01T09:49:56.576Z,88.45
2022-12-01T09:52:30.744Z,88.87
2022-12-01T09:55:01.461Z,88.70
2022-12-01T09:57:35.230Z,89.64
2022-12-01T10:00:09.060Z,89.52
2022-12-01T10:02:41.811Z,89.18
2022-12-01T10:05:19.859Z,89.41
2022-12-01T10:07:52.073Z,89.56
2022-12-01T10:10:27.531Z,89.40
2022-12-01T10:12:55.518Z,89.13
2022-12-01T10:15:36.232Z,89.58
2022-12-01T10:18:19.034Z,89.60
2022-12-01T10:20:53.000Z,89.04
2022-12-01T10:23:41.077Z,88.71
2022-12-01T10:26:15.284Z,88.58
2022-12-01T10:28:55.046Z,89.40
2022-12-01T10:31:30.200Z,89.39
2022-12-01T10:34:01.720Z,89.39
2022-12-01T10:36:31.307Z,89.55
2022-12-01T10:38:59.110Z,89.24
2022-12-01T10:41:30.989Z,89.25
2022-12-01T10:44:01.081Z,88.86
2022-12-01T10:46:35.066Z,88.80
2022-12-01T10:49:10.915Z,88.24
2022-12-01T10:51:52.574Z,88.31
2022-12-01T10:54:20.941Z,88.00
2022-12-01T10:56:50.573Z,88.38
2022-12-01T10:59:27.268Z,88.02
2022-12-01T11:01:58.713Z,88.21
2022-12-01T11:04:38.112Z,88.30
2022-12-01T11:07:05.989Z,88.60
2022-12-01T11:09:33.887Z,88.26
2022-12-01T11:12:03.457Z,88.62
2022-12-01T11:14:44.498Z,88.35
2022-12-01T11:17:31.543Z,88.28
2022-12-01T11:19:59.670Z,88.47
2022-12-01T11:22:29.851Z,89.02
2022-12-01T11:25:02.692Z,88.92
2022-12-01T11:27:34.964Z,88.81
2022-12-01T11:30:05.787Z,89.24
2022-12-01T11:32:37.769Z,88.59
2022-12-01T11:35:15.450Z,87.17
2022-12-01T11:38:13.368Z,87.72
2022-12-01T11:40:47.750Z,87.78
2022-12-01T11:43:22.349Z,87.78
2022-12-01T11:45:50.539Z,87.68
2022-12-01T11:48:25.908Z,88.18
2022-12-01T11:51:06.072Z,88.21
2022-12-01T11:53:35.714Z,88.69
2022-12-01T11:56:16.664Z,89.04
2022-12-01T11:58:46.128Z,88.70
2022-12-01T12:01:26.205Z,89.30
2022-12-01T12:04:05.047Z,89.30
2022-12-01T12:06:41.803Z,89.24
2022-12-01T12:09:43.424Z,89.58
2022-12-01T12:12:22.768Z,89.45
2022-12-01T12:15:03.474Z,89.75
2022-12-01T12:17:48.545Z,89.58
2022-12-01T12:20:34.567Z,89.92
2022-12-01T12:23:20.471Z,90.00
2022-12-01T12:25:57.099Z,89.48
2022-12-01T12:28:39.161Z,88.82
2022-12-01T12:31:17.911Z,88.16
2022-12-01T12:33:58.410Z,88.14
2022-12-01T12:36:34.814Z,87.21
2022-12-01T12:39:16.383Z,86.78
2022-12-01T12:41:47.200Z,87.82
2022-12-01T12:44:37.401Z,87.51
2022-12-01T12:47:10.450Z,88.16
2022-12-01T12:49:45.427Z,87.83
2022-12-01T12:52:18.753Z,87.86
2022-12-01T12:54:52.455Z,87.65
2022-12-01T12:57:30.467Z,86.89
2022-12-01T13:06:31.719Z,87.56
2022-12-01T13:09:07.888Z,87.81
2022-12-01T13:11:42.811Z,86.46
2022-12-01T13:14:19.019Z,86.42
2022-12-01T13:16:51.334Z,87.22
2022-12-01T13:19:23.102Z,87.16
2022-12-01T13:21:53.450Z,86.20
2022-12-01T13:24:24.980Z,86.25
2022-12-01T13:26:56.339Z,86.08
2022-12-01T13:29:26.033Z,86.08
2022-12-01T13:31:55.443Z,86.52
2022-12-01T13:34:27.367Z,86.84
2022-12-01T13:36:56.375Z,86.51
2022-12-01T13:39:27.837Z,86.87
2022-12-01T13:42:01.305Z,86.43
2022-12-01T13:44:33.440Z,86.87
2022-12-01T13:47:05.594Z,86.59
2022-12-01T13:49:41.969Z,87.30
2022-12-01T13:52:28.345Z,87.01
2022-12-01T13:55:23.687Z,87.24
2022-12-01T13:58:24.637Z,87.20
2022-12-01T14:00:52.809Z,87.07
2022-12-01T14:03:53.076Z,86.80
2022-12-01T14:06:26.457Z,86.39
2022-12-01T14:08:58.923Z,86.29
2022-12-01T14:11:29.722Z,86.61
2022-12-01T14:14:00.654Z,87.71
2022-12-01T14:16:47.413Z,87.85
2022-12-01T14:19:29.396Z,87.16
2022-12-01T14:21:57.604Z,87.88
2022-12-01T14:24:31.342Z,87.11
2022-12-01T14:27:00.604Z,86.84
2022-12-01T14:29:34.471Z,87.06
2022-12-01T14:32:26.569Z,86.25
2022-12-01T14:35:06.367Z,85.63
2022-12-01T14:37:39.279Z,85.55
2022-12-01T14:40:14.049Z,86.21
2022-12-01T14:43:03.600Z,86.65
2022-12-01T14:45:36.397Z,87.01
2022-12-01T14:48:06.498Z,88.02
2022-12-01T14:50:45.064Z,87.62
2022-12-01T14:53:23.509Z,87.04
2022-12-01T14:55:56.188Z,87.09
2022-12-01T14:58:28.191Z,86.98
2022-12-01T15:01:01.698Z,87.29
2022-12-01T15:03:34.332Z,87.27
2022-12-01T15:06:02.273Z,87.50
2022-12-01T15:11:23.464Z,86.93
2022-12-01T15:13:54.057Z,87.16
2022-12-01T15:16:23.793Z,87.46
2022-12-01T15:18:51.681Z,87.71
2022-12-01T15:21:21.288Z,88.40
2022-12-01T15:23:57.583Z,88.98
2022-12-01T15:26:27.643Z,88.35
2022-12-01T15:29:14.370Z,88.37
2022-12-01T15:31:43.701Z,88.15
2022-12-01T15:34:15.687Z,88.35
2022-12-01T15:36:43.400Z,88.23
2022-12-01T15:39:16.360Z,88.75
2022-12-01T15:41:45.343Z,88.82
2022-12-01T15:44:21.950Z,88.85
2022-12-01T15:46:49.604Z,88.67
2022-12-01T15:49:27.283Z,88.72
2022-12-01T15:51:55.627Z,89.11
2022-12-01T15:54:26.341Z,89.77
2022-12-01T15:56:56.179Z,89.59
2022-12-01T15:59:36.535Z,89.91
2022-12-01T16:02:25.265Z,90.07
2022-12-01T16:05:02.151Z,90.22
2022-12-01T16:08:04.604Z,90.15
2022-12-01T16:10:30.384Z,90.40
2022-12-01T16:13:36.040Z,90.70
2022-12-01T16:16:36.309Z,91.46
2022-12-01T16:19:22.956Z,91.81
2022-12-01T16:21:53.763Z,92.25
2022-12-01T16:24:24.703Z,91.98
2022-12-01T16:26:55.142Z,92.64
2022-12-01T16:29:23.433Z,92.94
2022-12-01T16:32:18.828Z,93.18
2022-12-01T16:34:46.571Z,93.66
2022-12-01T16:37:15.720Z,93.47
2022-12-01T16:39:43.466Z,93.99
2022-12-01T16:42:14.134Z,94.66
2022-12-01T16:44:42.630Z,94.97
2022-12-01T16:47:16.930Z,95.44
2022-12-01T16:49:46.037Z,95.79
2022-12-01T16:52:43.010Z,95.58
2022-12-01T16:55:01.468Z,96.38
2022-12-01T16:57:29.138Z,96.15
2022-12-01T16:59:56.729Z,96.29
2022-12-01T17:02:24.435Z,96.40
2022-12-01T17:04:53.804Z,96.30
2022-12-01T17:07:21.584Z,96.47
2022-12-01T17:09:49.288Z,96.74
2022-12-01T17:12:16.941Z,96.46
2022-12-01T17:14:44.618Z,97.09
2022-12-01T17:17:12.292Z,96.37
2022-12-01T17:19:39.963Z,96.03
2022-12-01T17:22:09.071Z,95.89
2022-12-01T17:24:36.869Z,95.93
2022-12-01T17:27:04.806Z,96.35
2022-12-01T17:29:32.545Z,96.24
2022-12-01T17:32:00.223Z,96.38
2022-12-01T17:34:28.259Z,96.68
2022-12-01T17:36:55.872Z,96.80
2022-12-01T17:39:25.949Z,96.82
2022-12-01T17:41:55.055Z,96.62
2022-12-01T17:44:22.753Z,96.37
2022-12-01T17:46:50.512Z,96.70
2022-12-01T17:49:18.245Z,97.05
2022-12-01T17:51:45.945Z,96.89
2022-12-01T17:54:13.714Z,97.23
2022-12-01T17:56:42.979Z,97.42
2022-12-01T17:59:10.739Z,97.50
2022-12-01T18:01:38.705Z,97.59
2022-12-01T18:04:06.589Z,97.63
2022-12-01T18:06:34.452Z,96.90
2022-12-01T18:09:02.634Z,97.28
2022-12-01T18:11:30.368Z,97.15
2022-12-01T18:13:59.519Z,98.11
2022-12-01T18:16:29.568Z,98.33
2022-12-01T18:18:58.082Z,98.57
2022-12-01T18:21:27.199Z,98.53
2022-12-01T18:23:56.406Z,98.04
2022-12-01T18:26:24.436Z,98.47
2022-12-01T18:28:55.169Z,98.56
2022-12-01T18:31:25.080Z,98.76
2022-12-01T18:33:53.259Z,99.01
2022-12-01T18:36:22.870Z,98.68
2022-12-01T18:38:50.847Z,98.69
2022-12-01T18:41:19.408Z,98.39
2022-12-01T18:43:47.477Z,98.53
2022-12-01T18:46:16.861Z,98.43
2022-12-01T18:48:47.276Z,98.59
2022-12-01T18:51:15.184Z,98.47
2022-12-01T18:53:45.278Z,98.54
2022-12-01T18:56:15.207Z,98.01
2022-12-01T18:58:43.548Z,98.38
2022-12-01T19:01:22.060Z,98.30
2022-12-01T19:03:51.378Z,98.04
2022-12-01T19:06:19.487Z,98.36
2022-12-01T19:08:47.191Z,98.48
2022-12-01T19:11:15.041Z,98.76
2022-12-01T19:13:42.714Z,98.72
2022-12-01T19:16:13.719Z,98.57
2022-12-01T19:18:41.984Z,98.44
2022-12-01T19:21:13.364Z,98.21
2022-12-01T19:23:42.445Z,98.78
2022-12-01T19:26:12.917Z,98.36
2022-12-01T19:28:42.078Z,98.26
2022-12-01T19:31:12.134Z,98.13
2022-12-01T19:33:40.123Z,98.21
2022-12-01T19:36:10.154Z,98.13
2022-12-01T19:38:39.676Z,98.18
2022-12-01T19:41:08.108Z,98.05
2022-12-01T19:43:36.315Z,98.18
2022-12-01T19:46:06.542Z,97.89
2022-12-01T19:48:34.330Z,98.43
2022-12-01T19:51:02.007Z,98.00
2022-12-01T19:53:33.530Z,97.72
2022-12-01T19:56:03.890Z,97.69
2022-12-01T19:58:34.157Z,98.22
2022-12-01T20:01:04.760Z,98.29
2022-12-01T20:03:32.459Z,97.85
2022-12-01T20:06:04.513Z,97.93
2022-12-01T20:08:35.741Z,97.93
2022-12-01T20:11:05.942Z,97.88
2022-12-01T20:13:34.526Z,97.59
2022-12-01T20:16:04.020Z,97.83
2022-12-01T20:18:31.984Z,97.79
2022-12-01T20:21:10.907Z,97.97
2022-12-01T20:23:39.139Z,97.67
2022-12-01T20:26:08.996Z,97.68
2022-12-01T20:28:38.839Z,97.88
2022-12-01T20:31:10.974Z,98.00
2022-12-01T20:33:39.197Z,98.06
2022-12-01T20:36:07.559Z,98.04
2022-12-01T20:38:35.736Z,97.98
2022-12-01T20:41:04.033Z,98.07
2022-12-01T20:43:33.868Z,98.02
2022-12-01T20:46:02.680Z,98.01
2022-12-01T20:48:30.988Z,98.02
2022-12-01T20:51:00.727Z,97.71
2022-12-01T20:53:28.508Z,97.45
2022-12-01T20:55:56.670Z,97.92
2022-12-01T20:58:24.465Z,97.66
2022-12-01T21:00:54.203Z,97.86
2022-12-01T21:03:22.051Z,97.95
2022-12-01T21:05:49.723Z,97.72
2022-12-01T21:08:17.634Z,97.51
2022-12-01T21:10:46.843Z,97.51
2022-12-01T21:13:37.364Z,97.50
2022-12-01T21:16:14.311Z,97.92
2022-12-01T21:18:50.382Z,97.87
2022-12-01T21:21:24.704Z,97.34
2022-12-01T21:24:15.471Z,97.01
2022-12-01T21:26:46.806Z,96.91
2022-12-01T21:29:24.716Z,96.73
2022-12-01T21:31:55.135Z,96.72
2022-12-01T21:34:24.055Z,96.90
2022-12-01T21:36:55.231Z,96.90
2022-12-01T21:39:24.531Z,96.90
2022-12-01T21:41:56.223Z,97.05
2022-12-01T21:44:29.889Z,96.51
2022-12-01T21:47:01.487Z,96.92
2022-12-01T21:49:34.983Z,96.90
2022-12-01T21:52:07.535Z,96.61
2022-12-01T21:54:35.972Z,96.26
2022-12-01T21:57:08.911Z,96.52
2022-12-01T21:59:37.714Z,96.63
2022-12-01T22:02:30.558Z,96.34
2022-12-01T22:05:00.177Z,96.16
2022-12-01T22:07:28.276Z,96.08
2022-12-01T22:09:55.989Z,95.81
2022-12-01T22:12:28.653Z,95.71
2022-12-01T22:15:01.288Z,95.63
2022-12-01T22:17:31.059Z,95.64
2022-12-01T22:20:02.236Z,96.29
2022-12-01T22:22:32.440Z,96.35
2022-12-01T22:25:02.870Z,95.96
2022-12-01T22:27:32.769Z,96.42
2022-12-01T22:30:03.415Z,96.42
2022-12-01T22:32:39.130Z,96.23
2022-12-01T22:35:33.451Z,96.66
2022-12-01T22:38:14.437Z,96.42
2022-12-01T22:40:46.558Z,96.96
2022-12-01T22:43:54.587Z,96.87
2022-12-01T22:46:31.980Z,96.05
2022-12-01T22:49:03.699Z,95.97
2022-12-01T22:51:53.097Z,95.65
2022-12-01T22:54:30.837Z,96.18
2022-12-01T22:57:26.151Z,96.32
2022-12-01T22:59:54.083Z,96.11
2022-12-01T23:02:24.342Z,96.32
2022-12-01T23:04:57.454Z,96.45
2022-12-01T23:07:31.668Z,96.42
2022-12-01T23:10:06.807Z,96.68
2022-12-01T23:12:36.734Z,96.40
2022-12-01T23:15:20.481Z,95.89
2022-12-01T23:17:48.934Z,95.81
2022-12-01T23:20:38.935Z,96.36
2022-12-01T23:23:11.660Z,96.31
2022-12-01T23:25:40.672Z,96.72
2022-12-01T23:28:10.472Z,96.84
2022-12-01T23:30:41.685Z,96.77
2022-12-01T23:33:18.501Z,96.70
2022-12-01T23:35:51.897Z,96.35
2022-12-01T23:38:21.945Z,96.42
2022-12-01T23:40:51.629Z,96.49
2022-12-01T23:43:22.474Z,96.43
2022-12-01T23:45:52.531Z,96.69
2022-12-01T23:48:23.145Z,97.01
2022-12-01T23:50:54.471Z,96.87
2022-12-01T23:53:28.931Z,95.91
2022-12-01T23:55:58.114Z,96.16
2022-12-01T23:58:25.834Z,95.92
