createdAt,value
2022-09-07T00:01:07.003Z,2.00
2022-09-07T00:03:35.064Z,2.20
2022-09-07T00:06:08.998Z,2.80
2022-09-07T00:08:37.232Z,2.10
2022-09-07T00:11:10.699Z,2.10
2022-09-07T00:13:40.070Z,2.10
2022-09-07T00:16:11.932Z,2.40
2022-09-07T00:18:45.092Z,1.90
2022-09-07T00:21:15.584Z,2.30
2022-09-07T00:23:43.112Z,2.30
2022-09-07T00:26:15.388Z,2.10
2022-09-07T00:28:43.478Z,2.10
2022-09-07T00:31:19.686Z,1.80
2022-09-07T00:33:48.683Z,2.20
2022-09-07T00:36:17.763Z,2.50
2022-09-07T00:38:45.238Z,2.00
2022-09-07T00:41:13.449Z,2.20
2022-09-07T00:43:43.653Z,2.20
2022-09-07T00:46:23.498Z,2.10
2022-09-07T00:49:11.952Z,2.10
2022-09-07T00:51:50.006Z,2.10
2022-09-07T00:54:39.857Z,2.10
2022-09-07T00:57:07.386Z,2.20
2022-09-07T00:59:41.303Z,2.40
2022-09-07T01:02:09.145Z,2.10
2022-09-07T01:04:37.190Z,2.40
2022-09-07T01:07:05.402Z,2.50
2022-09-07T01:09:33.196Z,2.80
2022-09-07T01:12:01.705Z,2.20
2022-09-07T01:14:37.218Z,2.20
2022-09-07T01:17:31.988Z,2.40
2022-09-07T01:20:30.844Z,2.30
2022-09-07T01:23:16.002Z,2.70
2022-09-07T01:26:20.812Z,2.30
2022-09-07T01:28:57.136Z,2.10
2022-09-07T01:31:47.270Z,2.00
2022-09-07T01:34:24.685Z,2.30
2022-09-07T01:37:16.152Z,1.90
2022-09-07T01:42:30.915Z,2.10
2022-09-07T01:45:03.828Z,2.10
2022-09-07T01:47:41.118Z,2.30
2022-09-07T01:50:53.378Z,2.50
2022-09-07T01:53:37.826Z,2.30
2022-09-07T01:56:23.339Z,1.90
2022-09-07T01:58:57.696Z,2.20
2022-09-07T02:01:50.508Z,2.30
2022-09-07T02:04:26.386Z,2.00
2022-09-07T02:07:14.887Z,2.00
2022-09-07T02:09:52.045Z,2.40
2022-09-07T02:12:45.375Z,2.20
2022-09-07T02:15:22.457Z,2.30
2022-09-07T02:17:54.293Z,2.30
2022-09-07T02:20:32.733Z,2.30
2022-09-07T02:23:04.969Z,1.90
2022-09-07T02:25:57.227Z,2.30
2022-09-07T02:28:36.503Z,2.20
2022-09-07T02:31:04.701Z,2.60
2022-09-07T02:33:32.808Z,2.10
2022-09-07T02:36:02.449Z,2.40
2022-09-07T02:38:31.728Z,2.10
2022-09-07T02:41:02.042Z,2.50
2022-09-07T02:43:30.829Z,2.60
2022-09-07T02:46:21.139Z,3.10
2022-09-07T02:49:33.634Z,2.90
2022-09-07T02:52:41.022Z,2.40
2022-09-07T02:55:55.439Z,2.20
2022-09-07T02:58:34.918Z,1.90
2022-09-07T03:01:20.518Z,2.10
2022-09-07T03:04:29.822Z,2.40
2022-09-07T03:07:23.867Z,2.20
2022-09-07T03:09:54.634Z,2.40
2022-09-07T03:12:22.270Z,2.60
2022-09-07T03:14:49.723Z,2.30
2022-09-07T03:17:17.310Z,2.50
2022-09-07T03:19:44.771Z,2.20
2022-09-07T03:22:12.263Z,2.70
2022-09-07T03:24:39.771Z,2.40
2022-09-07T03:27:07.190Z,2.60
2022-09-07T03:29:37.302Z,2.10
2022-09-07T03:32:06.757Z,2.30
2022-09-07T03:34:35.142Z,2.60
2022-09-07T03:37:03.244Z,1.90
2022-09-07T03:39:30.682Z,2.60
2022-09-07T03:41:58.158Z,2.20
2022-09-07T03:44:25.652Z,2.60
2022-09-07T03:46:53.108Z,2.60
2022-09-07T03:49:20.569Z,2.60
2022-09-07T03:51:48.014Z,2.60
2022-09-07T03:54:15.463Z,3.30
2022-09-07T03:56:42.983Z,3.50
2022-09-07T03:59:10.533Z,3.70
2022-09-07T04:01:38.087Z,2.50
2022-09-07T04:04:05.749Z,3.10
2022-09-07T04:06:33.128Z,2.80
2022-09-07T04:09:05.914Z,2.90
2022-09-07T04:11:34.184Z,2.60
2022-09-07T04:14:01.844Z,3.00
2022-09-07T04:16:29.916Z,3.60
2022-09-07T04:18:58.276Z,3.80
2022-09-07T04:21:29.397Z,4.20
2022-09-07T04:24:00.859Z,3.80
2022-09-07T04:26:32.364Z,4.40
2022-09-07T04:31:45.221Z,3.70
2022-09-07T04:34:27.868Z,3.30
2022-09-07T04:36:57.056Z,2.60
2022-09-07T04:39:24.703Z,2.30
2022-09-07T04:41:52.267Z,2.80
2022-09-07T04:44:19.857Z,2.60
2022-09-07T04:46:47.295Z,2.80
2022-09-07T04:49:14.785Z,2.60
2022-09-07T04:51:43.795Z,2.80
2022-09-07T04:54:11.297Z,2.60
2022-09-07T04:56:39.253Z,3.00
2022-09-07T04:59:06.913Z,2.50
2022-09-07T05:01:34.659Z,2.70
2022-09-07T05:04:04.342Z,2.50
2022-09-07T05:06:32.137Z,2.20
2022-09-07T05:08:59.859Z,2.80
2022-09-07T05:11:29.764Z,2.80
2022-09-07T05:14:02.499Z,3.30
2022-09-07T05:16:30.977Z,2.00
2022-09-07T05:19:04.534Z,2.80
2022-09-07T05:21:33.821Z,2.90
2022-09-07T05:24:02.431Z,2.80
2022-09-07T05:26:33.688Z,2.90
2022-09-07T05:31:51.485Z,2.40
2022-09-07T05:34:34.515Z,2.20
2022-09-07T05:37:02.362Z,2.20
2022-09-07T05:39:30.983Z,2.50
2022-09-07T05:41:58.515Z,2.30
2022-09-07T05:47:14.252Z,2.20
2022-09-07T05:49:42.046Z,2.70
2022-09-07T05:52:10.017Z,2.40
2022-09-07T05:54:37.418Z,2.20
2022-09-07T05:57:05.957Z,4.30
2022-09-07T05:59:34.445Z,2.30
2022-09-07T06:02:07.437Z,2.10
2022-09-07T06:04:35.219Z,2.30
2022-09-07T06:07:21.233Z,2.30
2022-09-07T06:12:37.824Z,2.30
2022-09-07T06:15:18.204Z,2.40
2022-09-07T06:17:45.897Z,2.30
2022-09-07T06:20:13.468Z,2.10
2022-09-07T06:22:41.465Z,2.50
2022-09-07T06:25:10.242Z,2.40
2022-09-07T06:27:37.611Z,2.10
2022-09-07T06:30:11.688Z,2.50
2022-09-07T06:35:08.955Z,2.40
2022-09-07T06:37:37.948Z,2.10
2022-09-07T06:40:07.611Z,2.80
2022-09-07T06:42:35.526Z,2.30
2022-09-07T06:45:04.001Z,2.70
2022-09-07T06:47:31.620Z,2.10
2022-09-07T06:49:59.502Z,4.70
2022-09-07T06:52:27.363Z,2.60
2022-09-07T06:54:59.920Z,2.50
2022-09-07T06:57:28.062Z,2.90
2022-09-07T06:59:55.555Z,2.60
2022-09-07T07:02:23.162Z,3.20
2022-09-07T07:04:50.708Z,3.10
2022-09-07T07:07:18.388Z,2.40
2022-09-07T07:09:45.938Z,2.50
2022-09-07T07:12:13.477Z,2.70
2022-09-07T07:14:44.793Z,3.20
2022-09-07T07:17:13.518Z,2.40
2022-09-07T07:19:41.296Z,2.20
2022-09-07T07:25:06.330Z,2.60
2022-09-07T07:27:33.959Z,3.00
2022-09-07T07:30:01.407Z,2.70
2022-09-07T07:32:28.932Z,2.50
2022-09-07T07:34:57.632Z,2.60
2022-09-07T07:37:28.186Z,2.40
2022-09-07T07:42:41.167Z,2.40
2022-09-07T07:47:58.596Z,2.40
2022-09-07T07:50:34.000Z,2.70
2022-09-07T07:56:00.866Z,2.30
2022-09-07T07:58:33.359Z,2.40
2022-09-07T08:01:04.096Z,2.60
2022-09-07T08:03:38.179Z,2.30
2022-09-07T08:06:11.769Z,2.80
2022-09-07T08:08:40.212Z,2.60
2022-09-07T08:11:11.640Z,2.40
2022-09-07T08:13:41.619Z,2.50
2022-09-07T08:16:10.757Z,2.50
2022-09-07T08:18:39.393Z,2.50
2022-09-07T08:21:14.579Z,3.20
2022-09-07T08:23:42.342Z,2.30
2022-09-07T08:26:10.158Z,2.70
2022-09-07T08:28:40.283Z,2.70
2022-09-07T08:31:11.342Z,2.70
2022-09-07T08:33:39.329Z,2.60
2022-09-07T08:36:11.094Z,3.10
2022-09-07T08:38:38.801Z,2.60
2022-09-07T08:41:45.998Z,3.30
2022-09-07T08:44:28.081Z,2.50
2022-09-07T08:47:10.663Z,2.40
2022-09-07T08:49:53.277Z,2.20
2022-09-07T08:52:34.011Z,2.30
2022-09-07T08:55:15.202Z,2.20
2022-09-07T09:00:16.985Z,3.00
2022-09-07T09:06:08.913Z,2.20
2022-09-07T09:09:16.478Z,2.60
2022-09-07T09:12:20.566Z,2.40
2022-09-07T09:15:26.032Z,3.20
2022-09-07T09:18:14.961Z,2.30
2022-09-07T09:20:56.704Z,2.60
2022-09-07T09:23:27.320Z,3.00
2022-09-07T09:25:58.269Z,5.00
2022-09-07T09:28:27.709Z,2.70
2022-09-07T09:30:57.803Z,2.60
2022-09-07T09:33:28.496Z,2.60
2022-09-07T09:36:01.383Z,5.00
2022-09-07T09:38:40.074Z,2.90
2022-09-07T09:41:15.056Z,2.80
2022-09-07T09:43:51.163Z,2.60
2022-09-07T09:46:33.227Z,3.80
2022-09-07T09:49:28.911Z,2.90
2022-09-07T09:54:50.569Z,2.70
2022-09-07T10:01:21.095Z,2.70
2022-09-07T10:06:19.320Z,2.80
2022-09-07T10:09:04.843Z,3.90
2022-09-07T10:12:06.801Z,2.70
2022-09-07T10:14:43.447Z,2.90
2022-09-07T10:17:29.157Z,3.00
2022-09-07T10:20:22.425Z,2.70
2022-09-07T10:22:59.358Z,2.90
2022-09-07T10:25:39.435Z,3.50
2022-09-07T10:28:10.981Z,2.80
2022-09-07T10:31:15.838Z,3.30
2022-09-07T10:37:07.851Z,2.80
2022-09-07T10:40:00.538Z,3.10
2022-09-07T10:42:35.563Z,2.80
2022-09-07T10:45:08.019Z,2.60
2022-09-07T10:48:05.750Z,2.50
2022-09-07T10:50:55.580Z,2.80
2022-09-07T10:54:30.674Z,2.90
2022-09-07T10:57:19.851Z,2.30
2022-09-07T11:00:09.295Z,2.70
2022-09-07T11:06:21.854Z,2.60
2022-09-07T11:09:26.615Z,3.00
2022-09-07T11:12:14.934Z,2.70
2022-09-07T11:14:52.556Z,3.10
2022-09-07T11:17:28.918Z,3.10
2022-09-07T11:20:08.367Z,2.90
2022-09-07T11:22:55.356Z,2.90
2022-09-07T11:26:04.653Z,2.80
2022-09-07T11:31:47.428Z,3.20
2022-09-07T11:34:45.179Z,2.70
2022-09-07T11:37:45.991Z,2.70
2022-09-07T11:40:33.321Z,2.60
2022-09-07T11:43:23.041Z,3.40
2022-09-07T11:46:43.660Z,3.20
2022-09-07T11:49:26.629Z,3.40
2022-09-07T11:52:26.926Z,3.30
2022-09-07T11:55:18.353Z,2.90
2022-09-07T11:58:12.684Z,3.10
2022-09-07T12:01:23.127Z,3.30
2022-09-07T12:04:15.353Z,2.80
2022-09-07T12:07:20.500Z,2.60
2022-09-07T12:10:34.564Z,3.10
2022-09-07T12:13:47.227Z,2.70
2022-09-07T12:16:28.346Z,2.90
2022-09-07T12:21:45.537Z,3.10
2022-09-07T12:24:52.804Z,2.60
2022-09-07T12:27:20.325Z,3.20
2022-09-07T12:29:49.891Z,3.00
2022-09-07T12:32:56.596Z,3.00
2022-09-07T12:35:28.059Z,3.00
2022-09-07T12:37:59.248Z,3.00
2022-09-07T12:40:32.876Z,2.70
2022-09-07T12:43:12.482Z,3.20
2022-09-07T12:45:40.012Z,2.80
2022-09-07T12:48:16.801Z,2.90
2022-09-07T12:51:05.667Z,2.70
2022-09-07T12:53:57.896Z,3.30
2022-09-07T12:56:38.050Z,2.90
2022-09-07T12:59:19.592Z,3.10
2022-09-07T13:02:28.698Z,2.90
2022-09-07T13:05:26.316Z,2.90
2022-09-07T13:08:09.537Z,2.50
2022-09-07T13:10:40.633Z,3.00
2022-09-07T13:16:14.787Z,3.00
2022-09-07T13:18:43.621Z,3.00
2022-09-07T13:21:11.555Z,2.40
2022-09-07T13:23:45.532Z,3.00
2022-09-07T13:27:14.284Z,3.40
2022-09-07T13:30:22.580Z,3.10
2022-09-07T13:35:45.101Z,4.80
2022-09-07T13:38:14.929Z,3.50
2022-09-07T13:40:46.856Z,3.70
2022-09-07T13:43:22.122Z,3.70
2022-09-07T13:45:55.622Z,3.30
2022-09-07T13:48:50.257Z,2.60
2022-09-07T13:51:45.608Z,3.00
2022-09-07T13:54:58.160Z,3.60
2022-09-07T13:58:38.891Z,3.50
2022-09-07T14:01:15.589Z,3.70
2022-09-07T14:04:06.972Z,3.10
2022-09-07T14:06:36.534Z,3.00
2022-09-07T14:09:21.266Z,4.90
2022-09-07T14:11:53.931Z,3.10
2022-09-07T14:14:32.243Z,3.20
2022-09-07T14:16:59.430Z,3.50
2022-09-07T14:19:45.028Z,3.00
2022-09-07T14:22:18.439Z,3.10
2022-09-07T14:25:03.292Z,3.30
2022-09-07T14:27:41.656Z,2.90
2022-09-07T14:30:28.533Z,3.10
2022-09-07T14:33:04.486Z,3.50
2022-09-07T14:35:33.394Z,4.40
2022-09-07T14:41:17.542Z,4.30
2022-09-07T14:43:53.942Z,3.60
2022-09-07T14:46:29.177Z,3.00
2022-09-07T14:49:00.131Z,3.60
2022-09-07T14:54:07.084Z,3.60
2022-09-07T14:56:39.929Z,3.70
2022-09-07T14:59:40.029Z,3.60
2022-09-07T15:02:21.485Z,4.30
2022-09-07T15:05:12.723Z,3.60
2022-09-07T15:07:46.435Z,3.90
2022-09-07T15:10:23.562Z,3.70
2022-09-07T15:13:01.791Z,3.70
2022-09-07T15:15:37.439Z,3.70
2022-09-07T15:18:54.244Z,3.60
2022-09-07T15:21:27.540Z,3.30
2022-09-07T15:23:58.047Z,3.40
2022-09-07T15:29:28.701Z,4.20
2022-09-07T15:32:03.315Z,3.50
2022-09-07T15:34:31.763Z,4.90
2022-09-07T15:37:00.135Z,4.10
2022-09-07T15:39:33.900Z,4.00
2022-09-07T15:42:59.429Z,3.70
2022-09-07T15:44:50.302Z,4.20
2022-09-07T15:50:07.092Z,4.00
2022-09-07T15:52:34.493Z,4.10
2022-09-07T15:55:01.803Z,5.00
2022-09-07T16:00:19.141Z,4.20
2022-09-07T16:03:06.511Z,4.50
2022-09-07T16:05:34.811Z,4.20
2022-09-07T16:10:55.300Z,4.00
2022-09-07T16:13:23.743Z,4.10
2022-09-07T16:15:51.195Z,4.60
2022-09-07T16:18:18.592Z,4.30
2022-09-07T16:20:46.158Z,4.50
2022-09-07T16:23:15.907Z,4.20
2022-09-07T16:25:56.863Z,4.70
2022-09-07T16:28:24.954Z,4.30
2022-09-07T16:30:52.274Z,5.10
2022-09-07T16:33:19.602Z,5.10
2022-09-07T16:36:01.927Z,6.20
2022-09-07T16:38:47.067Z,5.50
2022-09-07T16:41:20.757Z,5.00
2022-09-07T16:43:48.942Z,5.40
2022-09-07T16:46:19.474Z,6.30
2022-09-07T16:48:47.199Z,6.20
2022-09-07T16:51:18.911Z,7.30
2022-09-07T16:53:48.463Z,6.30
2022-09-07T16:56:19.187Z,6.90
2022-09-07T16:58:52.290Z,6.80
2022-09-07T17:01:23.869Z,6.80
2022-09-07T17:03:51.798Z,6.00
2022-09-07T17:06:22.124Z,6.00
2022-09-07T17:08:49.399Z,6.50
2022-09-07T17:11:19.943Z,6.10
2022-09-07T17:13:47.751Z,6.20
2022-09-07T17:16:26.623Z,6.40
2022-09-07T17:21:42.173Z,7.80
2022-09-07T17:24:10.897Z,8.40
2022-09-07T17:26:42.055Z,8.60
2022-09-07T17:29:10.430Z,9.90
2022-09-07T17:34:25.841Z,8.40
2022-09-07T17:36:53.070Z,9.30
2022-09-07T17:39:20.428Z,8.70
2022-09-07T17:41:52.273Z,8.90
2022-09-07T17:44:23.639Z,8.90
2022-09-07T17:46:51.111Z,7.10
2022-09-07T17:49:18.532Z,6.30
2022-09-07T17:51:45.963Z,6.60
2022-09-07T17:54:16.865Z,7.70
2022-09-07T17:56:44.919Z,7.60
2022-09-07T18:02:00.971Z,7.70
2022-09-07T18:04:28.912Z,8.00
2022-09-07T18:06:56.354Z,9.30
2022-09-07T18:09:23.630Z,7.70
2022-09-07T18:11:51.275Z,6.80
2022-09-07T18:14:19.402Z,6.50
2022-09-07T18:16:49.512Z,5.90
2022-09-07T18:19:18.609Z,6.60
2022-09-07T18:21:47.312Z,6.60
2022-09-07T18:24:22.357Z,6.10
2022-09-07T18:26:52.740Z,5.80
2022-09-07T18:29:30.085Z,6.50
2022-09-07T18:32:04.101Z,6.70
2022-09-07T18:34:31.918Z,8.20
2022-09-07T18:37:00.671Z,8.60
2022-09-07T18:39:28.426Z,9.60
2022-09-07T18:41:55.808Z,9.00
2022-09-07T18:47:28.367Z,8.20
2022-09-07T18:49:57.567Z,8.20
2022-09-07T18:55:12.695Z,6.90
2022-09-07T18:57:40.061Z,6.90
2022-09-07T19:00:09.380Z,6.60
2022-09-07T19:02:36.997Z,6.30
2022-09-07T19:07:52.956Z,7.00
2022-09-07T19:10:20.404Z,8.00
2022-09-07T19:12:47.642Z,11.20
2022-09-07T19:15:15.202Z,9.70
2022-09-07T19:17:42.515Z,11.80
2022-09-07T19:20:09.987Z,9.40
2022-09-07T19:22:38.495Z,9.00
2022-09-07T19:25:06.211Z,10.90
2022-09-07T19:27:33.610Z,12.60
2022-09-07T19:30:01.266Z,11.40
2022-09-07T19:32:28.864Z,13.50
2022-09-07T19:34:56.217Z,12.20
2022-09-07T19:37:25.021Z,10.50
2022-09-07T19:39:56.204Z,9.30
2022-09-07T19:42:24.866Z,9.60
2022-09-07T19:44:53.626Z,7.70
2022-09-07T19:47:21.301Z,7.30
2022-09-07T19:49:48.834Z,7.20
2022-09-07T19:52:16.287Z,6.60
2022-09-07T19:54:43.711Z,8.20
2022-09-07T19:57:11.089Z,8.90
2022-09-07T19:59:39.172Z,8.30
2022-09-07T20:02:06.649Z,7.10
2022-09-07T20:04:35.439Z,7.40
2022-09-07T20:07:03.650Z,7.60
2022-09-07T20:09:30.827Z,7.40
2022-09-07T20:11:58.082Z,6.80
2022-09-07T20:14:25.333Z,6.40
2022-09-07T20:16:52.683Z,7.00
2022-09-07T20:19:20.026Z,7.40
2022-09-07T20:21:48.470Z,6.90
2022-09-07T20:24:21.586Z,7.00
2022-09-07T20:26:49.194Z,6.20
2022-09-07T20:29:27.195Z,10.00
2022-09-07T20:31:59.364Z,9.90
2022-09-07T20:34:27.894Z,8.30
2022-09-07T20:36:56.299Z,8.60
2022-09-07T20:39:23.687Z,8.20
2022-09-07T20:41:50.940Z,8.30
2022-09-07T20:44:20.628Z,6.60
2022-09-07T20:46:48.096Z,7.20
2022-09-07T20:49:15.485Z,5.80
2022-09-07T20:51:43.036Z,5.80
2022-09-07T20:54:10.392Z,7.20
2022-09-07T20:56:37.700Z,7.20
2022-09-07T20:59:05.029Z,6.40
2022-09-07T21:01:32.766Z,6.80
2022-09-07T21:04:01.181Z,7.10
2022-09-07T21:06:29.287Z,6.40
2022-09-07T21:08:56.788Z,7.90
2022-09-07T21:11:33.172Z,6.40
2022-09-07T21:14:07.583Z,6.20
2022-09-07T21:16:35.831Z,6.50
2022-09-07T21:19:07.104Z,7.10
2022-09-07T21:24:22.731Z,6.30
2022-09-07T21:26:50.865Z,6.00
2022-09-07T21:29:24.300Z,6.50
2022-09-07T21:31:55.082Z,6.50
2022-09-07T21:34:24.538Z,7.10
2022-09-07T21:36:53.145Z,7.00
2022-09-07T21:39:21.006Z,6.50
2022-09-07T21:41:48.226Z,6.70
2022-09-07T21:44:16.382Z,6.20
2022-09-07T21:46:44.275Z,5.80
2022-09-07T21:49:11.857Z,6.20
2022-09-07T21:51:39.504Z,6.20
2022-09-07T21:54:07.120Z,6.50
2022-09-07T21:56:34.607Z,6.20
2022-09-07T21:59:02.152Z,6.50
2022-09-07T22:01:30.360Z,6.80
2022-09-07T22:04:03.536Z,6.30
2022-09-07T22:06:31.835Z,5.80
2022-09-07T22:09:00.122Z,6.40
2022-09-07T22:11:32.247Z,6.20
2022-09-07T22:14:02.441Z,6.60
2022-09-07T22:16:32.262Z,7.10
2022-09-07T22:18:59.757Z,6.50
2022-09-07T22:21:28.536Z,6.30
2022-09-07T22:24:04.420Z,6.20
2022-09-07T22:26:37.244Z,6.60
2022-09-07T22:29:07.278Z,6.60
2022-09-07T22:31:36.949Z,6.30
2022-09-07T22:34:07.896Z,6.40
2022-09-07T22:36:42.049Z,6.90
2022-09-07T22:39:15.912Z,6.50
2022-09-07T22:41:44.370Z,6.40
2022-09-07T22:44:14.881Z,6.10
2022-09-07T22:46:44.220Z,6.20
2022-09-07T22:49:14.505Z,5.60
2022-09-07T22:51:42.839Z,6.90
2022-09-07T22:54:10.219Z,6.10
2022-09-07T22:56:37.949Z,5.90
2022-09-07T22:59:07.590Z,7.20
2022-09-07T23:01:35.878Z,7.50
2022-09-07T23:04:03.899Z,7.80
2022-09-07T23:06:38.123Z,7.30
2022-09-07T23:09:09.747Z,7.60
2022-09-07T23:11:37.808Z,7.00
2022-09-07T23:14:10.526Z,7.10
2022-09-07T23:16:38.390Z,6.40
2022-09-07T23:19:06.407Z,7.10
2022-09-07T23:21:33.852Z,6.60
2022-09-07T23:24:01.515Z,6.80
2022-09-07T23:26:30.813Z,6.60
2022-09-07T23:29:01.599Z,6.30
2022-09-07T23:31:31.852Z,6.70
2022-09-07T23:34:00.563Z,6.30
2022-09-07T23:36:28.319Z,7.00
2022-09-07T23:38:57.198Z,6.20
2022-09-07T23:41:25.191Z,6.10
2022-09-07T23:43:53.645Z,6.20
2022-09-07T23:46:21.493Z,6.10
2022-09-07T23:48:49.471Z,6.10
2022-09-07T23:51:21.299Z,6.20
2022-09-07T23:53:52.321Z,6.20
2022-09-07T23:56:20.764Z,6.20
2022-09-07T23:58:48.395Z,5.90
