createdAt,value
2022-09-02T00:00:10.096Z,29.56285
2022-09-02T00:05:11.070Z,29.71836
2022-09-02T00:10:11.970Z,29.76085
2022-09-02T00:15:12.962Z,29.82008
2022-09-02T00:20:13.873Z,29.79965
2022-09-02T00:25:14.893Z,29.90067
2022-09-02T00:30:15.804Z,30.16211
2022-09-02T00:35:16.748Z,29.87703
2022-09-02T00:40:17.745Z,29.81641
2022-09-02T00:45:18.731Z,29.78615
2022-09-02T00:50:19.726Z,29.78571
2022-09-02T00:55:21.170Z,29.79096
2022-09-02T01:00:22.071Z,29.76022
2022-09-02T01:05:22.960Z,29.77774
2022-09-02T01:10:23.955Z,29.74789
2022-09-02T01:15:24.868Z,29.79042
2022-09-02T01:20:25.801Z,29.76582
2022-09-02T01:25:26.722Z,29.75931
2022-09-02T01:30:27.600Z,29.75387
2022-09-02T01:35:28.602Z,29.7543
2022-09-02T01:40:29.585Z,29.73529
2022-09-02T01:45:30.535Z,29.68224
2022-09-02T01:50:36.631Z,29.69578
2022-09-02T01:55:37.581Z,29.74427
2022-09-02T02:00:38.523Z,29.7809
2022-09-02T02:05:39.486Z,29.8117
2022-09-02T02:10:40.407Z,29.9132
2022-09-02T02:15:41.306Z,30.0103
2022-09-02T02:20:44.941Z,30.10108
2022-09-02T02:25:46.160Z,30.1798
2022-09-02T02:30:47.054Z,30.35998
2022-09-02T02:35:47.947Z,30.58193
2022-09-02T02:40:48.974Z,30.59026
2022-09-02T02:45:49.986Z,30.68702
2022-09-02T02:50:51.015Z,30.682
2022-09-02T02:55:51.981Z,30.85013
2022-09-02T03:00:52.889Z,30.89369
2022-09-02T03:05:53.853Z,31.0019
2022-09-02T03:10:54.788Z,31.13989
2022-09-02T03:15:55.753Z,31.30161
2022-09-02T03:21:07.663Z,31.40378
2022-09-02T03:26:08.594Z,31.4397
2022-09-02T03:31:09.595Z,31.6143
2022-09-02T03:36:10.528Z,31.75773
2022-09-02T03:41:11.463Z,31.84778
2022-09-02T03:46:12.465Z,31.88392
2022-09-02T03:51:13.486Z,31.88979
2022-09-02T03:56:14.403Z,31.93857
2022-09-02T04:01:15.324Z,31.99279
2022-09-02T04:06:16.490Z,32.00503
2022-09-02T04:11:17.372Z,32.01846
2022-09-02T04:16:18.299Z,31.98884
2022-09-02T04:21:19.278Z,32.06091
2022-09-02T04:26:20.469Z,32.16834
2022-09-02T04:31:21.951Z,32.15043
2022-09-02T04:36:24.137Z,32.20488
2022-09-02T04:41:27.612Z,32.23466
2022-09-02T04:46:34.531Z,32.29972
2022-09-02T04:51:35.998Z,32.454
2022-09-02T04:56:36.941Z,32.53657
2022-09-02T05:01:38.014Z,32.60663
2022-09-02T05:06:43.900Z,32.68236
2022-09-02T05:11:45.406Z,32.59149
2022-09-02T05:16:46.302Z,32.53007
2022-09-02T05:21:47.227Z,32.42131
2022-09-02T05:26:48.208Z,32.37775
2022-09-02T05:31:49.105Z,32.31583
2022-09-02T05:36:50.058Z,32.26072
2022-09-02T05:41:51.027Z,32.14642
2022-09-02T05:46:52.069Z,32.06755
2022-09-02T05:51:52.955Z,31.96058
2022-09-02T05:56:53.927Z,31.79264
2022-09-02T06:01:54.931Z,31.74954
2022-09-02T06:06:55.874Z,31.63367
2022-09-02T06:11:56.736Z,31.49387
2022-09-02T06:16:57.736Z,31.42028
2022-09-02T06:21:58.789Z,31.23719
2022-09-02T06:26:59.773Z,31.03751
2022-09-02T06:32:00.712Z,31.0133
2022-09-02T06:37:02.005Z,31.01161
2022-09-02T06:42:03.696Z,30.51635
2022-09-02T06:47:04.610Z,30.2752
2022-09-02T06:52:05.568Z,29.93304
2022-09-02T06:57:06.598Z,29.54241
2022-09-02T07:02:07.747Z,28.70248
2022-09-02T07:07:08.857Z,28.35276
2022-09-02T07:12:09.741Z,28.27863
2022-09-02T07:17:10.724Z,28.0806
2022-09-02T07:22:11.773Z,26.30224
2022-09-02T07:27:12.723Z,26.42574
2022-09-02T07:32:13.652Z,26.84531
2022-09-02T07:37:14.645Z,26.94386
2022-09-02T07:42:15.605Z,27.08789
2022-09-02T07:47:16.569Z,27.03448
2022-09-02T07:52:17.501Z,27.14423
2022-09-02T07:57:18.428Z,26.99742
2022-09-02T08:02:19.408Z,27.07851
2022-09-02T08:07:20.394Z,26.95596
2022-09-02T08:12:22.377Z,26.84409
2022-09-02T08:17:23.610Z,26.49021
2022-09-02T08:22:25.462Z,25.95446
2022-09-02T08:27:26.390Z,24.86852
2022-09-02T08:32:27.297Z,25.33569
2022-09-02T08:37:28.251Z,24.88586
2022-09-02T08:42:29.188Z,24.03943
2022-09-02T08:47:30.104Z,24.08284
2022-09-02T08:52:31.141Z,23.80135
2022-09-02T08:57:32.146Z,23.06302
2022-09-02T09:02:33.083Z,21.37411
2022-09-02T09:07:34.048Z,20.05075
2022-09-02T09:12:34.984Z,21.3264
2022-09-02T09:17:35.977Z,20.87669
2022-09-02T09:22:36.902Z,20.47691
2022-09-02T09:27:37.823Z,21.11773
2022-09-02T09:32:38.711Z,20.86668
2022-09-02T09:37:39.666Z,19.8828
2022-09-02T09:42:40.706Z,20.10332
2022-09-02T09:47:41.721Z,16.6445
2022-09-02T09:52:42.667Z,17.78364
2022-09-02T09:57:45.582Z,19.16795
2022-09-02T10:02:46.921Z,19.07648
2022-09-02T10:07:47.895Z,19.50649
2022-09-02T10:12:48.868Z,18.95479
2022-09-02T10:17:49.802Z,19.07085
2022-09-02T10:23:00.059Z,18.73471
2022-09-02T10:28:01.783Z,18.82297
2022-09-02T10:33:03.010Z,19.17129
2022-09-02T10:38:04.265Z,18.89356
2022-09-02T10:43:05.173Z,18.55802
2022-09-02T10:48:06.082Z,18.49718
2022-09-02T10:53:09.366Z,18.37124
2022-09-02T10:58:10.728Z,18.36275
2022-09-02T11:03:11.786Z,18.75102
2022-09-02T11:08:12.765Z,19.12308
2022-09-02T11:13:13.712Z,19.00868
2022-09-02T11:23:15.596Z,19.10867
2022-09-02T11:28:16.528Z,19.08714
2022-09-02T11:33:18.247Z,18.94105
2022-09-02T11:38:19.314Z,18.97784
2022-09-02T11:43:21.812Z,18.90659
2022-09-02T11:48:23.224Z,18.8637
2022-09-02T11:53:24.346Z,18.3935
2022-09-02T11:58:25.361Z,18.0185
2022-09-02T12:03:43.064Z,17.15195
2022-09-02T12:08:59.651Z,17.18994
2022-09-02T12:14:02.898Z,17.11792
2022-09-02T12:19:07.099Z,17.42742
2022-09-02T12:24:08.887Z,17.33672
2022-09-02T12:29:09.852Z,17.42232
2022-09-02T12:34:12.041Z,16.75534
2022-09-02T12:39:14.134Z,16.61075
2022-09-02T12:44:15.066Z,16.69372
2022-09-02T12:49:16.024Z,16.77979
2022-09-02T13:04:42.360Z,16.78721
2022-09-02T13:14:43.715Z,16.80803
2022-09-02T13:30:25.616Z,15.27205
2022-09-02T13:35:26.546Z,14.78215
2022-09-02T13:40:27.457Z,15.14166
2022-09-02T13:45:28.361Z,15.2846
2022-09-02T13:50:30.018Z,14.92662
2022-09-02T13:55:31.157Z,14.61759
2022-09-02T14:00:32.178Z,14.76577
2022-09-02T14:10:33.613Z,14.77491
2022-09-02T14:15:34.683Z,14.88392
2022-09-02T14:20:35.641Z,14.88238
2022-09-02T14:25:36.596Z,14.65717
2022-09-02T14:30:37.601Z,14.12993
2022-09-02T14:35:38.588Z,13.8284
2022-09-02T14:40:39.532Z,13.76077
2022-09-02T14:45:40.667Z,13.76096
2022-09-02T14:50:41.571Z,13.98109
2022-09-02T14:55:42.462Z,13.69649
2022-09-02T15:00:43.484Z,13.43134
2022-09-02T15:05:44.486Z,13.92045
2022-09-02T15:10:45.416Z,14.2442
2022-09-02T15:15:46.456Z,14.46851
2022-09-02T15:25:49.489Z,13.9119
2022-09-02T15:30:51.290Z,13.74434
2022-09-02T15:35:52.266Z,13.88735
2022-09-02T15:40:53.294Z,14.24164
2022-09-02T15:45:54.284Z,14.41331
2022-09-02T15:50:55.247Z,14.81451
2022-09-02T15:55:56.192Z,14.98648
2022-09-02T16:00:58.645Z,15.22809
2022-09-02T16:05:59.644Z,15.46814
2022-09-02T16:11:00.564Z,15.50997
2022-09-02T16:16:01.557Z,15.4031
2022-09-02T16:21:02.455Z,15.29317
2022-09-02T16:26:03.364Z,15.21785
2022-09-02T16:31:04.353Z,15.37544
2022-09-02T16:36:07.542Z,15.50307
2022-09-02T16:41:08.477Z,15.5487
2022-09-02T16:46:09.464Z,15.51302
2022-09-02T16:51:10.523Z,15.55552
2022-09-02T16:56:11.431Z,15.60418
2022-09-02T17:01:12.434Z,15.80006
2022-09-02T17:06:14.418Z,15.94576
2022-09-02T17:16:56.050Z,15.94624
2022-09-02T17:21:57.052Z,16.23936
2022-09-02T17:26:58.029Z,16.57768
2022-09-02T17:31:58.936Z,16.89021
2022-09-02T17:36:59.876Z,17.22342
2022-09-02T17:42:00.909Z,17.46339
2022-09-02T17:47:03.217Z,17.57962
2022-09-02T17:52:04.178Z,17.7077
2022-09-02T17:57:05.508Z,17.90169
2022-09-02T18:02:07.268Z,18.05369
2022-09-02T18:12:08.748Z,18.13339
2022-09-02T18:17:09.724Z,18.43291
2022-09-02T18:22:10.675Z,18.69082
2022-09-02T18:27:11.581Z,18.81727
2022-09-02T18:32:12.597Z,18.98279
2022-09-02T18:42:54.068Z,19.10163
2022-09-02T18:47:55.033Z,19.3488
2022-09-02T18:52:55.924Z,19.34869
2022-09-02T18:57:56.828Z,19.43879
2022-09-02T19:03:01.172Z,19.60541
2022-09-02T19:08:02.092Z,19.63318
2022-09-02T19:13:03.019Z,19.71395
2022-09-02T19:18:03.932Z,19.88126
2022-09-02T19:23:04.864Z,19.84455
2022-09-02T19:28:05.769Z,20.03698
2022-09-02T19:33:07.160Z,20.20948
2022-09-02T19:38:08.393Z,20.32062
2022-09-02T19:43:09.367Z,20.51153
2022-09-02T19:48:10.351Z,20.60358
2022-09-02T19:53:11.458Z,20.53625
2022-09-02T19:58:12.427Z,20.75157
2022-09-02T20:03:13.467Z,21.0321
2022-09-02T20:08:14.775Z,21.06762
2022-09-02T20:13:15.865Z,21.13595
2022-09-02T20:23:49.286Z,21.11019
2022-09-02T20:28:50.270Z,21.18805
2022-09-02T20:33:51.411Z,21.30711
2022-09-02T20:48:54.169Z,21.65135
2022-09-02T20:53:58.926Z,21.74924
2022-09-02T20:59:02.156Z,21.92141
2022-09-02T21:04:03.093Z,22.16091
2022-09-02T21:09:04.054Z,22.17102
2022-09-02T21:14:04.974Z,22.13113
2022-09-02T21:19:05.951Z,22.35843
2022-09-02T21:29:07.509Z,22.15414
2022-09-02T21:34:08.808Z,22.43857
2022-09-02T21:39:09.702Z,22.64723
2022-09-02T21:44:10.631Z,22.82276
2022-09-02T21:49:11.561Z,23.02658
2022-09-02T21:54:12.490Z,23.22405
2022-09-02T21:59:13.400Z,23.22258
2022-09-02T22:04:14.325Z,23.29146
2022-09-02T22:09:15.248Z,23.31811
2022-09-02T22:14:16.169Z,23.51449
2022-09-02T22:19:17.173Z,23.69796
2022-09-02T22:24:18.069Z,23.64638
2022-09-02T22:29:18.966Z,23.36895
2022-09-02T22:34:19.859Z,23.26462
2022-09-02T22:39:20.810Z,23.60193
2022-09-02T22:44:21.821Z,23.89505
2022-09-02T22:49:22.773Z,24.00852
2022-09-02T22:54:23.702Z,24.1193
2022-09-02T22:59:24.605Z,24.13541
2022-09-02T23:04:25.529Z,24.20528
2022-09-02T23:09:26.453Z,24.33174
2022-09-02T23:14:27.364Z,24.36964
2022-09-02T23:19:28.309Z,24.51558
2022-09-02T23:24:29.309Z,24.59752
2022-09-02T23:34:30.748Z,24.23279
2022-09-02T23:39:31.795Z,24.3367
2022-09-02T23:44:32.855Z,24.58431
2022-09-02T23:49:33.787Z,24.70264
2022-09-02T23:54:34.734Z,24.80154
2022-09-02T23:59:35.721Z,24.85723
