createdAt,value
2018-10-21T00:01:13.676Z,38.20
2018-10-21T00:03:43.489Z,41.93
2018-10-21T00:06:12.657Z,38.67
2018-10-21T00:08:41.902Z,40.23
2018-10-21T00:11:11.680Z,40.30
2018-10-21T00:13:40.828Z,38.50
2018-10-21T00:16:10.716Z,44.20
2018-10-21T00:18:39.946Z,40.50
2018-10-21T00:21:09.260Z,38.60
2018-10-21T00:23:38.411Z,41.83
2018-10-21T00:26:07.677Z,41.40
2018-10-21T00:28:37.545Z,35.80
2018-10-21T00:31:06.837Z,37.60
2018-10-21T00:33:35.967Z,35.57
2018-10-21T00:36:05.613Z,37.47
2018-10-21T00:38:34.753Z,37.87
2018-10-21T00:41:03.877Z,40.23
2018-10-21T00:43:33.051Z,36.87
2018-10-21T00:46:02.228Z,37.20
2018-10-21T00:48:31.342Z,35.87
2018-10-21T00:51:00.546Z,35.00
2018-10-21T00:53:30.290Z,35.73
2018-10-21T00:55:59.534Z,36.93
2018-10-21T00:58:28.689Z,35.20
2018-10-21T01:00:57.844Z,33.17
2018-10-21T01:03:27.049Z,35.53
2018-10-21T01:05:56.260Z,35.27
2018-10-21T01:08:25.374Z,35.00
2018-10-21T01:10:54.824Z,38.67
2018-10-21T01:13:24.035Z,37.73
2018-10-21T01:15:53.174Z,34.57
2018-10-21T01:18:22.351Z,34.30
2018-10-21T01:20:51.476Z,34.60
2018-10-21T01:23:20.624Z,32.83
2018-10-21T01:25:49.791Z,34.17
2018-10-21T01:28:19.949Z,36.83
2018-10-21T01:30:49.047Z,31.87
2018-10-21T01:33:18.264Z,30.23
2018-10-21T01:35:48.062Z,31.67
2018-10-21T01:38:17.190Z,33.03
2018-10-21T01:40:47.411Z,32.67
2018-10-21T01:43:22.877Z,33.27
2018-10-21T01:45:52.090Z,29.77
2018-10-21T01:48:22.253Z,30.50
2018-10-21T01:50:51.337Z,30.70
2018-10-21T01:53:21.149Z,27.37
2018-10-21T01:55:50.252Z,28.07
2018-10-21T01:58:19.414Z,28.30
2018-10-21T02:00:48.681Z,31.07
2018-10-21T02:03:17.959Z,30.07
2018-10-21T02:05:47.686Z,31.60
2018-10-21T02:08:17.573Z,34.30
2018-10-21T02:10:46.798Z,31.07
2018-10-21T02:13:15.953Z,29.97
2018-10-21T02:15:45.084Z,31.53
2018-10-21T02:18:14.204Z,31.40
2018-10-21T02:20:43.438Z,31.37
2018-10-21T02:23:12.568Z,33.40
2018-10-21T02:25:41.781Z,37.33
2018-10-21T02:28:10.972Z,36.27
2018-10-21T02:30:40.059Z,35.20
2018-10-21T02:33:09.880Z,34.50
2018-10-21T02:35:38.927Z,31.87
2018-10-21T02:38:08.072Z,30.17
2018-10-21T02:41:46.531Z,32.37
2018-10-21T02:44:17.054Z,30.20
2018-10-21T02:46:46.933Z,31.87
2018-10-21T02:49:16.892Z,33.40
2018-10-21T02:51:51.496Z,33.23
2018-10-21T02:54:24.825Z,35.30
2018-10-21T02:56:54.106Z,34.07
2018-10-21T02:59:23.808Z,31.13
2018-10-21T03:01:53.160Z,31.67
2018-10-21T03:04:23.712Z,29.30
2018-10-21T03:06:53.039Z,30.90
2018-10-21T03:09:22.198Z,35.37
2018-10-21T03:11:51.355Z,33.77
2018-10-21T03:14:20.515Z,38.17
2018-10-21T03:16:49.724Z,36.13
2018-10-21T03:19:18.843Z,33.27
2018-10-21T03:21:47.992Z,32.20
2018-10-21T03:24:17.550Z,32.23
2018-10-21T03:26:47.505Z,30.47
2018-10-21T03:29:16.708Z,34.13
2018-10-21T03:31:45.887Z,31.97
2018-10-21T03:34:15.035Z,32.90
2018-10-21T03:36:44.285Z,32.97
2018-10-21T03:39:13.897Z,34.10
2018-10-21T03:41:43.179Z,34.03
2018-10-21T03:44:12.362Z,33.83
2018-10-21T03:46:41.663Z,34.60
2018-10-21T03:49:10.872Z,34.57
2018-10-21T03:51:39.987Z,33.07
2018-10-21T03:54:09.115Z,38.63
2018-10-21T03:56:38.307Z,34.10
2018-10-21T03:59:07.459Z,32.80
2018-10-21T04:01:37.790Z,30.57
2018-10-21T04:04:06.995Z,32.37
2018-10-21T04:06:36.064Z,32.77
2018-10-21T04:09:07.289Z,33.33
2018-10-21T04:11:36.382Z,33.47
2018-10-21T04:14:05.525Z,31.43
2018-10-21T04:16:35.274Z,30.17
2018-10-21T04:19:04.459Z,31.20
2018-10-21T04:21:33.563Z,31.47
2018-10-21T04:24:02.786Z,30.17
2018-10-21T04:26:31.984Z,28.90
2018-10-21T04:29:01.173Z,30.77
2018-10-21T04:31:30.391Z,30.77
2018-10-21T04:33:59.627Z,29.00
2018-10-21T04:39:25.941Z,30.10
2018-10-21T04:41:55.092Z,30.03
2018-10-21T04:44:24.173Z,26.57
2018-10-21T04:46:53.957Z,27.97
2018-10-21T04:49:22.790Z,27.53
2018-10-21T04:51:52.029Z,25.70
2018-10-21T04:54:21.799Z,28.60
2018-10-21T04:56:51.731Z,27.43
2018-10-21T04:59:20.791Z,23.73
2018-10-21T05:01:49.858Z,24.60
2018-10-21T05:04:19.036Z,23.97
2018-10-21T05:06:48.120Z,23.50
2018-10-21T05:09:17.253Z,25.07
2018-10-21T05:11:46.389Z,25.33
2018-10-21T05:14:15.440Z,23.03
2018-10-21T05:16:44.670Z,25.10
2018-10-21T05:19:13.776Z,21.50
2018-10-21T05:21:42.951Z,24.70
2018-10-21T05:24:14.756Z,24.30
2018-10-21T05:26:43.873Z,25.13
2018-10-21T05:29:13.077Z,25.50
2018-10-21T05:31:42.346Z,23.80
2018-10-21T05:34:11.721Z,23.63
2018-10-21T05:36:40.847Z,23.97
2018-10-21T05:39:11.277Z,23.50
2018-10-21T05:41:40.981Z,25.50
2018-10-21T05:44:10.046Z,24.40
2018-10-21T05:46:42.796Z,23.20
2018-10-21T05:49:12.049Z,25.80
2018-10-21T05:51:42.525Z,26.83
2018-10-21T05:54:12.917Z,26.77
2018-10-21T05:56:44.496Z,25.07
2018-10-21T05:59:14.392Z,25.97
2018-10-21T06:01:44.105Z,24.80
2018-10-21T06:04:14.309Z,25.43
2018-10-21T06:06:44.647Z,24.53
2018-10-21T06:09:15.172Z,28.13
2018-10-21T06:11:44.238Z,24.57
2018-10-21T06:14:13.328Z,25.83
2018-10-21T06:16:47.472Z,26.13
2018-10-21T06:19:20.294Z,25.40
2018-10-21T06:21:49.821Z,27.90
2018-10-21T06:24:18.908Z,24.70
2018-10-21T06:26:47.989Z,25.37
2018-10-21T06:29:17.132Z,25.70
2018-10-21T06:31:46.276Z,26.40
2018-10-21T06:34:15.356Z,26.33
2018-10-21T06:36:44.531Z,25.73
2018-10-21T06:39:13.683Z,23.27
2018-10-21T06:41:42.671Z,25.27
2018-10-21T06:44:11.826Z,22.80
2018-10-21T06:46:40.905Z,23.03
2018-10-21T06:49:10.101Z,23.33
2018-10-21T06:51:39.209Z,22.27
2018-10-21T06:54:09.024Z,23.20
2018-10-21T06:56:37.931Z,23.40
2018-10-21T06:59:06.929Z,25.00
2018-10-21T07:01:36.017Z,24.27
2018-10-21T07:04:05.673Z,24.60
2018-10-21T07:06:34.707Z,22.30
2018-10-21T07:09:06.409Z,23.67
2018-10-21T07:11:35.422Z,23.10
2018-10-21T07:14:04.753Z,23.40
2018-10-21T07:16:33.942Z,24.00
2018-10-21T07:19:03.675Z,23.57
2018-10-21T07:21:33.196Z,21.30
2018-10-21T07:24:02.229Z,25.63
2018-10-21T07:26:31.305Z,21.40
2018-10-21T07:29:00.428Z,22.20
2018-10-21T07:31:29.490Z,22.83
2018-10-21T07:33:58.679Z,22.30
2018-10-21T07:36:27.771Z,22.50
2018-10-21T07:38:56.820Z,22.70
2018-10-21T07:41:25.932Z,22.30
2018-10-21T07:43:55.136Z,21.77
2018-10-21T07:46:24.336Z,22.70
2018-10-21T07:48:53.459Z,24.43
2018-10-21T07:51:22.528Z,22.40
2018-10-21T07:53:51.633Z,23.23
2018-10-21T07:56:20.727Z,23.63
2018-10-21T07:58:50.557Z,20.60
2018-10-21T08:01:19.776Z,20.40
2018-10-21T08:03:48.955Z,21.60
2018-10-21T08:06:33.616Z,20.03
2018-10-21T08:09:02.902Z,22.40
2018-10-21T08:11:33.006Z,22.37
2018-10-21T08:14:02.352Z,22.20
2018-10-21T08:16:31.459Z,22.30
2018-10-21T08:19:00.678Z,20.23
2018-10-21T08:21:29.967Z,21.40
2018-10-21T08:23:59.666Z,20.10
2018-10-21T08:26:29.804Z,18.90
2018-10-21T08:28:58.964Z,18.50
2018-10-21T08:31:28.140Z,19.50
2018-10-21T08:33:57.380Z,17.17
2018-10-21T08:36:26.480Z,17.97
2018-10-21T08:38:55.564Z,17.57
2018-10-21T08:41:25.429Z,18.43
2018-10-21T08:43:54.627Z,14.77
2018-10-21T08:46:23.956Z,17.50
2018-10-21T08:48:52.863Z,17.47
2018-10-21T08:51:22.040Z,16.97
2018-10-21T08:53:51.118Z,15.80
2018-10-21T08:56:20.197Z,14.37
2018-10-21T08:58:49.318Z,13.87
2018-10-21T09:01:18.412Z,147.93
2018-10-21T09:03:47.520Z,15.30
2018-10-21T09:06:16.608Z,16.20
2018-10-21T09:08:45.785Z,20.73
2018-10-21T09:11:14.918Z,21.60
2018-10-21T09:13:44.151Z,14.50
2018-10-21T09:16:14.002Z,14.13
2018-10-21T09:18:42.995Z,12.67
2018-10-21T09:21:12.128Z,12.50
2018-10-21T09:23:41.281Z,12.40
2018-10-21T09:26:10.292Z,12.80
2018-10-21T09:28:39.610Z,11.93
2018-10-21T09:31:08.891Z,12.97
2018-10-21T09:33:38.041Z,12.40
2018-10-21T09:36:08.259Z,12.20
2018-10-21T09:38:37.346Z,13.27
2018-10-21T09:41:06.573Z,13.03
2018-10-21T09:43:37.251Z,11.97
2018-10-21T09:46:06.606Z,11.40
2018-10-21T09:48:35.727Z,12.90
2018-10-21T09:51:05.105Z,9.83
2018-10-21T09:53:34.167Z,11.27
2018-10-21T09:56:03.474Z,11.10
2018-10-21T09:58:32.669Z,11.10
2018-10-21T10:01:07.167Z,9.90
2018-10-21T10:03:36.324Z,9.90
2018-10-21T10:06:05.501Z,9.43
2018-10-21T10:08:34.562Z,7.73
2018-10-21T10:11:03.686Z,8.40
2018-10-21T10:13:34.099Z,7.27
2018-10-21T10:16:03.208Z,7.17
2018-10-21T10:18:32.468Z,7.03
2018-10-21T10:21:02.294Z,6.70
2018-10-21T10:23:31.602Z,6.90
2018-10-21T10:26:01.541Z,7.50
2018-10-21T10:28:30.688Z,6.47
2018-10-21T10:30:59.821Z,5.60
2018-10-21T10:33:29.004Z,4.70
2018-10-21T10:35:58.908Z,5.60
2018-10-21T10:38:28.778Z,4.90
2018-10-21T10:40:58.110Z,5.40
2018-10-21T10:43:28.036Z,4.10
2018-10-21T10:45:58.297Z,2.97
2018-10-21T10:48:27.404Z,2.90
2018-10-21T10:50:56.709Z,4.00
2018-10-21T10:53:27.209Z,3.13
2018-10-21T10:55:56.394Z,2.03
2018-10-21T10:58:25.486Z,2.30
2018-10-21T11:00:54.720Z,2.83
2018-10-21T11:03:23.830Z,3.20
2018-10-21T11:05:52.968Z,3.87
2018-10-21T11:08:22.056Z,3.67
2018-10-21T11:10:51.225Z,4.37
2018-10-21T11:13:21.172Z,2.47
2018-10-21T11:15:50.797Z,2.47
2018-10-21T11:18:20.003Z,2.23
2018-10-21T11:20:49.120Z,1.83
2018-10-21T11:23:18.753Z,2.17
2018-10-21T11:25:47.892Z,1.50
2018-10-21T11:28:17.851Z,0.97
2018-10-21T11:30:46.988Z,1.33
2018-10-21T11:33:16.147Z,1.40
2018-10-21T11:35:45.209Z,1.20
2018-10-21T11:38:14.478Z,1.47
2018-10-21T11:40:46.506Z,1.67
2018-10-21T11:43:16.200Z,1.60
2018-10-21T11:45:47.079Z,1.40
2018-10-21T11:48:16.205Z,1.60
2018-10-21T11:50:45.256Z,1.53
2018-10-21T11:53:14.359Z,1.30
2018-10-21T11:55:43.629Z,1.40
2018-10-21T11:58:14.131Z,1.23
2018-10-21T12:00:44.090Z,1.10
2018-10-21T12:03:13.699Z,1.13
2018-10-21T12:05:43.580Z,1.47
2018-10-21T12:08:13.304Z,1.43
2018-10-21T12:10:42.396Z,1.20
2018-10-21T12:13:11.572Z,2.03
2018-10-21T12:15:40.690Z,1.47
2018-10-21T12:18:10.028Z,1.03
2018-10-21T12:20:39.835Z,1.50
2018-10-21T12:23:09.636Z,1.27
2018-10-21T12:25:38.693Z,1.50
2018-10-21T12:28:08.003Z,1.20
2018-10-21T12:30:37.121Z,1.10
2018-10-21T12:33:06.480Z,1.17
2018-10-21T12:35:35.556Z,1.17
2018-10-21T12:38:05.459Z,1.30
2018-10-21T12:40:34.543Z,0.93
2018-10-21T12:43:03.768Z,1.60
2018-10-21T12:45:32.882Z,1.57
2018-10-21T12:48:01.885Z,1.50
2018-10-21T12:50:31.007Z,1.10
2018-10-21T12:53:00.881Z,1.40
2018-10-21T12:55:30.613Z,1.47
2018-10-21T12:57:59.747Z,1.63
2018-10-21T13:00:28.974Z,1.27
2018-10-21T13:02:58.202Z,1.80
2018-10-21T13:05:28.402Z,1.70
2018-10-21T13:07:57.561Z,1.07
2018-10-21T13:10:26.669Z,1.20
2018-10-21T13:12:55.964Z,1.00
2018-10-21T13:15:24.930Z,1.50
2018-10-21T13:17:54.205Z,1.17
2018-10-21T13:20:23.296Z,1.30
2018-10-21T13:22:52.419Z,1.40
2018-10-21T13:25:21.627Z,1.50
2018-10-21T13:27:50.709Z,1.23
2018-10-21T13:30:19.788Z,1.73
2018-10-21T13:32:49.037Z,1.37
2018-10-21T13:35:18.193Z,1.70
2018-10-21T13:37:48.130Z,1.60
2018-10-21T13:40:17.385Z,1.83
2018-10-21T13:42:47.253Z,1.83
2018-10-21T13:45:17.125Z,1.60
2018-10-21T13:47:46.380Z,1.57
2018-10-21T13:50:16.625Z,2.70
2018-10-21T13:52:46.214Z,2.00
2018-10-21T13:55:15.340Z,1.57
2018-10-21T13:57:44.541Z,1.77
2018-10-21T14:00:13.640Z,1.90
2018-10-21T14:02:42.710Z,1.33
2018-10-21T14:05:12.413Z,1.60
2018-10-21T14:07:41.482Z,1.43
2018-10-21T14:10:10.880Z,1.90
2018-10-21T14:12:40.605Z,1.80
2018-10-21T14:15:09.832Z,1.60
2018-10-21T14:17:39.034Z,1.67
2018-10-21T14:20:09.817Z,1.60
2018-10-21T14:22:39.900Z,1.70
2018-10-21T14:25:09.255Z,1.50
2018-10-21T14:27:38.356Z,1.50
2018-10-21T14:30:09.308Z,1.60
2018-10-21T14:32:39.509Z,1.73
2018-10-21T14:35:10.355Z,1.60
2018-10-21T14:37:39.830Z,1.50
2018-10-21T14:40:12.416Z,1.70
2018-10-21T14:42:41.834Z,1.30
2018-10-21T14:45:12.600Z,1.67
2018-10-21T14:47:41.789Z,1.97
2018-10-21T14:50:11.845Z,1.70
2018-10-21T14:52:41.694Z,1.97
2018-10-21T14:55:11.531Z,1.40
2018-10-21T14:57:40.925Z,1.67
2018-10-21T15:00:12.906Z,2.00
2018-10-21T15:02:42.213Z,2.10
2018-10-21T15:05:12.836Z,1.63
2018-10-21T15:07:43.978Z,1.40
2018-10-21T15:10:13.270Z,1.90
2018-10-21T15:12:42.443Z,1.80
2018-10-21T15:15:12.031Z,1.60
2018-10-21T15:17:41.090Z,1.40
2018-10-21T15:20:12.743Z,1.53
2018-10-21T15:22:41.771Z,2.20
2018-10-21T15:25:12.014Z,1.83
2018-10-21T15:27:41.799Z,1.60
2018-10-21T15:30:12.311Z,1.87
2018-10-21T15:32:41.924Z,1.70
2018-10-21T15:35:11.086Z,2.00
2018-10-21T15:37:40.558Z,1.43
2018-10-21T15:40:11.490Z,1.30
2018-10-21T15:42:40.822Z,1.30
2018-10-21T15:45:11.236Z,1.83
2018-10-21T15:47:40.511Z,1.40
2018-10-21T15:50:10.150Z,1.23
2018-10-21T15:52:39.221Z,2.07
2018-10-21T15:55:09.081Z,1.70
2018-10-21T15:57:38.203Z,1.67
2018-10-21T16:00:09.611Z,2.03
2018-10-21T16:02:38.787Z,1.60
2018-10-21T16:05:08.951Z,1.70
2018-10-21T16:07:38.627Z,1.60
2018-10-21T16:10:08.533Z,1.43
2018-10-21T16:12:38.155Z,1.90
2018-10-21T16:15:14.336Z,1.40
2018-10-21T16:17:44.132Z,1.60
2018-10-21T16:20:13.783Z,1.40
2018-10-21T16:22:43.992Z,1.70
2018-10-21T16:25:14.362Z,1.90
2018-10-21T16:27:43.459Z,1.50
2018-10-21T16:30:14.765Z,2.27
2018-10-21T16:32:44.574Z,2.30
2018-10-21T16:35:13.913Z,1.57
2018-10-21T16:37:43.268Z,2.10
2018-10-21T16:40:14.531Z,1.60
2018-10-21T16:42:44.460Z,1.63
2018-10-21T16:45:14.943Z,1.87
2018-10-21T16:47:43.954Z,2.27
2018-10-21T16:50:14.967Z,2.00
2018-10-21T16:52:45.711Z,1.90
2018-10-21T16:55:16.209Z,2.00
2018-10-21T16:57:45.389Z,2.30
2018-10-21T17:00:17.196Z,1.80
2018-10-21T17:02:46.214Z,1.93
2018-10-21T17:05:15.467Z,1.73
2018-10-21T17:07:44.607Z,1.80
2018-10-21T17:10:14.322Z,1.80
2018-10-21T17:12:43.103Z,2.17
2018-10-21T17:15:12.713Z,2.57
2018-10-21T17:17:42.578Z,2.27
2018-10-21T17:20:13.572Z,1.70
2018-10-21T17:22:43.267Z,2.60
2018-10-21T17:25:12.786Z,2.10
2018-10-21T17:27:42.045Z,2.30
2018-10-21T17:30:13.915Z,2.13
2018-10-21T17:32:43.445Z,2.43
2018-10-21T17:35:12.674Z,1.97
2018-10-21T17:37:42.231Z,2.10
2018-10-21T17:40:12.514Z,2.17
2018-10-21T17:42:42.205Z,2.13
2018-10-21T17:45:13.747Z,1.90
2018-10-21T17:47:42.851Z,2.30
2018-10-21T17:50:13.489Z,2.10
2018-10-21T17:52:43.050Z,1.93
2018-10-21T17:55:12.362Z,2.30
2018-10-21T17:57:41.964Z,1.80
2018-10-21T18:00:12.179Z,2.07
2018-10-21T18:02:42.089Z,2.00
2018-10-21T18:05:12.712Z,1.70
2018-10-21T18:07:42.351Z,2.20
2018-10-21T18:10:11.865Z,3.63
2018-10-21T18:12:40.932Z,2.13
2018-10-21T18:15:11.523Z,2.03
2018-10-21T18:17:41.282Z,3.97
2018-10-21T18:20:11.709Z,2.20
2018-10-21T18:22:40.797Z,2.40
2018-10-21T18:25:10.579Z,5.67
2018-10-21T18:27:40.234Z,4.30
2018-10-21T18:30:10.750Z,5.23
2018-10-21T18:32:39.976Z,3.53
2018-10-21T18:35:10.977Z,3.00
2018-10-21T18:37:40.219Z,2.30
2018-10-21T18:40:10.522Z,2.53
2018-10-21T18:42:40.256Z,3.30
2018-10-21T18:45:11.256Z,2.67
2018-10-21T18:47:40.570Z,2.67
2018-10-21T18:50:11.579Z,3.50
2018-10-21T18:52:40.934Z,3.20
2018-10-21T18:55:11.027Z,3.53
2018-10-21T18:57:41.189Z,4.17
2018-10-21T19:00:12.830Z,3.57
2018-10-21T19:02:42.054Z,3.07
2018-10-21T19:05:11.869Z,3.90
2018-10-21T19:07:41.061Z,3.00
2018-10-21T19:10:11.752Z,3.50
2018-10-21T19:12:40.798Z,3.90
2018-10-21T19:15:11.826Z,3.30
2018-10-21T19:17:41.354Z,3.23
2018-10-21T19:20:12.985Z,3.07
2018-10-21T19:22:42.236Z,2.90
2018-10-21T19:25:12.899Z,3.90
2018-10-21T19:27:42.823Z,6.20
2018-10-21T19:30:12.780Z,7.70
2018-10-21T19:32:42.392Z,15.70
2018-10-21T19:35:12.792Z,13.20
2018-10-21T19:37:41.943Z,10.07
2018-10-21T19:40:12.724Z,10.77
2018-10-21T19:42:42.418Z,8.73
2018-10-21T19:45:12.405Z,10.63
2018-10-21T19:47:42.474Z,8.77
2018-10-21T19:50:14.656Z,5.57
2018-10-21T19:52:44.170Z,4.27
2018-10-21T19:55:14.052Z,5.20
2018-10-21T19:57:43.638Z,4.30
2018-10-21T20:00:14.746Z,4.43
2018-10-21T20:02:44.269Z,4.90
2018-10-21T20:05:13.673Z,3.47
2018-10-21T20:07:42.796Z,4.03
2018-10-21T20:10:13.160Z,4.17
2018-10-21T20:12:42.288Z,4.60
2018-10-21T20:15:12.564Z,3.70
2018-10-21T20:17:41.742Z,4.93
2018-10-21T20:20:11.756Z,12.57
2018-10-21T20:22:40.836Z,9.17
2018-10-21T20:25:11.003Z,13.23
2018-10-21T20:27:40.278Z,8.57
2018-10-21T20:30:10.795Z,9.47
2018-10-21T20:32:39.965Z,13.17
2018-10-21T20:35:09.908Z,11.87
2018-10-21T20:37:39.049Z,7.07
2018-10-21T20:40:08.842Z,5.27
2018-10-21T20:42:38.175Z,5.50
2018-10-21T20:45:08.807Z,5.50
2018-10-21T20:47:38.105Z,5.47
2018-10-21T20:50:09.991Z,7.00
2018-10-21T20:52:39.117Z,6.13
2018-10-21T20:55:08.316Z,6.27
2018-10-21T20:57:37.556Z,4.90
2018-10-21T21:00:06.874Z,5.57
2018-10-21T21:02:36.024Z,6.67
2018-10-21T21:05:06.491Z,6.37
2018-10-21T21:07:35.595Z,6.00
2018-10-21T21:10:05.883Z,8.37
2018-10-21T21:12:34.976Z,8.33
2018-10-21T21:15:04.212Z,7.50
2018-10-21T21:17:33.447Z,7.80
2018-10-21T21:20:02.504Z,6.60
2018-10-21T21:22:31.577Z,6.73
2018-10-21T21:25:01.219Z,7.20
2018-10-21T21:27:30.980Z,7.40
2018-10-21T21:30:00.210Z,7.40
2018-10-21T21:32:29.418Z,6.87
2018-10-21T21:34:59.183Z,6.50
2018-10-21T21:37:28.248Z,5.80
2018-10-21T21:39:57.556Z,5.67
2018-10-21T21:42:27.246Z,5.80
2018-10-21T21:44:56.424Z,5.10
2018-10-21T21:47:25.468Z,5.40
2018-10-21T21:49:54.527Z,6.33
2018-10-21T21:52:23.601Z,8.10
2018-10-21T21:54:52.828Z,6.00
2018-10-21T21:57:22.073Z,6.20
2018-10-21T21:59:51.309Z,5.93
2018-10-21T22:02:20.376Z,6.27
2018-10-21T22:04:50.180Z,6.30
2018-10-21T22:07:19.394Z,6.77
2018-10-21T22:09:48.629Z,8.33
2018-10-21T22:12:18.251Z,6.47
2018-10-21T22:14:47.481Z,7.53
2018-10-21T22:17:16.631Z,7.70
2018-10-21T22:19:45.724Z,7.63
2018-10-21T22:22:14.780Z,8.07
2018-10-21T22:24:43.890Z,7.47
2018-10-21T22:27:12.988Z,6.70
2018-10-21T22:29:42.188Z,7.30
2018-10-21T22:32:11.250Z,6.60
2018-10-21T22:34:40.614Z,7.00
2018-10-21T22:37:09.771Z,6.50
2018-10-21T22:39:39.060Z,6.67
2018-10-21T22:42:08.160Z,7.37
2018-10-21T22:44:37.363Z,7.20
2018-10-21T22:47:07.137Z,6.50
2018-10-21T22:49:36.333Z,8.00
2018-10-21T22:52:05.741Z,7.20
2018-10-21T22:54:34.789Z,7.53
2018-10-21T22:57:08.524Z,7.50
2018-10-21T22:59:37.609Z,6.93
2018-10-21T23:02:06.754Z,7.03
2018-10-21T23:04:36.392Z,7.27
2018-10-21T23:07:05.618Z,5.50
2018-10-21T23:09:34.696Z,8.30
2018-10-21T23:12:03.794Z,7.17
2018-10-21T23:14:32.989Z,6.30
2018-10-21T23:17:02.217Z,6.80
2018-10-21T23:19:40.450Z,8.03
2018-10-21T23:22:10.416Z,7.60
2018-10-21T23:24:40.319Z,7.67
2018-10-21T23:27:10.357Z,7.50
2018-10-21T23:29:39.882Z,6.93
2018-10-21T23:32:08.984Z,7.10
2018-10-21T23:34:38.087Z,7.77
2018-10-21T23:37:07.212Z,7.60
2018-10-21T23:39:36.758Z,8.37
2018-10-21T23:42:06.009Z,7.60
2018-10-21T23:44:35.145Z,6.80
2018-10-21T23:47:04.299Z,6.67
2018-10-21T23:49:33.372Z,6.97
2018-10-21T23:52:02.532Z,7.37
2018-10-21T23:54:33.399Z,6.70
2018-10-21T23:57:07.078Z,7.73
2018-10-21T23:59:36.870Z,7.77
