createdAt,value
2018-03-16T00:01:33.809Z,96299.40
2018-03-16T00:04:01.437Z,96301.61
2018-03-16T00:06:29.094Z,96302.36
2018-03-16T00:08:56.695Z,96301.84
2018-03-16T00:11:24.331Z,96292.78
2018-03-16T00:13:51.927Z,96291.81
2018-03-16T00:16:19.540Z,96293.44
2018-03-16T00:18:47.126Z,96299.33
2018-03-16T00:21:14.718Z,96302.90
2018-03-16T00:23:42.344Z,96310.96
2018-03-16T00:26:09.939Z,96312.90
2018-03-16T00:28:37.576Z,96314.33
2018-03-16T00:31:05.163Z,96315.90
2018-03-16T00:33:32.752Z,96323.67
2018-03-16T00:36:00.363Z,96324.69
2018-03-16T00:38:27.963Z,96330.80
2018-03-16T00:40:55.593Z,96327.37
2018-03-16T00:43:23.189Z,96331.64
2018-03-16T00:45:50.791Z,96332.45
2018-03-16T00:48:18.411Z,96336.70
2018-03-16T00:50:46.015Z,96334.53
2018-03-16T00:53:13.630Z,96336.31
2018-03-16T00:55:41.528Z,96338.67
2018-03-16T00:58:09.125Z,96348.00
2018-03-16T01:00:36.733Z,96345.52
2018-03-16T01:03:04.336Z,96348.33
2018-03-16T01:05:32.776Z,96348.16
2018-03-16T01:08:00.388Z,96350.29
2018-03-16T01:10:27.972Z,96354.32
2018-03-16T01:12:55.589Z,96354.26
2018-03-16T01:15:23.180Z,96352.69
2018-03-16T01:17:50.805Z,96365.23
2018-03-16T01:20:18.407Z,96357.11
2018-03-16T01:22:46.000Z,96360.19
2018-03-16T01:25:13.611Z,96354.77
2018-03-16T01:27:41.209Z,96352.36
2018-03-16T01:30:08.845Z,96342.46
2018-03-16T01:32:36.437Z,96343.77
2018-03-16T01:35:04.026Z,96344.34
2018-03-16T01:37:31.636Z,96345.55
2018-03-16T01:39:59.238Z,96345.64
2018-03-16T01:42:27.117Z,96350.94
2018-03-16T01:44:54.712Z,96348.25
2018-03-16T01:47:22.300Z,96345.54
2018-03-16T01:49:49.908Z,96342.14
2018-03-16T01:52:17.516Z,96346.16
2018-03-16T01:54:45.105Z,96340.86
2018-03-16T01:57:12.725Z,96339.69
2018-03-16T01:59:40.327Z,96335.09
2018-03-16T02:02:08.209Z,96338.96
2018-03-16T02:04:35.803Z,96343.28
2018-03-16T02:07:03.390Z,96346.33
2018-03-16T02:09:31.050Z,96336.18
2018-03-16T02:11:58.640Z,96342.44
2018-03-16T02:14:26.241Z,96343.58
2018-03-16T02:16:54.166Z,96342.08
2018-03-16T02:19:21.781Z,96344.50
2018-03-16T02:21:49.379Z,96342.56
2018-03-16T02:24:17.062Z,96340.17
2018-03-16T02:26:44.662Z,96334.41
2018-03-16T02:29:12.676Z,96329.96
2018-03-16T02:31:40.268Z,96325.94
2018-03-16T02:34:07.900Z,96333.63
2018-03-16T02:36:35.521Z,96339.64
2018-03-16T02:39:03.112Z,96346.85
2018-03-16T02:41:30.764Z,96349.77
2018-03-16T02:43:58.362Z,96351.44
2018-03-16T02:46:25.960Z,96341.81
2018-03-16T02:48:53.680Z,96341.52
2018-03-16T02:51:21.272Z,96336.70
2018-03-16T02:53:49.103Z,96339.69
2018-03-16T02:56:16.697Z,96340.81
2018-03-16T02:58:44.296Z,96341.52
2018-03-16T03:01:11.916Z,96343.87
2018-03-16T03:03:39.531Z,96339.34
2018-03-16T03:06:07.420Z,96329.33
2018-03-16T03:08:35.012Z,96331.98
2018-03-16T03:11:02.599Z,96329.78
2018-03-16T03:13:30.287Z,96323.77
2018-03-16T03:15:57.874Z,96321.58
2018-03-16T03:18:25.829Z,96323.30
2018-03-16T03:20:53.707Z,96321.73
2018-03-16T03:23:21.300Z,96316.55
2018-03-16T03:25:48.916Z,96310.95
2018-03-16T03:28:16.590Z,96315.67
2018-03-16T03:30:44.317Z,96315.88
2018-03-16T03:33:11.912Z,96315.27
2018-03-16T03:35:39.503Z,96325.72
2018-03-16T03:38:07.902Z,96320.25
2018-03-16T03:40:35.496Z,96322.17
2018-03-16T03:43:03.136Z,96319.66
2018-03-16T03:45:30.731Z,96318.45
2018-03-16T03:47:58.343Z,96328.00
2018-03-16T03:50:25.968Z,96325.39
2018-03-16T03:52:53.568Z,96324.12
2018-03-16T03:55:21.196Z,96330.14
2018-03-16T03:57:48.791Z,96326.61
2018-03-16T04:00:16.390Z,96327.78
2018-03-16T04:02:44.007Z,96322.88
2018-03-16T04:05:11.597Z,96331.26
2018-03-16T04:07:39.533Z,96337.72
2018-03-16T04:10:07.140Z,96338.45
2018-03-16T04:12:34.736Z,96334.73
2018-03-16T04:15:02.353Z,96342.77
2018-03-16T04:17:30.043Z,96341.61
2018-03-16T04:19:57.897Z,96344.43
2018-03-16T04:22:25.496Z,96349.33
2018-03-16T04:24:53.092Z,96362.09
2018-03-16T04:27:21.421Z,96355.06
2018-03-16T04:29:49.021Z,96353.58
2018-03-16T04:32:16.944Z,96363.11
2018-03-16T04:34:44.542Z,96369.05
2018-03-16T04:37:12.139Z,96365.41
2018-03-16T04:39:39.759Z,96366.73
2018-03-16T04:42:07.357Z,96368.09
2018-03-16T04:44:34.972Z,96376.85
2018-03-16T04:47:02.584Z,96379.61
2018-03-16T04:49:30.375Z,96372.42
2018-03-16T04:51:57.975Z,96370.80
2018-03-16T04:54:25.588Z,96381.84
2018-03-16T04:56:53.251Z,96376.77
2018-03-16T04:59:20.847Z,96377.48
2018-03-16T05:01:48.468Z,96385.13
2018-03-16T05:04:16.135Z,96382.45
2018-03-16T05:06:44.195Z,96380.63
2018-03-16T05:09:11.783Z,96381.91
2018-03-16T05:11:39.380Z,96380.70
2018-03-16T05:14:07.007Z,96385.53
2018-03-16T05:16:34.609Z,96386.80
2018-03-16T05:19:02.449Z,96393.73
2018-03-16T05:21:30.033Z,96393.41
2018-03-16T05:23:57.628Z,96394.05
2018-03-16T05:26:25.244Z,96387.41
2018-03-16T05:28:52.992Z,96390.41
2018-03-16T05:31:20.627Z,96396.39
2018-03-16T05:33:48.216Z,96398.05
2018-03-16T05:36:15.853Z,96402.48
2018-03-16T05:38:43.456Z,96401.87
2018-03-16T05:41:11.053Z,96401.77
2018-03-16T05:43:38.665Z,96403.34
2018-03-16T05:46:06.256Z,96407.22
2018-03-16T05:48:33.880Z,96402.54
2018-03-16T05:51:01.486Z,96405.01
2018-03-16T05:53:29.119Z,96408.23
2018-03-16T05:55:56.722Z,96411.15
2018-03-16T05:58:24.334Z,96408.15
2018-03-16T06:00:52.036Z,96409.52
2018-03-16T06:03:19.600Z,96414.09
2018-03-16T06:05:47.215Z,96407.99
2018-03-16T06:08:14.848Z,96411.79
2018-03-16T06:10:42.504Z,96410.37
2018-03-16T06:13:10.098Z,96416.46
2018-03-16T06:15:37.684Z,96417.25
2018-03-16T06:18:05.312Z,96412.81
2018-03-16T06:20:32.942Z,96412.50
2018-03-16T06:23:00.554Z,96417.39
2018-03-16T06:25:28.158Z,96410.13
2018-03-16T06:27:56.032Z,96421.09
2018-03-16T06:30:23.807Z,96415.58
2018-03-16T06:32:51.400Z,96416.45
2018-03-16T06:35:19.058Z,96413.77
2018-03-16T06:37:46.655Z,96426.64
2018-03-16T06:40:14.320Z,96426.78
2018-03-16T06:42:41.923Z,96425.75
2018-03-16T06:45:09.839Z,96425.21
2018-03-16T06:47:37.438Z,96430.19
2018-03-16T06:50:05.034Z,96420.08
2018-03-16T06:52:32.698Z,96428.45
2018-03-16T06:55:00.304Z,96431.98
2018-03-16T06:57:27.977Z,96431.84
2018-03-16T06:59:55.574Z,96433.73
2018-03-16T07:02:23.397Z,96426.37
2018-03-16T07:04:50.993Z,96436.91
2018-03-16T07:07:18.585Z,96438.08
2018-03-16T07:09:46.200Z,96429.92
2018-03-16T07:12:13.863Z,96430.28
2018-03-16T07:14:41.519Z,96424.52
2018-03-16T07:17:09.133Z,96428.23
2018-03-16T07:19:37.257Z,96433.91
2018-03-16T07:22:04.860Z,96438.72
2018-03-16T07:24:32.456Z,96445.67
2018-03-16T07:27:00.090Z,96440.30
2018-03-16T07:29:27.690Z,96441.09
2018-03-16T07:31:55.307Z,96441.71
2018-03-16T07:34:22.905Z,96434.58
2018-03-16T07:36:50.552Z,96443.38
2018-03-16T07:39:18.152Z,96453.16
2018-03-16T07:41:45.764Z,96449.58
2018-03-16T07:44:13.446Z,96451.34
2018-03-16T07:46:41.060Z,96452.74
2018-03-16T07:49:08.685Z,96464.25
2018-03-16T07:51:36.298Z,96465.64
2018-03-16T07:54:04.217Z,96465.45
2018-03-16T07:56:31.817Z,96463.64
2018-03-16T07:58:59.416Z,96471.87
2018-03-16T08:01:27.032Z,96470.63
2018-03-16T08:03:54.641Z,96474.02
2018-03-16T08:06:22.272Z,96471.41
2018-03-16T08:08:49.873Z,96471.39
2018-03-16T08:11:17.758Z,96466.56
2018-03-16T08:13:45.364Z,96469.49
2018-03-16T08:16:12.988Z,96469.03
2018-03-16T08:18:40.608Z,96459.34
2018-03-16T08:21:08.199Z,96468.20
2018-03-16T08:23:35.823Z,96468.48
2018-03-16T08:26:03.421Z,96471.57
2018-03-16T08:28:31.036Z,96465.19
2018-03-16T08:30:58.660Z,96467.16
2018-03-16T08:33:26.259Z,96463.13
2018-03-16T08:35:53.887Z,96463.46
2018-03-16T08:38:21.531Z,96463.63
2018-03-16T08:40:49.143Z,96465.39
2018-03-16T08:43:16.784Z,96472.95
2018-03-16T08:45:44.394Z,96479.20
2018-03-16T08:48:12.188Z,96480.70
2018-03-16T08:50:39.785Z,96472.89
2018-03-16T08:53:07.390Z,96477.11
2018-03-16T08:55:35.293Z,96477.13
2018-03-16T08:58:03.160Z,96478.36
2018-03-16T09:00:30.837Z,96477.08
2018-03-16T09:02:58.440Z,96478.43
2018-03-16T09:05:26.851Z,96478.28
2018-03-16T09:07:54.467Z,96475.59
2018-03-16T09:10:22.078Z,96472.00
2018-03-16T09:12:49.712Z,96476.59
2018-03-16T09:15:17.322Z,96479.54
2018-03-16T09:17:44.935Z,96477.08
2018-03-16T09:20:12.715Z,96473.12
2018-03-16T09:22:40.351Z,96479.91
2018-03-16T09:25:08.365Z,96475.05
2018-03-16T09:27:36.332Z,96476.80
2018-03-16T09:30:03.976Z,96480.67
2018-03-16T09:32:32.055Z,96479.09
2018-03-16T09:35:00.006Z,96475.67
2018-03-16T09:37:27.612Z,96478.30
2018-03-16T09:39:55.205Z,96480.24
2018-03-16T09:42:22.816Z,96472.16
2018-03-16T09:44:50.423Z,96471.69
2018-03-16T09:47:18.175Z,96473.17
2018-03-16T09:49:45.757Z,96484.34
2018-03-16T09:52:13.560Z,96479.27
2018-03-16T09:54:53.405Z,96476.98
2018-03-16T09:57:21.290Z,96480.45
2018-03-16T09:59:49.266Z,96476.66
2018-03-16T10:02:16.919Z,96486.16
2018-03-16T10:04:44.532Z,96485.46
2018-03-16T10:07:12.332Z,96485.91
2018-03-16T10:09:40.605Z,96479.66
2018-03-16T10:12:08.267Z,96480.77
2018-03-16T10:14:35.908Z,96481.67
2018-03-16T10:17:03.509Z,96478.50
2018-03-16T10:19:31.123Z,96480.84
2018-03-16T10:21:58.732Z,96474.57
2018-03-16T10:24:26.670Z,96479.75
2018-03-16T10:26:54.549Z,96484.09
2018-03-16T10:29:22.220Z,96491.50
2018-03-16T10:31:50.187Z,96486.50
2018-03-16T10:34:17.814Z,96491.09
2018-03-16T10:36:45.415Z,96495.76
2018-03-16T10:39:13.024Z,96500.25
2018-03-16T10:41:40.924Z,96497.30
2018-03-16T10:44:08.568Z,96497.16
2018-03-16T10:46:36.198Z,96494.06
2018-03-16T10:49:04.074Z,96491.88
2018-03-16T10:51:31.660Z,96499.67
2018-03-16T10:53:59.290Z,96493.05
2018-03-16T10:56:26.920Z,96497.38
2018-03-16T10:58:54.511Z,96495.82
2018-03-16T11:01:22.456Z,96499.90
2018-03-16T11:03:51.303Z,96494.98
2018-03-16T11:06:24.616Z,96497.68
2018-03-16T11:08:52.216Z,96492.03
2018-03-16T11:11:19.834Z,96489.38
2018-03-16T11:13:47.443Z,96487.75
2018-03-16T11:16:15.621Z,96487.72
2018-03-16T11:18:43.207Z,96487.92
2018-03-16T11:21:10.807Z,96489.11
2018-03-16T11:23:38.435Z,96485.53
2018-03-16T11:26:06.114Z,96486.28
2018-03-16T11:28:33.728Z,96478.23
2018-03-16T11:31:01.477Z,96487.17
2018-03-16T11:33:29.557Z,96484.39
2018-03-16T11:35:57.160Z,96480.00
2018-03-16T11:38:24.778Z,96485.36
2018-03-16T11:40:52.418Z,96476.49
2018-03-16T11:43:20.115Z,96480.83
2018-03-16T11:45:47.755Z,96474.02
2018-03-16T11:48:15.470Z,96480.46
2018-03-16T11:50:43.147Z,96473.58
2018-03-16T11:53:10.744Z,96477.84
2018-03-16T11:55:38.333Z,96479.69
2018-03-16T11:58:05.951Z,96480.58
2018-03-16T12:00:33.563Z,96484.28
2018-03-16T12:03:01.195Z,96483.16
2018-03-16T12:05:29.029Z,96481.65
2018-03-16T12:07:57.105Z,96484.09
2018-03-16T12:10:24.699Z,96476.51
2018-03-16T12:12:52.604Z,96483.78
2018-03-16T12:15:20.520Z,96482.84
2018-03-16T12:17:48.128Z,96479.56
2018-03-16T12:20:15.755Z,96483.61
2018-03-16T12:22:43.352Z,96485.91
2018-03-16T12:25:10.938Z,96481.48
2018-03-16T12:27:38.552Z,96489.42
2018-03-16T12:30:06.167Z,96484.31
2018-03-16T12:32:33.788Z,96487.19
2018-03-16T12:35:01.651Z,96483.45
2018-03-16T12:37:29.558Z,96477.38
2018-03-16T12:39:57.156Z,96473.92
2018-03-16T12:42:25.033Z,96471.82
2018-03-16T12:44:52.984Z,96472.83
2018-03-16T12:47:20.589Z,96469.41
2018-03-16T12:49:48.239Z,96472.11
2018-03-16T12:52:15.828Z,96469.11
2018-03-16T12:54:43.824Z,96470.73
2018-03-16T12:57:11.406Z,96466.77
2018-03-16T12:59:38.998Z,96471.27
2018-03-16T13:02:06.615Z,96467.21
2018-03-16T13:04:34.216Z,96466.55
2018-03-16T13:07:01.820Z,96463.27
2018-03-16T13:09:29.416Z,96463.59
2018-03-16T13:11:57.374Z,96463.05
2018-03-16T13:14:25.353Z,96469.41
2018-03-16T13:16:52.981Z,96467.59
2018-03-16T13:19:20.643Z,96464.69
2018-03-16T13:21:48.232Z,96460.65
2018-03-16T13:24:16.964Z,96474.41
2018-03-16T13:26:44.885Z,96479.86
2018-03-16T13:29:12.956Z,96481.14
2018-03-16T13:31:41.051Z,96480.51
2018-03-16T13:34:08.659Z,96481.95
2018-03-16T13:36:38.285Z,96482.95
2018-03-16T13:39:05.889Z,96483.09
2018-03-16T13:41:33.829Z,96481.13
2018-03-16T13:44:01.801Z,96483.20
2018-03-16T13:46:29.459Z,96485.81
2018-03-16T13:48:57.588Z,96491.51
2018-03-16T13:51:25.201Z,96486.83
2018-03-16T13:53:52.918Z,96486.52
2018-03-16T13:56:20.527Z,96486.83
2018-03-16T13:58:48.136Z,96484.48
2018-03-16T14:01:15.806Z,96481.57
2018-03-16T14:03:43.420Z,96487.95
2018-03-16T14:06:11.033Z,96489.82
2018-03-16T14:08:38.655Z,96485.14
2018-03-16T14:11:06.386Z,96484.86
2018-03-16T14:13:34.252Z,96485.31
2018-03-16T14:16:02.034Z,96490.99
2018-03-16T14:18:29.911Z,96486.45
2018-03-16T14:20:57.512Z,96489.12
2018-03-16T14:23:25.096Z,96492.85
2018-03-16T14:25:52.757Z,96491.48
2018-03-16T14:28:20.352Z,96490.69
2018-03-16T14:30:48.013Z,96487.57
2018-03-16T14:33:15.839Z,96487.96
2018-03-16T14:35:43.966Z,96491.89
2018-03-16T14:38:11.636Z,96494.98
2018-03-16T14:40:39.290Z,96492.28
2018-03-16T14:43:06.999Z,96494.86
2018-03-16T14:45:34.657Z,96492.53
2018-03-16T14:48:03.497Z,96497.09
2018-03-16T14:50:31.444Z,96496.28
2018-03-16T14:52:59.397Z,96491.48
2018-03-16T14:55:26.995Z,96489.14
2018-03-16T14:57:54.588Z,96489.41
2018-03-16T15:00:22.220Z,96485.30
2018-03-16T15:02:49.816Z,96497.09
2018-03-16T15:05:17.608Z,96495.23
2018-03-16T15:07:45.213Z,96490.12
2018-03-16T15:10:12.856Z,96489.56
2018-03-16T15:12:40.479Z,96492.99
2018-03-16T15:15:08.100Z,96497.03
2018-03-16T15:17:35.716Z,96502.31
2018-03-16T15:20:10.613Z,96499.22
2018-03-16T15:22:47.476Z,96497.11
2018-03-16T15:25:15.769Z,96493.69
2018-03-16T15:27:43.382Z,96492.72
2018-03-16T15:30:10.994Z,96490.03
2018-03-16T15:32:38.781Z,96486.41
2018-03-16T15:35:06.372Z,96488.22
2018-03-16T15:37:34.656Z,96480.25
2018-03-16T15:40:02.406Z,96486.97
2018-03-16T15:42:29.997Z,96482.09
2018-03-16T15:44:57.604Z,96477.85
2018-03-16T15:47:25.197Z,96485.70
2018-03-16T15:49:53.371Z,96490.70
2018-03-16T15:52:21.234Z,96487.48
2018-03-16T15:54:48.827Z,96488.02
2018-03-16T15:57:16.444Z,96483.21
2018-03-16T15:59:44.039Z,96489.98
2018-03-16T16:02:11.668Z,96478.53
2018-03-16T16:04:39.268Z,96486.98
2018-03-16T16:07:07.082Z,96485.38
2018-03-16T16:09:34.684Z,96487.23
2018-03-16T16:12:02.288Z,96486.61
2018-03-16T16:14:29.971Z,96483.88
2018-03-16T16:16:57.572Z,96485.77
2018-03-16T16:19:25.530Z,96482.33
2018-03-16T16:21:53.385Z,96484.98
2018-03-16T16:24:21.246Z,96485.98
2018-03-16T16:26:48.841Z,96481.27
2018-03-16T16:29:16.441Z,96484.91
2018-03-16T16:31:44.069Z,96486.17
2018-03-16T16:34:11.667Z,96478.25
2018-03-16T16:36:39.277Z,96487.77
2018-03-16T16:39:06.890Z,96481.65
2018-03-16T16:41:34.740Z,96483.88
2018-03-16T16:44:02.346Z,96483.98
2018-03-16T16:46:29.947Z,96479.44
2018-03-16T16:48:57.565Z,96480.49
2018-03-16T16:51:25.150Z,96480.53
2018-03-16T16:53:52.993Z,96480.13
2018-03-16T16:56:21.098Z,96489.79
2018-03-16T16:58:49.225Z,96485.09
2018-03-16T17:01:16.828Z,96481.31
2018-03-16T17:03:44.466Z,96478.23
2018-03-16T17:06:12.112Z,96481.59
2018-03-16T17:08:39.700Z,96484.01
2018-03-16T17:11:07.325Z,96484.53
2018-03-16T17:13:34.916Z,96492.29
2018-03-16T17:16:02.625Z,96493.58
2018-03-16T17:18:30.227Z,96498.69
2018-03-16T17:20:57.848Z,96499.39
2018-03-16T17:23:25.470Z,96501.77
2018-03-16T17:25:53.098Z,96506.28
2018-03-16T17:28:20.715Z,96505.36
2018-03-16T17:30:48.296Z,96517.50
2018-03-16T17:33:15.923Z,96509.05
2018-03-16T17:35:43.541Z,96516.91
2018-03-16T17:38:11.136Z,96518.03
2018-03-16T17:40:38.781Z,96520.27
2018-03-16T17:43:06.392Z,96522.23
2018-03-16T17:45:34.007Z,96522.75
2018-03-16T17:48:01.657Z,96532.06
2018-03-16T17:50:29.320Z,96528.14
2018-03-16T17:52:56.939Z,96529.98
2018-03-16T17:55:24.524Z,96530.83
2018-03-16T17:57:52.144Z,96535.53
2018-03-16T18:00:19.730Z,96534.97
2018-03-16T18:02:47.330Z,96528.47
2018-03-16T18:05:14.964Z,96527.02
2018-03-16T18:07:42.556Z,96533.23
2018-03-16T18:10:10.180Z,96537.99
2018-03-16T18:12:37.769Z,96539.42
2018-03-16T18:15:05.368Z,96541.68
2018-03-16T18:17:33.005Z,96542.80
2018-03-16T18:20:00.641Z,96540.55
2018-03-16T18:22:28.268Z,96537.23
2018-03-16T18:24:55.857Z,96536.84
2018-03-16T18:27:23.449Z,96544.25
2018-03-16T18:29:51.062Z,96543.53
2018-03-16T18:32:18.697Z,96543.01
2018-03-16T18:34:46.514Z,96544.31
2018-03-16T18:37:14.099Z,96546.56
2018-03-16T18:39:41.698Z,96549.98
2018-03-16T18:42:09.310Z,96546.22
2018-03-16T18:44:36.903Z,96546.91
2018-03-16T18:47:04.739Z,96551.83
2018-03-16T18:49:32.351Z,96545.02
2018-03-16T18:52:00.042Z,96545.64
2018-03-16T18:54:27.663Z,96546.48
2018-03-16T18:56:55.261Z,96554.89
2018-03-16T18:59:22.911Z,96557.23
2018-03-16T19:01:50.505Z,96562.64
2018-03-16T19:04:18.648Z,96561.92
2018-03-16T19:06:46.264Z,96561.45
2018-03-16T19:09:13.868Z,96558.25
2018-03-16T19:11:41.521Z,96557.64
2018-03-16T19:14:09.148Z,96566.54
2018-03-16T19:16:36.784Z,96569.34
2018-03-16T19:19:04.361Z,96568.00
2018-03-16T19:21:32.005Z,96565.70
2018-03-16T19:23:59.620Z,96566.09
2018-03-16T19:26:27.213Z,96566.31
2018-03-16T19:28:54.862Z,96568.78
2018-03-16T19:31:22.453Z,96563.34
2018-03-16T19:33:50.313Z,96567.83
2018-03-16T19:36:17.920Z,96562.66
2018-03-16T19:38:45.515Z,96566.53
2018-03-16T19:41:13.139Z,96565.31
2018-03-16T19:43:40.740Z,96563.02
2018-03-16T19:46:08.369Z,96571.31
2018-03-16T19:48:36.003Z,96564.98
2018-03-16T19:51:03.798Z,96567.77
2018-03-16T19:53:31.422Z,96565.42
2018-03-16T19:55:59.032Z,96563.68
2018-03-16T19:58:26.660Z,96565.88
2018-03-16T20:00:54.258Z,96566.94
2018-03-16T20:03:21.871Z,96564.84
2018-03-16T20:05:49.468Z,96564.13
2018-03-16T20:08:17.059Z,96569.19
2018-03-16T20:10:44.676Z,96571.63
2018-03-16T20:13:12.272Z,96568.77
2018-03-16T20:15:39.922Z,96576.32
2018-03-16T20:18:07.520Z,96575.48
2018-03-16T20:20:35.108Z,96570.81
2018-03-16T20:23:02.732Z,96569.77
2018-03-16T20:25:30.341Z,96563.62
2018-03-16T20:27:58.009Z,96562.94
2018-03-16T20:30:25.605Z,96573.47
2018-03-16T20:32:53.247Z,96561.81
2018-03-16T20:35:20.861Z,96563.27
2018-03-16T20:37:48.456Z,96563.16
2018-03-16T20:40:16.064Z,96557.33
2018-03-16T20:42:43.653Z,96556.93
2018-03-16T20:45:11.499Z,96554.64
2018-03-16T20:47:39.088Z,96551.22
2018-03-16T20:50:06.776Z,96549.72
2018-03-16T20:52:34.390Z,96544.95
2018-03-16T20:55:01.993Z,96542.45
2018-03-16T20:57:29.647Z,96544.41
2018-03-16T20:59:57.244Z,96548.16
2018-03-16T21:02:25.030Z,96541.09
2018-03-16T21:04:52.653Z,96541.35
2018-03-16T21:07:20.241Z,96533.97
2018-03-16T21:09:47.852Z,96534.20
2018-03-16T21:12:15.476Z,96536.14
2018-03-16T21:14:43.096Z,96535.55
2018-03-16T21:17:10.725Z,96538.89
2018-03-16T21:19:38.561Z,96541.13
2018-03-16T21:22:06.149Z,96541.85
2018-03-16T21:24:33.743Z,96542.13
2018-03-16T21:27:01.350Z,96550.21
2018-03-16T21:29:28.936Z,96557.38
2018-03-16T21:31:56.547Z,96555.72
2018-03-16T21:34:24.147Z,96550.28
2018-03-16T21:36:51.760Z,96551.31
2018-03-16T21:39:19.399Z,96547.91
2018-03-16T21:41:46.977Z,96547.13
2018-03-16T21:44:14.567Z,96539.23
2018-03-16T21:46:42.555Z,96542.41
2018-03-16T21:49:10.185Z,96540.45
2018-03-16T21:51:37.779Z,96537.08
2018-03-16T21:54:05.396Z,96532.58
2018-03-16T21:56:32.994Z,96538.16
2018-03-16T21:59:00.614Z,96544.17
2018-03-16T22:01:28.252Z,96539.27
2018-03-16T22:03:55.845Z,96537.69
2018-03-16T22:06:23.484Z,96548.91
2018-03-16T22:08:51.730Z,96561.96
2018-03-16T22:11:19.314Z,96562.94
2018-03-16T22:13:46.943Z,96557.94
2018-03-16T22:16:14.553Z,96558.79
2018-03-16T22:18:42.137Z,96564.84
2018-03-16T22:21:09.752Z,96563.23
2018-03-16T22:23:37.340Z,96569.31
2018-03-16T22:26:05.241Z,96573.65
2018-03-16T22:28:32.829Z,96575.91
2018-03-16T22:31:00.423Z,96571.87
2018-03-16T22:33:28.073Z,96566.58
2018-03-16T22:35:55.674Z,96565.84
2018-03-16T22:38:23.429Z,96574.05
2018-03-16T22:40:51.017Z,96578.21
2018-03-16T22:43:18.657Z,96575.53
2018-03-16T22:45:46.290Z,96578.06
2018-03-16T22:48:14.004Z,96579.47
2018-03-16T22:50:41.622Z,96578.30
2018-03-16T22:53:09.240Z,96573.75
2018-03-16T22:55:36.843Z,96585.25
2018-03-16T22:58:04.551Z,96586.02
2018-03-16T23:00:32.204Z,96594.39
2018-03-16T23:02:59.796Z,96598.90
2018-03-16T23:05:27.399Z,96599.27
2018-03-16T23:07:55.013Z,96597.89
2018-03-16T23:10:22.605Z,96593.69
2018-03-16T23:12:50.218Z,96600.78
2018-03-16T23:15:18.221Z,96597.00
2018-03-16T23:17:45.865Z,96598.17
2018-03-16T23:20:13.583Z,96599.55
2018-03-16T23:22:41.180Z,96607.41
2018-03-16T23:25:08.821Z,96610.73
2018-03-16T23:27:36.414Z,96608.64
2018-03-16T23:30:04.036Z,96605.06
2018-03-16T23:32:31.617Z,96602.67
2018-03-16T23:34:59.488Z,96600.41
2018-03-16T23:37:27.171Z,96601.50
2018-03-16T23:39:54.780Z,96598.39
2018-03-16T23:42:22.476Z,96601.11
2018-03-16T23:44:50.148Z,96599.48
2018-03-16T23:47:17.856Z,96598.20
2018-03-16T23:49:45.456Z,96598.09
2018-03-16T23:52:13.168Z,96596.60
2018-03-16T23:54:40.840Z,96589.42
2018-03-16T23:57:08.461Z,96591.22
2018-03-16T23:59:36.168Z,96588.39
