createdAt,value
2019-05-17T00:01:07.580Z,27.00
2019-05-17T00:04:07.181Z,25.00
2019-05-17T00:07:06.681Z,29.00
2019-05-17T00:10:06.811Z,27.13
2019-05-17T00:13:07.233Z,25.40
2019-05-17T00:16:07.206Z,26.63
2019-05-17T00:19:07.518Z,30.23
2019-05-17T00:22:07.334Z,29.73
2019-05-17T00:25:07.388Z,33.47
2019-05-17T00:28:07.489Z,33.50
2019-05-17T00:31:06.829Z,34.07
2019-05-17T00:34:07.285Z,35.47
2019-05-17T00:37:06.991Z,34.40
2019-05-17T00:40:07.317Z,32.37
2019-05-17T00:43:06.944Z,35.20
2019-05-17T00:46:06.824Z,35.30
2019-05-17T00:49:06.501Z,33.67
2019-05-17T00:52:07.219Z,33.87
2019-05-17T00:55:06.887Z,35.43
2019-05-17T00:58:06.830Z,38.40
2019-05-17T01:01:08.340Z,35.20
2019-05-17T01:04:06.892Z,35.23
2019-05-17T01:07:06.933Z,35.90
2019-05-17T01:10:07.011Z,36.93
2019-05-17T01:13:06.826Z,35.03
2019-05-17T01:16:07.335Z,34.90
2019-05-17T01:19:06.821Z,34.63
2019-05-17T01:22:07.530Z,35.80
2019-05-17T01:25:06.936Z,32.50
2019-05-17T01:28:07.702Z,31.20
2019-05-17T01:31:06.805Z,33.93
2019-05-17T01:34:07.402Z,33.10
2019-05-17T01:37:06.746Z,30.63
2019-05-17T01:40:06.893Z,33.40
2019-05-17T01:43:07.794Z,33.00
2019-05-17T01:46:06.905Z,29.80
2019-05-17T01:49:06.848Z,32.87
2019-05-17T01:52:07.461Z,32.43
2019-05-17T01:55:07.069Z,31.90
2019-05-17T01:58:07.392Z,30.83
2019-05-17T02:01:07.672Z,31.40
2019-05-17T02:04:07.189Z,37.63
2019-05-17T02:07:06.829Z,34.13
2019-05-17T02:10:07.429Z,34.30
2019-05-17T02:13:06.889Z,35.00
2019-05-17T02:16:07.146Z,36.77
2019-05-17T02:19:06.875Z,39.70
2019-05-17T02:22:07.507Z,39.43
2019-05-17T02:25:07.316Z,39.83
2019-05-17T02:28:06.401Z,40.70
2019-05-17T02:31:05.197Z,41.57
2019-05-17T02:34:04.091Z,46.57
2019-05-17T02:37:03.241Z,49.80
2019-05-17T02:40:07.702Z,48.30
2019-05-17T02:43:03.636Z,43.90
2019-05-17T02:46:03.976Z,38.13
2019-05-17T02:49:03.557Z,38.93
2019-05-17T02:52:03.258Z,37.57
2019-05-17T02:55:04.044Z,35.80
2019-05-17T02:58:03.826Z,38.33
2019-05-17T03:01:03.867Z,37.70
2019-05-17T03:04:04.125Z,46.47
2019-05-17T03:07:04.048Z,43.60
2019-05-17T03:10:18.105Z,46.17
2019-05-17T03:13:04.254Z,46.33
2019-05-17T03:16:03.988Z,42.87
2019-05-17T03:19:04.261Z,40.47
2019-05-17T03:22:07.344Z,40.50
2019-05-17T03:25:04.398Z,40.20
2019-05-17T03:28:03.694Z,38.00
2019-05-17T03:31:07.582Z,42.13
2019-05-17T03:34:06.358Z,43.33
2019-05-17T03:37:06.092Z,43.97
2019-05-17T03:40:23.611Z,41.27
2019-05-17T03:43:05.991Z,35.80
2019-05-17T03:46:05.183Z,38.40
2019-05-17T03:49:04.677Z,38.83
2019-05-17T03:52:03.795Z,42.30
2019-05-17T03:55:04.134Z,44.33
2019-05-17T03:58:03.798Z,44.53
2019-05-17T04:01:04.167Z,42.93
2019-05-17T04:04:03.493Z,44.83
2019-05-17T04:07:03.612Z,48.07
2019-05-17T04:10:04.426Z,48.10
2019-05-17T04:13:04.607Z,44.97
2019-05-17T04:16:08.695Z,46.67
2019-05-17T04:19:04.974Z,43.93
2019-05-17T04:22:04.030Z,48.93
2019-05-17T04:25:03.357Z,48.83
2019-05-17T04:28:02.946Z,42.03
2019-05-17T04:31:02.914Z,40.50
2019-05-17T04:34:03.111Z,38.33
2019-05-17T04:37:04.311Z,41.83
2019-05-17T04:40:03.809Z,39.93
2019-05-17T04:43:03.526Z,38.70
2019-05-17T04:46:03.077Z,36.60
2019-05-17T04:49:03.112Z,35.87
2019-05-17T04:52:03.524Z,36.93
2019-05-17T04:55:04.041Z,35.70
2019-05-17T04:58:04.260Z,35.50
2019-05-17T05:01:04.043Z,37.07
2019-05-17T05:04:03.924Z,36.53
2019-05-17T05:07:03.397Z,34.27
2019-05-17T05:10:03.277Z,32.93
2019-05-17T05:13:03.044Z,33.50
2019-05-17T05:16:03.225Z,35.47
2019-05-17T05:19:03.128Z,32.30
2019-05-17T05:22:04.545Z,31.77
2019-05-17T05:25:02.461Z,31.30
2019-05-17T05:28:02.438Z,29.50
2019-05-17T05:31:02.030Z,29.47
2019-05-17T05:34:01.961Z,30.20
2019-05-17T05:37:02.166Z,27.27
2019-05-17T05:40:02.029Z,27.97
2019-05-17T05:43:02.336Z,27.30
2019-05-17T05:46:02.626Z,28.60
2019-05-17T05:49:01.999Z,25.47
2019-05-17T05:52:01.951Z,24.47
2019-05-17T05:55:01.627Z,26.30
2019-05-17T05:58:02.813Z,24.80
2019-05-17T06:01:02.332Z,24.83
2019-05-17T06:04:02.745Z,24.60
2019-05-17T06:07:02.919Z,24.37
2019-05-17T06:10:02.525Z,21.60
2019-05-17T06:13:03.004Z,22.07
2019-05-17T06:16:02.636Z,20.50
2019-05-17T06:19:02.417Z,22.93
2019-05-17T06:22:02.699Z,20.60
2019-05-17T06:25:03.792Z,20.33
2019-05-17T06:28:03.093Z,19.23
2019-05-17T06:31:02.873Z,21.00
2019-05-17T06:34:02.098Z,19.20
2019-05-17T06:37:02.244Z,19.20
2019-05-17T06:40:02.554Z,18.57
2019-05-17T06:43:04.339Z,17.10
2019-05-17T06:46:02.310Z,18.07
2019-05-17T06:49:03.069Z,17.20
2019-05-17T06:52:02.656Z,18.13
2019-05-17T06:55:05.690Z,17.57
2019-05-17T06:58:01.984Z,18.10
2019-05-17T07:01:00.876Z,18.60
2019-05-17T07:04:00.413Z,17.97
2019-05-17T07:07:16.951Z,16.83
2019-05-17T07:10:15.900Z,18.73
2019-05-17T07:13:14.662Z,15.27
2019-05-17T07:16:13.511Z,16.43
2019-05-17T07:19:12.571Z,17.40
2019-05-17T07:22:11.421Z,16.70
2019-05-17T07:25:11.084Z,17.40
2019-05-17T07:28:10.501Z,16.23
2019-05-17T07:31:10.146Z,15.80
2019-05-17T07:34:09.390Z,15.80
2019-05-17T07:37:10.526Z,14.63
2019-05-17T07:40:10.876Z,15.13
2019-05-17T07:43:14.685Z,14.30
2019-05-17T07:46:11.810Z,13.30
2019-05-17T07:49:11.009Z,13.57
2019-05-17T07:52:10.356Z,13.50
2019-05-17T07:55:10.985Z,12.70
2019-05-17T07:58:10.300Z,11.80
2019-05-17T08:01:10.002Z,12.77
2019-05-17T08:04:10.024Z,12.90
2019-05-17T08:07:10.871Z,13.20
2019-05-17T08:10:11.246Z,13.27
2019-05-17T08:13:24.746Z,12.70
2019-05-17T08:16:11.140Z,12.90
2019-05-17T08:19:09.903Z,12.60
2019-05-17T08:22:09.740Z,12.00
2019-05-17T08:25:10.263Z,11.60
2019-05-17T08:28:10.941Z,10.10
2019-05-17T08:31:10.387Z,10.67
2019-05-17T08:34:10.354Z,11.03
2019-05-17T08:37:09.548Z,10.97
2019-05-17T08:40:10.740Z,11.40
2019-05-17T08:43:10.157Z,10.57
2019-05-17T08:46:10.486Z,10.67
2019-05-17T08:49:09.860Z,11.27
2019-05-17T08:52:09.885Z,10.57
2019-05-17T08:55:09.801Z,9.63
2019-05-17T08:58:10.297Z,8.90
2019-05-17T09:01:11.206Z,11.37
2019-05-17T09:04:10.125Z,10.60
2019-05-17T09:07:09.438Z,10.03
2019-05-17T09:10:10.063Z,9.87
2019-05-17T09:13:12.448Z,9.60
2019-05-17T09:16:10.720Z,8.90
2019-05-17T09:19:10.270Z,8.67
2019-05-17T09:22:10.546Z,9.13
2019-05-17T09:25:13.575Z,9.97
2019-05-17T09:28:10.882Z,10.93
2019-05-17T09:31:10.397Z,9.80
2019-05-17T09:34:09.765Z,10.17
2019-05-17T09:37:09.867Z,10.67
2019-05-17T09:40:09.468Z,10.90
2019-05-17T09:43:10.283Z,9.17
2019-05-17T09:46:10.633Z,9.40
2019-05-17T09:49:10.391Z,9.20
2019-05-17T09:52:09.825Z,8.20
2019-05-17T09:55:09.932Z,7.67
2019-05-17T09:58:09.839Z,9.70
2019-05-17T10:01:09.563Z,7.73
2019-05-17T10:04:12.946Z,8.37
2019-05-17T10:07:10.160Z,7.13
2019-05-17T10:10:10.672Z,7.87
2019-05-17T10:13:10.015Z,8.60
2019-05-17T10:16:10.127Z,8.60
2019-05-17T10:19:09.657Z,8.93
2019-05-17T10:22:10.348Z,8.00
2019-05-17T10:25:09.801Z,8.00
2019-05-17T10:28:10.071Z,7.77
2019-05-17T10:31:11.365Z,7.87
2019-05-17T10:34:11.561Z,8.90
2019-05-17T10:37:10.586Z,9.00
2019-05-17T10:40:10.748Z,8.50
2019-05-17T10:43:10.464Z,7.03
2019-05-17T10:46:10.527Z,7.43
2019-05-17T10:49:10.889Z,6.90
2019-05-17T10:52:09.859Z,6.63
2019-05-17T10:55:10.522Z,7.33
2019-05-17T10:58:10.167Z,6.30
2019-05-17T11:01:10.267Z,5.53
2019-05-17T11:04:10.460Z,6.40
2019-05-17T11:07:10.523Z,7.03
2019-05-17T11:10:11.700Z,6.17
2019-05-17T11:13:10.089Z,5.77
2019-05-17T11:17:00.620Z,5.90
2019-05-17T11:19:59.372Z,5.20
2019-05-17T11:22:58.573Z,6.00
2019-05-17T11:25:57.638Z,4.77
2019-05-17T11:28:56.463Z,4.57
2019-05-17T11:31:55.764Z,5.23
2019-05-17T11:34:54.504Z,5.30
2019-05-17T11:37:53.534Z,4.60
2019-05-17T11:40:52.338Z,4.73
2019-05-17T11:43:51.079Z,3.77
2019-05-17T11:46:50.125Z,4.40
2019-05-17T11:49:49.140Z,3.77
2019-05-17T11:52:48.226Z,3.87
2019-05-17T11:55:46.962Z,2.70
2019-05-17T11:58:45.698Z,2.90
2019-05-17T12:01:44.433Z,4.90
2019-05-17T12:04:43.267Z,3.87
2019-05-17T12:07:42.003Z,4.47
2019-05-17T12:10:41.171Z,4.07
2019-05-17T12:13:43.465Z,3.93
2019-05-17T12:16:41.329Z,3.20
2019-05-17T12:19:40.140Z,3.40
2019-05-17T12:22:38.967Z,3.47
2019-05-17T12:25:38.037Z,3.10
2019-05-17T12:28:36.777Z,3.43
2019-05-17T12:31:35.890Z,2.87
2019-05-17T12:34:35.021Z,3.30
2019-05-17T12:37:33.750Z,3.43
2019-05-17T12:40:32.732Z,3.33
2019-05-17T12:43:31.469Z,2.87
2019-05-17T12:46:30.288Z,2.80
2019-05-17T12:49:29.647Z,2.90
2019-05-17T12:52:28.660Z,2.60
2019-05-17T12:55:27.485Z,2.60
2019-05-17T12:58:26.239Z,3.50
2019-05-17T13:01:24.983Z,3.47
2019-05-17T13:04:23.805Z,3.10
2019-05-17T13:07:22.882Z,3.60
2019-05-17T13:10:21.696Z,3.90
2019-05-17T13:13:20.438Z,3.53
2019-05-17T13:16:19.531Z,3.03
2019-05-17T13:19:18.432Z,2.90
2019-05-17T13:22:17.240Z,3.10
2019-05-17T13:25:16.235Z,2.87
2019-05-17T13:28:15.044Z,2.57
2019-05-17T13:31:13.873Z,3.03
2019-05-17T13:34:12.569Z,3.40
2019-05-17T13:37:11.316Z,3.40
2019-05-17T13:40:10.752Z,2.63
2019-05-17T13:43:09.502Z,3.00
2019-05-17T13:46:08.561Z,3.57
2019-05-17T13:49:07.374Z,3.17
2019-05-17T13:52:06.184Z,3.17
2019-05-17T13:55:06.380Z,2.67
2019-05-17T13:58:05.333Z,2.90
2019-05-17T14:01:04.220Z,3.00
2019-05-17T14:04:03.041Z,2.87
2019-05-17T14:07:01.780Z,2.70
2019-05-17T14:10:00.596Z,2.13
2019-05-17T14:12:59.331Z,2.50
2019-05-17T14:15:58.423Z,2.30
2019-05-17T14:18:57.172Z,2.33
2019-05-17T14:21:55.932Z,2.37
2019-05-17T14:24:54.928Z,2.33
2019-05-17T14:27:53.668Z,2.00
2019-05-17T14:30:52.509Z,2.27
2019-05-17T14:33:51.245Z,2.30
2019-05-17T14:36:50.000Z,2.20
2019-05-17T14:39:48.949Z,2.23
2019-05-17T14:42:47.704Z,2.30
2019-05-17T14:45:46.762Z,2.30
2019-05-17T14:48:45.833Z,2.27
2019-05-17T14:51:44.568Z,2.40
2019-05-17T14:54:43.340Z,2.40
2019-05-17T14:57:43.095Z,2.93
2019-05-17T15:00:42.083Z,2.20
2019-05-17T15:03:40.811Z,2.63
2019-05-17T15:06:39.547Z,2.37
2019-05-17T15:09:38.543Z,2.20
2019-05-17T15:12:37.272Z,2.30
2019-05-17T15:15:36.006Z,2.40
2019-05-17T15:18:34.822Z,2.03
2019-05-17T15:21:33.827Z,2.30
2019-05-17T15:24:33.129Z,2.20
2019-05-17T15:27:31.882Z,2.30
2019-05-17T15:30:31.056Z,2.13
2019-05-17T15:33:29.802Z,3.73
2019-05-17T15:36:28.815Z,2.90
2019-05-17T15:39:28.207Z,2.87
2019-05-17T15:42:41.887Z,2.30
2019-05-17T15:45:27.739Z,3.07
2019-05-17T15:48:26.467Z,2.53
2019-05-17T15:51:25.207Z,2.20
2019-05-17T15:54:23.959Z,2.80
2019-05-17T15:57:23.466Z,2.60
2019-05-17T16:00:22.580Z,2.40
2019-05-17T16:03:21.305Z,2.57
2019-05-17T16:06:20.380Z,2.60
2019-05-17T16:09:19.473Z,2.20
2019-05-17T16:12:18.946Z,1.97
2019-05-17T16:15:18.128Z,2.10
2019-05-17T16:18:16.876Z,2.57
2019-05-17T16:21:15.976Z,2.10
2019-05-17T16:24:15.378Z,2.10
2019-05-17T16:27:14.463Z,2.53
2019-05-17T16:30:13.433Z,2.80
2019-05-17T16:33:12.176Z,2.37
2019-05-17T16:36:11.013Z,2.57
2019-05-17T16:39:10.180Z,2.40
2019-05-17T16:42:09.076Z,2.30
2019-05-17T16:45:09.591Z,2.67
2019-05-17T16:48:08.306Z,2.50
2019-05-17T16:51:07.502Z,3.00
2019-05-17T16:54:06.717Z,2.50
2019-05-17T16:57:05.653Z,2.90
2019-05-17T17:00:04.890Z,3.13
2019-05-17T17:03:04.234Z,3.03
2019-05-17T17:06:03.211Z,2.30
2019-05-17T17:09:02.253Z,2.57
2019-05-17T17:14:57.185Z,2.83
2019-05-17T17:17:55.925Z,2.43
2019-05-17T17:20:54.807Z,2.50
2019-05-17T17:23:53.555Z,2.20
2019-05-17T17:26:52.363Z,2.67
2019-05-17T17:29:51.424Z,2.90
2019-05-17T17:32:50.513Z,2.53
2019-05-17T17:35:49.618Z,3.37
2019-05-17T17:38:49.288Z,2.43
2019-05-17T17:41:48.089Z,2.57
2019-05-17T17:44:46.830Z,2.70
2019-05-17T17:47:45.636Z,2.40
2019-05-17T17:50:44.740Z,2.83
2019-05-17T17:53:43.895Z,2.43
2019-05-17T17:56:42.896Z,2.80
2019-05-17T17:59:41.717Z,2.60
2019-05-17T18:02:40.446Z,2.60
2019-05-17T18:05:39.181Z,2.57
2019-05-17T18:08:37.917Z,2.90
2019-05-17T18:11:36.986Z,2.70
2019-05-17T18:14:35.726Z,2.47
2019-05-17T18:17:39.308Z,2.43
2019-05-17T18:20:35.048Z,2.60
2019-05-17T18:23:34.196Z,2.70
2019-05-17T18:26:33.311Z,2.73
2019-05-17T18:29:32.385Z,2.73
2019-05-17T18:32:31.119Z,2.30
2019-05-17T18:35:29.982Z,2.80
2019-05-17T18:38:30.436Z,3.60
2019-05-17T18:41:29.253Z,3.37
2019-05-17T18:44:28.283Z,3.20
2019-05-17T18:47:27.087Z,3.30
2019-05-17T18:50:26.137Z,2.90
2019-05-17T18:53:24.966Z,3.10
2019-05-17T18:56:23.805Z,3.00
2019-05-17T18:59:22.529Z,2.37
2019-05-17T19:02:21.266Z,2.80
2019-05-17T19:05:20.401Z,2.90
2019-05-17T19:08:19.112Z,3.00
2019-05-17T19:11:18.203Z,2.83
2019-05-17T19:14:16.938Z,2.77
2019-05-17T19:17:15.686Z,3.63
2019-05-17T19:20:14.773Z,4.13
2019-05-17T19:23:14.218Z,3.80
2019-05-17T19:26:13.034Z,5.10
2019-05-17T19:29:12.026Z,4.77
2019-05-17T19:32:11.580Z,4.10
2019-05-17T19:35:10.577Z,4.43
2019-05-17T19:38:09.414Z,4.60
2019-05-17T19:41:08.453Z,4.20
2019-05-17T19:44:08.279Z,4.80
2019-05-17T19:47:07.062Z,4.90
2019-05-17T19:50:06.987Z,7.40
2019-05-17T19:53:06.088Z,15.77
2019-05-17T19:56:05.278Z,9.37
2019-05-17T19:59:03.935Z,7.43
2019-05-17T20:02:02.680Z,5.33
2019-05-17T20:05:01.712Z,4.77
2019-05-17T20:08:00.541Z,6.17
2019-05-17T20:10:59.361Z,6.43
2019-05-17T20:13:58.438Z,4.70
2019-05-17T20:16:57.283Z,4.20
2019-05-17T20:19:56.310Z,4.33
2019-05-17T20:22:55.150Z,4.80
2019-05-17T20:25:54.289Z,4.63
2019-05-17T20:28:53.345Z,5.30
2019-05-17T20:31:52.093Z,4.73
2019-05-17T20:34:51.130Z,4.60
2019-05-17T20:37:49.848Z,6.27
2019-05-17T20:40:48.948Z,7.53
2019-05-17T20:43:47.982Z,5.70
2019-05-17T20:46:46.837Z,6.03
2019-05-17T20:49:45.845Z,8.37
2019-05-17T20:52:44.938Z,7.37
2019-05-17T20:55:43.924Z,6.23
2019-05-17T20:58:42.699Z,6.03
2019-05-17T21:01:41.452Z,5.30
2019-05-17T21:04:40.190Z,4.90
2019-05-17T21:07:38.962Z,5.63
2019-05-17T21:10:38.053Z,4.80
2019-05-17T21:13:37.143Z,4.30
2019-05-17T21:16:35.911Z,4.70
2019-05-17T21:19:34.675Z,4.73
2019-05-17T21:22:33.663Z,5.03
2019-05-17T21:25:32.424Z,4.93
2019-05-17T21:28:31.203Z,4.23
2019-05-17T21:31:30.104Z,4.40
2019-05-17T21:34:29.873Z,4.40
2019-05-17T21:37:29.010Z,5.60
2019-05-17T21:40:27.751Z,9.90
2019-05-17T21:43:26.568Z,13.40
2019-05-17T21:46:25.302Z,5.20
2019-05-17T21:49:24.058Z,4.20
2019-05-17T21:52:22.786Z,4.00
2019-05-17T21:55:21.502Z,4.73
2019-05-17T21:58:20.570Z,3.97
2019-05-17T22:01:21.393Z,4.67
2019-05-17T22:04:20.523Z,4.37
2019-05-17T22:07:19.604Z,4.90
2019-05-17T22:10:18.356Z,5.50
2019-05-17T22:13:17.094Z,4.27
2019-05-17T22:16:19.421Z,4.50
2019-05-17T22:19:16.366Z,4.77
2019-05-17T22:22:15.114Z,5.40
2019-05-17T22:25:14.209Z,4.90
2019-05-17T22:28:13.294Z,4.67
2019-05-17T22:31:12.403Z,4.80
2019-05-17T22:34:11.457Z,4.73
2019-05-17T22:37:10.347Z,4.90
2019-05-17T22:40:09.420Z,5.17
2019-05-17T22:43:08.178Z,5.10
2019-05-17T22:46:07.275Z,5.17
2019-05-17T22:49:06.017Z,5.60
2019-05-17T22:52:05.135Z,5.33
2019-05-17T22:55:04.244Z,6.00
2019-05-17T22:58:03.399Z,6.83
2019-05-17T23:01:02.796Z,5.67
2019-05-17T23:04:01.786Z,4.97
2019-05-17T23:07:00.864Z,5.07
2019-05-17T23:09:59.967Z,4.73
2019-05-17T23:12:59.009Z,4.80
2019-05-17T23:16:01.611Z,5.00
2019-05-17T23:19:10.805Z,4.90
2019-05-17T23:22:09.804Z,5.20
2019-05-17T23:25:08.677Z,5.03
2019-05-17T23:28:08.052Z,5.30
2019-05-17T23:31:07.139Z,5.50
2019-05-17T23:34:05.940Z,5.00
2019-05-17T23:37:04.743Z,4.97
2019-05-17T23:40:04.014Z,5.27
2019-05-17T23:43:02.769Z,5.40
2019-05-17T23:46:01.743Z,5.37
2019-05-17T23:49:00.730Z,5.47
2019-05-17T23:51:59.470Z,5.63
2019-05-17T23:54:58.472Z,5.90
2019-05-17T23:57:57.586Z,5.67
