createdAt,value
2018-02-25T00:00:46.015Z,190.33
2018-02-25T00:03:13.628Z,198.17
2018-02-25T00:05:42.176Z,216.20
2018-02-25T00:08:09.762Z,228.03
2018-02-25T00:10:37.358Z,217.00
2018-02-25T00:13:04.940Z,216.00
2018-02-25T00:15:32.693Z,220.70
2018-02-25T00:18:00.282Z,256.40
2018-02-25T00:20:27.875Z,255.50
2018-02-25T00:22:56.222Z,285.07
2018-02-25T00:25:23.800Z,299.40
2018-02-25T00:27:52.234Z,310.60
2018-02-25T00:30:19.803Z,307.63
2018-02-25T00:32:47.462Z,320.97
2018-02-25T00:35:15.048Z,359.93
2018-02-25T00:37:42.624Z,332.33
2018-02-25T00:40:10.959Z,327.30
2018-02-25T00:42:38.739Z,318.43
2018-02-25T00:45:06.323Z,311.60
2018-02-25T00:47:34.764Z,311.57
2018-02-25T00:50:02.340Z,306.97
2018-02-25T00:52:29.909Z,309.77
2018-02-25T00:54:58.252Z,301.97
2018-02-25T00:57:25.840Z,300.03
2018-02-25T00:59:53.423Z,296.27
2018-02-25T01:02:21.010Z,291.03
2018-02-25T01:04:48.586Z,290.70
2018-02-25T01:07:17.203Z,287.70
2018-02-25T01:09:47.932Z,279.00
2018-02-25T01:12:16.563Z,262.40
2018-02-25T01:14:46.463Z,254.57
2018-02-25T01:17:15.053Z,255.70
2018-02-25T01:19:42.784Z,246.27
2018-02-25T01:22:11.209Z,248.57
2018-02-25T01:24:40.671Z,244.60
2018-02-25T01:27:08.309Z,243.43
2018-02-25T01:29:36.656Z,237.57
2018-02-25T01:32:04.260Z,236.20
2018-02-25T01:34:32.625Z,233.57
2018-02-25T01:37:01.041Z,230.53
2018-02-25T01:39:29.251Z,228.70
2018-02-25T01:41:58.802Z,227.13
2018-02-25T01:44:27.463Z,228.07
2018-02-25T01:46:56.992Z,225.87
2018-02-25T01:49:26.820Z,221.33
2018-02-25T01:51:56.632Z,218.53
2018-02-25T01:54:25.724Z,206.60
2018-02-25T01:56:54.312Z,215.03
2018-02-25T01:59:21.920Z,210.60
2018-02-25T02:01:49.520Z,207.53
2018-02-25T02:04:17.114Z,208.83
2018-02-25T02:06:46.693Z,198.77
2018-02-25T02:09:15.310Z,204.20
2018-02-25T02:11:42.927Z,204.50
2018-02-25T02:14:10.516Z,195.60
2018-02-25T02:16:39.116Z,196.93
2018-02-25T02:19:06.679Z,197.10
2018-02-25T02:21:34.252Z,194.70
2018-02-25T02:24:01.833Z,190.97
2018-02-25T02:26:30.031Z,190.17
2018-02-25T02:28:57.660Z,188.37
2018-02-25T02:31:25.242Z,186.77
2018-02-25T02:33:53.088Z,185.37
2018-02-25T02:36:20.670Z,183.47
2018-02-25T02:38:48.259Z,178.90
2018-02-25T02:41:17.928Z,181.80
2018-02-25T02:43:46.328Z,177.13
2018-02-25T02:46:16.214Z,179.13
2018-02-25T02:48:44.923Z,177.57
2018-02-25T02:51:14.588Z,195.90
2018-02-25T02:53:44.801Z,174.10
2018-02-25T02:56:13.612Z,169.83
2018-02-25T02:58:43.423Z,172.10
2018-02-25T03:01:12.487Z,166.93
2018-02-25T03:03:42.331Z,159.83
2018-02-25T03:06:11.018Z,165.53
2018-02-25T03:08:39.485Z,160.20
2018-02-25T03:11:08.588Z,160.23
2018-02-25T03:13:38.809Z,157.63
2018-02-25T03:16:08.420Z,159.13
2018-02-25T03:18:37.511Z,157.43
2018-02-25T03:21:07.315Z,157.43
2018-02-25T03:23:36.902Z,152.27
2018-02-25T03:26:05.200Z,156.37
2018-02-25T03:28:33.942Z,150.37
2018-02-25T03:31:03.395Z,150.10
2018-02-25T03:33:32.164Z,150.40
2018-02-25T03:36:02.426Z,147.93
2018-02-25T03:38:30.765Z,146.97
2018-02-25T03:41:00.474Z,142.50
2018-02-25T03:43:30.235Z,142.70
2018-02-25T03:45:59.730Z,143.07
2018-02-25T03:48:28.985Z,144.50
2018-02-25T03:50:59.085Z,139.20
2018-02-25T03:53:28.979Z,140.33
2018-02-25T03:55:57.606Z,139.63
2018-02-25T03:58:26.796Z,141.20
2018-02-25T04:00:56.706Z,140.27
2018-02-25T04:03:25.673Z,139.20
2018-02-25T04:05:54.571Z,136.77
2018-02-25T04:08:24.727Z,137.87
2018-02-25T04:10:53.697Z,134.60
2018-02-25T04:13:22.660Z,134.97
2018-02-25T04:15:51.377Z,134.37
2018-02-25T04:18:19.951Z,135.57
2018-02-25T04:20:49.325Z,131.97
2018-02-25T04:23:20.085Z,128.30
2018-02-25T04:25:49.443Z,129.33
2018-02-25T04:28:19.096Z,129.73
2018-02-25T04:30:47.570Z,129.60
2018-02-25T04:33:17.487Z,127.37
2018-02-25T04:35:46.864Z,124.00
2018-02-25T04:38:15.470Z,124.87
2018-02-25T04:40:46.802Z,121.67
2018-02-25T04:43:16.323Z,122.50
2018-02-25T04:45:46.236Z,121.50
2018-02-25T04:48:17.276Z,121.77
2018-02-25T04:50:46.369Z,121.47
2018-02-25T04:53:15.560Z,122.30
2018-02-25T04:55:45.128Z,118.90
2018-02-25T04:58:15.083Z,120.13
2018-02-25T05:00:43.284Z,119.43
2018-02-25T05:03:12.009Z,116.90
2018-02-25T05:05:41.129Z,113.60
2018-02-25T05:08:11.247Z,114.70
2018-02-25T05:10:42.088Z,116.17
2018-02-25T05:13:10.786Z,113.47
2018-02-25T05:15:40.175Z,113.57
2018-02-25T05:18:08.442Z,112.73
2018-02-25T05:20:37.045Z,111.47
2018-02-25T05:23:07.050Z,110.77
2018-02-25T05:25:35.440Z,107.53
2018-02-25T05:28:03.638Z,107.83
2018-02-25T05:30:31.232Z,107.50
2018-02-25T05:33:00.137Z,106.80
2018-02-25T05:35:28.924Z,102.97
2018-02-25T05:37:59.384Z,104.43
2018-02-25T05:40:28.514Z,107.47
2018-02-25T05:42:56.146Z,103.13
2018-02-25T05:45:24.424Z,101.57
2018-02-25T05:47:52.753Z,103.93
2018-02-25T05:50:21.377Z,102.87
2018-02-25T05:52:49.969Z,97.80
2018-02-25T05:55:22.145Z,100.67
2018-02-25T05:57:50.868Z,97.90
2018-02-25T06:00:20.189Z,99.23
2018-02-25T06:02:48.850Z,98.20
2018-02-25T06:05:16.444Z,96.07
2018-02-25T06:07:46.022Z,95.77
2018-02-25T06:10:14.127Z,96.87
2018-02-25T06:12:41.802Z,91.40
2018-02-25T06:15:12.934Z,94.47
2018-02-25T06:17:41.388Z,89.93
2018-02-25T06:20:09.508Z,90.77
2018-02-25T06:22:37.593Z,91.57
2018-02-25T06:25:05.693Z,90.57
2018-02-25T06:27:34.735Z,88.83
2018-02-25T06:30:03.656Z,90.50
2018-02-25T06:32:32.353Z,87.30
2018-02-25T06:35:00.481Z,84.80
2018-02-25T06:37:29.669Z,87.00
2018-02-25T06:39:58.011Z,88.73
2018-02-25T06:42:25.599Z,86.40
2018-02-25T06:44:53.949Z,84.97
2018-02-25T06:47:21.523Z,83.93
2018-02-25T06:49:49.111Z,86.10
2018-02-25T06:52:16.712Z,85.73
2018-02-25T06:54:44.318Z,85.73
2018-02-25T06:57:12.679Z,82.60
2018-02-25T06:59:41.086Z,82.60
2018-02-25T07:02:08.721Z,80.77
2018-02-25T07:04:36.315Z,81.23
2018-02-25T07:07:03.909Z,80.53
2018-02-25T07:09:31.503Z,81.33
2018-02-25T07:11:59.091Z,77.97
2018-02-25T07:14:26.677Z,76.80
2018-02-25T07:16:54.272Z,77.97
2018-02-25T07:19:21.873Z,78.77
2018-02-25T07:21:49.467Z,73.03
2018-02-25T07:24:17.086Z,72.70
2018-02-25T07:26:44.814Z,76.67
2018-02-25T07:29:12.548Z,75.33
2018-02-25T07:31:40.126Z,74.23
2018-02-25T07:34:07.727Z,72.90
2018-02-25T07:36:35.305Z,73.20
2018-02-25T07:39:02.904Z,71.23
2018-02-25T07:41:30.485Z,67.93
2018-02-25T07:43:59.031Z,72.70
2018-02-25T07:46:27.397Z,72.57
2018-02-25T07:48:55.016Z,67.80
2018-02-25T07:51:22.604Z,69.77
2018-02-25T07:53:50.204Z,70.43
2018-02-25T07:56:18.541Z,68.07
2018-02-25T07:58:46.179Z,65.77
2018-02-25T08:01:13.845Z,69.23
2018-02-25T08:03:41.434Z,66.13
2018-02-25T08:06:09.041Z,67.53
2018-02-25T08:08:36.650Z,64.67
2018-02-25T08:11:04.423Z,64.87
2018-02-25T08:13:32.175Z,65.23
2018-02-25T08:15:59.741Z,63.70
2018-02-25T08:18:27.495Z,61.53
2018-02-25T08:20:55.078Z,63.40
2018-02-25T08:23:22.655Z,61.83
2018-02-25T08:25:50.315Z,62.80
2018-02-25T08:28:17.899Z,61.33
2018-02-25T08:30:45.551Z,60.37
2018-02-25T08:33:13.113Z,61.40
2018-02-25T08:35:40.739Z,58.10
2018-02-25T08:38:09.095Z,59.60
2018-02-25T08:40:37.660Z,61.33
2018-02-25T08:43:05.227Z,59.70
2018-02-25T08:45:32.795Z,57.63
2018-02-25T08:48:00.386Z,57.17
2018-02-25T08:50:27.950Z,55.90
2018-02-25T08:52:55.596Z,56.97
2018-02-25T08:55:23.209Z,55.50
2018-02-25T08:57:50.975Z,55.73
2018-02-25T09:00:18.573Z,57.73
2018-02-25T09:02:46.137Z,57.87
2018-02-25T09:05:14.562Z,56.73
2018-02-25T09:07:42.138Z,54.63
2018-02-25T09:10:09.724Z,53.07
2018-02-25T09:12:37.980Z,54.50
2018-02-25T09:15:06.396Z,52.87
2018-02-25T09:17:34.811Z,52.17
2018-02-25T09:20:02.419Z,53.20
2018-02-25T09:22:29.999Z,52.83
2018-02-25T09:24:57.591Z,51.13
2018-02-25T09:27:25.366Z,50.57
2018-02-25T09:29:52.956Z,51.67
2018-02-25T09:32:20.538Z,50.00
2018-02-25T09:34:48.194Z,52.30
2018-02-25T09:37:15.791Z,50.20
2018-02-25T09:39:43.402Z,49.93
2018-02-25T09:42:10.975Z,49.47
2018-02-25T09:44:38.590Z,49.53
2018-02-25T09:47:07.008Z,48.87
2018-02-25T09:55:46.736Z,46.17
2018-02-25T09:58:14.791Z,47.93
2018-02-25T10:00:42.447Z,45.53
2018-02-25T10:03:10.212Z,46.33
2018-02-25T10:05:37.926Z,45.77
2018-02-25T10:08:05.527Z,44.17
2018-02-25T10:10:33.132Z,45.97
2018-02-25T10:13:01.492Z,44.67
2018-02-25T10:15:29.852Z,44.30
2018-02-25T10:17:57.429Z,43.80
2018-02-25T10:20:25.028Z,42.03
2018-02-25T10:22:52.603Z,43.30
2018-02-25T10:25:26.585Z,43.17
2018-02-25T10:27:54.244Z,43.67
2018-02-25T10:30:21.859Z,42.03
2018-02-25T10:32:49.447Z,41.57
2018-02-25T10:35:17.835Z,42.90
2018-02-25T10:37:45.444Z,43.27
2018-02-25T10:40:13.095Z,42.10
2018-02-25T10:42:40.672Z,41.03
2018-02-25T10:45:08.266Z,40.50
2018-02-25T10:47:36.694Z,41.00
2018-02-25T10:50:04.312Z,41.07
2018-02-25T10:52:31.886Z,40.00
2018-02-25T10:54:59.475Z,39.00
2018-02-25T10:57:27.177Z,41.00
2018-02-25T10:59:56.637Z,38.63
2018-02-25T11:02:24.262Z,38.77
2018-02-25T11:04:51.849Z,38.03
2018-02-25T11:07:19.434Z,38.90
2018-02-25T11:09:46.999Z,40.20
2018-02-25T11:12:14.603Z,35.60
2018-02-25T11:14:42.286Z,39.20
2018-02-25T11:17:09.884Z,37.30
2018-02-25T11:19:38.920Z,37.97
2018-02-25T11:22:06.594Z,37.47
2018-02-25T11:24:34.187Z,37.73
2018-02-25T11:27:01.784Z,37.77
2018-02-25T11:29:29.366Z,35.83
2018-02-25T11:31:57.169Z,36.63
2018-02-25T11:34:25.590Z,35.53
2018-02-25T11:36:53.296Z,35.70
2018-02-25T11:39:20.984Z,35.87
2018-02-25T11:41:49.404Z,35.13
2018-02-25T11:44:17.086Z,34.37
2018-02-25T11:46:44.682Z,33.70
2018-02-25T11:49:12.287Z,33.40
2018-02-25T11:51:40.060Z,34.17
2018-02-25T11:54:09.127Z,34.63
2018-02-25T11:56:37.570Z,32.77
2018-02-25T11:59:05.192Z,31.87
2018-02-25T12:01:32.808Z,35.20
2018-02-25T12:04:00.406Z,33.13
2018-02-25T12:06:28.208Z,33.40
2018-02-25T12:08:56.928Z,32.30
2018-02-25T12:11:24.557Z,32.13
2018-02-25T12:13:53.028Z,31.00
2018-02-25T12:16:21.505Z,33.47
2018-02-25T12:18:49.860Z,33.30
2018-02-25T12:21:17.558Z,30.27
2018-02-25T12:23:45.185Z,31.23
2018-02-25T12:26:12.762Z,31.10
2018-02-25T12:28:40.484Z,30.60
2018-02-25T12:31:08.062Z,31.70
2018-02-25T12:33:37.288Z,30.17
2018-02-25T12:36:05.639Z,29.77
2018-02-25T12:38:33.302Z,30.30
2018-02-25T12:41:06.498Z,29.50
2018-02-25T12:43:36.059Z,28.63
2018-02-25T12:46:06.901Z,29.67
2018-02-25T12:48:36.022Z,28.47
2018-02-25T12:51:05.202Z,28.17
2018-02-25T12:53:33.768Z,28.13
2018-02-25T12:56:03.713Z,27.97
2018-02-25T12:58:31.423Z,29.17
2018-02-25T13:00:59.017Z,28.40
2018-02-25T13:03:27.751Z,28.17
2018-02-25T13:05:56.784Z,26.27
2018-02-25T13:08:24.368Z,25.80
2018-02-25T13:10:52.355Z,25.40
2018-02-25T13:13:20.010Z,25.00
2018-02-25T13:15:48.527Z,24.60
2018-02-25T13:18:17.444Z,25.10
2018-02-25T13:20:45.145Z,25.83
2018-02-25T13:23:13.659Z,25.87
2018-02-25T13:25:41.881Z,25.00
2018-02-25T13:28:09.538Z,24.07
2018-02-25T13:30:37.152Z,24.57
2018-02-25T13:33:05.018Z,24.03
2018-02-25T13:35:32.836Z,23.57
2018-02-25T13:38:00.447Z,24.10
2018-02-25T13:40:28.077Z,23.23
2018-02-25T13:42:57.227Z,22.97
2018-02-25T13:45:26.129Z,23.07
2018-02-25T13:47:54.275Z,23.00
2018-02-25T13:50:24.286Z,23.30
2018-02-25T13:52:53.831Z,21.50
2018-02-25T13:55:21.551Z,23.07
2018-02-25T13:57:49.168Z,22.07
2018-02-25T14:00:16.835Z,22.37
2018-02-25T14:02:45.212Z,22.60
2018-02-25T14:05:14.954Z,22.60
2018-02-25T14:07:44.351Z,23.43
2018-02-25T14:10:13.241Z,22.37
2018-02-25T14:12:41.464Z,21.00
2018-02-25T14:15:11.531Z,21.37
2018-02-25T14:17:41.347Z,21.63
2018-02-25T14:20:12.080Z,21.43
2018-02-25T14:22:40.906Z,21.13
2018-02-25T14:25:10.055Z,22.17
2018-02-25T14:27:39.489Z,20.63
2018-02-25T14:30:08.970Z,21.07
2018-02-25T14:32:37.629Z,20.77
2018-02-25T14:35:05.309Z,19.93
2018-02-25T14:37:32.924Z,20.67
2018-02-25T14:40:01.349Z,19.70
2018-02-25T14:42:28.968Z,20.80
2018-02-25T14:44:58.324Z,19.47
2018-02-25T14:47:28.732Z,18.67
2018-02-25T14:49:58.193Z,19.07
2018-02-25T14:52:26.832Z,19.13
2018-02-25T14:54:56.624Z,19.73
2018-02-25T14:57:27.458Z,18.63
2018-02-25T14:59:58.601Z,19.67
2018-02-25T15:02:28.002Z,19.83
2018-02-25T15:04:56.883Z,18.93
2018-02-25T15:07:25.301Z,18.17
2018-02-25T15:09:57.386Z,18.77
2018-02-25T15:12:26.626Z,18.43
2018-02-25T15:14:55.519Z,17.80
2018-02-25T15:17:26.159Z,18.73
2018-02-25T15:19:56.982Z,17.70
2018-02-25T15:22:27.458Z,18.00
2018-02-25T15:24:57.018Z,17.27
2018-02-25T15:27:25.820Z,17.37
2018-02-25T15:29:55.505Z,16.47
2018-02-25T15:32:25.114Z,17.13
2018-02-25T15:34:55.320Z,16.87
2018-02-25T15:37:26.627Z,16.53
2018-02-25T15:39:56.081Z,17.87
2018-02-25T15:42:24.851Z,16.37
2018-02-25T15:44:54.265Z,16.83
2018-02-25T15:47:25.248Z,17.13
2018-02-25T15:49:54.550Z,16.10
2018-02-25T15:52:25.246Z,16.77
2018-02-25T15:54:54.226Z,15.77
2018-02-25T15:57:24.483Z,16.03
2018-02-25T15:59:54.377Z,15.60
2018-02-25T16:02:22.472Z,15.93
2018-02-25T16:04:51.061Z,15.17
2018-02-25T16:07:20.212Z,16.47
2018-02-25T16:09:48.755Z,15.60
2018-02-25T16:14:49.273Z,15.77
2018-02-25T16:17:17.130Z,15.57
2018-02-25T16:19:44.743Z,14.80
2018-02-25T16:22:12.486Z,14.83
2018-02-25T16:24:40.579Z,15.20
2018-02-25T16:27:09.320Z,14.53
2018-02-25T16:29:36.918Z,14.20
2018-02-25T16:32:04.758Z,14.77
2018-02-25T16:34:32.390Z,14.17
2018-02-25T16:37:01.005Z,13.77
2018-02-25T16:39:28.583Z,14.17
2018-02-25T16:41:56.168Z,13.67
2018-02-25T16:44:24.207Z,13.47
2018-02-25T16:48:09.249Z,13.23
2018-02-25T16:50:38.443Z,13.83
2018-02-25T16:53:06.891Z,13.17
2018-02-25T16:55:34.707Z,14.00
2018-02-25T16:58:02.329Z,13.97
2018-02-25T17:00:29.984Z,12.93
2018-02-25T17:02:57.611Z,14.03
2018-02-25T17:05:25.233Z,13.53
2018-02-25T17:07:52.991Z,13.07
2018-02-25T17:10:21.221Z,12.67
2018-02-25T17:12:49.010Z,13.00
2018-02-25T17:15:17.603Z,11.97
2018-02-25T17:17:46.024Z,12.87
2018-02-25T17:20:13.682Z,11.80
2018-02-25T17:22:41.343Z,12.63
2018-02-25T17:25:08.984Z,11.70
2018-02-25T17:27:36.561Z,11.87
2018-02-25T17:30:04.230Z,11.63
2018-02-25T17:32:31.876Z,12.27
2018-02-25T17:34:59.472Z,11.77
2018-02-25T17:37:27.069Z,11.43
2018-02-25T17:39:55.565Z,11.10
2018-02-25T17:42:23.109Z,11.77
2018-02-25T17:44:50.704Z,11.53
2018-02-25T17:47:18.286Z,11.23
2018-02-25T17:49:45.887Z,10.80
2018-02-25T17:52:13.511Z,10.67
2018-02-25T17:54:41.132Z,11.27
2018-02-25T17:57:08.712Z,10.93
2018-02-25T17:59:36.327Z,11.23
2018-02-25T18:02:04.699Z,11.03
2018-02-25T18:04:32.411Z,10.50
2018-02-25T18:07:00.041Z,10.57
2018-02-25T18:09:27.645Z,10.67
2018-02-25T18:11:55.338Z,11.27
2018-02-25T18:14:23.742Z,10.70
2018-02-25T18:16:51.396Z,11.10
2018-02-25T18:19:19.064Z,10.97
2018-02-25T18:21:46.701Z,10.17
2018-02-25T18:24:14.394Z,10.40
2018-02-25T18:26:42.011Z,10.33
2018-02-25T18:29:10.574Z,10.63
2018-02-25T18:31:38.312Z,10.03
2018-02-25T18:34:05.977Z,9.43
2018-02-25T18:36:33.598Z,10.30
2018-02-25T18:39:01.327Z,9.77
2018-02-25T18:41:29.796Z,10.23
2018-02-25T18:43:57.397Z,9.90
2018-02-25T18:46:25.096Z,9.33
2018-02-25T18:48:52.729Z,9.13
2018-02-25T18:51:21.831Z,10.00
2018-02-25T18:53:50.272Z,9.57
2018-02-25T18:56:18.608Z,9.40
2018-02-25T18:58:47.462Z,9.47
2018-02-25T19:01:15.123Z,9.03
2018-02-25T19:03:42.824Z,9.47
2018-02-25T19:06:10.382Z,8.40
2018-02-25T19:08:39.152Z,9.30
2018-02-25T19:11:06.798Z,9.03
2018-02-25T19:13:34.387Z,9.03
2018-02-25T19:16:01.952Z,8.60
2018-02-25T19:18:29.540Z,8.40
2018-02-25T19:20:57.116Z,8.83
2018-02-25T19:23:24.725Z,8.57
2018-02-25T19:25:53.373Z,8.40
2018-02-25T19:28:22.057Z,8.43
2018-02-25T19:30:49.928Z,8.20
2018-02-25T19:33:17.507Z,8.57
2018-02-25T19:35:50.879Z,9.20
2018-02-25T19:38:24.574Z,8.03
2018-02-25T19:40:57.842Z,8.10
2018-02-25T19:43:25.518Z,8.60
2018-02-25T19:45:53.333Z,8.50
2018-02-25T19:48:21.740Z,8.50
2018-02-25T19:50:49.444Z,8.67
2018-02-25T19:53:17.316Z,7.70
2018-02-25T19:55:44.917Z,8.33
2018-02-25T19:58:12.493Z,7.83
2018-02-25T20:00:40.464Z,8.20
2018-02-25T20:03:08.079Z,7.90
2018-02-25T20:05:35.673Z,8.37
2018-02-25T20:08:03.268Z,8.23
2018-02-25T20:10:31.247Z,7.73
2018-02-25T20:12:59.594Z,7.40
2018-02-25T20:15:29.740Z,7.53
2018-02-25T20:17:58.399Z,7.30
2018-02-25T20:20:26.979Z,6.87
2018-02-25T20:22:56.350Z,7.60
2018-02-25T20:25:24.863Z,7.17
2018-02-25T20:27:53.440Z,6.63
2018-02-25T20:30:22.027Z,7.00
2018-02-25T20:32:50.713Z,7.20
2018-02-25T20:35:19.696Z,7.03
2018-02-25T20:37:48.757Z,7.00
2018-02-25T20:40:16.488Z,6.93
2018-02-25T20:42:45.534Z,7.37
2018-02-25T20:45:13.229Z,6.93
2018-02-25T20:47:41.998Z,7.03
2018-02-25T20:50:11.292Z,6.80
2018-02-25T20:52:40.146Z,6.53
2018-02-25T20:55:08.861Z,6.57
2018-02-25T20:57:38.141Z,6.30
2018-02-25T21:00:06.381Z,6.87
2018-02-25T21:02:35.736Z,6.40
2018-02-25T21:05:03.876Z,6.40
2018-02-25T21:07:32.713Z,6.33
2018-02-25T21:10:01.071Z,7.23
2018-02-25T21:12:29.732Z,6.93
2018-02-25T21:14:58.474Z,6.33
2018-02-25T21:17:27.744Z,6.20
2018-02-25T21:19:56.932Z,6.13
2018-02-25T21:22:26.128Z,6.17
2018-02-25T21:24:54.443Z,6.37
2018-02-25T21:27:22.676Z,6.20
2018-02-25T21:29:50.692Z,6.30
2018-02-25T21:32:18.751Z,6.60
2018-02-25T21:34:47.288Z,5.33
2018-02-25T21:37:15.328Z,6.33
2018-02-25T21:39:43.400Z,5.87
2018-02-25T21:42:11.515Z,6.17
2018-02-25T21:44:39.585Z,5.67
2018-02-25T21:47:08.609Z,6.47
2018-02-25T21:49:36.746Z,5.97
2018-02-25T21:52:04.775Z,5.90
2018-02-25T21:54:38.339Z,5.83
2018-02-25T21:57:12.101Z,6.10
2018-02-25T21:59:45.978Z,5.53
2018-02-25T22:02:19.931Z,5.50
2018-02-25T22:04:49.431Z,5.60
2018-02-25T22:07:19.235Z,5.80
2018-02-25T22:09:47.428Z,5.63
2018-02-25T22:12:16.611Z,5.63
2018-02-25T22:14:45.605Z,5.57
2018-02-25T22:17:14.165Z,6.17
2018-02-25T22:19:41.759Z,5.40
2018-02-25T22:22:09.383Z,5.27
2018-02-25T22:24:38.294Z,5.37
2018-02-25T22:27:06.980Z,4.87
2018-02-25T22:29:34.599Z,5.53
2018-02-25T22:32:03.824Z,5.37
2018-02-25T22:34:33.208Z,5.53
2018-02-25T22:37:03.106Z,5.00
2018-02-25T22:39:32.231Z,5.37
2018-02-25T22:42:02.356Z,5.30
2018-02-25T22:44:31.328Z,5.10
2018-02-25T22:46:59.811Z,4.90
2018-02-25T22:49:27.443Z,5.57
2018-02-25T22:51:57.412Z,4.97
2018-02-25T22:54:25.808Z,5.60
2018-02-25T22:56:54.052Z,5.17
2018-02-25T22:59:25.029Z,4.80
2018-02-25T23:01:53.359Z,4.87
2018-02-25T23:04:22.767Z,4.60
2018-02-25T23:06:52.932Z,5.13
2018-02-25T23:09:23.098Z,5.27
2018-02-25T23:11:51.476Z,4.60
2018-02-25T23:14:20.890Z,5.37
2018-02-25T23:16:51.905Z,4.73
2018-02-25T23:19:19.785Z,4.20
2018-02-25T23:21:47.893Z,4.57
2018-02-25T23:24:16.036Z,4.87
2018-02-25T23:26:44.784Z,4.93
2018-02-25T23:29:13.806Z,5.10
2018-02-25T23:31:42.286Z,4.47
2018-02-25T23:34:11.746Z,4.70
2018-02-25T23:36:41.254Z,4.87
2018-02-25T23:39:10.099Z,4.67
2018-02-25T23:41:39.167Z,4.70
2018-02-25T23:44:09.501Z,4.70
2018-02-25T23:46:38.783Z,4.60
2018-02-25T23:49:07.332Z,4.43
2018-02-25T23:51:35.749Z,4.50
2018-02-25T23:54:03.471Z,4.77
2018-02-25T23:56:32.916Z,4.43
2018-02-25T23:59:00.510Z,4.37
