createdAt,value
2019-01-15T00:00:49.578Z,3.58
2019-01-15T00:03:17.780Z,4.03
2019-01-15T00:05:45.972Z,4.00
2019-01-15T00:08:14.191Z,3.87
2019-01-15T00:10:42.388Z,3.67
2019-01-15T00:13:10.862Z,4.03
2019-01-15T00:15:39.079Z,4.00
2019-01-15T00:18:07.272Z,3.70
2019-01-15T00:20:35.503Z,3.37
2019-01-15T00:23:03.690Z,3.47
2019-01-15T00:25:31.883Z,3.43
2019-01-15T00:28:00.125Z,3.50
2019-01-15T00:30:28.310Z,3.45
2019-01-15T00:32:57.250Z,3.10
2019-01-15T00:35:25.693Z,3.40
2019-01-15T00:37:53.894Z,3.30
2019-01-15T00:40:22.080Z,3.22
2019-01-15T00:42:50.306Z,3.70
2019-01-15T00:45:18.534Z,3.40
2019-01-15T00:47:46.747Z,3.75
2019-01-15T00:50:15.500Z,3.80
2019-01-15T00:52:43.694Z,4.10
2019-01-15T00:55:12.227Z,3.83
2019-01-15T00:57:40.518Z,4.00
2019-01-15T01:00:19.905Z,4.50
2019-01-15T01:02:48.150Z,4.20
2019-01-15T01:05:16.414Z,4.60
2019-01-15T01:07:44.626Z,4.30
2019-01-15T01:10:14.194Z,4.75
2019-01-15T01:12:42.392Z,4.37
2019-01-15T01:15:12.638Z,4.90
2019-01-15T01:17:40.854Z,4.72
2019-01-15T01:20:11.501Z,5.12
2019-01-15T01:22:39.703Z,5.03
2019-01-15T01:25:10.556Z,4.85
2019-01-15T01:27:38.764Z,4.75
2019-01-15T01:30:15.991Z,5.03
2019-01-15T01:32:44.194Z,4.80
2019-01-15T01:35:12.383Z,4.90
2019-01-15T01:37:40.599Z,4.80
2019-01-15T01:40:14.346Z,4.78
2019-01-15T01:42:42.543Z,4.35
2019-01-15T01:45:12.304Z,4.37
2019-01-15T01:47:40.529Z,4.78
2019-01-15T01:50:10.874Z,4.62
2019-01-15T01:52:39.086Z,3.98
2019-01-15T01:55:09.530Z,4.20
2019-01-15T01:57:37.718Z,4.17
2019-01-15T02:00:14.743Z,4.12
2019-01-15T02:02:42.930Z,4.40
2019-01-15T02:05:11.131Z,4.08
2019-01-15T02:07:39.351Z,4.10
2019-01-15T02:10:13.143Z,3.98
2019-01-15T02:12:41.330Z,4.10
2019-01-15T02:15:12.754Z,3.80
2019-01-15T02:17:40.953Z,4.17
2019-01-15T02:20:11.294Z,4.15
2019-01-15T02:22:39.523Z,3.80
2019-01-15T02:25:08.751Z,4.03
2019-01-15T02:27:38.594Z,4.33
2019-01-15T02:30:10.225Z,4.20
2019-01-15T02:32:38.468Z,4.08
2019-01-15T02:35:06.655Z,3.98
2019-01-15T02:37:34.866Z,4.05
2019-01-15T02:40:04.220Z,3.72
2019-01-15T02:42:32.399Z,4.20
2019-01-15T02:45:00.631Z,4.10
2019-01-15T02:47:28.835Z,3.87
2019-01-15T02:49:57.024Z,3.80
2019-01-15T02:52:25.473Z,4.00
2019-01-15T02:54:53.891Z,3.60
2019-01-15T02:57:22.103Z,4.00
2019-01-15T02:59:50.346Z,4.00
2019-01-15T03:02:18.542Z,3.80
2019-01-15T03:04:46.740Z,4.03
2019-01-15T03:07:14.959Z,4.33
2019-01-15T03:09:43.143Z,4.23
2019-01-15T03:12:11.339Z,4.20
2019-01-15T03:14:39.554Z,4.70
2019-01-15T03:17:07.756Z,4.45
2019-01-15T03:19:35.943Z,4.80
2019-01-15T03:22:04.159Z,4.50
2019-01-15T03:24:32.362Z,4.87
2019-01-15T03:27:00.594Z,4.80
2019-01-15T03:29:28.838Z,4.70
2019-01-15T03:31:57.034Z,4.65
2019-01-15T03:34:25.238Z,4.33
2019-01-15T03:36:53.475Z,4.72
2019-01-15T03:39:21.658Z,4.93
2019-01-15T03:41:49.932Z,5.03
2019-01-15T03:44:18.155Z,4.50
2019-01-15T03:46:47.987Z,4.47
2019-01-15T03:49:16.187Z,4.70
2019-01-15T03:51:44.425Z,4.90
2019-01-15T03:54:12.637Z,4.70
2019-01-15T03:56:40.818Z,4.87
2019-01-15T03:59:09.043Z,4.97
2019-01-15T04:01:37.239Z,4.72
2019-01-15T04:04:05.447Z,5.30
2019-01-15T04:06:33.667Z,5.72
2019-01-15T04:09:01.872Z,5.37
2019-01-15T04:11:30.062Z,5.60
2019-01-15T04:13:58.290Z,5.80
2019-01-15T04:16:26.479Z,6.17
2019-01-15T04:18:54.662Z,5.90
2019-01-15T04:21:22.878Z,6.37
2019-01-15T04:23:51.069Z,5.78
2019-01-15T04:26:19.276Z,6.30
2019-01-15T04:28:47.494Z,5.70
2019-01-15T04:31:15.683Z,5.67
2019-01-15T04:33:43.870Z,5.90
2019-01-15T04:36:12.106Z,5.83
2019-01-15T04:38:40.307Z,5.78
2019-01-15T04:41:09.439Z,5.53
2019-01-15T04:43:37.652Z,5.80
2019-01-15T04:46:05.847Z,5.47
2019-01-15T04:48:34.048Z,5.60
2019-01-15T04:51:02.249Z,5.30
2019-01-15T04:53:30.460Z,5.12
2019-01-15T04:55:58.646Z,5.08
2019-01-15T04:58:26.862Z,4.62
2019-01-15T05:00:55.067Z,4.70
2019-01-15T05:03:23.339Z,4.47
2019-01-15T05:05:51.558Z,4.28
2019-01-15T05:08:19.763Z,4.20
2019-01-15T05:10:47.969Z,3.95
2019-01-15T05:13:16.179Z,4.30
2019-01-15T05:15:44.386Z,3.80
2019-01-15T05:18:12.601Z,3.77
2019-01-15T05:20:40.852Z,3.50
2019-01-15T05:23:09.066Z,3.50
2019-01-15T05:25:37.279Z,3.40
2019-01-15T05:28:05.511Z,3.35
2019-01-15T05:30:33.715Z,3.30
2019-01-15T05:33:01.920Z,3.10
2019-01-15T05:35:30.138Z,3.25
2019-01-15T05:37:58.330Z,2.87
2019-01-15T05:40:26.518Z,2.83
2019-01-15T05:42:54.751Z,3.10
2019-01-15T05:45:27.706Z,3.00
2019-01-15T05:47:57.543Z,3.08
2019-01-15T05:50:27.399Z,3.17
2019-01-15T05:52:55.606Z,2.92
2019-01-15T05:55:23.835Z,3.08
2019-01-15T05:57:52.083Z,3.00
2019-01-15T06:00:20.286Z,3.25
2019-01-15T06:02:48.505Z,3.42
2019-01-15T06:05:16.740Z,3.30
2019-01-15T06:07:44.920Z,3.20
2019-01-15T06:10:15.009Z,4.57
2019-01-15T06:12:43.311Z,3.47
2019-01-15T06:15:13.430Z,3.27
2019-01-15T06:17:41.627Z,3.10
2019-01-15T06:20:13.114Z,3.60
2019-01-15T06:22:41.331Z,3.50
2019-01-15T06:25:10.284Z,3.45
2019-01-15T06:27:38.532Z,3.40
2019-01-15T06:30:15.686Z,3.30
2019-01-15T06:32:43.931Z,3.40
2019-01-15T06:35:13.770Z,3.27
2019-01-15T06:37:41.965Z,3.42
2019-01-15T06:40:17.793Z,3.83
2019-01-15T06:42:47.077Z,3.55
2019-01-15T06:45:31.179Z,3.40
2019-01-15T06:47:59.396Z,3.10
2019-01-15T06:50:30.330Z,3.25
2019-01-15T06:52:58.571Z,3.33
2019-01-15T06:55:26.727Z,3.40
2019-01-15T06:57:56.558Z,3.10
2019-01-15T07:00:29.663Z,3.15
2019-01-15T07:02:58.303Z,3.17
2019-01-15T07:05:26.499Z,3.50
2019-01-15T07:07:54.710Z,3.30
2019-01-15T07:10:29.094Z,3.30
2019-01-15T07:12:57.309Z,3.40
2019-01-15T07:15:25.529Z,3.30
2019-01-15T07:17:53.728Z,3.30
2019-01-15T07:20:21.940Z,3.60
2019-01-15T07:22:50.148Z,3.65
2019-01-15T07:25:21.252Z,3.60
2019-01-15T07:27:49.451Z,3.75
2019-01-15T07:30:20.739Z,4.20
2019-01-15T07:32:48.947Z,3.70
2019-01-15T07:35:17.155Z,4.10
2019-01-15T07:37:45.371Z,4.05
2019-01-15T07:40:14.035Z,3.98
2019-01-15T07:42:42.531Z,3.77
2019-01-15T07:45:12.590Z,3.67
2019-01-15T07:47:41.633Z,3.80
2019-01-15T07:50:21.172Z,3.60
2019-01-15T07:52:49.369Z,3.70
2019-01-15T07:55:19.004Z,3.50
2019-01-15T07:57:47.238Z,3.85
2019-01-15T08:00:25.458Z,3.77
2019-01-15T08:02:54.133Z,3.70
2019-01-15T08:05:23.907Z,3.95
2019-01-15T08:07:52.120Z,4.17
2019-01-15T08:10:20.321Z,3.98
2019-01-15T08:12:48.522Z,3.70
2019-01-15T08:15:19.366Z,3.62
2019-01-15T08:17:48.382Z,4.00
2019-01-15T08:20:16.602Z,3.70
2019-01-15T08:22:44.802Z,3.90
2019-01-15T08:25:14.780Z,3.90
2019-01-15T08:27:42.979Z,3.90
2019-01-15T08:30:30.910Z,3.42
2019-01-15T08:32:59.092Z,4.10
2019-01-15T08:35:27.303Z,3.72
2019-01-15T08:37:55.508Z,3.60
2019-01-15T08:40:23.749Z,3.50
2019-01-15T08:42:51.999Z,3.70
2019-01-15T08:45:20.207Z,3.60
2019-01-15T08:47:53.210Z,3.50
2019-01-15T08:50:23.975Z,3.65
2019-01-15T08:52:52.174Z,3.70
2019-01-15T08:55:21.370Z,3.90
2019-01-15T08:57:49.570Z,3.95
2019-01-15T09:00:17.787Z,3.77
2019-01-15T09:02:46.075Z,3.43
2019-01-15T09:05:14.274Z,4.12
2019-01-15T09:07:42.520Z,3.70
2019-01-15T09:10:13.555Z,3.45
2019-01-15T09:12:41.734Z,3.60
2019-01-15T09:15:12.695Z,3.65
2019-01-15T09:17:40.894Z,3.27
2019-01-15T09:20:12.448Z,3.60
2019-01-15T09:22:40.726Z,3.70
2019-01-15T09:25:08.926Z,3.62
2019-01-15T09:27:37.184Z,3.45
2019-01-15T09:30:08.715Z,3.55
2019-01-15T09:32:36.990Z,3.40
2019-01-15T09:35:05.194Z,3.50
2019-01-15T09:37:33.895Z,3.40
2019-01-15T09:40:02.290Z,3.90
2019-01-15T09:42:30.491Z,3.62
2019-01-15T09:44:58.706Z,3.77
2019-01-15T09:47:26.908Z,3.90
2019-01-15T09:49:55.107Z,3.95
2019-01-15T09:52:24.212Z,3.50
2019-01-15T09:54:52.518Z,4.10
2019-01-15T09:57:20.747Z,3.65
2019-01-15T09:59:48.986Z,3.98
2019-01-15T10:02:17.174Z,3.90
2019-01-15T10:04:45.463Z,3.62
2019-01-15T10:07:13.650Z,4.00
2019-01-15T10:09:41.882Z,3.95
2019-01-15T10:12:10.074Z,3.83
2019-01-15T10:14:41.469Z,3.67
2019-01-15T10:17:08.267Z,3.90
2019-01-15T10:19:36.440Z,3.50
2019-01-15T10:22:05.151Z,3.75
2019-01-15T10:24:33.575Z,3.70
2019-01-15T10:27:01.935Z,3.50
2019-01-15T10:29:30.526Z,3.60
2019-01-15T10:32:27.466Z,3.80
2019-01-15T10:34:57.108Z,3.60
2019-01-15T10:37:25.298Z,3.40
2019-01-15T10:39:53.510Z,3.70
2019-01-15T10:42:21.716Z,3.75
2019-01-15T10:44:50.151Z,3.70
2019-01-15T10:47:18.354Z,3.72
2019-01-15T10:49:46.559Z,3.60
2019-01-15T10:52:14.779Z,3.80
2019-01-15T10:54:42.974Z,3.20
2019-01-15T10:57:11.179Z,3.47
2019-01-15T10:59:39.401Z,3.52
2019-01-15T11:02:07.591Z,3.45
2019-01-15T11:04:35.817Z,3.15
2019-01-15T11:07:04.033Z,3.30
2019-01-15T11:09:32.219Z,3.00
2019-01-15T11:12:00.427Z,3.00
2019-01-15T11:14:28.899Z,3.10
2019-01-15T11:16:57.491Z,3.30
2019-01-15T11:19:25.687Z,3.15
2019-01-15T11:21:53.894Z,3.00
2019-01-15T11:24:22.095Z,3.02
2019-01-15T11:26:50.287Z,2.98
2019-01-15T11:29:21.637Z,3.00
2019-01-15T11:31:49.835Z,2.87
2019-01-15T11:34:18.030Z,2.90
2019-01-15T11:36:46.234Z,2.80
2019-01-15T11:39:14.423Z,2.85
2019-01-15T11:41:42.688Z,2.70
2019-01-15T11:44:10.938Z,2.90
2019-01-15T11:46:39.134Z,2.70
2019-01-15T11:49:07.335Z,2.60
2019-01-15T11:51:35.555Z,2.77
2019-01-15T11:54:03.758Z,2.65
2019-01-15T11:56:31.955Z,2.90
2019-01-15T11:59:00.350Z,2.80
2019-01-15T12:01:30.178Z,2.62
2019-01-15T12:04:00.019Z,2.60
2019-01-15T12:06:42.238Z,2.70
2019-01-15T12:09:12.304Z,2.87
2019-01-15T12:11:42.134Z,2.80
2019-01-15T12:14:14.770Z,2.80
2019-01-15T12:16:59.613Z,2.87
2019-01-15T12:19:45.716Z,2.77
2019-01-15T12:22:24.556Z,2.87
2019-01-15T12:25:06.311Z,2.90
2019-01-15T12:27:39.063Z,2.90
2019-01-15T12:30:27.055Z,2.95
2019-01-15T12:33:13.346Z,2.83
2019-01-15T12:35:46.201Z,2.93
2019-01-15T12:38:51.702Z,3.20
2019-01-15T12:41:21.560Z,2.90
2019-01-15T12:43:51.395Z,2.90
2019-01-15T12:46:21.246Z,3.15
2019-01-15T12:48:51.099Z,2.80
2019-01-15T12:51:24.027Z,2.90
2019-01-15T12:54:11.924Z,2.80
2019-01-15T12:56:41.773Z,2.70
2019-01-15T12:59:14.154Z,3.20
2019-01-15T13:01:50.166Z,3.00
2019-01-15T13:04:35.208Z,3.30
2019-01-15T13:07:10.534Z,3.20
2019-01-15T13:09:49.288Z,3.17
2019-01-15T13:12:28.138Z,3.47
2019-01-15T13:15:14.322Z,3.42
2019-01-15T13:17:47.203Z,3.15
2019-01-15T13:20:33.308Z,3.30
2019-01-15T13:23:12.430Z,3.20
2019-01-15T13:25:42.295Z,3.45
2019-01-15T13:28:14.848Z,3.20
2019-01-15T13:30:50.418Z,3.35
2019-01-15T13:33:20.275Z,3.40
2019-01-15T13:36:06.338Z,3.37
2019-01-15T13:38:36.187Z,3.27
2019-01-15T13:41:06.022Z,3.10
2019-01-15T13:43:35.894Z,3.20
2019-01-15T13:46:11.397Z,3.80
2019-01-15T13:48:59.357Z,3.50
2019-01-15T13:51:38.322Z,3.52
2019-01-15T13:54:32.231Z,3.42
2019-01-15T13:57:10.635Z,3.52
2019-01-15T13:59:46.086Z,3.50
2019-01-15T14:02:21.666Z,3.45
2019-01-15T14:05:00.335Z,3.50
2019-01-15T14:07:35.918Z,3.58
2019-01-15T14:10:09.227Z,3.60
2019-01-15T14:12:55.563Z,3.50
2019-01-15T14:15:28.054Z,3.70
2019-01-15T14:18:12.874Z,3.72
2019-01-15T14:20:54.339Z,3.83
2019-01-15T14:23:42.327Z,3.60
2019-01-15T14:26:30.350Z,3.83
2019-01-15T14:29:06.032Z,4.15
2019-01-15T14:31:41.866Z,4.10
2019-01-15T14:34:20.626Z,4.20
2019-01-15T14:37:06.997Z,4.27
2019-01-15T14:39:53.480Z,3.95
2019-01-15T14:42:29.338Z,4.22
2019-01-15T14:45:17.138Z,4.20
2019-01-15T14:48:03.282Z,4.40
2019-01-15T14:50:35.874Z,3.83
2019-01-15T14:53:08.805Z,4.35
2019-01-15T14:55:53.823Z,3.95
2019-01-15T14:58:35.990Z,4.33
2019-01-15T15:01:22.154Z,4.20
2019-01-15T15:03:58.212Z,4.17
2019-01-15T15:06:37.026Z,4.17
2019-01-15T15:09:09.044Z,4.12
2019-01-15T15:11:41.951Z,3.67
2019-01-15T15:14:29.980Z,3.90
2019-01-15T15:17:16.294Z,4.20
2019-01-15T15:19:52.056Z,4.28
2019-01-15T15:22:38.606Z,4.10
2019-01-15T15:25:10.119Z,4.10
2019-01-15T15:27:39.978Z,3.67
2019-01-15T15:30:28.967Z,4.22
2019-01-15T15:33:17.153Z,4.30
2019-01-15T15:36:02.409Z,4.50
2019-01-15T15:38:32.278Z,4.00
2019-01-15T15:41:14.152Z,4.10
2019-01-15T15:43:43.985Z,4.25
2019-01-15T15:46:13.819Z,4.08
2019-01-15T15:49:02.082Z,3.65
2019-01-15T15:51:34.793Z,4.03
2019-01-15T15:54:07.633Z,4.03
2019-01-15T15:56:49.770Z,4.12
2019-01-15T15:59:22.550Z,3.95
2019-01-15T16:02:08.325Z,4.03
2019-01-15T16:04:54.127Z,4.05
2019-01-15T16:07:27.172Z,4.45
2019-01-15T16:09:57.139Z,4.30
2019-01-15T16:12:42.383Z,4.33
2019-01-15T16:15:21.582Z,4.65
2019-01-15T16:17:57.171Z,4.80
2019-01-15T16:20:27.017Z,5.15
2019-01-15T16:23:02.780Z,4.87
2019-01-15T16:25:41.536Z,5.10
2019-01-15T16:28:20.421Z,4.92
2019-01-15T16:30:56.515Z,4.90
2019-01-15T16:33:26.388Z,5.10
2019-01-15T16:35:59.150Z,5.00
2019-01-15T16:38:29.002Z,4.85
2019-01-15T16:41:17.117Z,5.05
2019-01-15T16:44:03.142Z,4.92
2019-01-15T16:46:49.379Z,5.20
2019-01-15T16:49:19.228Z,5.10
2019-01-15T16:52:01.348Z,5.40
2019-01-15T16:54:31.211Z,5.50
2019-01-15T16:57:13.398Z,5.33
2019-01-15T16:59:43.222Z,5.40
2019-01-15T17:02:19.233Z,5.55
2019-01-15T17:05:05.411Z,5.60
2019-01-15T17:07:38.302Z,5.62
2019-01-15T17:10:12.749Z,5.53
2019-01-15T17:12:42.646Z,5.37
2019-01-15T17:15:12.511Z,5.12
2019-01-15T17:17:51.050Z,5.12
2019-01-15T17:20:23.575Z,4.72
2019-01-15T17:23:05.781Z,5.40
2019-01-15T17:25:41.650Z,5.60
2019-01-15T17:28:23.386Z,5.20
2019-01-15T17:30:58.927Z,5.70
2019-01-15T17:33:28.806Z,4.97
2019-01-15T17:36:10.542Z,5.83
2019-01-15T17:38:40.421Z,5.25
2019-01-15T17:41:26.740Z,5.72
2019-01-15T17:43:59.566Z,5.33
2019-01-15T17:46:29.402Z,5.00
2019-01-15T17:49:02.206Z,5.60
2019-01-15T17:51:34.859Z,5.97
2019-01-15T17:54:04.699Z,5.50
2019-01-15T17:56:43.394Z,5.20
2019-01-15T17:59:13.239Z,5.10
2019-01-15T18:01:55.246Z,5.05
2019-01-15T18:04:41.575Z,5.55
2019-01-15T18:07:17.799Z,5.20
2019-01-15T18:09:47.638Z,5.10
2019-01-15T18:12:29.583Z,5.25
2019-01-15T18:15:02.610Z,5.20
2019-01-15T18:17:49.006Z,5.33
2019-01-15T18:20:21.774Z,5.08
2019-01-15T18:22:54.326Z,5.50
2019-01-15T18:25:24.155Z,5.12
2019-01-15T18:27:59.799Z,5.17
2019-01-15T18:30:29.636Z,5.20
2019-01-15T18:32:59.487Z,5.50
2019-01-15T18:35:45.794Z,5.62
2019-01-15T18:38:30.879Z,5.55
2019-01-15T18:41:15.704Z,5.70
2019-01-15T18:43:45.547Z,5.57
2019-01-15T18:46:18.163Z,5.70
2019-01-15T18:48:51.031Z,5.62
2019-01-15T18:51:20.892Z,5.87
2019-01-15T18:53:53.737Z,5.30
2019-01-15T18:56:26.756Z,5.75
2019-01-15T18:58:56.602Z,5.60
2019-01-15T19:01:38.694Z,5.80
2019-01-15T19:04:15.164Z,5.50
2019-01-15T19:06:45.131Z,5.60
2019-01-15T19:09:31.915Z,5.53
2019-01-15T19:12:07.506Z,5.70
2019-01-15T19:14:53.960Z,5.92
2019-01-15T19:17:33.043Z,5.58
2019-01-15T19:20:18.765Z,5.60
2019-01-15T19:22:48.647Z,5.45
2019-01-15T19:25:30.719Z,6.10
2019-01-15T19:28:16.888Z,5.75
2019-01-15T19:30:46.711Z,5.12
2019-01-15T19:33:25.783Z,5.58
2019-01-15T19:36:11.007Z,5.40
2019-01-15T19:38:46.682Z,5.50
2019-01-15T19:41:19.492Z,5.67
2019-01-15T19:43:56.559Z,5.30
2019-01-15T19:46:44.116Z,5.72
2019-01-15T19:49:23.279Z,5.42
2019-01-15T19:52:09.428Z,4.95
2019-01-15T19:54:42.275Z,4.92
2019-01-15T19:57:27.151Z,5.30
2019-01-15T20:00:15.855Z,4.87
2019-01-15T20:03:01.825Z,4.85
2019-01-15T20:05:38.805Z,5.00
2019-01-15T20:08:11.352Z,4.90
2019-01-15T20:10:41.202Z,4.80
2019-01-15T20:13:16.998Z,5.30
2019-01-15T20:15:46.839Z,4.80
2019-01-15T20:18:19.623Z,5.40
2019-01-15T20:20:52.474Z,4.97
2019-01-15T20:23:34.559Z,5.30
2019-01-15T20:26:16.321Z,5.20
2019-01-15T20:28:52.130Z,4.90
2019-01-15T20:31:32.603Z,4.80
2019-01-15T20:34:14.491Z,4.97
2019-01-15T20:36:47.376Z,5.30
2019-01-15T20:39:22.961Z,4.90
2019-01-15T20:41:52.830Z,5.30
2019-01-15T20:44:39.287Z,5.17
2019-01-15T20:47:16.635Z,5.08
2019-01-15T20:49:52.434Z,5.20
2019-01-15T20:52:31.040Z,4.62
2019-01-15T20:55:16.939Z,4.85
2019-01-15T20:57:49.822Z,5.08
2019-01-15T21:00:22.838Z,5.00
2019-01-15T21:02:58.234Z,4.70
2019-01-15T21:05:40.126Z,4.92
2019-01-15T21:08:21.709Z,5.10
2019-01-15T21:11:03.422Z,5.13
2019-01-15T21:13:33.307Z,5.30
2019-01-15T21:16:19.430Z,4.92
2019-01-15T21:18:50.919Z,5.10
2019-01-15T21:21:20.759Z,5.20
2019-01-15T21:23:59.697Z,5.50
2019-01-15T21:26:45.950Z,5.58
2019-01-15T21:29:24.942Z,5.20
2019-01-15T21:32:11.057Z,5.67
2019-01-15T21:34:47.137Z,5.40
2019-01-15T21:37:16.978Z,5.87
2019-01-15T21:39:55.666Z,5.50
2019-01-15T21:42:41.762Z,5.47
2019-01-15T21:45:29.986Z,5.45
2019-01-15T21:48:02.784Z,5.58
2019-01-15T21:50:48.889Z,5.67
2019-01-15T21:53:24.727Z,5.75
2019-01-15T21:55:54.612Z,5.80
2019-01-15T21:58:38.686Z,5.83
2019-01-15T22:01:27.574Z,5.60
2019-01-15T22:04:12.754Z,6.30
2019-01-15T22:06:54.926Z,5.83
2019-01-15T22:09:31.293Z,6.10
2019-01-15T22:12:19.378Z,5.75
2019-01-15T22:15:07.522Z,5.70
2019-01-15T22:17:37.395Z,6.10
2019-01-15T22:20:24.655Z,5.80
2019-01-15T22:23:12.566Z,5.90
2019-01-15T22:25:54.649Z,5.75
2019-01-15T22:28:27.063Z,5.87
2019-01-15T22:30:56.942Z,5.95
2019-01-15T22:33:26.791Z,5.47
2019-01-15T22:36:05.238Z,5.85
2019-01-15T22:38:35.069Z,5.62
2019-01-15T22:41:10.673Z,5.53
2019-01-15T22:43:40.521Z,5.25
2019-01-15T22:46:13.373Z,5.47
2019-01-15T22:48:46.006Z,4.97
2019-01-15T22:51:21.815Z,5.40
2019-01-15T22:53:51.686Z,5.10
2019-01-15T22:56:27.498Z,5.05
2019-01-15T22:58:57.367Z,5.05
2019-01-15T23:01:29.842Z,5.30
2019-01-15T23:03:59.693Z,5.12
2019-01-15T23:06:33.429Z,5.13
2019-01-15T23:09:03.268Z,4.55
2019-01-15T23:11:42.839Z,5.33
2019-01-15T23:14:18.551Z,5.10
2019-01-15T23:16:48.402Z,4.75
2019-01-15T23:19:36.362Z,4.90
2019-01-15T23:22:12.137Z,5.37
2019-01-15T23:24:44.683Z,5.15
2019-01-15T23:27:20.514Z,5.35
2019-01-15T23:29:50.365Z,5.30
2019-01-15T23:32:29.426Z,5.22
2019-01-15T23:35:02.278Z,4.90
2019-01-15T23:37:48.677Z,5.10
2019-01-15T23:40:18.510Z,4.83
2019-01-15T23:42:51.415Z,4.85
2019-01-15T23:45:39.341Z,4.78
2019-01-15T23:48:17.934Z,4.67
2019-01-15T23:51:02.982Z,4.87
2019-01-15T23:53:34.964Z,4.80
2019-01-15T23:56:35.898Z,4.50
2019-01-15T23:59:11.776Z,4.55
