createdAt,value
2023-01-05T00:01:03.618Z,4.38
2023-01-05T00:03:30.633Z,4.03
2023-01-05T00:06:11.375Z,3.78
2023-01-05T00:08:38.401Z,4.60
2023-01-05T00:11:32.724Z,4.53
2023-01-05T00:14:18.277Z,4.20
2023-01-05T00:17:03.508Z,4.50
2023-01-05T00:19:48.867Z,4.75
2023-01-05T00:22:38.585Z,4.45
2023-01-05T00:25:15.085Z,2.88
2023-01-05T00:27:44.870Z,5.10
2023-01-05T00:30:13.988Z,4.20
2023-01-05T00:32:41.422Z,5.50
2023-01-05T00:37:36.460Z,5.68
2023-01-05T00:40:03.070Z,3.85
2023-01-05T00:42:29.477Z,3.93
2023-01-05T00:44:55.946Z,3.58
2023-01-05T00:47:22.328Z,3.83
2023-01-05T00:49:48.965Z,4.65
2023-01-05T00:52:15.780Z,3.70
2023-01-05T00:54:42.736Z,3.80
2023-01-05T00:57:13.181Z,3.35
2023-01-05T00:59:39.765Z,4.55
2023-01-05T01:02:07.155Z,3.63
2023-01-05T01:07:00.856Z,4.78
2023-01-05T01:09:27.293Z,4.35
2023-01-05T01:11:53.823Z,3.80
2023-01-05T01:14:20.317Z,3.63
2023-01-05T01:16:46.999Z,4.27
2023-01-05T01:19:16.362Z,3.97
2023-01-05T01:21:43.299Z,4.35
2023-01-05T01:24:15.932Z,3.37
2023-01-05T01:26:42.474Z,4.70
2023-01-05T01:29:08.963Z,3.93
2023-01-05T01:31:35.719Z,3.40
2023-01-05T01:34:02.167Z,4.30
2023-01-05T01:36:28.609Z,4.15
2023-01-05T01:38:55.129Z,5.53
2023-01-05T01:41:21.672Z,4.07
2023-01-05T01:43:51.127Z,3.67
2023-01-05T01:46:19.073Z,5.00
2023-01-05T01:48:56.213Z,5.13
2023-01-05T01:51:35.779Z,4.15
2023-01-05T01:54:07.088Z,4.43
2023-01-05T01:56:45.727Z,4.28
2023-01-05T01:59:13.577Z,5.78
2023-01-05T02:01:40.587Z,4.70
2023-01-05T02:04:07.851Z,4.97
2023-01-05T02:06:34.428Z,3.95
2023-01-05T02:09:01.057Z,4.37
2023-01-05T02:11:55.761Z,4.78
2023-01-05T02:14:49.531Z,5.10
2023-01-05T02:17:47.272Z,3.97
2023-01-05T02:20:16.750Z,4.45
2023-01-05T02:23:15.643Z,4.57
2023-01-05T02:26:00.913Z,6.13
2023-01-05T02:28:42.479Z,5.25
2023-01-05T02:31:15.040Z,4.60
2023-01-05T02:34:04.805Z,5.25
2023-01-05T02:36:54.115Z,5.88
2023-01-05T02:39:34.254Z,4.30
2023-01-05T02:42:10.298Z,4.55
2023-01-05T02:44:36.717Z,5.10
2023-01-05T02:47:05.703Z,4.78
2023-01-05T02:49:36.954Z,5.38
2023-01-05T02:52:06.436Z,4.20
2023-01-05T02:54:43.602Z,4.68
2023-01-05T02:57:53.342Z,5.07
2023-01-05T03:00:29.086Z,4.70
2023-01-05T03:03:02.468Z,3.80
2023-01-05T03:05:34.597Z,4.70
2023-01-05T03:08:08.683Z,6.60
2023-01-05T03:11:02.286Z,5.22
2023-01-05T03:13:44.104Z,5.05
2023-01-05T03:16:14.986Z,4.68
2023-01-05T03:19:02.591Z,5.00
2023-01-05T03:21:30.230Z,4.63
2023-01-05T03:24:16.282Z,4.10
2023-01-05T03:27:02.599Z,5.13
2023-01-05T03:29:47.352Z,5.57
2023-01-05T03:32:42.060Z,4.50
2023-01-05T03:35:31.369Z,5.60
2023-01-05T03:38:07.620Z,4.78
2023-01-05T03:40:37.456Z,4.50
2023-01-05T03:43:04.828Z,4.97
2023-01-05T03:45:41.684Z,5.45
2023-01-05T03:48:08.229Z,4.57
2023-01-05T03:50:36.504Z,4.47
2023-01-05T03:53:03.861Z,4.45
2023-01-05T03:55:30.390Z,4.22
2023-01-05T03:57:56.824Z,6.50
2023-01-05T04:00:24.075Z,5.40
2023-01-05T04:02:50.828Z,3.78
2023-01-05T04:05:17.548Z,5.72
2023-01-05T04:07:44.053Z,5.70
2023-01-05T04:10:11.286Z,4.53
2023-01-05T04:12:37.763Z,4.13
2023-01-05T04:15:05.383Z,5.72
2023-01-05T04:17:31.871Z,4.40
2023-01-05T04:19:58.316Z,4.80
2023-01-05T04:22:27.340Z,5.53
2023-01-05T04:24:54.183Z,4.55
2023-01-05T04:27:20.709Z,4.32
2023-01-05T04:29:47.329Z,4.80
2023-01-05T04:32:13.909Z,4.47
2023-01-05T04:34:40.397Z,4.77
2023-01-05T04:37:07.961Z,5.47
2023-01-05T04:39:34.394Z,4.80
2023-01-05T04:42:00.980Z,5.53
2023-01-05T04:44:27.445Z,4.03
2023-01-05T04:46:53.979Z,3.50
2023-01-05T04:49:20.473Z,4.67
2023-01-05T04:51:46.886Z,3.55
2023-01-05T04:54:13.410Z,3.67
2023-01-05T04:56:39.956Z,4.30
2023-01-05T04:59:06.473Z,4.40
2023-01-05T05:01:33.238Z,3.97
2023-01-05T05:03:59.842Z,5.00
2023-01-05T05:06:26.602Z,4.97
2023-01-05T05:08:53.067Z,4.38
2023-01-05T05:11:19.561Z,3.57
2023-01-05T05:13:46.086Z,4.22
2023-01-05T05:16:12.503Z,3.77
2023-01-05T05:18:38.954Z,3.17
2023-01-05T05:21:05.549Z,3.58
2023-01-05T05:23:32.112Z,4.40
2023-01-05T05:25:58.654Z,4.47
2023-01-05T05:28:28.364Z,3.70
2023-01-05T05:30:56.476Z,4.88
2023-01-05T05:33:24.599Z,4.18
2023-01-05T05:35:52.451Z,3.75
2023-01-05T05:38:19.197Z,3.30
2023-01-05T05:40:48.675Z,4.60
2023-01-05T05:43:16.355Z,3.58
2023-01-05T05:45:49.720Z,4.05
2023-01-05T05:48:18.342Z,4.47
2023-01-05T05:50:46.257Z,4.38
2023-01-05T05:53:13.330Z,3.20
2023-01-05T05:55:39.771Z,4.03
2023-01-05T05:58:06.324Z,4.50
2023-01-05T06:00:33.100Z,4.30
2023-01-05T06:02:59.862Z,4.45
2023-01-05T06:05:26.467Z,4.67
2023-01-05T06:07:52.876Z,4.20
2023-01-05T06:10:19.451Z,4.40
2023-01-05T06:12:46.207Z,5.80
2023-01-05T06:15:13.180Z,3.80
2023-01-05T06:17:39.956Z,5.13
2023-01-05T06:20:07.243Z,5.15
2023-01-05T06:22:33.780Z,4.30
2023-01-05T06:25:00.263Z,5.33
2023-01-05T06:27:26.803Z,5.70
2023-01-05T06:29:53.427Z,5.30
2023-01-05T06:32:19.907Z,5.13
2023-01-05T06:34:46.389Z,5.53
2023-01-05T06:37:13.023Z,4.27
2023-01-05T06:39:39.486Z,4.90
2023-01-05T06:42:05.940Z,5.67
2023-01-05T06:44:32.428Z,5.20
2023-01-05T06:46:58.897Z,4.83
2023-01-05T06:49:25.449Z,5.13
2023-01-05T06:51:51.937Z,4.17
2023-01-05T06:54:18.412Z,4.50
2023-01-05T06:56:44.902Z,4.20
2023-01-05T06:59:12.414Z,3.70
2023-01-05T07:04:06.186Z,4.40
2023-01-05T07:06:35.048Z,4.43
2023-01-05T07:09:01.838Z,4.72
2023-01-05T07:11:28.287Z,4.70
2023-01-05T07:13:54.768Z,4.60
2023-01-05T07:16:21.353Z,4.57
2023-01-05T07:18:47.916Z,4.00
2023-01-05T07:21:14.345Z,3.90
2023-01-05T07:23:40.900Z,3.75
2023-01-05T07:26:08.809Z,4.23
2023-01-05T07:28:36.799Z,3.40
2023-01-05T07:31:03.509Z,3.95
2023-01-05T07:33:36.093Z,4.50
2023-01-05T07:36:06.208Z,4.78
2023-01-05T07:38:32.954Z,6.72
2023-01-05T07:41:01.469Z,4.28
2023-01-05T07:43:28.276Z,4.25
2023-01-05T07:46:02.291Z,5.50
2023-01-05T07:48:28.852Z,4.78
2023-01-05T07:51:05.936Z,5.53
2023-01-05T07:53:43.542Z,4.82
2023-01-05T07:56:12.599Z,4.32
2023-01-05T07:58:39.365Z,4.80
2023-01-05T08:01:11.622Z,4.82
2023-01-05T08:03:38.256Z,4.68
2023-01-05T08:06:12.148Z,3.20
2023-01-05T08:08:38.989Z,4.35
2023-01-05T08:11:07.076Z,4.25
2023-01-05T08:13:54.244Z,4.15
2023-01-05T08:16:21.290Z,4.05
2023-01-05T08:18:48.153Z,4.60
2023-01-05T08:21:17.136Z,4.13
2023-01-05T08:23:50.483Z,4.32
2023-01-05T08:26:19.209Z,4.35
2023-01-05T08:28:45.958Z,4.00
2023-01-05T08:31:16.431Z,4.63
2023-01-05T08:33:44.962Z,4.60
2023-01-05T08:36:17.038Z,5.68
2023-01-05T08:38:48.363Z,3.95
2023-01-05T08:41:24.587Z,5.03
2023-01-05T08:43:53.171Z,5.18
2023-01-05T08:46:26.367Z,5.95
2023-01-05T08:48:55.338Z,6.60
2023-01-05T08:51:21.931Z,5.07
2023-01-05T08:53:50.797Z,4.65
2023-01-05T08:56:17.488Z,4.72
2023-01-05T08:58:50.418Z,4.75
2023-01-05T09:01:21.991Z,3.75
2023-01-05T09:03:48.760Z,6.03
2023-01-05T09:06:15.379Z,4.73
2023-01-05T09:08:49.827Z,5.40
2023-01-05T09:11:18.772Z,4.57
2023-01-05T09:13:52.499Z,4.22
2023-01-05T09:19:09.927Z,5.22
2023-01-05T09:21:40.609Z,4.95
2023-01-05T09:24:08.511Z,5.18
2023-01-05T09:26:35.072Z,5.35
2023-01-05T09:29:01.547Z,4.77
2023-01-05T09:31:28.049Z,4.82
2023-01-05T09:33:57.283Z,4.40
2023-01-05T09:36:25.489Z,4.18
2023-01-05T09:38:53.684Z,4.50
2023-01-05T09:41:32.972Z,5.30
2023-01-05T09:44:05.100Z,5.28
2023-01-05T09:46:39.892Z,5.05
2023-01-05T09:49:11.879Z,4.30
2023-01-05T09:51:38.408Z,4.55
2023-01-05T09:54:05.059Z,4.63
2023-01-05T09:59:45.411Z,4.57
2023-01-05T10:02:37.196Z,4.63
2023-01-05T10:05:05.810Z,5.32
2023-01-05T10:07:44.467Z,4.88
2023-01-05T10:11:10.017Z,4.88
2023-01-05T10:13:43.799Z,4.30
2023-01-05T10:16:17.736Z,4.63
2023-01-05T10:18:45.571Z,4.28
2023-01-05T10:21:35.668Z,3.97
2023-01-05T10:24:23.896Z,5.03
2023-01-05T10:27:24.558Z,4.40
2023-01-05T10:30:24.054Z,5.05
2023-01-05T10:33:25.411Z,4.47
2023-01-05T10:36:12.994Z,3.88
2023-01-05T10:38:52.317Z,3.70
2023-01-05T10:41:42.650Z,4.05
2023-01-05T10:44:34.538Z,4.70
2023-01-05T10:47:01.748Z,4.93
2023-01-05T10:49:31.505Z,4.70
2023-01-05T10:52:02.428Z,4.75
2023-01-05T10:54:43.068Z,5.25
2023-01-05T10:57:35.980Z,4.28
2023-01-05T11:00:09.400Z,4.68
2023-01-05T11:02:40.134Z,4.10
2023-01-05T11:05:32.235Z,3.92
2023-01-05T11:08:05.503Z,4.30
2023-01-05T11:10:36.247Z,4.57
2023-01-05T11:13:17.591Z,6.30
2023-01-05T11:16:14.139Z,4.00
2023-01-05T11:18:49.850Z,3.10
2023-01-05T11:21:22.609Z,3.97
2023-01-05T11:23:54.719Z,4.45
2023-01-05T11:26:24.812Z,4.22
2023-01-05T11:29:03.268Z,4.72
2023-01-05T11:31:36.243Z,4.45
2023-01-05T11:34:22.716Z,4.68
2023-01-05T11:37:07.913Z,4.72
2023-01-05T11:39:50.111Z,4.72
2023-01-05T11:42:25.729Z,4.68
2023-01-05T11:44:58.303Z,4.07
2023-01-05T11:47:33.419Z,5.07
2023-01-05T11:50:10.118Z,4.13
2023-01-05T11:52:51.415Z,4.18
2023-01-05T11:55:23.076Z,4.80
2023-01-05T11:57:59.909Z,3.75
2023-01-05T12:00:26.965Z,3.63
2023-01-05T12:03:28.282Z,5.15
2023-01-05T12:06:12.760Z,3.58
2023-01-05T12:08:51.316Z,4.40
2023-01-05T12:11:20.220Z,4.13
2023-01-05T12:14:00.839Z,3.90
2023-01-05T12:16:28.033Z,5.30
2023-01-05T12:19:09.139Z,4.60
2023-01-05T12:22:04.863Z,4.50
2023-01-05T12:24:36.447Z,3.95
2023-01-05T12:27:21.540Z,3.72
2023-01-05T12:31:42.363Z,5.43
2023-01-05T12:34:01.484Z,3.53
2023-01-05T12:35:55.685Z,3.78
2023-01-05T12:38:40.274Z,3.95
2023-01-05T12:41:21.930Z,3.88
2023-01-05T12:44:02.060Z,4.10
2023-01-05T12:47:10.337Z,4.85
2023-01-05T12:49:51.363Z,4.80
2023-01-05T12:52:24.974Z,4.78
2023-01-05T12:55:03.707Z,5.25
2023-01-05T12:57:36.625Z,4.60
2023-01-05T13:00:14.101Z,3.75
2023-01-05T13:03:04.101Z,4.95
2023-01-05T13:05:43.077Z,5.47
2023-01-05T13:08:43.208Z,3.92
2023-01-05T13:11:45.491Z,5.40
2023-01-05T13:14:22.568Z,4.95
2023-01-05T13:16:58.722Z,6.22
2023-01-05T13:19:36.772Z,4.00
2023-01-05T13:22:08.716Z,4.07
2023-01-05T13:24:47.827Z,7.32
2023-01-05T13:27:16.014Z,4.53
2023-01-05T13:29:57.253Z,5.18
2023-01-05T13:33:02.746Z,4.70
2023-01-05T13:35:47.573Z,4.55
2023-01-05T13:38:26.205Z,4.72
2023-01-05T13:41:03.608Z,6.40
2023-01-05T13:43:48.952Z,4.75
2023-01-05T13:46:41.507Z,5.38
2023-01-05T13:49:34.945Z,4.60
2023-01-05T13:52:08.159Z,5.43
2023-01-05T13:54:54.400Z,5.13
2023-01-05T13:57:35.178Z,5.03
2023-01-05T14:00:10.966Z,5.50
2023-01-05T14:02:43.752Z,4.90
2023-01-05T14:05:26.117Z,5.07
2023-01-05T14:07:54.387Z,5.18
2023-01-05T14:10:33.301Z,4.10
2023-01-05T14:13:00.664Z,4.82
2023-01-05T14:18:49.879Z,5.25
2023-01-05T14:21:45.535Z,5.78
2023-01-05T14:27:18.341Z,4.72
2023-01-05T14:29:46.140Z,5.20
2023-01-05T14:32:19.179Z,6.38
2023-01-05T14:35:11.163Z,5.60
2023-01-05T14:37:43.000Z,5.47
2023-01-05T14:40:29.237Z,5.00
2023-01-05T14:42:56.136Z,4.90
2023-01-05T14:45:33.477Z,6.10
2023-01-05T14:48:03.489Z,6.17
2023-01-05T14:50:33.654Z,5.38
2023-01-05T14:53:34.117Z,5.30
2023-01-05T14:56:00.769Z,5.78
2023-01-05T14:58:41.140Z,6.07
2023-01-05T15:01:33.361Z,5.22
2023-01-05T15:04:14.013Z,6.25
2023-01-05T15:10:30.052Z,6.07
2023-01-05T15:13:33.826Z,6.25
2023-01-05T15:16:06.484Z,5.50
2023-01-05T15:19:10.953Z,7.82
2023-01-05T15:22:36.375Z,6.55
2023-01-05T15:25:22.690Z,5.72
2023-01-05T15:27:55.105Z,7.15
2023-01-05T15:30:32.191Z,6.68
2023-01-05T15:33:15.123Z,6.10
2023-01-05T15:35:52.758Z,5.70
2023-01-05T15:38:21.773Z,6.47
2023-01-05T15:40:50.470Z,5.97
2023-01-05T15:43:17.532Z,6.38
2023-01-05T15:45:50.228Z,5.28
2023-01-05T15:48:33.475Z,6.47
2023-01-05T15:51:02.030Z,6.55
2023-01-05T15:53:28.616Z,5.05
2023-01-05T15:55:55.701Z,7.70
2023-01-05T15:58:24.109Z,4.93
2023-01-05T16:01:13.622Z,5.95
2023-01-05T16:03:45.623Z,7.38
2023-01-05T16:06:29.194Z,6.78
2023-01-05T16:08:59.807Z,6.97
2023-01-05T16:11:31.491Z,6.78
2023-01-05T16:14:03.686Z,7.88
2023-01-05T16:16:53.587Z,7.70
2023-01-05T16:19:27.282Z,8.95
2023-01-05T16:22:03.575Z,7.50
2023-01-05T16:24:38.195Z,6.85
2023-01-05T16:27:06.588Z,7.53
2023-01-05T16:29:45.056Z,8.68
2023-01-05T16:32:28.795Z,8.00
2023-01-05T16:35:29.195Z,8.05
2023-01-05T16:38:28.599Z,7.90
2023-01-05T16:41:10.831Z,6.60
2023-01-05T16:43:40.162Z,7.97
2023-01-05T16:46:18.760Z,6.80
2023-01-05T16:48:50.752Z,8.65
2023-01-05T16:51:36.055Z,7.35
2023-01-05T16:54:19.078Z,8.50
2023-01-05T16:56:57.756Z,7.97
2023-01-05T16:59:33.887Z,8.40
2023-01-05T17:02:01.142Z,6.55
2023-01-05T17:04:27.618Z,7.15
2023-01-05T17:06:54.237Z,8.90
2023-01-05T17:09:23.802Z,7.63
2023-01-05T17:11:50.361Z,8.77
2023-01-05T17:14:18.264Z,7.87
2023-01-05T17:16:44.673Z,8.52
2023-01-05T17:19:16.690Z,8.40
2023-01-05T17:21:46.957Z,8.05
2023-01-05T17:24:13.961Z,7.93
2023-01-05T17:26:43.716Z,8.00
2023-01-05T17:29:25.337Z,7.65
2023-01-05T17:31:52.356Z,9.23
2023-01-05T17:34:19.884Z,9.18
2023-01-05T17:36:47.984Z,9.63
2023-01-05T17:39:19.296Z,10.10
2023-01-05T17:41:45.863Z,10.07
2023-01-05T17:44:12.403Z,9.73
2023-01-05T17:46:42.640Z,11.23
2023-01-05T17:49:17.905Z,10.73
2023-01-05T17:51:45.106Z,11.43
2023-01-05T17:54:12.060Z,10.82
2023-01-05T17:56:38.921Z,12.18
2023-01-05T17:59:05.848Z,11.45
2023-01-05T18:01:35.173Z,14.93
2023-01-05T18:04:01.868Z,13.38
2023-01-05T18:06:28.502Z,12.48
2023-01-05T18:08:54.985Z,13.85
2023-01-05T18:11:21.409Z,14.30
2023-01-05T18:13:47.913Z,14.30
2023-01-05T18:16:14.766Z,16.30
2023-01-05T18:18:41.234Z,15.40
2023-01-05T18:21:07.829Z,16.37
2023-01-05T18:23:34.430Z,15.77
2023-01-05T18:26:06.953Z,17.23
2023-01-05T18:28:33.701Z,14.02
2023-01-05T18:31:01.143Z,15.18
2023-01-05T18:33:27.801Z,15.18
2023-01-05T18:38:21.672Z,12.32
2023-01-05T18:40:50.113Z,13.05
2023-01-05T18:43:17.201Z,13.80
2023-01-05T18:45:43.809Z,13.18
2023-01-05T18:48:10.207Z,11.53
2023-01-05T18:50:42.947Z,13.13
2023-01-05T18:53:09.427Z,10.25
2023-01-05T18:55:39.960Z,10.90
2023-01-05T18:58:06.361Z,10.00
2023-01-05T19:00:33.268Z,10.77
2023-01-05T19:02:59.885Z,11.75
2023-01-05T19:05:26.324Z,9.93
2023-01-05T19:07:53.351Z,9.93
2023-01-05T19:10:20.159Z,9.30
2023-01-05T19:12:46.570Z,9.50
2023-01-05T19:15:13.116Z,9.88
2023-01-05T19:17:39.839Z,10.27
2023-01-05T19:20:06.508Z,10.15
2023-01-05T19:22:34.581Z,10.65
2023-01-05T19:25:01.111Z,10.68
2023-01-05T19:27:28.078Z,11.00
2023-01-05T19:29:54.741Z,11.07
2023-01-05T19:32:21.325Z,10.02
2023-01-05T19:34:47.808Z,10.57
2023-01-05T19:37:14.399Z,10.77
2023-01-05T19:39:41.266Z,11.40
2023-01-05T19:42:07.999Z,11.93
2023-01-05T19:44:34.501Z,12.35
2023-01-05T19:47:00.978Z,13.00
2023-01-05T19:49:28.199Z,13.13
2023-01-05T19:51:55.477Z,13.48
2023-01-05T19:54:23.893Z,11.93
2023-01-05T19:56:50.855Z,12.45
2023-01-05T19:59:26.042Z,13.57
2023-01-05T20:01:53.443Z,12.07
2023-01-05T20:06:46.559Z,12.18
2023-01-05T20:09:17.800Z,13.27
2023-01-05T20:11:48.781Z,13.20
2023-01-05T20:14:18.137Z,12.82
2023-01-05T20:16:50.290Z,13.40
2023-01-05T20:19:18.738Z,12.82
2023-01-05T20:21:46.135Z,14.32
2023-01-05T20:24:17.594Z,14.65
2023-01-05T20:26:45.811Z,13.35
2023-01-05T20:29:14.177Z,12.93
2023-01-05T20:31:47.825Z,13.07
2023-01-05T20:34:17.522Z,13.27
2023-01-05T20:36:45.015Z,12.65
2023-01-05T20:41:41.742Z,13.55
2023-01-05T20:44:09.767Z,14.10
2023-01-05T20:46:40.793Z,15.07
2023-01-05T20:49:07.711Z,14.48
2023-01-05T20:51:34.663Z,13.82
2023-01-05T20:54:05.949Z,15.13
2023-01-05T20:56:38.320Z,14.68
2023-01-05T20:59:12.505Z,13.93
2023-01-05T21:01:39.271Z,14.90
2023-01-05T21:04:06.420Z,14.35
2023-01-05T21:06:33.493Z,15.68
2023-01-05T21:09:00.170Z,15.98
2023-01-05T21:11:26.661Z,16.83
2023-01-05T21:13:56.002Z,16.10
2023-01-05T21:16:31.694Z,16.40
2023-01-05T21:19:01.187Z,15.43
2023-01-05T21:21:29.149Z,17.58
2023-01-05T21:23:55.712Z,14.80
2023-01-05T21:26:23.218Z,18.70
2023-01-05T21:28:52.109Z,17.50
2023-01-05T21:31:21.975Z,18.88
2023-01-05T21:33:48.659Z,18.58
2023-01-05T21:36:19.880Z,18.00
2023-01-05T21:39:01.712Z,18.45
2023-01-05T21:41:51.826Z,19.00
2023-01-05T21:46:45.804Z,15.55
2023-01-05T21:49:14.177Z,18.35
2023-01-05T21:51:59.333Z,19.20
2023-01-05T21:54:44.910Z,19.80
2023-01-05T21:57:11.648Z,16.70
2023-01-05T21:59:38.283Z,17.58
2023-01-05T22:02:05.106Z,18.77
2023-01-05T22:04:31.539Z,18.38
2023-01-05T22:06:57.995Z,17.63
2023-01-05T22:09:24.937Z,17.13
2023-01-05T22:11:51.451Z,15.75
2023-01-05T22:14:18.202Z,15.53
2023-01-05T22:16:44.659Z,15.88
2023-01-05T22:19:11.648Z,15.80
2023-01-05T22:21:38.283Z,15.55
2023-01-05T22:24:05.423Z,16.52
2023-01-05T22:26:32.230Z,15.48
2023-01-05T22:28:58.800Z,14.23
2023-01-05T22:31:28.120Z,15.77
2023-01-05T22:33:57.694Z,14.98
2023-01-05T22:36:25.664Z,15.25
2023-01-05T22:38:53.424Z,11.70
2023-01-05T22:41:29.766Z,12.20
2023-01-05T22:43:56.980Z,10.82
2023-01-05T22:46:26.973Z,12.20
2023-01-05T22:48:55.365Z,9.93
2023-01-05T22:51:33.527Z,9.32
2023-01-05T22:54:00.827Z,9.98
2023-01-05T22:56:29.377Z,9.05
2023-01-05T22:58:56.623Z,9.38
2023-01-05T23:01:26.309Z,8.35
2023-01-05T23:03:54.538Z,8.05
2023-01-05T23:06:21.819Z,8.00
2023-01-05T23:08:49.998Z,7.72
2023-01-05T23:11:22.633Z,7.35
2023-01-05T23:13:50.703Z,7.57
2023-01-05T23:16:17.274Z,7.53
2023-01-05T23:18:43.871Z,7.20
2023-01-05T23:21:13.023Z,5.77
2023-01-05T23:23:40.260Z,5.85
2023-01-05T23:26:08.737Z,5.25
2023-01-05T23:28:35.355Z,4.32
2023-01-05T23:31:01.966Z,4.70
2023-01-05T23:33:31.328Z,4.43
2023-01-05T23:35:57.811Z,4.90
2023-01-05T23:38:25.731Z,4.67
2023-01-05T23:40:54.030Z,4.68
2023-01-05T23:43:23.718Z,4.68
2023-01-05T23:45:51.301Z,4.95
2023-01-05T23:48:18.738Z,4.80
2023-01-05T23:53:13.580Z,4.32
2023-01-05T23:55:40.977Z,4.45
