createdAt,value
2019-03-22T00:01:35.793Z,84.20
2019-03-22T00:04:08.658Z,84.10
2019-03-22T00:06:38.853Z,83.80
2019-03-22T00:09:09.005Z,84.10
2019-03-22T00:11:39.507Z,84.30
2019-03-22T00:14:09.493Z,84.30
2019-03-22T00:16:40.058Z,84.40
2019-03-22T00:19:10.206Z,84.50
2019-03-22T00:21:40.212Z,84.20
2019-03-22T00:24:10.209Z,84.40
2019-03-22T00:26:40.257Z,84.40
2019-03-22T00:29:10.360Z,84.40
2019-03-22T00:31:40.374Z,84.40
2019-03-22T00:34:10.843Z,84.30
2019-03-22T00:36:47.306Z,84.40
2019-03-22T00:39:18.024Z,84.40
2019-03-22T00:41:48.102Z,84.40
2019-03-22T00:44:18.512Z,84.40
2019-03-22T00:46:48.460Z,84.50
2019-03-22T00:49:18.549Z,84.60
2019-03-22T00:51:48.510Z,84.40
2019-03-22T00:54:18.605Z,84.50
2019-03-22T00:56:48.595Z,84.50
2019-03-22T00:59:20.635Z,84.50
2019-03-22T01:01:51.063Z,84.50
2019-03-22T01:04:21.070Z,84.40
2019-03-22T01:06:51.171Z,84.50
2019-03-22T01:09:21.454Z,84.30
2019-03-22T01:11:51.468Z,84.40
2019-03-22T01:14:21.442Z,84.20
2019-03-22T01:16:51.754Z,84.00
2019-03-22T01:19:21.839Z,84.20
2019-03-22T01:21:51.976Z,84.40
2019-03-22T01:24:23.233Z,84.10
2019-03-22T01:26:55.487Z,84.00
2019-03-22T01:29:25.495Z,84.10
2019-03-22T01:31:55.963Z,84.00
2019-03-22T01:34:26.178Z,84.30
2019-03-22T01:36:58.521Z,84.30
2019-03-22T01:39:28.653Z,84.30
2019-03-22T01:41:58.672Z,84.50
2019-03-22T01:44:28.680Z,84.50
2019-03-22T01:46:58.726Z,84.40
2019-03-22T01:49:28.755Z,84.20
2019-03-22T01:51:58.911Z,84.10
2019-03-22T01:54:28.981Z,84.10
2019-03-22T01:56:59.126Z,84.00
2019-03-22T01:59:32.594Z,84.00
2019-03-22T02:02:02.619Z,84.20
2019-03-22T02:04:32.618Z,84.30
2019-03-22T02:07:02.652Z,84.10
2019-03-22T02:09:33.270Z,84.10
2019-03-22T02:12:03.684Z,84.20
2019-03-22T02:14:34.293Z,84.50
2019-03-22T02:17:04.749Z,84.20
2019-03-22T02:19:34.913Z,84.30
2019-03-22T02:22:05.028Z,84.20
2019-03-22T02:24:36.495Z,84.00
2019-03-22T02:27:07.737Z,84.20
2019-03-22T02:29:37.649Z,84.30
2019-03-22T02:32:09.735Z,84.10
2019-03-22T02:34:39.785Z,84.00
2019-03-22T02:37:09.866Z,84.20
2019-03-22T02:39:40.749Z,84.30
2019-03-22T02:42:11.447Z,84.20
2019-03-22T02:44:44.763Z,84.30
2019-03-22T02:47:14.904Z,84.20
2019-03-22T02:49:45.093Z,86.10
2019-03-22T02:52:15.106Z,90.50
2019-03-22T02:54:45.361Z,87.00
2019-03-22T02:57:16.103Z,85.60
2019-03-22T02:59:46.328Z,84.80
2019-03-22T03:02:23.357Z,86.20
2019-03-22T03:04:54.731Z,85.40
2019-03-22T03:07:25.024Z,85.00
2019-03-22T03:09:55.179Z,84.70
2019-03-22T03:12:25.402Z,84.30
2019-03-22T03:14:55.475Z,84.50
2019-03-22T03:17:25.431Z,84.60
2019-03-22T03:19:55.516Z,84.80
2019-03-22T03:22:25.581Z,84.50
2019-03-22T03:24:55.533Z,84.70
2019-03-22T03:27:25.582Z,84.60
2019-03-22T03:29:55.644Z,84.50
2019-03-22T03:32:25.720Z,84.70
2019-03-22T03:34:55.702Z,84.50
2019-03-22T03:37:25.759Z,84.50
2019-03-22T03:39:56.512Z,84.60
2019-03-22T03:42:26.712Z,84.50
2019-03-22T03:44:56.802Z,84.50
2019-03-22T03:47:26.687Z,84.40
2019-03-22T03:49:56.773Z,84.70
2019-03-22T03:52:27.161Z,84.70
2019-03-22T03:54:57.453Z,84.70
2019-03-22T03:57:27.630Z,84.70
2019-03-22T03:59:57.622Z,84.50
2019-03-22T04:02:27.705Z,84.30
2019-03-22T04:04:58.749Z,84.40
2019-03-22T04:07:28.791Z,84.40
2019-03-22T04:09:59.075Z,84.70
2019-03-22T04:12:29.144Z,84.60
2019-03-22T04:14:59.199Z,84.50
2019-03-22T04:17:29.283Z,84.50
2019-03-22T04:19:59.386Z,84.60
2019-03-22T04:22:29.777Z,84.60
2019-03-22T04:24:59.812Z,84.70
2019-03-22T04:27:29.931Z,84.60
2019-03-22T04:30:00.807Z,84.80
2019-03-22T04:32:31.071Z,84.60
2019-03-22T04:35:01.373Z,84.60
2019-03-22T04:37:31.630Z,84.60
2019-03-22T04:40:01.689Z,84.70
2019-03-22T04:42:32.723Z,84.40
2019-03-22T04:45:03.012Z,84.50
2019-03-22T04:47:53.596Z,84.60
2019-03-22T04:50:24.741Z,84.70
2019-03-22T04:52:55.597Z,85.00
2019-03-22T04:55:26.026Z,84.80
2019-03-22T04:57:57.062Z,85.00
2019-03-22T05:00:27.690Z,85.10
2019-03-22T05:02:59.093Z,85.50
2019-03-22T05:05:29.761Z,85.20
2019-03-22T05:08:01.251Z,85.00
2019-03-22T05:10:33.108Z,85.00
2019-03-22T05:13:04.261Z,84.80
2019-03-22T05:15:35.049Z,84.80
2019-03-22T05:18:05.806Z,84.90
2019-03-22T05:20:37.714Z,85.00
2019-03-22T05:23:08.509Z,85.00
2019-03-22T05:25:39.504Z,85.50
2019-03-22T05:28:11.946Z,85.50
2019-03-22T05:31:49.822Z,86.40
2019-03-22T05:34:20.400Z,85.30
2019-03-22T05:36:51.325Z,85.30
2019-03-22T05:39:21.283Z,85.20
2019-03-22T05:41:51.840Z,85.60
2019-03-22T05:44:23.803Z,85.90
2019-03-22T05:46:54.112Z,86.00
2019-03-22T05:49:25.575Z,86.30
2019-03-22T05:51:55.883Z,86.60
2019-03-22T05:54:25.885Z,87.60
2019-03-22T05:56:56.279Z,87.60
2019-03-22T05:59:26.273Z,87.00
2019-03-22T06:01:56.852Z,88.30
2019-03-22T06:04:27.379Z,88.30
2019-03-22T06:06:57.515Z,87.80
2019-03-22T06:09:28.202Z,88.10
2019-03-22T06:11:59.015Z,88.70
2019-03-22T06:14:29.270Z,89.20
2019-03-22T06:16:59.301Z,87.00
2019-03-22T06:19:29.958Z,87.40
2019-03-22T06:22:00.514Z,88.60
2019-03-22T06:24:30.542Z,88.10
2019-03-22T06:27:02.766Z,88.10
2019-03-22T06:29:33.286Z,87.50
2019-03-22T06:32:03.245Z,87.20
2019-03-22T06:34:35.195Z,87.20
2019-03-22T06:37:05.628Z,88.50
2019-03-22T06:39:36.108Z,88.30
2019-03-22T06:42:06.244Z,88.00
2019-03-22T06:44:36.589Z,88.30
2019-03-22T06:47:07.069Z,88.90
2019-03-22T06:49:37.575Z,89.40
2019-03-22T06:52:07.880Z,88.90
2019-03-22T06:54:40.489Z,87.90
2019-03-22T06:57:19.370Z,88.30
2019-03-22T07:00:05.485Z,86.60
2019-03-22T07:02:53.234Z,86.10
2019-03-22T07:05:23.308Z,87.10
2019-03-22T07:07:53.305Z,86.80
2019-03-22T07:10:23.650Z,87.10
2019-03-22T07:12:54.239Z,87.20
2019-03-22T07:15:24.833Z,88.10
2019-03-22T07:17:54.853Z,89.30
2019-03-22T07:20:26.930Z,88.00
2019-03-22T07:22:57.216Z,87.60
2019-03-22T07:25:27.587Z,87.40
2019-03-22T07:27:57.910Z,87.70
2019-03-22T07:30:28.612Z,86.90
2019-03-22T07:32:58.929Z,86.80
2019-03-22T07:35:29.712Z,86.60
2019-03-22T07:38:00.204Z,87.00
2019-03-22T07:40:30.493Z,86.80
2019-03-22T07:43:01.113Z,87.50
2019-03-22T07:45:31.530Z,87.20
2019-03-22T07:48:01.878Z,86.60
2019-03-22T07:50:32.544Z,87.70
2019-03-22T07:53:03.063Z,87.40
2019-03-22T07:55:33.116Z,88.00
2019-03-22T07:58:03.550Z,88.10
2019-03-22T08:00:33.735Z,87.40
2019-03-22T08:03:04.093Z,88.40
2019-03-22T08:05:34.212Z,89.00
2019-03-22T08:08:04.703Z,87.80
2019-03-22T08:10:35.123Z,87.30
2019-03-22T08:13:05.195Z,86.30
2019-03-22T08:15:43.668Z,86.60
2019-03-22T08:18:16.923Z,88.20
2019-03-22T08:20:47.671Z,88.90
2019-03-22T08:23:22.375Z,87.50
2019-03-22T08:25:53.201Z,88.30
2019-03-22T08:28:23.483Z,90.60
2019-03-22T08:30:54.051Z,87.30
2019-03-22T08:33:25.655Z,87.10
2019-03-22T08:35:55.782Z,87.60
2019-03-22T08:38:26.343Z,87.40
2019-03-22T08:40:57.403Z,86.30
2019-03-22T08:43:28.167Z,86.60
2019-03-22T08:45:58.563Z,86.40
2019-03-22T08:48:28.692Z,85.00
2019-03-22T08:50:59.322Z,82.90
2019-03-22T08:53:29.568Z,83.90
2019-03-22T08:55:59.690Z,84.10
2019-03-22T08:58:30.741Z,82.10
2019-03-22T09:01:01.325Z,82.00
2019-03-22T09:03:31.320Z,83.40
2019-03-22T09:06:01.868Z,81.40
2019-03-22T09:08:31.889Z,78.70
2019-03-22T09:11:01.911Z,83.10
2019-03-22T09:13:32.293Z,79.70
2019-03-22T09:16:02.946Z,78.30
2019-03-22T09:18:33.066Z,80.60
2019-03-22T09:21:03.528Z,77.30
2019-03-22T09:23:33.531Z,80.90
2019-03-22T09:26:03.863Z,77.40
2019-03-22T09:28:34.157Z,78.00
2019-03-22T09:31:10.266Z,79.60
2019-03-22T09:33:36.884Z,76.70
2019-03-22T09:36:07.708Z,78.60
2019-03-22T09:38:38.988Z,75.70
2019-03-22T09:41:10.179Z,77.50
2019-03-22T09:43:40.386Z,78.40
2019-03-22T09:46:10.975Z,76.70
2019-03-22T09:48:41.355Z,75.80
2019-03-22T09:51:11.625Z,77.70
2019-03-22T09:53:41.634Z,74.20
2019-03-22T09:56:12.035Z,74.70
2019-03-22T09:58:42.062Z,76.90
2019-03-22T10:01:23.219Z,76.70
2019-03-22T10:03:43.760Z,74.60
2019-03-22T10:06:16.297Z,74.40
2019-03-22T10:08:47.174Z,75.00
2019-03-22T10:11:18.147Z,75.00
2019-03-22T10:13:48.950Z,74.00
2019-03-22T10:16:19.215Z,74.40
2019-03-22T10:18:50.188Z,74.20
2019-03-22T10:21:23.951Z,73.70
2019-03-22T10:23:54.426Z,73.40
2019-03-22T10:26:24.875Z,73.30
2019-03-22T10:28:55.594Z,73.20
2019-03-22T10:31:36.373Z,72.30
2019-03-22T10:33:57.874Z,73.30
2019-03-22T10:36:28.605Z,72.90
2019-03-22T10:38:58.775Z,72.60
2019-03-22T10:41:29.239Z,72.00
2019-03-22T10:44:00.264Z,71.10
2019-03-22T10:46:30.769Z,72.40
2019-03-22T10:49:43.564Z,71.30
2019-03-22T10:52:24.692Z,70.70
2019-03-22T10:55:30.194Z,70.90
2019-03-22T10:57:59.084Z,70.10
2019-03-22T11:00:29.228Z,68.90
2019-03-22T11:02:59.286Z,69.80
2019-03-22T11:05:29.371Z,70.60
2019-03-22T11:07:59.635Z,69.80
2019-03-22T11:10:29.720Z,68.30
2019-03-22T11:13:00.317Z,68.40
2019-03-22T11:15:30.879Z,68.30
2019-03-22T11:18:01.242Z,68.10
2019-03-22T11:20:31.317Z,68.10
2019-03-22T11:23:01.649Z,68.40
2019-03-22T11:25:31.707Z,67.60
2019-03-22T11:28:02.005Z,67.30
2019-03-22T11:30:32.040Z,66.90
2019-03-22T11:33:02.157Z,65.00
2019-03-22T11:35:32.850Z,67.30
2019-03-22T11:38:03.338Z,67.80
2019-03-22T11:40:34.674Z,66.50
2019-03-22T11:43:08.946Z,66.40
2019-03-22T11:45:36.948Z,66.20
2019-03-22T11:48:07.181Z,65.30
2019-03-22T11:50:37.912Z,66.80
2019-03-22T11:53:08.427Z,65.50
2019-03-22T11:55:38.588Z,65.40
2019-03-22T11:58:08.880Z,65.40
2019-03-22T12:00:39.233Z,66.60
2019-03-22T12:03:09.178Z,66.20
2019-03-22T12:05:40.634Z,65.60
2019-03-22T12:08:11.551Z,66.20
2019-03-22T12:10:41.623Z,67.30
2019-03-22T12:16:41.100Z,65.70
2019-03-22T12:19:11.422Z,65.00
2019-03-22T12:21:41.763Z,66.20
2019-03-22T12:24:12.546Z,66.20
2019-03-22T12:26:42.558Z,64.50
2019-03-22T12:29:12.587Z,65.20
2019-03-22T12:31:43.448Z,63.80
2019-03-22T12:34:13.660Z,62.50
2019-03-22T12:36:43.626Z,64.40
2019-03-22T12:39:13.691Z,64.20
2019-03-22T12:41:43.698Z,61.30
2019-03-22T12:44:14.914Z,62.90
2019-03-22T12:47:11.911Z,62.30
2019-03-22T12:49:49.798Z,60.90
2019-03-22T12:52:20.380Z,60.80
2019-03-22T12:54:50.289Z,59.60
2019-03-22T12:57:20.737Z,60.90
2019-03-22T12:59:51.311Z,59.80
2019-03-22T13:02:21.627Z,59.50
2019-03-22T13:04:51.644Z,59.70
2019-03-22T13:07:21.975Z,59.40
2019-03-22T13:09:52.206Z,58.60
2019-03-22T13:12:22.491Z,59.80
2019-03-22T13:14:52.672Z,60.00
2019-03-22T13:17:23.146Z,59.10
2019-03-22T13:19:53.189Z,58.50
2019-03-22T13:22:23.801Z,59.70
2019-03-22T13:24:54.155Z,58.40
2019-03-22T13:27:24.169Z,57.10
2019-03-22T13:29:54.930Z,55.50
2019-03-22T13:32:26.802Z,54.90
2019-03-22T13:35:00.627Z,57.00
2019-03-22T13:37:31.310Z,58.40
2019-03-22T13:40:02.011Z,58.40
2019-03-22T13:42:32.009Z,59.30
2019-03-22T13:45:02.390Z,59.60
2019-03-22T13:47:32.392Z,59.50
2019-03-22T13:50:02.997Z,60.00
2019-03-22T13:52:33.234Z,58.60
2019-03-22T13:55:03.888Z,56.90
2019-03-22T13:57:34.510Z,55.60
2019-03-22T14:00:55.663Z,56.30
2019-03-22T14:03:25.744Z,55.20
2019-03-22T14:05:56.051Z,56.80
2019-03-22T14:08:27.119Z,57.90
2019-03-22T14:10:57.352Z,56.70
2019-03-22T14:13:27.767Z,57.80
2019-03-22T14:15:58.090Z,57.40
2019-03-22T14:18:28.093Z,57.70
2019-03-22T14:21:29.414Z,57.50
2019-03-22T14:23:59.392Z,58.30
2019-03-22T14:26:29.690Z,56.40
2019-03-22T14:29:17.638Z,56.40
2019-03-22T14:31:48.588Z,52.90
2019-03-22T14:34:18.935Z,56.90
2019-03-22T14:36:51.605Z,54.90
2019-03-22T14:39:23.272Z,56.30
2019-03-22T14:42:00.495Z,55.70
2019-03-22T14:44:30.723Z,56.10
2019-03-22T14:47:01.240Z,55.40
2019-03-22T14:49:33.766Z,55.80
2019-03-22T14:52:06.641Z,55.80
2019-03-22T14:54:37.627Z,55.30
2019-03-22T14:57:09.006Z,55.70
2019-03-22T14:59:43.538Z,56.10
2019-03-22T15:02:13.802Z,55.30
2019-03-22T15:08:28.804Z,55.70
2019-03-22T15:14:45.412Z,53.90
2019-03-22T15:17:40.636Z,56.00
2019-03-22T15:20:29.000Z,54.70
2019-03-22T15:23:30.269Z,53.70
2019-03-22T15:26:24.462Z,55.70
2019-03-22T15:29:30.218Z,57.50
2019-03-22T15:32:15.145Z,56.20
2019-03-22T15:35:10.989Z,56.00
2019-03-22T15:41:40.217Z,56.20
2019-03-22T15:44:13.604Z,56.10
2019-03-22T15:46:44.179Z,56.50
2019-03-22T15:49:14.572Z,56.30
2019-03-22T15:51:45.374Z,56.10
2019-03-22T15:54:15.387Z,56.50
2019-03-22T15:56:47.328Z,55.90
2019-03-22T15:59:17.413Z,56.70
2019-03-22T16:01:47.720Z,55.90
2019-03-22T16:04:18.823Z,57.10
2019-03-22T16:06:49.111Z,57.10
2019-03-22T16:09:19.475Z,57.40
2019-03-22T16:11:50.175Z,57.10
2019-03-22T16:14:20.748Z,57.60
2019-03-22T16:16:51.155Z,57.80
2019-03-22T16:19:21.232Z,57.90
2019-03-22T16:21:51.462Z,58.20
2019-03-22T16:24:25.161Z,58.30
2019-03-22T16:26:56.030Z,57.90
2019-03-22T16:29:26.435Z,58.60
2019-03-22T16:31:57.674Z,58.50
2019-03-22T16:34:28.365Z,58.70
2019-03-22T16:36:58.869Z,59.10
2019-03-22T16:39:30.451Z,58.10
2019-03-22T16:42:00.945Z,57.50
2019-03-22T16:44:31.851Z,57.30
2019-03-22T16:47:02.631Z,57.20
2019-03-22T16:49:32.805Z,57.20
2019-03-22T16:52:03.206Z,58.30
2019-03-22T16:54:33.685Z,57.80
2019-03-22T16:57:07.117Z,58.60
2019-03-22T16:59:38.458Z,59.00
2019-03-22T17:02:09.465Z,59.30
2019-03-22T17:04:47.449Z,59.50
2019-03-22T17:07:20.431Z,59.60
2019-03-22T17:09:51.879Z,59.90
2019-03-22T17:12:24.523Z,59.60
2019-03-22T17:14:55.244Z,60.00
2019-03-22T17:17:25.610Z,60.40
2019-03-22T17:19:55.788Z,60.50
2019-03-22T17:22:26.762Z,60.60
2019-03-22T17:24:58.361Z,60.90
2019-03-22T17:27:28.689Z,61.60
2019-03-22T17:29:58.689Z,61.60
2019-03-22T17:32:30.208Z,62.20
2019-03-22T17:35:01.104Z,61.80
2019-03-22T17:37:31.614Z,62.00
2019-03-22T17:40:04.298Z,62.50
2019-03-22T17:42:38.023Z,62.90
2019-03-22T17:45:09.017Z,63.00
2019-03-22T17:47:39.699Z,63.30
2019-03-22T17:50:10.651Z,63.70
2019-03-22T17:52:41.476Z,64.00
2019-03-22T17:55:12.366Z,64.10
2019-03-22T17:57:42.721Z,64.10
2019-03-22T18:00:31.168Z,64.80
2019-03-22T18:03:01.546Z,65.20
2019-03-22T18:05:37.878Z,65.50
2019-03-22T18:08:08.225Z,65.90
2019-03-22T18:10:38.767Z,65.60
2019-03-22T18:13:08.837Z,65.90
2019-03-22T18:15:39.137Z,66.30
2019-03-22T18:18:09.897Z,66.40
2019-03-22T18:20:40.202Z,66.50
2019-03-22T18:23:11.870Z,66.70
2019-03-22T18:25:41.877Z,66.70
2019-03-22T18:28:12.147Z,66.70
2019-03-22T18:30:42.959Z,67.20
2019-03-22T18:33:13.630Z,67.00
2019-03-22T18:35:50.144Z,67.30
2019-03-22T18:38:20.436Z,67.30
2019-03-22T18:40:51.027Z,67.40
2019-03-22T18:43:21.119Z,67.60
2019-03-22T18:45:53.417Z,68.00
2019-03-22T18:48:24.188Z,68.00
2019-03-22T18:50:57.009Z,68.20
2019-03-22T18:53:26.656Z,68.30
2019-03-22T18:56:04.277Z,68.30
2019-03-22T18:58:34.870Z,68.40
2019-03-22T19:01:05.385Z,68.60
2019-03-22T19:03:36.785Z,68.70
2019-03-22T19:06:08.061Z,68.70
2019-03-22T19:08:38.198Z,69.00
2019-03-22T19:11:09.468Z,69.00
2019-03-22T19:13:39.763Z,69.10
2019-03-22T19:16:10.820Z,69.30
2019-03-22T19:18:41.019Z,69.40
2019-03-22T19:21:11.687Z,69.40
2019-03-22T19:23:43.896Z,69.70
2019-03-22T19:26:16.129Z,69.70
2019-03-22T19:28:47.817Z,70.00
2019-03-22T19:31:23.084Z,70.00
2019-03-22T19:33:55.263Z,70.30
2019-03-22T19:36:25.424Z,70.40
2019-03-22T19:38:55.741Z,70.40
2019-03-22T19:41:26.645Z,70.60
2019-03-22T19:43:56.906Z,70.90
2019-03-22T19:46:28.627Z,70.90
2019-03-22T19:49:01.462Z,71.10
2019-03-22T19:52:09.813Z,71.40
2019-03-22T19:54:40.679Z,71.40
2019-03-22T19:57:11.283Z,71.40
2019-03-22T19:59:41.855Z,71.50
2019-03-22T20:02:12.365Z,71.60
2019-03-22T20:04:42.484Z,71.60
2019-03-22T20:07:12.588Z,71.70
2019-03-22T20:09:43.598Z,71.90
2019-03-22T20:12:15.775Z,72.00
2019-03-22T20:14:46.131Z,72.00
2019-03-22T20:17:16.151Z,72.30
2019-03-22T20:19:47.637Z,72.30
2019-03-22T20:22:18.647Z,72.40
2019-03-22T20:24:49.652Z,72.40
2019-03-22T20:27:20.377Z,72.80
2019-03-22T20:29:50.819Z,72.90
2019-03-22T20:32:20.845Z,73.10
2019-03-22T20:34:51.285Z,73.10
2019-03-22T20:37:21.805Z,73.40
2019-03-22T20:39:51.779Z,73.40
2019-03-22T20:42:22.194Z,73.50
2019-03-22T20:44:52.417Z,73.60
2019-03-22T20:47:22.579Z,73.90
2019-03-22T20:49:53.856Z,74.10
2019-03-22T20:52:24.721Z,74.20
2019-03-22T20:54:56.041Z,74.00
2019-03-22T20:57:32.443Z,74.50
2019-03-22T21:00:02.481Z,74.40
2019-03-22T21:02:32.515Z,74.30
2019-03-22T21:05:03.181Z,74.50
2019-03-22T21:07:33.336Z,74.60
2019-03-22T21:10:03.959Z,74.80
2019-03-22T21:12:40.352Z,74.70
2019-03-22T21:15:11.093Z,75.30
2019-03-22T21:17:43.253Z,75.20
2019-03-22T21:20:13.764Z,75.10
2019-03-22T21:22:44.402Z,75.10
2019-03-22T21:25:14.592Z,75.50
2019-03-22T21:27:44.942Z,75.40
2019-03-22T21:30:14.973Z,75.60
2019-03-22T21:32:52.320Z,75.80
2019-03-22T21:35:23.188Z,75.90
2019-03-22T21:38:10.786Z,75.90
2019-03-22T21:40:53.495Z,76.00
2019-03-22T21:43:22.103Z,76.10
2019-03-22T21:45:54.014Z,75.80
2019-03-22T21:48:24.682Z,76.00
2019-03-22T21:50:56.122Z,76.20
2019-03-22T21:53:26.682Z,76.40
2019-03-22T21:55:57.275Z,76.70
2019-03-22T21:58:27.533Z,76.60
2019-03-22T22:00:57.711Z,76.80
2019-03-22T22:03:28.484Z,76.80
2019-03-22T22:05:58.897Z,76.70
2019-03-22T22:08:30.349Z,76.90
2019-03-22T22:11:00.369Z,76.90
2019-03-22T22:13:31.061Z,77.00
2019-03-22T22:16:01.112Z,77.20
2019-03-22T22:18:31.188Z,77.20
2019-03-22T22:21:01.815Z,77.40
2019-03-22T22:23:31.923Z,77.40
2019-03-22T22:26:02.196Z,77.50
2019-03-22T22:28:32.227Z,77.50
2019-03-22T22:31:02.763Z,77.50
2019-03-22T22:33:33.089Z,77.70
2019-03-22T22:36:03.070Z,77.70
2019-03-22T22:38:33.795Z,77.80
2019-03-22T22:41:03.818Z,77.90
2019-03-22T22:43:45.287Z,77.80
2019-03-22T22:46:15.799Z,77.60
2019-03-22T22:48:46.175Z,77.60
2019-03-22T22:51:17.904Z,77.60
2019-03-22T22:53:48.273Z,77.40
2019-03-22T22:56:18.219Z,77.40
2019-03-22T22:58:48.926Z,77.30
2019-03-22T23:01:18.882Z,77.40
2019-03-22T23:03:49.056Z,77.40
2019-03-22T23:06:19.903Z,77.80
2019-03-22T23:08:50.250Z,78.00
2019-03-22T23:11:20.288Z,78.10
2019-03-22T23:13:50.345Z,78.40
2019-03-22T23:16:20.309Z,78.70
2019-03-22T23:18:50.611Z,78.50
2019-03-22T23:21:21.231Z,78.50
2019-03-22T23:23:52.685Z,78.50
2019-03-22T23:26:22.708Z,78.50
2019-03-22T23:28:53.041Z,78.50
2019-03-22T23:31:23.149Z,78.90
2019-03-22T23:33:53.956Z,78.90
2019-03-22T23:36:24.302Z,79.10
2019-03-22T23:38:54.952Z,79.10
2019-03-22T23:41:24.914Z,79.20
2019-03-22T23:43:55.323Z,79.40
2019-03-22T23:46:25.394Z,79.00
2019-03-22T23:48:55.843Z,79.30
2019-03-22T23:51:26.182Z,84.40
2019-03-22T23:53:57.003Z,87.80
2019-03-22T23:56:27.309Z,88.70
2019-03-22T23:58:59.084Z,89.20
