createdAt,value
2018-06-10T00:00:14.152Z,18.70
2018-06-10T00:02:42.436Z,18.70
2018-06-10T00:05:10.669Z,18.70
2018-06-10T00:07:38.933Z,18.70
2018-06-10T00:10:07.189Z,18.70
2018-06-10T00:12:35.418Z,18.70
2018-06-10T00:15:03.775Z,18.60
2018-06-10T00:17:32.020Z,18.60
2018-06-10T00:20:00.301Z,18.50
2018-06-10T00:22:28.536Z,18.50
2018-06-10T00:24:56.789Z,18.40
2018-06-10T00:27:25.021Z,18.40
2018-06-10T00:29:54.197Z,18.30
2018-06-10T00:32:22.637Z,18.30
2018-06-10T00:34:50.873Z,18.20
2018-06-10T00:37:19.160Z,18.20
2018-06-10T00:39:47.428Z,18.20
2018-06-10T00:42:15.680Z,18.10
2018-06-10T00:44:43.997Z,18.00
2018-06-10T00:47:12.236Z,18.00
2018-06-10T00:49:40.494Z,17.90
2018-06-10T00:52:08.716Z,17.90
2018-06-10T00:54:36.961Z,17.80
2018-06-10T00:57:05.215Z,17.80
2018-06-10T01:02:01.832Z,17.70
2018-06-10T01:04:30.062Z,17.70
2018-06-10T01:06:58.275Z,17.70
2018-06-10T01:11:54.485Z,17.60
2018-06-10T01:14:22.711Z,17.50
2018-06-10T01:16:50.972Z,17.50
2018-06-10T01:19:19.216Z,17.40
2018-06-10T01:21:47.539Z,17.40
2018-06-10T01:24:15.783Z,17.40
2018-06-10T01:26:50.071Z,17.30
2018-06-10T01:29:18.821Z,17.30
2018-06-10T01:31:47.064Z,17.30
2018-06-10T01:34:15.307Z,17.30
2018-06-10T01:36:43.569Z,17.30
2018-06-10T01:39:11.864Z,17.30
2018-06-10T01:41:40.112Z,17.30
2018-06-10T01:49:04.488Z,17.30
2018-06-10T01:51:32.798Z,17.30
2018-06-10T01:54:01.042Z,17.30
2018-06-10T01:56:29.309Z,17.30
2018-06-10T01:58:57.583Z,17.30
2018-06-10T02:01:25.840Z,17.30
2018-06-10T02:03:54.065Z,17.30
2018-06-10T02:06:22.323Z,17.30
2018-06-10T02:08:50.669Z,17.20
2018-06-10T02:11:18.888Z,17.20
2018-06-10T02:13:47.167Z,17.20
2018-06-10T02:16:15.397Z,17.20
2018-06-10T02:18:43.671Z,17.10
2018-06-10T02:21:11.884Z,17.10
2018-06-10T02:23:40.157Z,17.10
2018-06-10T02:26:08.447Z,17.10
2018-06-10T02:28:36.694Z,17.00
2018-06-10T02:31:04.980Z,17.00
2018-06-10T02:33:33.451Z,17.00
2018-06-10T02:36:01.817Z,17.10
2018-06-10T02:38:30.142Z,17.10
2018-06-10T02:40:58.495Z,17.10
2018-06-10T02:43:26.809Z,17.00
2018-06-10T02:45:55.139Z,17.10
2018-06-10T02:48:23.469Z,17.10
2018-06-10T02:50:51.766Z,17.10
2018-06-10T02:53:20.072Z,17.10
2018-06-10T02:55:48.396Z,17.10
2018-06-10T02:58:16.748Z,17.10
2018-06-10T03:00:45.196Z,17.10
2018-06-10T03:03:13.515Z,17.10
2018-06-10T03:05:41.792Z,17.10
2018-06-10T03:08:10.156Z,17.10
2018-06-10T03:13:06.664Z,17.10
2018-06-10T03:15:34.980Z,17.10
2018-06-10T03:18:03.316Z,17.10
2018-06-10T03:20:31.613Z,17.10
2018-06-10T03:23:00.068Z,17.10
2018-06-10T03:25:28.421Z,17.10
2018-06-10T03:27:56.800Z,17.10
2018-06-10T03:30:25.096Z,17.10
2018-06-10T03:32:53.776Z,17.20
2018-06-10T03:35:22.060Z,17.20
2018-06-10T03:37:50.367Z,17.20
2018-06-10T03:40:18.669Z,17.20
2018-06-10T03:42:46.988Z,17.20
2018-06-10T03:45:15.303Z,17.30
2018-06-10T03:47:43.672Z,17.30
2018-06-10T03:50:12.000Z,17.40
2018-06-10T03:52:40.310Z,17.40
2018-06-10T03:55:08.679Z,17.40
2018-06-10T03:57:36.948Z,17.50
2018-06-10T04:00:05.284Z,17.50
2018-06-10T04:02:33.568Z,17.60
2018-06-10T04:05:01.926Z,17.60
2018-06-10T04:07:30.213Z,17.60
2018-06-10T04:09:58.541Z,17.70
2018-06-10T04:12:26.863Z,17.70
2018-06-10T04:14:55.255Z,17.70
2018-06-10T04:17:23.551Z,17.80
2018-06-10T04:22:20.892Z,17.90
2018-06-10T04:24:49.178Z,17.90
2018-06-10T04:27:17.511Z,18.00
2018-06-10T04:29:45.807Z,18.00
2018-06-10T04:32:14.140Z,18.10
2018-06-10T04:34:42.583Z,18.10
2018-06-10T04:37:10.899Z,18.20
2018-06-10T04:39:39.175Z,18.20
2018-06-10T04:42:07.672Z,18.20
2018-06-10T04:44:36.012Z,18.30
2018-06-10T04:47:04.583Z,18.30
2018-06-10T04:49:39.439Z,18.40
2018-06-10T04:52:07.760Z,18.40
2018-06-10T04:54:36.259Z,18.40
2018-06-10T04:59:32.676Z,18.50
2018-06-10T05:02:01.012Z,18.50
2018-06-10T05:04:29.328Z,18.60
2018-06-10T05:06:57.660Z,18.60
2018-06-10T05:09:25.966Z,18.60
2018-06-10T05:11:54.280Z,18.70
2018-06-10T05:14:22.629Z,18.70
2018-06-10T05:16:50.955Z,18.80
2018-06-10T05:19:19.284Z,18.80
2018-06-10T05:21:47.613Z,18.80
2018-06-10T05:24:15.884Z,18.90
2018-06-10T05:26:44.217Z,18.90
2018-06-10T05:29:12.563Z,19.00
2018-06-10T05:31:42.200Z,19.00
2018-06-10T05:34:10.531Z,19.00
2018-06-10T05:36:38.913Z,19.10
2018-06-10T05:39:08.716Z,19.10
2018-06-10T05:41:37.071Z,19.10
2018-06-10T05:44:05.552Z,19.10
2018-06-10T05:46:33.884Z,19.10
2018-06-10T05:49:02.267Z,19.20
2018-06-10T05:56:26.681Z,19.20
2018-06-10T05:58:55.028Z,19.30
2018-06-10T06:01:23.315Z,19.30
2018-06-10T06:03:51.664Z,19.30
2018-06-10T06:06:19.960Z,19.30
2018-06-10T06:08:48.281Z,19.40
2018-06-10T06:11:16.584Z,19.40
2018-06-10T06:13:46.079Z,19.40
2018-06-10T06:16:14.360Z,19.50
2018-06-10T06:18:42.796Z,19.50
2018-06-10T06:21:11.203Z,19.60
2018-06-10T06:23:39.548Z,19.70
2018-06-10T06:28:36.072Z,19.80
2018-06-10T06:31:04.377Z,19.90
2018-06-10T06:36:00.834Z,20.00
2018-06-10T06:38:29.164Z,20.00
2018-06-10T06:40:57.532Z,20.10
2018-06-10T06:43:25.823Z,20.20
2018-06-10T06:45:54.175Z,20.30
2018-06-10T06:48:22.480Z,20.40
2018-06-10T06:50:50.791Z,20.40
2018-06-10T06:53:19.080Z,20.40
2018-06-10T06:55:47.426Z,20.50
2018-06-10T06:58:15.900Z,20.60
2018-06-10T07:00:44.251Z,20.70
2018-06-10T07:03:12.582Z,20.70
2018-06-10T07:05:41.252Z,20.80
2018-06-10T07:08:09.561Z,20.90
2018-06-10T07:10:37.872Z,21.00
2018-06-10T07:13:06.247Z,21.10
2018-06-10T07:15:34.536Z,21.10
2018-06-10T07:18:02.884Z,21.20
2018-06-10T07:20:31.199Z,21.20
2018-06-10T07:22:59.515Z,21.30
2018-06-10T07:25:27.847Z,21.40
2018-06-10T07:30:24.195Z,21.40
2018-06-10T07:32:52.543Z,21.50
2018-06-10T07:35:20.923Z,21.60
2018-06-10T07:37:49.254Z,21.60
2018-06-10T07:40:17.654Z,21.70
2018-06-10T07:42:45.980Z,21.80
2018-06-10T07:45:14.328Z,21.80
2018-06-10T07:47:42.624Z,21.90
2018-06-10T07:50:10.945Z,22.00
2018-06-10T07:52:39.301Z,22.00
2018-06-10T07:55:07.651Z,22.10
2018-06-10T07:57:36.031Z,22.20
2018-06-10T08:00:04.681Z,22.20
2018-06-10T08:02:33.277Z,22.40
2018-06-10T08:05:01.588Z,22.40
2018-06-10T08:07:29.952Z,22.50
2018-06-10T08:09:58.279Z,22.60
2018-06-10T08:17:22.707Z,22.90
2018-06-10T08:19:51.056Z,23.00
2018-06-10T08:22:19.356Z,23.10
2018-06-10T08:24:47.660Z,23.30
2018-06-10T08:27:15.975Z,23.50
2018-06-10T08:29:44.272Z,23.70
2018-06-10T08:32:12.590Z,23.70
2018-06-10T08:34:40.975Z,23.80
2018-06-10T08:37:09.279Z,23.90
2018-06-10T08:39:37.649Z,23.90
2018-06-10T08:42:05.941Z,23.90
2018-06-10T08:44:34.258Z,23.90
2018-06-10T08:47:02.637Z,23.90
2018-06-10T08:49:30.965Z,23.80
2018-06-10T08:51:59.283Z,23.80
2018-06-10T08:54:27.618Z,23.70
2018-06-10T08:56:55.950Z,23.60
2018-06-10T08:59:24.255Z,23.50
2018-06-10T09:01:52.603Z,23.40
2018-06-10T09:04:20.939Z,23.20
2018-06-10T09:06:49.343Z,23.10
2018-06-10T09:09:17.749Z,22.90
2018-06-10T09:11:46.120Z,22.80
2018-06-10T09:14:14.420Z,22.70
2018-06-10T09:16:42.752Z,22.60
2018-06-10T09:19:11.100Z,22.50
2018-06-10T09:21:39.637Z,22.40
2018-06-10T09:24:07.964Z,22.30
2018-06-10T09:26:36.322Z,22.20
2018-06-10T09:29:04.844Z,22.10
2018-06-10T09:31:33.177Z,22.00
2018-06-10T09:34:01.643Z,21.90
2018-06-10T09:36:29.955Z,21.80
2018-06-10T09:38:58.520Z,21.70
2018-06-10T09:41:26.816Z,21.60
2018-06-10T09:43:55.166Z,21.60
2018-06-10T09:46:23.544Z,21.50
2018-06-10T09:48:52.519Z,21.40
2018-06-10T09:51:20.836Z,21.40
2018-06-10T09:53:49.239Z,21.30
2018-06-10T09:56:17.573Z,21.30
2018-06-10T09:58:45.972Z,21.30
2018-06-10T10:01:14.626Z,21.20
2018-06-10T10:06:11.016Z,21.20
2018-06-10T10:08:39.409Z,21.20
2018-06-10T10:11:07.952Z,21.20
2018-06-10T10:13:36.311Z,21.20
2018-06-10T10:16:04.652Z,21.10
2018-06-10T10:18:33.050Z,21.20
2018-06-10T10:21:01.408Z,21.20
2018-06-10T10:23:29.753Z,21.20
2018-06-10T10:25:58.121Z,21.20
2018-06-10T10:28:26.444Z,21.20
2018-06-10T10:30:54.852Z,21.20
2018-06-10T10:33:23.184Z,21.20
2018-06-10T10:35:51.515Z,21.30
2018-06-10T10:38:20.752Z,21.40
2018-06-10T10:40:49.109Z,21.50
2018-06-10T10:43:17.464Z,21.60
2018-06-10T10:45:45.799Z,21.80
2018-06-10T10:48:14.148Z,21.90
2018-06-10T10:50:42.476Z,22.10
2018-06-10T10:53:10.848Z,22.20
2018-06-10T10:55:39.179Z,22.30
2018-06-10T10:58:07.556Z,22.30
2018-06-10T11:00:35.933Z,22.40
2018-06-10T11:03:04.313Z,22.30
2018-06-10T11:05:32.730Z,22.30
2018-06-10T11:10:29.099Z,22.40
2018-06-10T11:12:57.503Z,22.40
2018-06-10T11:15:25.833Z,22.50
2018-06-10T11:17:54.180Z,22.60
2018-06-10T11:20:22.538Z,22.70
2018-06-10T11:22:50.825Z,22.80
2018-06-10T11:25:19.132Z,22.90
2018-06-10T11:27:47.468Z,23.00
2018-06-10T11:30:16.636Z,23.20
2018-06-10T11:32:44.963Z,23.40
2018-06-10T11:35:13.326Z,23.60
2018-06-10T11:37:41.673Z,23.70
2018-06-10T11:40:10.191Z,23.80
2018-06-10T11:42:38.520Z,24.00
2018-06-10T11:45:06.859Z,24.20
2018-06-10T11:47:35.234Z,24.40
2018-06-10T11:50:03.579Z,24.60
2018-06-10T11:52:31.983Z,24.80
2018-06-10T11:55:00.333Z,24.80
2018-06-10T11:57:28.650Z,25.00
2018-06-10T11:59:57.038Z,25.00
2018-06-10T12:02:25.415Z,25.00
2018-06-10T12:04:54.148Z,24.90
2018-06-10T12:07:22.461Z,24.80
2018-06-10T12:09:50.785Z,24.80
2018-06-10T12:12:19.093Z,24.80
2018-06-10T12:14:47.435Z,24.90
2018-06-10T12:17:15.839Z,24.90
2018-06-10T12:19:44.226Z,24.90
2018-06-10T12:22:12.584Z,24.90
2018-06-10T12:24:40.915Z,24.90
2018-06-10T12:27:09.328Z,24.80
2018-06-10T12:29:37.635Z,24.80
2018-06-10T12:34:34.386Z,24.60
2018-06-10T12:37:02.747Z,24.40
2018-06-10T12:39:34.075Z,24.30
2018-06-10T12:42:02.476Z,24.00
2018-06-10T12:44:30.805Z,23.90
2018-06-10T12:46:59.107Z,23.80
2018-06-10T12:49:27.431Z,23.80
2018-06-10T12:51:55.804Z,23.70
2018-06-10T12:54:24.218Z,23.70
2018-06-10T12:56:52.611Z,23.60
2018-06-10T12:59:20.996Z,23.40
2018-06-10T13:01:49.336Z,23.30
2018-06-10T13:04:17.744Z,23.30
2018-06-10T13:09:14.111Z,23.30
2018-06-10T13:11:42.416Z,23.60
2018-06-10T13:14:10.789Z,24.10
2018-06-10T13:16:39.169Z,24.70
2018-06-10T13:19:07.506Z,25.00
2018-06-10T13:21:35.828Z,25.30
2018-06-10T13:26:32.185Z,25.70
2018-06-10T13:29:00.617Z,26.00
2018-06-10T13:31:28.923Z,26.30
2018-06-10T13:33:57.288Z,26.60
2018-06-10T13:36:25.692Z,26.60
2018-06-10T13:41:22.124Z,26.40
2018-06-10T13:43:50.481Z,26.20
2018-06-10T13:46:18.844Z,26.00
2018-06-10T13:48:47.159Z,25.90
2018-06-10T13:51:16.068Z,25.80
2018-06-10T13:53:44.359Z,25.60
2018-06-10T13:56:12.728Z,25.50
2018-06-10T13:58:41.100Z,25.50
2018-06-10T14:01:09.443Z,25.50
2018-06-10T14:03:37.783Z,25.70
2018-06-10T14:06:06.127Z,25.70
2018-06-10T14:08:34.469Z,25.80
2018-06-10T14:11:02.870Z,26.00
2018-06-10T14:13:31.271Z,26.00
2018-06-10T14:15:59.652Z,26.00
2018-06-10T14:18:28.018Z,26.00
2018-06-10T14:20:56.367Z,25.90
2018-06-10T14:23:24.716Z,25.80
2018-06-10T14:25:53.112Z,25.70
2018-06-10T14:28:21.449Z,25.80
2018-06-10T14:30:49.836Z,26.10
2018-06-10T14:33:18.227Z,26.30
2018-06-10T14:35:46.597Z,26.40
2018-06-10T14:38:14.881Z,26.50
2018-06-10T14:40:43.240Z,26.60
2018-06-10T14:43:11.599Z,26.60
2018-06-10T14:45:39.962Z,26.50
2018-06-10T14:48:08.329Z,26.50
2018-06-10T14:50:36.740Z,26.50
2018-06-10T14:53:05.053Z,26.60
2018-06-10T14:55:33.471Z,26.50
2018-06-10T14:58:02.207Z,26.40
2018-06-10T15:00:30.603Z,26.40
2018-06-10T15:02:58.919Z,26.40
2018-06-10T15:05:27.435Z,26.40
2018-06-10T15:07:55.807Z,26.30
2018-06-10T15:10:24.180Z,26.20
2018-06-10T15:12:52.505Z,26.20
2018-06-10T15:15:20.915Z,26.00
2018-06-10T15:17:49.206Z,25.80
2018-06-10T15:20:17.533Z,25.50
2018-06-10T15:22:45.847Z,25.30
2018-06-10T15:25:14.231Z,25.00
2018-06-10T15:30:10.704Z,24.70
2018-06-10T15:32:39.041Z,24.60
2018-06-10T15:35:07.444Z,24.60
2018-06-10T15:37:35.761Z,24.50
2018-06-10T15:40:04.404Z,24.40
2018-06-10T15:42:32.855Z,24.20
2018-06-10T15:45:01.280Z,24.10
2018-06-10T15:47:29.581Z,23.90
2018-06-10T15:49:57.957Z,23.80
2018-06-10T15:52:26.481Z,23.70
2018-06-10T15:54:54.772Z,23.60
2018-06-10T15:59:51.167Z,23.30
2018-06-10T16:02:20.005Z,23.20
2018-06-10T16:04:48.324Z,23.10
2018-06-10T16:07:16.681Z,23.00
2018-06-10T16:09:45.005Z,23.00
2018-06-10T16:12:13.358Z,22.90
2018-06-10T16:14:41.747Z,22.80
2018-06-10T16:17:10.185Z,22.70
2018-06-10T16:19:38.506Z,22.60
2018-06-10T16:22:06.907Z,22.50
2018-06-10T16:24:35.224Z,22.40
2018-06-10T16:27:03.627Z,22.40
2018-06-10T16:29:31.929Z,22.30
2018-06-10T16:32:00.309Z,22.30
2018-06-10T16:34:28.683Z,22.30
2018-06-10T16:36:58.672Z,22.40
2018-06-10T16:39:27.004Z,22.40
2018-06-10T16:41:55.404Z,22.50
2018-06-10T16:44:23.787Z,22.50
2018-06-10T16:46:52.117Z,22.60
2018-06-10T16:49:20.495Z,22.60
2018-06-10T16:51:48.776Z,22.60
2018-06-10T16:54:17.236Z,22.60
2018-06-10T16:56:45.588Z,22.60
2018-06-10T16:59:13.895Z,22.60
2018-06-10T17:01:42.349Z,22.60
2018-06-10T17:04:10.692Z,22.60
2018-06-10T17:06:39.078Z,22.50
2018-06-10T17:09:08.695Z,22.50
2018-06-10T17:11:37.119Z,22.40
2018-06-10T17:14:05.868Z,22.40
2018-06-10T17:16:34.180Z,22.30
2018-06-10T17:19:02.619Z,22.30
2018-06-10T17:21:31.030Z,22.20
2018-06-10T17:23:59.296Z,22.10
2018-06-10T17:26:32.532Z,22.10
2018-06-10T17:29:00.860Z,22.10
2018-06-10T17:31:31.729Z,22.10
2018-06-10T17:34:04.220Z,22.00
2018-06-10T17:36:32.584Z,22.00
2018-06-10T17:39:02.672Z,21.90
2018-06-10T17:41:30.991Z,21.90
2018-06-10T17:43:59.335Z,21.80
2018-06-10T17:46:27.641Z,21.80
2018-06-10T17:48:56.008Z,21.70
2018-06-10T17:51:24.287Z,21.70
2018-06-10T17:53:52.732Z,21.70
2018-06-10T17:56:21.002Z,21.60
2018-06-10T17:58:49.320Z,21.60
2018-06-10T18:01:17.640Z,21.60
2018-06-10T18:03:46.282Z,21.60
2018-06-10T18:06:14.633Z,21.60
2018-06-10T18:08:42.945Z,21.60
2018-06-10T18:11:11.259Z,21.50
2018-06-10T18:16:08.548Z,21.50
2018-06-10T18:18:36.895Z,21.40
2018-06-10T18:23:33.340Z,21.40
2018-06-10T18:26:01.642Z,21.30
2018-06-10T18:28:29.998Z,21.30
2018-06-10T18:30:58.334Z,21.30
2018-06-10T18:33:26.687Z,21.20
2018-06-10T18:35:55.073Z,21.20
2018-06-10T18:38:23.421Z,21.10
2018-06-10T18:40:51.792Z,21.10
2018-06-10T18:43:20.152Z,21.00
2018-06-10T18:45:48.540Z,21.00
2018-06-10T18:48:16.919Z,21.00
2018-06-10T18:50:45.293Z,20.90
2018-06-10T18:53:13.712Z,20.90
2018-06-10T18:55:42.115Z,20.80
2018-06-10T18:58:10.746Z,20.70
2018-06-10T19:00:39.083Z,20.60
2018-06-10T19:03:07.556Z,20.60
2018-06-10T19:05:35.969Z,20.50
2018-06-10T19:08:04.368Z,20.40
2018-06-10T19:10:33.757Z,20.30
2018-06-10T19:13:02.236Z,20.20
2018-06-10T19:15:30.619Z,20.20
2018-06-10T19:17:58.956Z,20.10
2018-06-10T19:20:27.274Z,20.00
2018-06-10T19:22:55.648Z,19.90
2018-06-10T19:25:24.017Z,19.90
2018-06-10T19:27:52.396Z,19.80
2018-06-10T19:30:20.699Z,19.80
2018-06-10T19:32:49.180Z,19.80
2018-06-10T19:35:17.565Z,19.80
2018-06-10T19:37:46.020Z,19.80
2018-06-10T19:40:14.303Z,19.70
2018-06-10T19:42:42.635Z,19.70
2018-06-10T19:45:11.128Z,19.60
2018-06-10T19:47:39.508Z,19.60
2018-06-10T19:50:07.854Z,19.60
2018-06-10T19:55:04.380Z,19.50
2018-06-10T19:57:32.948Z,19.50
2018-06-10T20:00:01.790Z,19.50
2018-06-10T20:02:30.325Z,19.40
2018-06-10T20:04:58.669Z,19.40
2018-06-10T20:07:28.123Z,19.30
2018-06-10T20:09:56.480Z,19.20
2018-06-10T20:12:24.856Z,19.20
2018-06-10T20:14:53.804Z,19.10
2018-06-10T20:17:22.204Z,19.10
2018-06-10T20:19:50.562Z,19.00
2018-06-10T20:22:19.046Z,19.00
2018-06-10T20:24:48.320Z,19.00
2018-06-10T20:27:16.664Z,19.00
2018-06-10T20:29:45.044Z,18.90
2018-06-10T20:32:13.404Z,18.80
2018-06-10T20:34:41.720Z,18.80
2018-06-10T20:39:38.154Z,18.70
2018-06-10T20:42:06.576Z,18.60
2018-06-10T20:44:34.845Z,18.50
2018-06-10T20:47:03.288Z,18.50
2018-06-10T20:49:31.680Z,18.50
2018-06-10T20:52:00.097Z,18.40
2018-06-10T20:54:28.404Z,18.30
2018-06-10T20:56:56.720Z,18.30
2018-06-10T20:59:25.020Z,18.20
2018-06-10T21:01:53.369Z,18.20
2018-06-10T21:04:21.804Z,18.10
2018-06-10T21:06:50.359Z,18.10
2018-06-10T21:09:18.792Z,18.10
2018-06-10T21:11:47.150Z,18.10
2018-06-10T21:14:15.470Z,18.00
2018-06-10T21:16:43.776Z,18.00
2018-06-10T21:19:12.104Z,17.90
2018-06-10T21:21:40.475Z,17.90
2018-06-10T21:24:08.876Z,17.80
2018-06-10T21:26:37.268Z,17.80
2018-06-10T21:29:05.771Z,17.70
2018-06-10T21:31:34.123Z,17.70
2018-06-10T21:34:02.477Z,17.60
2018-06-10T21:36:30.906Z,17.60
2018-06-10T21:38:59.227Z,17.50
2018-06-10T21:41:27.668Z,17.50
2018-06-10T21:43:55.922Z,17.50
2018-06-10T21:46:24.256Z,17.50
2018-06-10T21:48:52.653Z,17.50
2018-06-10T21:51:21.077Z,17.50
2018-06-10T21:53:49.456Z,17.50
2018-06-10T21:56:17.738Z,17.50
2018-06-10T21:58:46.052Z,17.40
2018-06-10T22:01:14.325Z,17.40
2018-06-10T22:03:42.640Z,17.40
2018-06-10T22:06:10.939Z,17.40
2018-06-10T22:08:39.267Z,17.40
2018-06-10T22:11:07.572Z,17.40
2018-06-10T22:13:35.900Z,17.30
2018-06-10T22:16:04.280Z,17.30
2018-06-10T22:18:32.660Z,17.30
2018-06-10T22:21:01.421Z,17.20
2018-06-10T22:23:29.789Z,17.20
2018-06-10T22:25:58.131Z,17.10
2018-06-10T22:28:26.469Z,17.10
2018-06-10T22:30:54.802Z,17.00
2018-06-10T22:33:23.107Z,16.90
2018-06-10T22:35:51.415Z,16.90
2018-06-10T22:38:19.769Z,16.80
2018-06-10T22:40:48.080Z,16.70
2018-06-10T22:43:16.462Z,16.70
2018-06-10T22:45:44.836Z,16.60
2018-06-10T22:48:13.208Z,16.50
2018-06-10T22:50:41.555Z,16.50
2018-06-10T22:54:21.306Z,16.50
2018-06-10T22:56:49.623Z,16.40
2018-06-10T22:59:18.007Z,16.30
2018-06-10T23:01:46.296Z,16.30
2018-06-10T23:04:14.996Z,16.20
2018-06-10T23:06:43.369Z,16.10
2018-06-10T23:09:11.700Z,16.10
2018-06-10T23:11:40.008Z,16.00
2018-06-10T23:14:08.341Z,16.00
2018-06-10T23:16:36.734Z,16.00
2018-06-10T23:19:05.156Z,16.00
2018-06-10T23:21:33.782Z,15.90
2018-06-10T23:24:02.148Z,15.90
2018-06-10T23:26:30.501Z,15.90
2018-06-10T23:28:58.824Z,15.90
2018-06-10T23:31:27.148Z,15.80
2018-06-10T23:36:23.527Z,15.70
2018-06-10T23:38:51.872Z,15.70
2018-06-10T23:41:20.201Z,15.70
2018-06-10T23:43:48.532Z,15.80
2018-06-10T23:46:16.879Z,15.70
2018-06-10T23:48:45.207Z,15.70
2018-06-10T23:51:13.658Z,15.70
2018-06-10T23:53:41.996Z,15.70
2018-06-10T23:56:10.327Z,15.60
2018-06-10T23:58:38.693Z,15.60
