createdAt,value
2017-04-19T00:00:56.264Z,2.50
2017-04-19T00:02:00.456Z,2.79
2017-04-19T00:03:04.437Z,2.81
2017-04-19T00:04:08.309Z,2.56
2017-04-19T00:05:12.979Z,2.69
2017-04-19T00:06:17.011Z,3.04
2017-04-19T00:07:20.832Z,2.93
2017-04-19T00:08:24.774Z,3.20
2017-04-19T00:09:28.820Z,2.93
2017-04-19T00:10:32.951Z,2.80
2017-04-19T00:11:37.060Z,2.74
2017-04-19T00:12:40.865Z,3.27
2017-04-19T00:13:44.766Z,2.60
2017-04-19T00:14:48.432Z,3.31
2017-04-19T00:15:52.148Z,2.71
2017-04-19T00:16:55.738Z,2.99
2017-04-19T00:17:59.599Z,2.63
2017-04-19T00:19:03.283Z,3.23
2017-04-19T00:20:07.315Z,3.23
2017-04-19T00:21:11.002Z,2.86
2017-04-19T00:22:15.314Z,3.60
2017-04-19T00:23:19.331Z,3.14
2017-04-19T00:24:23.051Z,3.60
2017-04-19T00:25:26.631Z,2.70
2017-04-19T00:26:30.691Z,2.69
2017-04-19T00:27:34.725Z,3.06
2017-04-19T00:28:38.345Z,2.61
2017-04-19T00:29:42.436Z,3.27
2017-04-19T00:30:46.287Z,3.06
2017-04-19T00:31:49.930Z,4.01
2017-04-19T00:32:53.859Z,3.33
2017-04-19T00:33:57.589Z,3.20
2017-04-19T00:35:01.713Z,2.77
2017-04-19T00:36:04.952Z,2.57
2017-04-19T00:37:08.181Z,3.10
2017-04-19T00:38:11.451Z,3.94
2017-04-19T00:39:14.630Z,2.96
2017-04-19T00:40:17.835Z,2.90
2017-04-19T00:41:21.116Z,3.11
2017-04-19T00:42:25.685Z,2.97
2017-04-19T00:43:30.596Z,3.24
2017-04-19T00:44:34.335Z,3.16
2017-04-19T00:45:38.318Z,2.71
2017-04-19T00:46:42.334Z,3.00
2017-04-19T00:47:47.109Z,3.09
2017-04-19T00:51:51.875Z,3.29
2017-04-19T00:52:55.730Z,2.64
2017-04-19T00:53:59.597Z,3.07
2017-04-19T00:55:03.239Z,3.11
2017-04-19T00:56:07.138Z,3.56
2017-04-19T00:57:11.205Z,3.30
2017-04-19T00:58:18.234Z,2.89
2017-04-19T00:59:22.014Z,3.30
2017-04-19T01:00:26.533Z,3.04
2017-04-19T01:01:31.264Z,3.37
2017-04-19T01:02:35.419Z,3.31
2017-04-19T01:03:38.992Z,4.11
2017-04-19T01:04:43.100Z,2.89
2017-04-19T01:05:46.986Z,2.63
2017-04-19T01:06:50.844Z,2.74
2017-04-19T01:07:54.727Z,3.41
2017-04-19T01:08:58.815Z,2.64
2017-04-19T01:10:02.818Z,3.12
2017-04-19T01:11:06.937Z,3.46
2017-04-19T01:12:11.083Z,2.83
2017-04-19T01:13:15.225Z,3.19
2017-04-19T01:14:19.378Z,3.11
2017-04-19T01:15:23.334Z,2.97
2017-04-19T01:16:27.164Z,3.11
2017-04-19T01:17:30.915Z,3.51
2017-04-19T01:18:34.972Z,3.69
2017-04-19T01:19:38.916Z,2.90
2017-04-19T01:20:42.842Z,3.29
2017-04-19T01:21:47.354Z,3.10
2017-04-19T01:22:51.163Z,3.04
2017-04-19T01:23:55.179Z,2.63
2017-04-19T01:24:58.815Z,2.87
2017-04-19T01:26:02.579Z,3.16
2017-04-19T01:27:06.487Z,3.31
2017-04-19T01:28:10.961Z,3.03
2017-04-19T01:29:15.053Z,3.20
2017-04-19T01:30:18.641Z,3.12
2017-04-19T01:31:22.626Z,3.05
2017-04-19T01:32:26.385Z,3.02
2017-04-19T01:33:30.555Z,2.63
2017-04-19T01:34:34.744Z,2.97
2017-04-19T01:35:39.819Z,3.55
2017-04-19T01:36:43.585Z,2.65
2017-04-19T01:37:47.291Z,3.27
2017-04-19T01:38:51.167Z,3.40
2017-04-19T01:39:55.205Z,3.16
2017-04-19T01:41:00.400Z,3.26
2017-04-19T01:42:04.615Z,3.49
2017-04-19T01:43:09.053Z,3.01
2017-04-19T01:44:13.099Z,3.80
2017-04-19T01:45:17.325Z,3.29
2017-04-19T01:46:21.134Z,3.61
2017-04-19T01:47:24.799Z,2.89
2017-04-19T01:48:28.633Z,3.55
2017-04-19T01:49:32.530Z,3.37
2017-04-19T01:50:36.617Z,3.63
2017-04-19T01:51:40.417Z,3.76
2017-04-19T01:52:44.006Z,3.51
2017-04-19T01:53:47.900Z,2.44
2017-04-19T01:54:51.679Z,3.10
2017-04-19T01:55:55.771Z,2.84
2017-04-19T01:56:59.567Z,3.33
2017-04-19T01:58:04.344Z,3.01
2017-04-19T01:59:08.130Z,3.27
2017-04-19T02:00:12.343Z,3.00
2017-04-19T02:01:16.310Z,3.31
2017-04-19T02:02:20.398Z,3.03
2017-04-19T02:03:24.623Z,3.66
2017-04-19T02:04:28.386Z,3.29
2017-04-19T02:05:36.210Z,3.11
2017-04-19T02:06:40.216Z,3.17
2017-04-19T02:07:46.276Z,3.29
2017-04-19T02:08:50.247Z,3.20
2017-04-19T02:09:54.575Z,3.16
2017-04-19T02:10:58.561Z,3.16
2017-04-19T02:12:03.701Z,3.62
2017-04-19T02:13:07.630Z,3.08
2017-04-19T02:14:11.876Z,3.57
2017-04-19T02:15:15.846Z,4.09
2017-04-19T02:16:19.930Z,4.09
2017-04-19T02:17:24.028Z,3.23
2017-04-19T02:18:27.790Z,4.03
2017-04-19T02:19:31.501Z,3.57
2017-04-19T02:20:35.591Z,3.43
2017-04-19T02:21:39.112Z,3.73
2017-04-19T02:22:43.143Z,3.42
2017-04-19T02:23:47.255Z,3.20
2017-04-19T02:24:50.814Z,3.50
2017-04-19T02:25:54.974Z,3.48
2017-04-19T02:26:58.545Z,3.55
2017-04-19T02:28:02.804Z,4.60
2017-04-19T02:29:06.695Z,3.58
2017-04-19T02:30:10.467Z,3.70
2017-04-19T02:31:14.147Z,4.57
2017-04-19T02:32:17.935Z,4.10
2017-04-19T02:33:21.965Z,3.60
2017-04-19T02:34:26.263Z,4.63
2017-04-19T02:35:30.129Z,3.33
2017-04-19T02:36:35.263Z,3.65
2017-04-19T02:37:39.316Z,4.38
2017-04-19T02:38:43.426Z,3.77
2017-04-19T02:39:47.235Z,3.63
2017-04-19T02:40:51.286Z,3.50
2017-04-19T02:41:55.197Z,3.33
2017-04-19T02:42:59.124Z,4.30
2017-04-19T02:44:03.346Z,3.75
2017-04-19T02:45:07.525Z,4.12
2017-04-19T02:46:11.370Z,2.97
2017-04-19T02:47:15.344Z,3.57
2017-04-19T02:48:19.221Z,3.57
2017-04-19T02:49:23.489Z,3.90
2017-04-19T02:50:27.476Z,3.28
2017-04-19T02:51:31.201Z,3.50
2017-04-19T02:52:34.911Z,3.23
2017-04-19T02:53:39.525Z,4.02
2017-04-19T02:54:44.383Z,3.37
2017-04-19T02:55:49.418Z,3.45
2017-04-19T02:56:53.183Z,4.15
2017-04-19T02:57:57.323Z,3.20
2017-04-19T02:59:01.230Z,3.33
2017-04-19T03:00:05.648Z,3.13
2017-04-19T03:01:09.485Z,3.25
2017-04-19T03:02:13.348Z,3.15
2017-04-19T03:03:17.284Z,3.08
2017-04-19T03:04:20.976Z,3.38
2017-04-19T03:05:25.562Z,3.58
2017-04-19T03:06:29.453Z,4.15
2017-04-19T03:07:33.234Z,3.57
2017-04-19T03:08:36.829Z,2.83
2017-04-19T03:09:40.624Z,3.43
2017-04-19T03:10:44.506Z,3.72
2017-04-19T03:11:48.291Z,4.33
2017-04-19T03:14:05.529Z,4.35
2017-04-19T03:15:09.286Z,4.13
2017-04-19T03:16:13.048Z,3.92
2017-04-19T03:17:16.854Z,4.05
2017-04-19T03:18:20.932Z,3.38
2017-04-19T03:19:24.742Z,3.68
2017-04-19T03:20:28.299Z,4.12
2017-04-19T03:21:32.416Z,3.83
2017-04-19T03:22:36.483Z,3.67
2017-04-19T03:23:40.245Z,4.32
2017-04-19T03:24:44.152Z,5.18
2017-04-19T03:25:47.704Z,3.90
2017-04-19T03:26:51.779Z,4.02
2017-04-19T03:27:55.875Z,4.10
2017-04-19T03:28:59.918Z,4.02
2017-04-19T03:30:04.124Z,3.98
2017-04-19T03:31:07.997Z,4.17
2017-04-19T03:32:12.051Z,3.67
2017-04-19T03:33:15.961Z,3.37
2017-04-19T03:34:19.885Z,4.45
2017-04-19T03:35:23.683Z,3.90
2017-04-19T03:36:27.771Z,3.47
2017-04-19T03:37:32.005Z,5.07
2017-04-19T03:38:35.920Z,4.42
2017-04-19T03:39:40.168Z,4.22
2017-04-19T03:40:44.281Z,4.57
2017-04-19T03:41:48.126Z,4.43
2017-04-19T03:42:52.054Z,4.83
2017-04-19T03:43:55.680Z,4.78
2017-04-19T03:45:00.218Z,4.60
2017-04-19T03:46:04.371Z,4.02
2017-04-19T03:47:08.120Z,5.02
2017-04-19T03:48:11.934Z,4.28
2017-04-19T03:49:15.667Z,3.88
2017-04-19T03:50:19.660Z,4.15
2017-04-19T03:51:23.816Z,3.88
2017-04-19T03:52:27.874Z,3.73
2017-04-19T03:53:32.005Z,4.82
2017-04-19T03:54:36.186Z,4.20
2017-04-19T03:55:39.819Z,3.85
2017-04-19T03:56:43.451Z,3.40
2017-04-19T03:57:48.520Z,3.87
2017-04-19T03:58:52.367Z,4.67
2017-04-19T03:59:56.114Z,4.43
2017-04-19T04:01:00.099Z,4.28
2017-04-19T04:02:03.963Z,4.20
2017-04-19T04:03:07.877Z,4.10
2017-04-19T04:04:12.312Z,5.13
2017-04-19T04:05:16.274Z,3.90
2017-04-19T04:06:20.064Z,4.83
2017-04-19T04:07:24.935Z,4.98
2017-04-19T04:08:29.725Z,4.58
2017-04-19T04:09:33.623Z,5.08
2017-04-19T04:10:37.614Z,4.97
2017-04-19T04:11:41.695Z,4.38
2017-04-19T04:12:45.573Z,4.10
2017-04-19T04:13:49.377Z,5.73
2017-04-19T04:14:53.064Z,4.38
2017-04-19T04:15:57.045Z,4.65
2017-04-19T04:17:00.720Z,4.07
2017-04-19T04:18:04.736Z,3.77
2017-04-19T04:19:08.592Z,3.27
2017-04-19T04:20:12.535Z,3.82
2017-04-19T04:21:16.960Z,3.70
2017-04-19T04:22:20.841Z,4.17
2017-04-19T04:23:24.614Z,3.58
2017-04-19T04:24:28.640Z,3.83
2017-04-19T04:25:33.293Z,3.83
2017-04-19T04:26:37.009Z,3.78
2017-04-19T04:27:40.949Z,3.65
2017-04-19T04:28:44.880Z,4.20
2017-04-19T04:29:48.674Z,2.93
2017-04-19T04:30:52.600Z,3.88
2017-04-19T04:31:56.428Z,3.95
2017-04-19T04:33:00.495Z,4.45
2017-04-19T04:34:04.043Z,3.95
2017-04-19T04:35:07.764Z,3.93
2017-04-19T04:36:11.904Z,6.08
2017-04-19T04:37:16.300Z,4.47
2017-04-19T04:38:20.143Z,4.37
2017-04-19T04:39:23.978Z,4.78
2017-04-19T04:40:27.919Z,4.67
2017-04-19T04:41:31.842Z,3.42
2017-04-19T04:42:36.269Z,4.05
2017-04-19T04:43:42.255Z,3.53
2017-04-19T04:44:45.906Z,5.18
2017-04-19T04:45:49.775Z,4.60
2017-04-19T04:46:53.753Z,3.65
2017-04-19T04:47:57.878Z,4.03
2017-04-19T04:49:01.626Z,4.83
2017-04-19T04:50:05.355Z,4.87
2017-04-19T04:51:09.428Z,5.15
2017-04-19T04:52:13.404Z,5.10
2017-04-19T04:53:17.114Z,5.77
2017-04-19T04:54:21.167Z,6.03
2017-04-19T04:55:26.122Z,5.15
2017-04-19T04:56:29.461Z,5.33
2017-04-19T04:57:33.498Z,5.37
2017-04-19T04:58:37.241Z,5.28
2017-04-19T04:59:40.948Z,5.25
2017-04-19T05:00:44.773Z,5.30
2017-04-19T05:01:48.521Z,5.30
2017-04-19T05:02:52.517Z,5.10
2017-04-19T05:03:56.246Z,5.80
2017-04-19T05:04:59.783Z,5.97
2017-04-19T05:06:03.681Z,5.85
2017-04-19T05:07:07.461Z,5.68
2017-04-19T05:08:11.596Z,6.08
2017-04-19T05:09:15.452Z,6.62
2017-04-19T05:10:20.160Z,6.05
2017-04-19T05:11:24.044Z,6.38
2017-04-19T05:12:28.000Z,6.22
2017-04-19T05:13:32.155Z,4.82
2017-04-19T05:14:35.801Z,5.05
2017-04-19T05:15:39.580Z,6.05
2017-04-19T05:16:43.568Z,6.03
2017-04-19T05:17:47.113Z,4.87
2017-04-19T05:18:50.898Z,5.30
2017-04-19T05:19:54.717Z,4.93
2017-04-19T05:20:58.574Z,5.00
2017-04-19T05:22:02.284Z,6.98
2017-04-19T05:23:06.224Z,4.97
2017-04-19T05:24:10.317Z,6.42
2017-04-19T05:25:15.344Z,5.67
2017-04-19T05:26:19.806Z,6.18
2017-04-19T05:27:23.390Z,4.17
2017-04-19T05:28:27.065Z,4.65
2017-04-19T05:29:31.199Z,6.02
2017-04-19T05:30:35.095Z,5.45
2017-04-19T05:31:38.866Z,5.63
2017-04-19T05:32:43.909Z,5.02
2017-04-19T05:33:48.169Z,6.10
2017-04-19T05:34:57.146Z,5.87
2017-04-19T05:36:01.267Z,5.72
2017-04-19T05:37:05.860Z,5.60
2017-04-19T05:38:12.204Z,5.37
2017-04-19T05:39:16.028Z,5.63
2017-04-19T05:40:20.080Z,4.82
2017-04-19T05:41:23.305Z,4.60
2017-04-19T05:42:26.979Z,6.00
2017-04-19T05:43:30.704Z,5.85
2017-04-19T05:44:34.518Z,5.23
2017-04-19T05:45:38.492Z,6.05
2017-04-19T05:46:42.405Z,6.93
2017-04-19T05:47:45.994Z,5.22
2017-04-19T05:48:49.684Z,5.55
2017-04-19T05:49:53.431Z,5.32
2017-04-19T05:50:57.112Z,5.33
2017-04-19T05:52:01.339Z,4.67
2017-04-19T05:53:05.275Z,4.40
2017-04-19T05:54:08.454Z,5.52
2017-04-19T05:55:11.612Z,4.60
2017-04-19T05:56:14.911Z,4.97
2017-04-19T05:57:18.077Z,4.70
2017-04-19T05:58:21.238Z,6.10
2017-04-19T05:59:24.468Z,7.28
2017-04-19T06:00:28.421Z,8.28
2017-04-19T06:01:31.654Z,8.52
2017-04-19T06:02:36.517Z,6.05
2017-04-19T06:03:39.829Z,6.45
2017-04-19T06:04:45.921Z,6.82
2017-04-19T06:05:49.980Z,7.00
2017-04-19T06:06:53.493Z,8.97
2017-04-19T06:07:56.843Z,7.60
2017-04-19T06:09:00.457Z,7.90
2017-04-19T06:10:04.402Z,8.12
2017-04-19T06:11:08.754Z,6.25
2017-04-19T06:12:13.419Z,6.80
2017-04-19T06:13:17.750Z,5.98
2017-04-19T06:14:21.854Z,5.87
2017-04-19T06:15:25.693Z,5.40
2017-04-19T06:16:30.165Z,5.35
2017-04-19T06:17:34.287Z,5.50
2017-04-19T06:18:38.291Z,5.70
2017-04-19T06:19:42.119Z,5.50
2017-04-19T06:20:46.296Z,6.13
2017-04-19T06:21:50.454Z,5.95
2017-04-19T06:22:54.530Z,5.83
2017-04-19T06:23:59.331Z,5.17
2017-04-19T06:25:03.287Z,5.17
2017-04-19T06:26:07.110Z,6.50
2017-04-19T06:27:10.737Z,7.32
2017-04-19T06:28:14.681Z,8.40
2017-04-19T06:29:18.068Z,6.43
2017-04-19T06:30:21.865Z,6.80
2017-04-19T06:31:25.786Z,6.87
2017-04-19T06:32:29.609Z,6.65
2017-04-19T06:33:33.380Z,6.53
2017-04-19T06:34:37.479Z,8.07
2017-04-19T06:35:41.264Z,6.90
2017-04-19T06:36:44.937Z,6.40
2017-04-19T06:37:48.766Z,6.97
2017-04-19T06:38:53.697Z,6.72
2017-04-19T06:39:57.517Z,7.68
2017-04-19T06:41:01.506Z,7.08
2017-04-19T06:42:04.995Z,7.08
2017-04-19T06:43:10.022Z,6.22
2017-04-19T06:44:14.020Z,6.97
2017-04-19T06:45:18.189Z,7.32
2017-04-19T06:46:22.120Z,6.87
2017-04-19T06:47:25.888Z,6.38
2017-04-19T06:48:29.555Z,6.88
2017-04-19T06:49:33.568Z,7.13
2017-04-19T06:50:37.602Z,7.48
2017-04-19T06:51:42.146Z,6.97
2017-04-19T06:52:45.882Z,7.30
2017-04-19T06:53:49.424Z,7.57
2017-04-19T06:54:54.004Z,7.55
2017-04-19T06:55:57.860Z,8.08
2017-04-19T06:57:02.577Z,8.95
2017-04-19T06:58:06.693Z,8.80
2017-04-19T06:59:10.450Z,8.90
2017-04-19T07:00:14.173Z,8.73
2017-04-19T07:01:17.939Z,8.35
2017-04-19T07:02:21.524Z,9.68
2017-04-19T07:03:25.645Z,10.97
2017-04-19T07:04:29.501Z,9.73
2017-04-19T07:05:33.687Z,9.68
2017-04-19T07:06:37.926Z,9.88
2017-04-19T07:07:41.958Z,8.97
2017-04-19T07:08:45.971Z,9.62
2017-04-19T07:09:50.711Z,8.63
2017-04-19T07:10:54.919Z,9.92
2017-04-19T07:11:59.903Z,8.83
2017-04-19T07:13:03.737Z,8.60
2017-04-19T07:14:07.999Z,7.82
2017-04-19T07:15:12.318Z,7.72
2017-04-19T07:16:16.393Z,8.12
2017-04-19T07:17:20.339Z,6.77
2017-04-19T07:18:24.547Z,8.05
2017-04-19T07:19:28.596Z,6.67
2017-04-19T07:20:32.972Z,5.92
2017-04-19T07:21:37.138Z,6.47
2017-04-19T07:22:41.483Z,5.57
2017-04-19T07:23:45.426Z,6.25
2017-04-19T07:24:49.677Z,5.65
2017-04-19T07:25:53.870Z,6.88
2017-04-19T07:26:57.906Z,5.65
2017-04-19T07:28:01.770Z,6.82
2017-04-19T07:29:05.857Z,5.60
2017-04-19T07:30:10.013Z,5.83
2017-04-19T07:31:14.364Z,6.55
2017-04-19T07:32:18.572Z,6.17
2017-04-19T07:33:22.532Z,6.13
2017-04-19T07:34:26.637Z,6.42
2017-04-19T07:35:30.821Z,5.18
2017-04-19T07:36:34.795Z,5.98
2017-04-19T07:37:38.871Z,5.43
2017-04-19T07:38:42.652Z,6.28
2017-04-19T07:39:47.941Z,6.03
2017-04-19T07:40:52.334Z,5.83
2017-04-19T07:41:56.175Z,4.93
2017-04-19T07:43:00.407Z,5.47
2017-04-19T07:44:04.294Z,5.43
2017-04-19T07:45:08.644Z,4.67
2017-04-19T07:46:12.872Z,4.82
2017-04-19T07:47:17.151Z,5.00
2017-04-19T07:48:21.457Z,4.60
2017-04-19T07:49:25.497Z,4.72
2017-04-19T07:50:29.649Z,4.18
2017-04-19T07:51:33.908Z,4.47
2017-04-19T07:52:38.267Z,5.15
2017-04-19T07:53:42.293Z,5.50
2017-04-19T07:54:46.432Z,5.78
2017-04-19T07:55:50.544Z,4.57
2017-04-19T07:56:54.886Z,4.53
2017-04-19T07:57:58.691Z,4.50
2017-04-19T07:59:02.473Z,5.00
2017-04-19T08:00:07.601Z,4.52
2017-04-19T08:01:12.462Z,5.08
2017-04-19T08:02:16.828Z,4.57
2017-04-19T08:03:21.189Z,4.37
2017-04-19T08:04:25.983Z,4.07
2017-04-19T08:05:30.095Z,4.38
2017-04-19T08:06:34.289Z,4.50
2017-04-19T08:07:38.470Z,3.78
2017-04-19T08:08:42.472Z,4.07
2017-04-19T08:09:46.371Z,5.05
2017-04-19T08:10:50.505Z,3.98
2017-04-19T08:11:54.646Z,4.38
2017-04-19T08:12:59.066Z,4.52
2017-04-19T08:14:02.990Z,4.33
2017-04-19T08:15:07.101Z,3.95
2017-04-19T08:16:11.155Z,4.20
2017-04-19T08:17:15.289Z,4.07
2017-04-19T08:18:19.411Z,4.07
2017-04-19T08:19:23.691Z,4.78
2017-04-19T08:20:27.740Z,4.20
2017-04-19T08:21:32.081Z,4.23
2017-04-19T08:22:36.332Z,4.73
2017-04-19T08:23:40.404Z,5.33
2017-04-19T08:24:44.717Z,5.50
2017-04-19T08:25:48.872Z,5.10
2017-04-19T08:26:52.772Z,5.68
2017-04-19T08:27:56.697Z,5.15
2017-04-19T08:29:01.280Z,5.75
2017-04-19T08:30:05.130Z,5.42
2017-04-19T08:31:09.199Z,4.95
2017-04-19T08:32:13.184Z,8.47
2017-04-19T08:33:17.253Z,4.78
2017-04-19T08:34:21.445Z,5.00
2017-04-19T08:35:25.317Z,5.38
2017-04-19T08:36:30.065Z,3.63
2017-04-19T08:37:34.131Z,4.37
2017-04-19T08:38:38.190Z,4.58
2017-04-19T08:39:42.532Z,4.32
2017-04-19T08:40:48.048Z,6.58
2017-04-19T08:41:52.263Z,5.22
2017-04-19T08:42:56.205Z,6.02
2017-04-19T08:44:00.154Z,6.97
2017-04-19T08:45:04.509Z,10.58
2017-04-19T08:46:08.476Z,13.80
2017-04-19T08:47:12.547Z,14.05
2017-04-19T08:48:16.580Z,16.80
2017-04-19T08:49:21.408Z,21.38
2017-04-19T08:50:25.468Z,19.70
2017-04-19T08:51:29.781Z,21.02
2017-04-19T08:52:33.952Z,21.07
2017-04-19T08:53:38.310Z,23.82
2017-04-19T08:54:42.243Z,27.38
2017-04-19T08:55:46.094Z,25.75
2017-04-19T08:56:49.875Z,21.65
2017-04-19T08:57:54.000Z,21.27
2017-04-19T08:58:58.176Z,21.40
2017-04-19T09:00:02.158Z,19.40
2017-04-19T09:01:05.931Z,19.35
2017-04-19T09:02:10.165Z,21.88
2017-04-19T09:03:14.246Z,9.40
2017-04-19T09:04:18.239Z,19.30
2017-04-19T09:05:22.280Z,11.00
2017-04-19T09:06:26.350Z,6.78
2017-04-19T09:07:30.471Z,13.35
2017-04-19T09:08:34.375Z,10.58
2017-04-19T09:09:38.323Z,7.18
2017-04-19T09:10:41.817Z,5.68
2017-04-19T09:11:45.916Z,4.62
2017-04-19T09:12:50.090Z,4.95
2017-04-19T09:13:54.316Z,4.55
2017-04-19T09:14:58.505Z,5.07
2017-04-19T09:16:02.722Z,5.52
2017-04-19T09:17:06.900Z,4.68
2017-04-19T09:18:11.171Z,5.33
2017-04-19T09:19:15.388Z,4.98
2017-04-19T09:20:19.404Z,5.47
2017-04-19T09:21:23.445Z,3.92
2017-04-19T09:22:27.432Z,3.97
2017-04-19T09:23:31.426Z,4.12
2017-04-19T09:24:35.285Z,3.82
2017-04-19T09:25:40.027Z,5.08
2017-04-19T09:26:44.317Z,4.68
2017-04-19T09:27:48.401Z,5.03
2017-04-19T09:28:52.357Z,3.85
2017-04-19T09:29:56.307Z,4.07
2017-04-19T09:31:01.113Z,4.97
2017-04-19T09:32:05.167Z,4.68
2017-04-19T09:33:09.488Z,3.75
2017-04-19T09:34:13.714Z,4.50
2017-04-19T09:35:17.642Z,4.77
2017-04-19T09:36:21.703Z,6.30
2017-04-19T09:37:25.784Z,6.88
2017-04-19T09:38:29.679Z,6.05
2017-04-19T09:39:33.914Z,6.25
2017-04-19T09:40:38.653Z,6.38
2017-04-19T09:41:42.685Z,8.23
2017-04-19T09:42:47.115Z,8.37
2017-04-19T09:43:51.047Z,9.37
2017-04-19T09:44:55.367Z,8.30
2017-04-19T09:45:59.661Z,7.78
2017-04-19T09:47:03.741Z,7.87
2017-04-19T09:48:08.066Z,6.72
2017-04-19T09:49:11.977Z,6.07
2017-04-19T09:50:15.787Z,6.37
2017-04-19T09:51:19.815Z,10.05
2017-04-19T09:52:24.027Z,8.13
2017-04-19T09:53:28.099Z,5.78
2017-04-19T09:54:32.052Z,5.40
2017-04-19T09:55:35.911Z,4.50
2017-04-19T09:56:40.259Z,4.17
2017-04-19T09:57:44.024Z,4.03
2017-04-19T09:58:48.198Z,4.68
2017-04-19T09:59:52.245Z,4.27
2017-04-19T10:00:56.432Z,4.00
2017-04-19T10:02:00.618Z,4.50
2017-04-19T10:03:04.523Z,4.60
2017-04-19T10:04:09.654Z,5.55
2017-04-19T10:05:13.752Z,3.85
2017-04-19T10:06:17.935Z,3.93
2017-04-19T10:07:21.769Z,3.82
2017-04-19T10:08:26.057Z,3.83
2017-04-19T10:09:29.993Z,4.02
2017-04-19T10:10:33.994Z,4.18
2017-04-19T10:11:38.005Z,4.38
2017-04-19T10:12:42.122Z,3.28
2017-04-19T10:13:46.187Z,3.87
2017-04-19T10:14:50.652Z,4.07
2017-04-19T10:15:54.932Z,4.17
2017-04-19T10:16:58.965Z,3.90
2017-04-19T10:18:02.967Z,3.53
2017-04-19T10:19:07.222Z,3.30
2017-04-19T10:20:11.227Z,3.47
2017-04-19T10:21:16.154Z,3.47
2017-04-19T10:22:20.170Z,3.57
2017-04-19T10:23:24.119Z,3.42
2017-04-19T10:24:28.293Z,3.77
2017-04-19T10:25:32.429Z,3.97
2017-04-19T10:26:36.336Z,4.00
2017-04-19T10:27:40.301Z,4.03
2017-04-19T10:28:44.418Z,4.35
2017-04-19T10:29:48.290Z,4.13
2017-04-19T10:30:52.538Z,3.80
2017-04-19T10:31:56.274Z,3.75
2017-04-19T10:33:00.939Z,3.87
2017-04-19T10:34:04.474Z,3.70
2017-04-19T10:35:07.924Z,4.43
2017-04-19T10:36:11.673Z,3.42
2017-04-19T10:37:15.397Z,3.93
2017-04-19T10:38:19.183Z,4.00
2017-04-19T10:39:23.118Z,3.63
2017-04-19T10:40:26.789Z,3.67
2017-04-19T10:41:32.843Z,4.05
2017-04-19T10:42:36.706Z,4.10
2017-04-19T10:43:40.178Z,4.38
2017-04-19T10:44:44.460Z,3.40
2017-04-19T10:45:48.187Z,3.80
2017-04-19T10:46:52.658Z,3.93
2017-04-19T10:47:56.253Z,3.35
2017-04-19T10:49:00.054Z,3.65
2017-04-19T10:50:04.070Z,4.32
2017-04-19T10:51:08.135Z,4.05
2017-04-19T10:52:11.996Z,3.53
2017-04-19T10:53:15.732Z,3.70
2017-04-19T10:54:19.741Z,3.68
2017-04-19T10:55:23.509Z,3.33
2017-04-19T10:56:27.487Z,3.50
2017-04-19T10:57:32.422Z,3.77
2017-04-19T10:58:36.331Z,3.67
2017-04-19T10:59:40.499Z,3.52
2017-04-19T11:00:44.443Z,3.75
2017-04-19T11:01:48.218Z,3.70
2017-04-19T11:02:52.029Z,3.87
2017-04-19T11:03:55.610Z,3.48
2017-04-19T11:04:59.434Z,3.42
2017-04-19T11:06:02.984Z,3.63
2017-04-19T11:07:06.877Z,3.17
2017-04-19T11:08:11.032Z,3.60
2017-04-19T11:09:15.089Z,3.93
2017-04-19T11:10:18.727Z,3.78
2017-04-19T11:11:22.588Z,3.98
2017-04-19T11:12:26.417Z,4.40
2017-04-19T11:13:30.273Z,4.52
2017-04-19T11:14:34.272Z,4.03
2017-04-19T11:15:38.188Z,4.33
2017-04-19T11:16:41.971Z,4.43
2017-04-19T11:17:45.945Z,4.05
2017-04-19T11:18:49.868Z,4.05
2017-04-19T11:19:53.957Z,4.52
2017-04-19T11:20:57.701Z,3.92
2017-04-19T11:22:01.730Z,4.73
2017-04-19T11:23:05.453Z,4.40
2017-04-19T11:24:09.355Z,4.57
2017-04-19T11:25:13.348Z,4.38
2017-04-19T11:26:17.133Z,4.55
2017-04-19T11:27:21.064Z,4.53
2017-04-19T11:28:24.681Z,4.30
2017-04-19T11:29:28.255Z,3.37
2017-04-19T11:30:32.134Z,3.75
2017-04-19T11:31:35.919Z,5.50
2017-04-19T11:32:40.011Z,4.63
2017-04-19T11:33:43.710Z,5.00
2017-04-19T11:34:47.601Z,4.97
2017-04-19T11:35:52.274Z,4.85
2017-04-19T11:36:56.318Z,3.83
2017-04-19T11:38:01.200Z,4.50
2017-04-19T11:39:05.373Z,4.38
2017-04-19T11:40:09.044Z,4.93
2017-04-19T11:41:13.769Z,13.60
2017-04-19T11:42:20.221Z,8.72
2017-04-19T11:43:24.006Z,12.67
2017-04-19T11:44:27.679Z,14.82
2017-04-19T11:45:31.656Z,14.05
2017-04-19T11:46:35.283Z,13.08
2017-04-19T11:47:39.725Z,14.02
2017-04-19T11:48:43.870Z,12.48
2017-04-19T11:49:48.233Z,12.10
2017-04-19T11:50:52.216Z,10.90
2017-04-19T11:51:56.403Z,11.12
2017-04-19T11:53:00.118Z,12.03
2017-04-19T11:54:04.023Z,17.63
2017-04-19T11:55:07.858Z,21.10
2017-04-19T11:56:11.764Z,23.93
2017-04-19T11:57:15.600Z,25.45
2017-04-19T11:58:19.688Z,20.35
2017-04-19T11:59:23.600Z,14.40
2017-04-19T12:00:27.381Z,10.48
2017-04-19T12:01:31.348Z,8.90
2017-04-19T12:02:35.443Z,7.57
2017-04-19T12:03:39.595Z,4.82
2017-04-19T12:04:43.832Z,8.57
2017-04-19T12:05:47.893Z,7.10
2017-04-19T12:06:51.551Z,5.47
2017-04-19T12:07:56.112Z,5.57
2017-04-19T12:09:00.272Z,4.60
2017-04-19T12:10:04.011Z,4.88
2017-04-19T12:11:07.932Z,4.92
2017-04-19T12:12:12.027Z,4.87
2017-04-19T12:13:15.789Z,5.17
2017-04-19T12:14:19.517Z,4.50
2017-04-19T12:15:23.612Z,4.40
2017-04-19T12:16:27.469Z,4.80
2017-04-19T12:17:31.172Z,4.40
2017-04-19T12:18:34.988Z,4.52
2017-04-19T12:19:38.785Z,4.05
2017-04-19T12:20:42.580Z,4.17
2017-04-19T12:21:46.345Z,5.05
2017-04-19T12:22:50.240Z,4.80
2017-04-19T12:23:53.882Z,5.88
2017-04-19T12:24:57.535Z,8.40
2017-04-19T12:26:01.026Z,14.08
2017-04-19T12:27:04.794Z,12.48
2017-04-19T12:28:08.693Z,10.23
2017-04-19T12:29:12.592Z,11.33
2017-04-19T12:30:16.181Z,11.43
2017-04-19T12:31:20.281Z,14.32
2017-04-19T12:32:23.941Z,9.73
2017-04-19T12:33:28.011Z,8.40
2017-04-19T12:34:32.457Z,11.90
2017-04-19T12:35:36.411Z,12.18
2017-04-19T12:36:40.056Z,15.32
2017-04-19T12:37:43.902Z,10.53
2017-04-19T12:38:47.860Z,7.92
2017-04-19T12:39:51.703Z,10.40
2017-04-19T12:40:55.579Z,10.18
2017-04-19T12:41:59.259Z,9.53
2017-04-19T12:43:04.104Z,8.10
2017-04-19T12:44:08.111Z,6.23
2017-04-19T12:45:12.513Z,4.88
2017-04-19T12:46:16.588Z,5.02
2017-04-19T12:47:20.471Z,5.18
2017-04-19T12:48:24.279Z,4.80
2017-04-19T12:49:28.221Z,4.95
2017-04-19T12:50:31.943Z,5.80
2017-04-19T12:51:35.786Z,4.48
2017-04-19T12:52:39.802Z,5.38
2017-04-19T12:53:43.712Z,4.72
2017-04-19T12:54:47.443Z,5.10
2017-04-19T12:55:50.942Z,5.22
2017-04-19T12:56:54.676Z,4.28
2017-04-19T12:57:58.476Z,4.85
2017-04-19T12:59:02.420Z,4.75
2017-04-19T13:00:06.230Z,4.65
2017-04-19T13:01:10.119Z,5.42
2017-04-19T13:02:14.141Z,4.30
2017-04-19T13:03:17.909Z,4.18
2017-04-19T13:04:22.205Z,5.10
2017-04-19T13:05:25.843Z,4.52
2017-04-19T13:06:29.747Z,4.28
2017-04-19T13:07:33.342Z,4.63
2017-04-19T13:08:37.152Z,5.10
2017-04-19T13:09:40.849Z,4.12
2017-04-19T13:10:44.864Z,4.42
2017-04-19T13:11:48.850Z,4.07
2017-04-19T13:12:52.831Z,4.45
2017-04-19T13:13:56.674Z,4.00
2017-04-19T13:15:00.458Z,4.35
2017-04-19T13:16:04.506Z,4.38
2017-04-19T13:17:08.464Z,3.50
2017-04-19T13:18:12.278Z,3.93
2017-04-19T13:19:17.114Z,4.15
2017-04-19T13:20:20.709Z,3.73
2017-04-19T13:21:24.663Z,5.13
2017-04-19T13:22:29.511Z,3.28
2017-04-19T13:23:33.402Z,3.62
2017-04-19T13:24:37.177Z,4.55
2017-04-19T13:25:41.182Z,3.73
2017-04-19T13:26:45.057Z,3.00
2017-04-19T13:27:48.772Z,3.78
2017-04-19T13:28:52.228Z,3.87
2017-04-19T13:29:55.886Z,3.47
2017-04-19T13:30:59.453Z,3.57
2017-04-19T13:32:04.536Z,3.78
2017-04-19T13:33:08.493Z,3.73
2017-04-19T13:34:12.477Z,3.47
2017-04-19T13:35:17.151Z,3.55
2017-04-19T13:36:20.748Z,3.67
2017-04-19T13:37:24.750Z,3.52
2017-04-19T13:38:28.326Z,3.95
2017-04-19T13:39:32.120Z,3.97
2017-04-19T13:40:36.188Z,3.70
2017-04-19T13:41:39.824Z,3.60
2017-04-19T13:42:43.970Z,3.53
2017-04-19T13:43:49.342Z,3.75
2017-04-19T13:44:53.005Z,3.28
2017-04-19T13:45:56.520Z,3.53
2017-04-19T13:47:00.009Z,3.95
2017-04-19T13:48:03.953Z,3.55
2017-04-19T13:49:07.954Z,3.82
2017-04-19T13:50:11.753Z,3.70
2017-04-19T13:51:15.745Z,3.57
2017-04-19T13:52:19.393Z,3.85
2017-04-19T13:53:23.955Z,3.75
2017-04-19T13:54:28.118Z,3.45
2017-04-19T13:55:31.925Z,3.87
2017-04-19T13:56:35.883Z,3.73
2017-04-19T13:57:39.848Z,4.22
2017-04-19T13:58:43.863Z,4.18
2017-04-19T13:59:48.507Z,3.57
2017-04-19T14:00:52.861Z,4.17
2017-04-19T14:01:56.553Z,3.62
2017-04-19T14:03:00.380Z,3.53
2017-04-19T14:04:04.436Z,3.72
2017-04-19T14:05:08.478Z,3.45
2017-04-19T14:06:12.376Z,3.88
2017-04-19T14:07:16.081Z,4.18
2017-04-19T14:08:19.918Z,3.55
2017-04-19T14:09:23.447Z,3.50
2017-04-19T14:10:28.418Z,3.13
2017-04-19T14:11:32.456Z,3.28
2017-04-19T14:12:36.140Z,3.70
2017-04-19T14:13:39.901Z,3.75
2017-04-19T14:14:43.396Z,4.60