createdAt,value
2023-03-02T00:01:03.929Z,8.65
2023-03-02T00:03:33.601Z,9.57
2023-03-02T00:06:00.558Z,9.25
2023-03-02T00:08:27.809Z,7.03
2023-03-02T00:10:58.228Z,10.68
2023-03-02T00:13:25.048Z,10.82
2023-03-02T00:15:51.838Z,12.05
2023-03-02T00:18:18.663Z,15.82
2023-03-02T00:20:45.556Z,10.75
2023-03-02T00:23:12.632Z,11.18
2023-03-02T00:25:40.312Z,12.45
2023-03-02T00:28:06.999Z,14.07
2023-03-02T00:30:33.957Z,18.33
2023-03-02T00:33:00.740Z,22.02
2023-03-02T00:35:27.529Z,26.25
2023-03-02T00:37:54.291Z,13.98
2023-03-02T00:40:21.013Z,25.27
2023-03-02T00:42:47.805Z,48.47
2023-03-02T00:45:14.556Z,17.38
2023-03-02T00:47:42.245Z,10.90
2023-03-02T00:50:10.187Z,14.70
2023-03-02T00:52:36.957Z,17.17
2023-03-02T00:55:04.304Z,15.30
2023-03-02T00:57:31.120Z,14.35
2023-03-02T00:59:58.128Z,15.48
2023-03-02T01:02:31.823Z,15.50
2023-03-02T01:04:58.843Z,17.92
2023-03-02T01:07:28.495Z,15.50
2023-03-02T01:09:55.435Z,18.08
2023-03-02T01:12:22.671Z,20.40
2023-03-02T01:14:50.957Z,15.23
2023-03-02T01:17:19.256Z,18.55
2023-03-02T01:19:46.121Z,18.45
2023-03-02T01:22:12.908Z,49.83
2023-03-02T01:24:39.724Z,46.45
2023-03-02T01:27:06.865Z,73.30
2023-03-02T01:29:34.054Z,33.67
2023-03-02T01:32:01.142Z,28.92
2023-03-02T01:34:28.192Z,43.08
2023-03-02T01:36:55.078Z,24.98
2023-03-02T01:39:22.757Z,18.90
2023-03-02T01:41:51.810Z,18.02
2023-03-02T01:44:37.397Z,17.73
2023-03-02T01:47:06.969Z,19.13
2023-03-02T01:49:35.479Z,18.52
2023-03-02T01:52:02.342Z,17.38
2023-03-02T01:54:29.180Z,18.75
2023-03-02T01:57:02.300Z,20.30
2023-03-02T01:59:30.470Z,20.85
2023-03-02T02:01:59.260Z,19.83
2023-03-02T02:04:27.318Z,18.27
2023-03-02T02:07:00.307Z,21.52
2023-03-02T02:09:28.680Z,21.13
2023-03-02T02:11:55.739Z,20.13
2023-03-02T02:14:22.870Z,102.80
2023-03-02T02:16:50.448Z,30.17
2023-03-02T02:20:07.345Z,19.88
2023-03-02T02:22:43.207Z,21.98
2023-03-02T02:25:26.650Z,22.13
2023-03-02T02:27:55.035Z,27.77
2023-03-02T02:30:22.359Z,17.67
2023-03-02T02:32:49.968Z,20.40
2023-03-02T02:35:20.606Z,23.23
2023-03-02T02:37:51.729Z,21.85
2023-03-02T02:40:40.935Z,21.85
2023-03-02T02:43:11.969Z,22.33
2023-03-02T02:45:39.177Z,22.52
2023-03-02T02:48:06.418Z,19.95
2023-03-02T02:50:35.396Z,20.02
2023-03-02T02:53:20.871Z,22.88
2023-03-02T02:55:49.948Z,25.88
2023-03-02T02:58:27.510Z,23.42
2023-03-02T03:00:55.554Z,23.30
2023-03-02T03:03:31.913Z,23.30
2023-03-02T03:06:04.337Z,22.88
2023-03-02T03:08:53.283Z,21.75
2023-03-02T03:11:28.520Z,25.50
2023-03-02T03:14:16.749Z,24.55
2023-03-02T03:16:48.420Z,24.33
2023-03-02T03:19:25.709Z,24.92
2023-03-02T03:21:56.586Z,24.30
2023-03-02T03:24:25.918Z,27.80
2023-03-02T03:26:56.470Z,25.88
2023-03-02T03:29:25.176Z,25.00
2023-03-02T03:31:56.201Z,27.05
2023-03-02T03:34:25.962Z,27.00
2023-03-02T03:36:54.148Z,27.73
2023-03-02T03:39:21.918Z,30.42
2023-03-02T03:41:50.318Z,35.72
2023-03-02T03:44:17.298Z,29.42
2023-03-02T03:46:44.929Z,30.55
2023-03-02T03:49:12.749Z,27.88
2023-03-02T03:51:39.716Z,26.75
2023-03-02T03:54:08.567Z,28.65
2023-03-02T03:56:45.120Z,25.92
2023-03-02T03:59:19.041Z,27.40
2023-03-02T04:01:59.693Z,27.65
2023-03-02T04:04:33.479Z,27.90
2023-03-02T04:07:02.585Z,29.55
2023-03-02T04:09:32.304Z,30.23
2023-03-02T04:11:59.763Z,31.83
2023-03-02T04:14:28.307Z,34.60
2023-03-02T04:16:56.350Z,34.95
2023-03-02T04:19:24.468Z,228.27
2023-03-02T04:21:55.096Z,61.17
2023-03-02T04:24:24.169Z,31.25
2023-03-02T04:26:54.672Z,63.70
2023-03-02T04:29:24.261Z,139.18
2023-03-02T04:31:53.042Z,48.47
2023-03-02T04:34:26.589Z,41.92
2023-03-02T04:36:53.902Z,36.95
2023-03-02T04:39:21.223Z,33.90
2023-03-02T04:41:51.385Z,33.88
2023-03-02T04:44:25.402Z,109.60
2023-03-02T04:47:02.602Z,58.75
2023-03-02T04:49:32.738Z,106.85
2023-03-02T04:51:59.549Z,145.43
2023-03-02T04:54:27.419Z,118.70
2023-03-02T04:56:54.741Z,91.18
2023-03-02T04:59:30.272Z,101.72
2023-03-02T05:02:03.685Z,109.97
2023-03-02T05:04:33.911Z,97.95
2023-03-02T05:07:02.134Z,47.10
2023-03-02T05:09:31.021Z,101.75
2023-03-02T05:11:59.585Z,105.22
2023-03-02T05:14:27.542Z,147.23
2023-03-02T05:17:06.762Z,91.03
2023-03-02T05:22:28.655Z,124.13
2023-03-02T05:24:55.981Z,76.25
2023-03-02T05:27:28.404Z,89.18
2023-03-02T05:29:58.174Z,83.95
2023-03-02T05:32:25.241Z,76.28
2023-03-02T05:34:51.996Z,92.45
2023-03-02T05:37:19.275Z,85.57
2023-03-02T05:39:46.304Z,90.65
2023-03-02T05:42:13.084Z,73.82
2023-03-02T05:44:39.869Z,89.85
2023-03-02T05:47:06.981Z,91.50
2023-03-02T05:49:41.011Z,90.47
2023-03-02T05:52:07.748Z,67.95
2023-03-02T05:54:34.589Z,80.35
2023-03-02T05:57:01.400Z,69.93
2023-03-02T05:59:30.799Z,56.55
2023-03-02T06:02:09.686Z,51.08
2023-03-02T06:04:47.001Z,67.30
2023-03-02T06:07:16.925Z,50.30
2023-03-02T06:09:44.045Z,58.38
2023-03-02T06:12:11.209Z,36.38
2023-03-02T06:14:39.144Z,44.75
2023-03-02T06:17:06.049Z,49.80
2023-03-02T06:19:32.921Z,48.47
2023-03-02T06:21:59.666Z,57.10
2023-03-02T06:24:26.470Z,37.67
2023-03-02T06:26:54.428Z,46.60
2023-03-02T06:29:22.884Z,59.33
2023-03-02T06:31:55.309Z,85.57
2023-03-02T06:34:22.496Z,48.20
2023-03-02T06:36:49.564Z,58.63
2023-03-02T06:39:16.343Z,65.03
2023-03-02T06:41:44.128Z,133.60
2023-03-02T06:44:11.478Z,82.88
2023-03-02T06:46:39.648Z,77.50
2023-03-02T06:49:06.910Z,89.10
2023-03-02T06:51:33.750Z,134.35
2023-03-02T06:54:00.759Z,78.47
2023-03-02T06:56:33.323Z,152.77
2023-03-02T06:59:00.608Z,52.00
2023-03-02T07:01:27.707Z,80.13
2023-03-02T07:03:54.610Z,113.78
2023-03-02T07:06:21.611Z,90.28
2023-03-02T07:08:49.021Z,118.22
2023-03-02T07:11:19.324Z,88.10
2023-03-02T07:13:46.637Z,99.10
2023-03-02T07:16:17.736Z,80.65
2023-03-02T07:18:44.900Z,74.78
2023-03-02T07:21:11.689Z,80.30
2023-03-02T07:23:38.525Z,71.43
2023-03-02T07:26:08.688Z,54.95
2023-03-02T07:28:40.311Z,42.45
2023-03-02T07:31:07.939Z,76.15
2023-03-02T07:33:35.893Z,53.33
2023-03-02T07:36:05.994Z,78.40
2023-03-02T07:38:33.219Z,96.80
2023-03-02T07:41:06.749Z,52.25
2023-03-02T07:43:35.713Z,43.15
2023-03-02T07:46:36.165Z,47.83
2023-03-02T07:49:11.055Z,46.53
2023-03-02T07:51:37.834Z,65.50
2023-03-02T07:54:05.146Z,63.08
2023-03-02T07:56:31.884Z,39.42
2023-03-02T07:58:58.735Z,89.78
2023-03-02T08:01:25.652Z,82.18
2023-03-02T08:04:05.648Z,57.17
2023-03-02T08:06:32.539Z,74.68
2023-03-02T08:09:06.739Z,79.43
2023-03-02T08:11:41.985Z,72.28
2023-03-02T08:14:12.118Z,70.65
2023-03-02T08:16:42.909Z,81.60
2023-03-02T08:19:10.026Z,81.40
2023-03-02T08:21:38.464Z,98.07
2023-03-02T08:24:08.008Z,87.20
2023-03-02T08:26:34.919Z,78.93
2023-03-02T08:29:01.997Z,48.88
2023-03-02T08:31:28.944Z,38.33
2023-03-02T08:33:56.093Z,44.22
2023-03-02T08:36:22.997Z,52.08
2023-03-02T08:38:49.858Z,73.80
2023-03-02T08:41:20.111Z,33.85
2023-03-02T08:43:49.313Z,44.47
2023-03-02T08:46:22.158Z,48.53
2023-03-02T08:51:32.242Z,32.72
2023-03-02T08:54:09.236Z,34.28
2023-03-02T08:56:38.157Z,30.38
2023-03-02T08:59:10.428Z,26.33
2023-03-02T09:01:38.721Z,24.83
2023-03-02T09:04:07.266Z,22.27
2023-03-02T09:06:36.917Z,23.08
2023-03-02T09:09:04.566Z,26.85
2023-03-02T09:11:32.463Z,45.72
2023-03-02T09:13:59.464Z,31.23
2023-03-02T09:16:26.352Z,37.53
2023-03-02T09:18:54.086Z,48.03
2023-03-02T09:21:21.135Z,44.05
2023-03-02T09:23:48.044Z,52.67
2023-03-02T09:26:15.161Z,29.80
2023-03-02T09:28:42.000Z,35.85
2023-03-02T09:31:08.987Z,34.60
2023-03-02T09:33:36.355Z,30.35
2023-03-02T09:36:11.757Z,29.45
2023-03-02T09:38:38.743Z,25.30
2023-03-02T09:41:20.896Z,30.55
2023-03-02T09:44:14.924Z,20.70
2023-03-02T09:46:55.827Z,44.95
2023-03-02T09:49:54.475Z,29.95
2023-03-02T09:52:34.462Z,22.02
2023-03-02T09:55:25.439Z,23.13
2023-03-02T09:57:59.995Z,28.50
2023-03-02T10:00:29.818Z,25.73
2023-03-02T10:03:16.775Z,22.77
2023-03-02T10:08:25.229Z,29.48
2023-03-02T10:11:29.824Z,32.70
2023-03-02T10:14:15.664Z,23.38
2023-03-02T10:16:54.716Z,31.77
2023-03-02T10:19:32.610Z,30.58
2023-03-02T10:22:30.386Z,21.52
2023-03-02T10:25:17.100Z,26.13
2023-03-02T10:27:48.089Z,22.05
2023-03-02T10:30:31.294Z,25.55
2023-03-02T10:33:08.320Z,24.30
2023-03-02T10:35:49.391Z,22.02
2023-03-02T10:38:25.303Z,22.25
2023-03-02T10:41:05.561Z,30.08
2023-03-02T10:43:51.767Z,40.47
2023-03-02T10:46:19.177Z,33.72
2023-03-02T10:48:50.805Z,39.33
2023-03-02T10:51:35.725Z,49.38
2023-03-02T10:54:12.451Z,24.67
2023-03-02T10:56:42.906Z,31.10
2023-03-02T10:59:44.936Z,21.65
2023-03-02T11:02:23.566Z,19.92
2023-03-02T11:04:59.344Z,23.80
2023-03-02T11:07:33.108Z,21.52
2023-03-02T11:12:38.024Z,19.75
2023-03-02T11:15:50.451Z,24.23
2023-03-02T11:18:49.356Z,22.10
2023-03-02T11:21:31.343Z,18.20
2023-03-02T11:24:12.872Z,17.17
2023-03-02T11:26:45.019Z,17.70
2023-03-02T11:29:11.826Z,17.48
2023-03-02T11:31:47.846Z,17.70
2023-03-02T11:34:36.324Z,20.55
2023-03-02T11:37:18.446Z,21.55
2023-03-02T11:39:55.061Z,16.67
2023-03-02T11:42:30.814Z,19.63
2023-03-02T11:45:18.492Z,14.48
2023-03-02T11:47:57.509Z,16.85
2023-03-02T11:50:28.327Z,14.35
2023-03-02T11:53:01.250Z,16.27
2023-03-02T11:55:34.274Z,15.38
2023-03-02T11:58:05.714Z,17.55
2023-03-02T12:00:39.700Z,15.10
2023-03-02T12:03:23.966Z,14.07
2023-03-02T12:05:54.217Z,13.27
2023-03-02T12:08:21.215Z,12.38
2023-03-02T12:11:05.575Z,13.10
2023-03-02T12:13:39.883Z,49.88
2023-03-02T12:16:44.283Z,25.63
2023-03-02T12:19:16.794Z,37.35
2023-03-02T12:22:03.437Z,16.08
2023-03-02T12:24:40.668Z,13.82
2023-03-02T12:27:13.693Z,14.47
2023-03-02T12:29:48.607Z,13.70
2023-03-02T12:32:26.452Z,12.48
2023-03-02T12:35:10.099Z,12.25
2023-03-02T12:38:03.892Z,13.43
2023-03-02T12:40:42.746Z,14.27
2023-03-02T12:43:32.783Z,20.58
2023-03-02T12:46:13.559Z,20.73
2023-03-02T12:48:57.091Z,15.93
2023-03-02T12:51:28.742Z,14.10
2023-03-02T12:54:13.829Z,15.75
2023-03-02T12:56:40.624Z,19.17
2023-03-02T12:59:07.468Z,18.48
2023-03-02T13:01:34.597Z,20.33
2023-03-02T13:04:01.410Z,21.20
2023-03-02T13:06:31.730Z,18.00
2023-03-02T13:09:00.146Z,19.02
2023-03-02T13:11:35.347Z,19.83
2023-03-02T13:14:03.882Z,23.23
2023-03-02T13:16:33.742Z,26.35
2023-03-02T13:19:09.682Z,28.15
2023-03-02T13:21:38.619Z,35.92
2023-03-02T13:24:34.647Z,34.53
2023-03-02T13:27:07.104Z,37.35
2023-03-02T13:29:34.122Z,46.70
2023-03-02T13:32:17.200Z,39.85
2023-03-02T13:34:55.809Z,46.10
2023-03-02T13:37:30.379Z,37.50
2023-03-02T13:39:59.003Z,41.88
2023-03-02T13:42:44.908Z,49.47
2023-03-02T13:45:29.335Z,42.47
2023-03-02T13:47:58.115Z,48.13
2023-03-02T13:50:29.854Z,46.08
2023-03-02T13:52:58.479Z,42.22
2023-03-02T13:55:25.446Z,42.55
2023-03-02T13:57:53.295Z,42.88
2023-03-02T14:00:26.702Z,40.22
2023-03-02T14:02:53.431Z,41.60
2023-03-02T14:05:27.213Z,40.47
2023-03-02T14:07:54.353Z,36.95
2023-03-02T14:10:21.358Z,38.42
2023-03-02T14:13:02.569Z,36.08
2023-03-02T14:15:32.850Z,36.80
2023-03-02T14:18:00.615Z,37.13
2023-03-02T14:20:27.674Z,41.78
2023-03-02T14:22:54.864Z,41.05
2023-03-02T14:25:22.135Z,43.83
2023-03-02T14:27:49.153Z,46.75
2023-03-02T14:34:35.982Z,46.60
2023-03-02T14:37:06.969Z,44.38
2023-03-02T14:39:40.420Z,50.33
2023-03-02T14:42:13.414Z,45.92
2023-03-02T14:44:41.387Z,48.70
2023-03-02T14:47:10.141Z,50.33
2023-03-02T14:49:38.095Z,36.42
2023-03-02T14:52:09.085Z,37.60
2023-03-02T14:54:43.148Z,37.25
2023-03-02T14:57:17.414Z,36.35
2023-03-02T14:59:44.172Z,37.25
2023-03-02T15:02:24.286Z,44.92
2023-03-02T15:04:56.510Z,37.30
2023-03-02T15:07:25.043Z,30.63
2023-03-02T15:09:51.868Z,33.28
2023-03-02T15:12:18.624Z,35.58
2023-03-02T15:14:45.516Z,38.83
2023-03-02T15:17:12.403Z,33.72
2023-03-02T15:19:39.157Z,30.02
2023-03-02T15:22:08.078Z,36.92
2023-03-02T15:24:34.744Z,42.17
2023-03-02T15:27:01.531Z,38.38
2023-03-02T15:29:28.201Z,32.10
2023-03-02T15:31:57.354Z,34.78
2023-03-02T15:34:25.855Z,44.45
2023-03-02T15:36:52.574Z,35.50
2023-03-02T15:39:19.366Z,29.95
2023-03-02T15:41:46.215Z,33.72
2023-03-02T15:44:22.466Z,30.52
2023-03-02T15:46:51.859Z,31.48
2023-03-02T15:49:24.521Z,27.02
2023-03-02T15:51:52.384Z,27.33
2023-03-02T15:54:19.190Z,33.92
2023-03-02T15:56:49.696Z,30.85
2023-03-02T15:59:16.592Z,28.98
2023-03-02T16:01:44.366Z,32.20
2023-03-02T16:04:11.170Z,39.28
2023-03-02T16:06:38.183Z,40.17
2023-03-02T16:09:05.177Z,31.10
2023-03-02T16:11:31.887Z,30.92
2023-03-02T16:13:59.163Z,32.92
2023-03-02T16:16:26.492Z,31.60
2023-03-02T16:18:54.799Z,31.10
2023-03-02T16:21:22.250Z,36.65
2023-03-02T16:23:49.599Z,35.55
2023-03-02T16:26:19.496Z,35.17
2023-03-02T16:28:46.298Z,38.30
2023-03-02T16:31:17.503Z,35.10
2023-03-02T16:33:45.294Z,35.53
2023-03-02T16:36:12.399Z,43.08
2023-03-02T16:38:39.308Z,38.33
2023-03-02T16:41:13.533Z,38.17
2023-03-02T16:43:49.750Z,28.65
2023-03-02T16:46:17.378Z,30.55
2023-03-02T16:48:44.874Z,27.55
2023-03-02T16:51:11.910Z,33.42
2023-03-02T16:53:40.885Z,50.80
2023-03-02T16:56:09.008Z,30.05
2023-03-02T16:58:38.462Z,32.35
2023-03-02T17:01:06.542Z,21.90
2023-03-02T17:03:33.386Z,27.45
2023-03-02T17:06:01.626Z,22.63
2023-03-02T17:08:28.583Z,23.23
2023-03-02T17:10:55.400Z,204.45
2023-03-02T17:13:22.312Z,85.25
2023-03-02T17:15:49.254Z,23.80
2023-03-02T17:18:16.178Z,22.27
2023-03-02T17:20:42.944Z,25.30
2023-03-02T17:23:11.973Z,26.60
2023-03-02T17:25:39.634Z,27.48
2023-03-02T17:28:06.780Z,24.85
2023-03-02T17:30:33.489Z,24.25
2023-03-02T17:33:00.158Z,24.15
2023-03-02T17:35:30.043Z,23.02
2023-03-02T17:37:58.522Z,22.15
2023-03-02T17:40:26.418Z,26.70
2023-03-02T17:42:57.349Z,24.20
2023-03-02T17:45:26.550Z,26.70
2023-03-02T17:47:54.439Z,30.38
2023-03-02T17:50:22.268Z,26.27
2023-03-02T17:52:49.179Z,25.00
2023-03-02T17:55:16.397Z,22.83
2023-03-02T17:57:43.191Z,24.50
2023-03-02T18:00:13.577Z,26.00
2023-03-02T18:02:40.436Z,28.45
2023-03-02T18:05:10.198Z,27.67
2023-03-02T18:07:37.322Z,29.15
2023-03-02T18:10:07.892Z,25.60
2023-03-02T18:12:35.300Z,24.13
2023-03-02T18:15:02.295Z,23.00
2023-03-02T18:17:31.690Z,28.45
2023-03-02T18:19:58.487Z,29.80
2023-03-02T18:22:25.305Z,29.38
2023-03-02T18:24:53.037Z,23.33
2023-03-02T18:27:20.442Z,21.27
2023-03-02T18:29:47.357Z,26.60
2023-03-02T18:32:14.465Z,35.47
2023-03-02T18:34:41.357Z,26.17
2023-03-02T18:37:26.962Z,26.08
2023-03-02T18:39:53.810Z,33.67
2023-03-02T18:42:21.156Z,27.30
2023-03-02T18:44:47.995Z,41.17
2023-03-02T18:47:16.699Z,24.98
2023-03-02T18:49:44.325Z,25.88
2023-03-02T18:52:12.200Z,18.05
2023-03-02T18:54:39.688Z,17.88
2023-03-02T18:57:07.630Z,28.00
2023-03-02T18:59:35.030Z,20.23
2023-03-02T19:02:08.399Z,28.95
2023-03-02T19:04:38.631Z,35.63
2023-03-02T19:07:07.123Z,20.85
2023-03-02T19:09:34.604Z,19.05
2023-03-02T19:12:04.682Z,18.27
2023-03-02T19:14:31.700Z,16.30
2023-03-02T19:16:58.617Z,17.85
2023-03-02T19:19:25.571Z,20.02
2023-03-02T19:21:52.549Z,34.40
2023-03-02T19:24:19.326Z,18.08
2023-03-02T19:26:46.240Z,21.48
2023-03-02T19:29:13.064Z,23.38
2023-03-02T19:31:40.248Z,23.45
2023-03-02T19:34:07.147Z,31.27
2023-03-02T19:36:34.033Z,46.15
2023-03-02T19:39:00.951Z,17.63
2023-03-02T19:41:27.743Z,22.15
2023-03-02T19:43:54.565Z,23.60
2023-03-02T19:46:21.377Z,16.67
2023-03-02T19:48:48.221Z,20.23
2023-03-02T19:51:15.818Z,18.65
2023-03-02T19:53:43.837Z,17.52
2023-03-02T19:56:13.210Z,12.43
2023-03-02T19:58:53.703Z,99.85
2023-03-02T20:01:25.139Z,154.40
2023-03-02T20:03:53.348Z,19.70
2023-03-02T20:06:22.340Z,18.17
2023-03-02T20:08:49.717Z,17.65
2023-03-02T20:11:16.882Z,18.98
2023-03-02T20:13:44.186Z,16.35
2023-03-02T20:16:19.680Z,15.60
2023-03-02T20:18:46.641Z,16.73
2023-03-02T20:21:13.512Z,12.57
2023-03-02T20:23:40.313Z,16.52
2023-03-02T20:26:07.618Z,16.58
2023-03-02T20:28:34.919Z,18.48
2023-03-02T20:31:09.026Z,19.35
2023-03-02T20:33:40.912Z,17.67
2023-03-02T20:36:07.882Z,17.10
2023-03-02T20:38:43.824Z,22.23
2023-03-02T20:41:12.096Z,20.88
2023-03-02T20:43:41.528Z,18.77
2023-03-02T20:46:23.415Z,20.02
2023-03-02T20:48:50.715Z,20.58
2023-03-02T20:51:18.039Z,22.85
2023-03-02T20:53:47.176Z,21.05
2023-03-02T20:56:15.880Z,19.33
2023-03-02T20:58:44.382Z,18.38
2023-03-02T21:01:12.687Z,16.50
2023-03-02T21:03:40.313Z,17.83
2023-03-02T21:06:07.856Z,19.83
2023-03-02T21:08:39.232Z,19.02
2023-03-02T21:11:10.809Z,20.75
2023-03-02T21:13:39.304Z,18.73
2023-03-02T21:16:09.618Z,22.17
2023-03-02T21:18:36.510Z,22.30
2023-03-02T21:21:03.770Z,19.45
2023-03-02T21:23:41.784Z,23.02
2023-03-02T21:26:19.450Z,23.33
2023-03-02T21:28:47.643Z,25.90
2023-03-02T21:31:18.641Z,25.23
2023-03-02T21:33:49.838Z,28.40
2023-03-02T21:36:19.396Z,25.83
2023-03-02T21:38:46.724Z,27.70
2023-03-02T21:41:13.686Z,26.42
2023-03-02T21:43:40.759Z,25.48
2023-03-02T21:46:25.975Z,25.33
2023-03-02T21:48:53.116Z,26.10
2023-03-02T21:51:20.492Z,28.00
2023-03-02T21:53:47.432Z,27.27
2023-03-02T21:56:23.127Z,29.25
2023-03-02T21:58:51.765Z,28.67
2023-03-02T22:01:23.228Z,24.30
2023-03-02T22:03:53.445Z,27.67
2023-03-02T22:06:25.792Z,24.73
2023-03-02T22:08:53.258Z,28.90
2023-03-02T22:11:25.637Z,26.77
2023-03-02T22:13:55.394Z,30.85
2023-03-02T22:16:27.591Z,30.75
2023-03-02T22:18:59.068Z,28.10
2023-03-02T22:21:37.326Z,29.83
2023-03-02T22:24:10.567Z,29.40
2023-03-02T22:26:40.590Z,27.77
2023-03-02T22:29:28.721Z,29.85
2023-03-02T22:31:57.006Z,33.70
2023-03-02T22:34:27.071Z,30.20
2023-03-02T22:37:00.222Z,33.50
2023-03-02T22:39:32.602Z,40.42
2023-03-02T22:42:06.354Z,37.22
2023-03-02T22:44:34.304Z,32.00
2023-03-02T22:47:01.275Z,88.28
2023-03-02T22:49:29.689Z,76.47
2023-03-02T22:52:00.315Z,74.30
2023-03-02T22:54:32.272Z,58.08
2023-03-02T22:57:03.038Z,36.33
2023-03-02T23:02:02.169Z,33.90
2023-03-02T23:04:36.789Z,35.05
2023-03-02T23:07:14.849Z,37.17
2023-03-02T23:09:41.785Z,39.80
2023-03-02T23:12:27.661Z,34.67
2023-03-02T23:14:56.831Z,39.65
2023-03-02T23:17:32.223Z,37.20
2023-03-02T23:20:03.859Z,38.95
2023-03-02T23:22:31.672Z,34.58
2023-03-02T23:24:58.746Z,37.60
2023-03-02T23:27:26.053Z,38.75
2023-03-02T23:29:52.942Z,47.80
2023-03-02T23:32:20.054Z,37.75
2023-03-02T23:34:47.028Z,33.10
2023-03-02T23:37:13.932Z,34.33
2023-03-02T23:39:40.705Z,33.17
2023-03-02T23:42:07.869Z,37.33
2023-03-02T23:47:01.556Z,41.08
2023-03-02T23:49:28.308Z,44.72
2023-03-02T23:51:55.142Z,40.53
2023-03-02T23:54:22.179Z,41.75
2023-03-02T23:56:48.943Z,35.47
2023-03-02T23:59:15.661Z,37.92
