createdAt,value
2023-09-16T00:00:09.773Z,5.50
2023-09-16T00:01:13.234Z,5.63
2023-09-16T00:02:19.010Z,5.43
2023-09-16T00:03:22.471Z,5.80
2023-09-16T00:04:26.915Z,5.63
2023-09-16T00:05:32.327Z,5.13
2023-09-16T00:06:36.537Z,5.90
2023-09-16T00:07:39.586Z,5.73
2023-09-16T00:08:45.735Z,5.30
2023-09-16T00:09:48.806Z,5.10
2023-09-16T00:10:53.140Z,5.80
2023-09-16T00:11:56.303Z,5.57
2023-09-16T00:13:02.629Z,6.10
2023-09-16T00:14:05.887Z,5.40
2023-09-16T00:15:10.389Z,5.67
2023-09-16T00:16:16.751Z,6.03
2023-09-16T00:17:20.823Z,5.67
2023-09-16T00:18:24.762Z,6.50
2023-09-16T00:19:28.722Z,5.80
2023-09-16T00:20:33.554Z,6.40
2023-09-16T00:21:37.624Z,7.37
2023-09-16T00:22:40.690Z,4.90
2023-09-16T00:23:43.896Z,5.60
2023-09-16T00:24:48.039Z,5.50
2023-09-16T00:25:50.980Z,5.33
2023-09-16T00:26:55.599Z,6.13
2023-09-16T00:27:59.390Z,5.30
2023-09-16T00:29:03.840Z,5.73
2023-09-16T00:30:09.192Z,5.77
2023-09-16T00:31:13.918Z,5.73
2023-09-16T00:32:17.184Z,6.03
2023-09-16T00:33:21.401Z,5.70
2023-09-16T00:34:24.520Z,5.73
2023-09-16T00:35:28.444Z,6.40
2023-09-16T00:36:33.114Z,6.03
2023-09-16T00:37:37.153Z,6.03
2023-09-16T00:38:40.122Z,5.80
2023-09-16T00:39:44.269Z,5.77
2023-09-16T00:40:47.412Z,6.40
2023-09-16T00:41:52.068Z,6.47
2023-09-16T00:42:55.107Z,5.83
2023-09-16T00:43:59.680Z,6.60
2023-09-16T00:45:02.852Z,5.30
2023-09-16T00:46:07.330Z,5.97
2023-09-16T00:47:10.538Z,5.30
2023-09-16T00:48:18.200Z,5.70
2023-09-16T00:49:21.263Z,5.47
2023-09-16T00:50:25.846Z,6.83
2023-09-16T00:51:29.331Z,6.07
2023-09-16T00:52:36.001Z,4.70
2023-09-16T00:53:41.169Z,6.47
2023-09-16T00:54:45.766Z,6.33
2023-09-16T00:55:49.877Z,6.17
2023-09-16T00:56:55.299Z,6.33
2023-09-16T00:57:59.762Z,5.87
2023-09-16T00:59:05.284Z,5.97
2023-09-16T01:00:09.548Z,6.27
2023-09-16T01:01:15.646Z,6.00
2023-09-16T01:02:19.204Z,6.37
2023-09-16T01:03:24.105Z,5.27
2023-09-16T01:04:27.957Z,6.03
2023-09-16T01:05:32.283Z,6.40
2023-09-16T01:06:36.187Z,6.40
2023-09-16T01:07:41.113Z,6.57
2023-09-16T01:08:47.819Z,6.67
2023-09-16T01:09:51.167Z,6.40
2023-09-16T01:10:55.229Z,6.60
2023-09-16T01:11:58.167Z,7.00
2023-09-16T01:13:02.554Z,5.60
2023-09-16T01:14:07.078Z,6.40
2023-09-16T01:15:12.273Z,7.00
2023-09-16T01:16:23.109Z,6.20
2023-09-16T01:17:34.219Z,5.80
2023-09-16T01:18:44.100Z,6.87
2023-09-16T01:19:54.213Z,5.80
2023-09-16T01:20:59.556Z,6.00
2023-09-16T01:22:04.702Z,5.90
2023-09-16T01:23:10.157Z,6.07
2023-09-16T01:24:18.144Z,5.97
2023-09-16T01:25:27.906Z,5.57
2023-09-16T01:26:30.907Z,7.50
2023-09-16T01:27:35.433Z,6.80
2023-09-16T01:28:39.264Z,6.00
2023-09-16T01:29:43.465Z,6.53
2023-09-16T01:30:50.062Z,6.17
2023-09-16T01:31:55.748Z,7.27
2023-09-16T01:33:04.670Z,6.80
2023-09-16T01:34:17.525Z,6.33
2023-09-16T01:35:23.703Z,6.20
2023-09-16T01:36:33.142Z,6.10
2023-09-16T01:37:39.719Z,5.90
2023-09-16T01:38:47.287Z,6.70
2023-09-16T01:39:57.199Z,6.73
2023-09-16T01:41:04.442Z,7.13
2023-09-16T01:42:08.319Z,6.80
2023-09-16T01:43:12.763Z,6.23
2023-09-16T01:44:15.791Z,6.50
2023-09-16T01:45:19.848Z,6.27
2023-09-16T01:46:23.175Z,6.50
2023-09-16T01:47:27.685Z,5.97
2023-09-16T01:48:44.653Z,6.80
2023-09-16T01:49:51.033Z,6.50
2023-09-16T01:50:54.678Z,5.70
2023-09-16T01:51:58.839Z,6.73
2023-09-16T01:53:02.415Z,6.93
2023-09-16T01:54:06.896Z,6.80
2023-09-16T01:55:10.516Z,6.63
2023-09-16T01:56:15.839Z,6.10
2023-09-16T01:57:18.937Z,5.80
2023-09-16T01:58:23.321Z,5.80
2023-09-16T01:59:26.604Z,5.53
2023-09-16T02:00:30.734Z,5.80
2023-09-16T02:01:37.939Z,5.70
2023-09-16T02:02:42.205Z,5.73
2023-09-16T02:03:45.555Z,6.30
2023-09-16T02:04:50.114Z,6.57
2023-09-16T02:05:53.282Z,5.80
2023-09-16T02:06:57.367Z,6.33
2023-09-16T02:08:00.516Z,6.00
2023-09-16T02:09:05.273Z,5.90
2023-09-16T02:10:09.248Z,5.93
2023-09-16T02:11:13.722Z,6.50
2023-09-16T02:12:18.153Z,7.90
2023-09-16T02:13:22.046Z,6.20
2023-09-16T02:14:26.554Z,4.97
2023-09-16T02:15:29.814Z,5.63
2023-09-16T02:16:34.577Z,6.07
2023-09-16T02:17:40.328Z,5.53
2023-09-16T02:18:45.124Z,6.00
2023-09-16T02:19:48.841Z,6.40
2023-09-16T02:20:53.413Z,5.80
2023-09-16T02:21:56.959Z,6.33
2023-09-16T02:23:01.286Z,6.00
2023-09-16T02:24:05.315Z,5.83
2023-09-16T02:25:08.896Z,5.57
2023-09-16T02:26:13.089Z,6.00
2023-09-16T02:27:18.532Z,6.10
2023-09-16T02:28:22.472Z,6.70
2023-09-16T02:29:25.795Z,6.93
2023-09-16T02:30:29.818Z,6.30
2023-09-16T02:31:35.226Z,6.20
2023-09-16T02:32:39.593Z,6.43
2023-09-16T02:33:43.611Z,6.27
2023-09-16T02:34:47.745Z,6.23
2023-09-16T02:35:52.266Z,6.33
2023-09-16T02:36:56.455Z,6.20
2023-09-16T02:38:03.292Z,6.07
2023-09-16T02:39:07.490Z,5.23
2023-09-16T02:40:12.402Z,6.10
2023-09-16T02:41:22.160Z,6.17
2023-09-16T02:42:41.714Z,6.93
2023-09-16T02:43:45.710Z,6.10
2023-09-16T02:44:48.621Z,6.20
2023-09-16T02:45:52.626Z,5.83
2023-09-16T02:46:55.783Z,6.30
2023-09-16T02:47:59.795Z,6.03
2023-09-16T02:49:14.734Z,7.10
2023-09-16T02:50:19.364Z,6.23
2023-09-16T02:51:22.494Z,5.30
2023-09-16T02:52:27.169Z,5.90
2023-09-16T02:53:30.108Z,6.23
2023-09-16T02:54:34.105Z,5.73
2023-09-16T02:55:37.019Z,6.67
2023-09-16T02:56:41.189Z,6.80
2023-09-16T02:57:46.150Z,5.40
2023-09-16T02:58:50.345Z,5.87
2023-09-16T02:59:53.966Z,6.20
2023-09-16T03:01:00.100Z,5.37
2023-09-16T03:02:06.125Z,5.83
2023-09-16T03:03:14.472Z,6.53
2023-09-16T03:04:17.848Z,5.70
2023-09-16T03:05:21.015Z,6.53
2023-09-16T03:06:25.916Z,5.80
2023-09-16T03:07:29.288Z,6.73
2023-09-16T03:08:33.911Z,6.00
2023-09-16T03:09:37.907Z,6.27
2023-09-16T03:10:41.131Z,6.10
2023-09-16T03:11:46.440Z,6.57
2023-09-16T03:12:50.863Z,6.30
2023-09-16T03:13:56.002Z,5.47
2023-09-16T03:14:58.915Z,6.23
2023-09-16T03:16:19.394Z,5.87
2023-09-16T03:17:22.380Z,5.90
2023-09-16T03:18:25.495Z,5.70
2023-09-16T03:19:29.725Z,6.40
2023-09-16T03:20:33.357Z,5.60
2023-09-16T03:21:37.424Z,6.27
2023-09-16T03:22:40.699Z,6.07
2023-09-16T03:23:45.595Z,6.50
2023-09-16T03:24:50.076Z,5.80
2023-09-16T03:25:54.765Z,5.43
2023-09-16T03:26:58.253Z,6.77
2023-09-16T03:28:03.668Z,5.77
2023-09-16T03:29:06.870Z,6.30
2023-09-16T03:30:12.101Z,5.40
2023-09-16T03:31:16.202Z,5.80
2023-09-16T03:32:20.778Z,6.03
2023-09-16T03:33:24.272Z,6.13
2023-09-16T03:34:28.489Z,5.50
2023-09-16T03:35:32.431Z,5.17
2023-09-16T03:36:36.717Z,5.60
2023-09-16T03:37:39.695Z,5.40
2023-09-16T03:38:48.355Z,5.90
2023-09-16T03:39:52.545Z,5.70
2023-09-16T03:40:56.379Z,5.40
2023-09-16T03:42:00.577Z,5.70
2023-09-16T03:43:05.459Z,5.73
2023-09-16T03:44:11.213Z,5.30
2023-09-16T03:45:27.026Z,5.90
2023-09-16T03:46:33.419Z,5.80
2023-09-16T03:47:36.415Z,5.77
2023-09-16T03:48:40.449Z,5.47
2023-09-16T03:49:44.160Z,5.50
2023-09-16T03:50:47.555Z,6.07
2023-09-16T03:51:51.678Z,5.40
2023-09-16T03:52:55.202Z,4.80
2023-09-16T03:53:58.416Z,5.40
2023-09-16T03:55:04.320Z,5.00
2023-09-16T03:56:09.698Z,5.10
2023-09-16T03:57:14.449Z,5.67
2023-09-16T03:58:19.158Z,5.40
2023-09-16T03:59:23.485Z,5.93
2023-09-16T04:00:27.013Z,5.83
2023-09-16T04:01:31.119Z,5.50
2023-09-16T04:02:35.084Z,5.20
2023-09-16T04:03:39.260Z,5.40
2023-09-16T04:04:42.545Z,5.40
2023-09-16T04:05:46.481Z,5.27
2023-09-16T04:06:49.574Z,5.10
2023-09-16T04:07:53.753Z,5.07
2023-09-16T04:08:56.779Z,5.73
2023-09-16T04:10:00.973Z,4.97
2023-09-16T04:11:04.284Z,5.27
2023-09-16T04:12:09.316Z,5.07
2023-09-16T04:13:13.797Z,5.53
2023-09-16T04:14:22.024Z,5.23
2023-09-16T04:15:25.077Z,6.33
2023-09-16T04:16:29.906Z,5.10
2023-09-16T04:17:33.700Z,6.00
2023-09-16T04:18:37.853Z,5.03
2023-09-16T04:19:41.617Z,5.70
2023-09-16T04:20:46.868Z,5.47
2023-09-16T04:21:52.582Z,5.73
2023-09-16T04:22:55.666Z,4.80
2023-09-16T04:23:59.282Z,6.00
2023-09-16T04:25:03.758Z,5.77
2023-09-16T04:26:07.697Z,5.03
2023-09-16T04:27:12.077Z,4.93
2023-09-16T04:28:16.381Z,5.47
2023-09-16T04:29:22.341Z,5.23
2023-09-16T04:30:25.481Z,5.43
2023-09-16T04:31:31.408Z,5.40
2023-09-16T04:32:34.540Z,5.80
2023-09-16T04:33:48.464Z,5.10
2023-09-16T04:35:18.346Z,5.77
2023-09-16T04:36:25.192Z,5.87
2023-09-16T04:37:38.697Z,5.93
2023-09-16T04:39:17.125Z,5.80
2023-09-16T04:40:23.823Z,5.33
2023-09-16T04:41:28.215Z,5.70
2023-09-16T04:42:32.455Z,5.93
2023-09-16T04:43:36.656Z,5.97
2023-09-16T04:44:41.652Z,5.90
2023-09-16T04:45:46.840Z,5.50
2023-09-16T04:46:54.442Z,6.40
2023-09-16T04:47:59.232Z,5.70
2023-09-16T04:49:02.347Z,6.17
2023-09-16T04:50:07.267Z,6.07
2023-09-16T04:51:10.943Z,6.20
2023-09-16T04:52:15.722Z,5.30
2023-09-16T04:53:18.871Z,5.33
2023-09-16T04:54:23.218Z,5.67
2023-09-16T04:55:26.703Z,5.93
2023-09-16T04:56:30.770Z,6.33
2023-09-16T04:57:36.193Z,5.60
2023-09-16T04:58:40.444Z,5.80
2023-09-16T04:59:46.476Z,6.60
2023-09-16T05:00:50.363Z,5.93
2023-09-16T05:01:54.212Z,5.70
2023-09-16T05:02:59.526Z,6.40
2023-09-16T05:04:02.641Z,5.40
2023-09-16T05:05:07.786Z,5.70
2023-09-16T05:06:12.379Z,5.40
2023-09-16T05:07:17.181Z,5.97
2023-09-16T05:08:21.201Z,5.47
2023-09-16T05:09:26.149Z,5.40
2023-09-16T05:10:29.443Z,6.63
2023-09-16T05:11:33.969Z,5.57
2023-09-16T05:12:37.242Z,5.63
2023-09-16T05:13:42.305Z,5.73
2023-09-16T05:14:47.524Z,5.50
2023-09-16T05:15:52.516Z,4.80
2023-09-16T05:16:56.458Z,5.20
2023-09-16T05:18:01.170Z,5.63
2023-09-16T05:19:05.737Z,5.47
2023-09-16T05:20:10.258Z,4.87
2023-09-16T05:21:13.558Z,5.17
2023-09-16T05:22:17.669Z,4.90
2023-09-16T05:23:20.648Z,4.93
2023-09-16T05:24:25.353Z,5.00
2023-09-16T05:25:30.216Z,5.50
2023-09-16T05:26:34.351Z,5.43
2023-09-16T05:27:37.682Z,4.83
2023-09-16T05:28:41.742Z,5.57
2023-09-16T05:29:44.825Z,4.70
2023-09-16T05:30:50.301Z,4.63
2023-09-16T05:31:54.354Z,5.60
2023-09-16T05:32:58.333Z,5.50
2023-09-16T05:34:01.465Z,5.10
2023-09-16T05:35:06.578Z,5.23
2023-09-16T05:36:09.564Z,5.10
2023-09-16T05:37:12.640Z,5.30
2023-09-16T05:38:16.585Z,4.97
2023-09-16T05:39:19.552Z,4.37
2023-09-16T05:40:23.689Z,5.20
2023-09-16T05:41:26.853Z,5.10
2023-09-16T05:42:30.790Z,4.50
2023-09-16T05:43:34.095Z,4.50
2023-09-16T05:44:38.367Z,4.70
2023-09-16T05:45:42.027Z,4.63
2023-09-16T05:46:47.851Z,4.60
2023-09-16T05:47:51.346Z,4.60
2023-09-16T05:49:03.206Z,4.20
2023-09-16T05:50:06.917Z,4.87
2023-09-16T05:51:11.382Z,4.67
2023-09-16T05:52:14.419Z,5.37
2023-09-16T05:53:18.976Z,4.90
2023-09-16T05:54:22.174Z,5.20
2023-09-16T05:55:26.234Z,4.90
2023-09-16T05:56:29.490Z,5.00
2023-09-16T05:57:33.470Z,5.00
2023-09-16T05:58:37.176Z,5.10
2023-09-16T05:59:41.191Z,4.50
2023-09-16T06:00:44.148Z,5.30
2023-09-16T06:01:49.398Z,4.53
2023-09-16T06:02:53.502Z,5.03
2023-09-16T06:03:57.528Z,5.10
2023-09-16T06:05:00.589Z,5.53
2023-09-16T06:06:05.426Z,5.53
2023-09-16T06:07:08.757Z,4.80
2023-09-16T06:08:13.374Z,5.03
2023-09-16T06:09:18.369Z,4.93
2023-09-16T06:10:22.345Z,4.80
2023-09-16T06:11:29.919Z,4.40
2023-09-16T06:12:34.326Z,5.33
2023-09-16T06:13:37.139Z,5.00
2023-09-16T06:14:41.293Z,4.40
2023-09-16T06:15:45.081Z,4.83
2023-09-16T06:16:50.512Z,5.00
2023-09-16T06:17:53.484Z,5.53
2023-09-16T06:18:57.293Z,4.90
2023-09-16T06:20:00.216Z,4.60
2023-09-16T06:21:04.686Z,4.77
2023-09-16T06:22:10.753Z,4.60
2023-09-16T06:23:15.311Z,5.40
2023-09-16T06:24:22.650Z,4.60
2023-09-16T06:25:28.024Z,4.97
2023-09-16T06:26:31.871Z,5.00
2023-09-16T06:27:36.388Z,5.10
2023-09-16T06:28:39.230Z,4.93
2023-09-16T06:29:43.263Z,4.67
2023-09-16T06:30:46.129Z,4.73
2023-09-16T06:31:51.489Z,5.30
2023-09-16T06:32:54.664Z,4.80
2023-09-16T06:33:58.736Z,5.40
2023-09-16T06:35:01.777Z,5.30
2023-09-16T06:36:06.289Z,4.73
2023-09-16T06:37:09.401Z,5.00
2023-09-16T06:38:13.346Z,4.70
2023-09-16T06:39:16.301Z,4.50
2023-09-16T06:40:20.474Z,4.63
2023-09-16T06:41:23.634Z,4.50
2023-09-16T06:42:27.562Z,4.37
2023-09-16T06:43:30.494Z,4.33
2023-09-16T06:44:34.688Z,4.60
2023-09-16T06:45:37.900Z,5.13
2023-09-16T06:46:44.652Z,5.03
2023-09-16T06:47:49.402Z,4.80
2023-09-16T06:48:53.433Z,4.50
2023-09-16T06:49:57.945Z,3.90
2023-09-16T06:51:01.992Z,4.37
2023-09-16T06:52:06.197Z,4.40
2023-09-16T06:53:10.444Z,4.30
2023-09-16T06:54:14.397Z,4.33
2023-09-16T06:55:18.718Z,4.43
2023-09-16T06:56:21.974Z,4.13
2023-09-16T07:00:00.842Z,3.90
2023-09-16T07:01:10.261Z,3.90
2023-09-16T07:02:15.240Z,4.33
2023-09-16T07:03:20.007Z,4.00
2023-09-16T07:04:24.137Z,4.47
2023-09-16T07:05:30.284Z,4.03
2023-09-16T07:06:34.663Z,4.47
2023-09-16T07:07:37.890Z,3.73
2023-09-16T07:08:43.232Z,3.80
2023-09-16T07:09:46.998Z,4.00
2023-09-16T07:10:52.132Z,4.20
2023-09-16T07:11:55.446Z,4.30
2023-09-16T07:12:59.713Z,4.10
2023-09-16T07:14:04.525Z,3.97
2023-09-16T07:15:11.091Z,4.60
2023-09-16T07:16:15.108Z,3.63
2023-09-16T07:17:19.184Z,4.20
2023-09-16T07:18:24.043Z,4.17
2023-09-16T07:19:28.122Z,4.50
2023-09-16T07:20:32.201Z,4.23
2023-09-16T07:21:37.171Z,3.97
2023-09-16T07:22:40.246Z,5.07
2023-09-16T07:23:44.452Z,4.40
2023-09-16T07:24:47.758Z,4.40
2023-09-16T07:25:57.012Z,4.30
2023-09-16T07:27:00.380Z,4.17
2023-09-16T07:28:05.960Z,3.90
2023-09-16T07:29:09.037Z,4.20
2023-09-16T07:30:15.796Z,4.10
2023-09-16T07:31:19.262Z,4.20
2023-09-16T07:32:23.770Z,5.10
2023-09-16T07:33:29.521Z,4.27
2023-09-16T07:34:33.597Z,4.20
2023-09-16T07:35:36.756Z,4.20
2023-09-16T07:36:39.854Z,4.50
2023-09-16T07:37:43.927Z,5.43
2023-09-16T07:38:47.106Z,4.10
2023-09-16T07:39:52.604Z,4.00
2023-09-16T07:40:55.820Z,4.40
2023-09-16T07:42:00.154Z,4.20
2023-09-16T07:43:03.717Z,4.83
2023-09-16T07:44:08.221Z,4.60
2023-09-16T07:45:12.124Z,4.43
2023-09-16T07:46:16.446Z,4.47
2023-09-16T07:47:19.518Z,4.57
2023-09-16T07:48:24.297Z,5.00
2023-09-16T07:49:28.954Z,4.10
2023-09-16T07:50:33.755Z,4.00
2023-09-16T07:51:40.972Z,5.00
2023-09-16T07:52:45.919Z,4.50
2023-09-16T07:53:49.008Z,4.03
2023-09-16T07:54:52.167Z,4.77
2023-09-16T07:55:56.490Z,4.43
2023-09-16T07:56:59.643Z,4.30
2023-09-16T07:58:03.710Z,4.03
2023-09-16T07:59:06.805Z,4.57
2023-09-16T08:00:12.184Z,4.13
2023-09-16T08:01:15.364Z,4.63
2023-09-16T08:02:19.863Z,4.20
2023-09-16T08:03:23.586Z,4.53
2023-09-16T08:04:27.897Z,4.50
2023-09-16T08:05:32.594Z,4.60
2023-09-16T08:06:36.770Z,4.63
2023-09-16T08:07:39.927Z,4.57
2023-09-16T08:08:44.396Z,4.50
2023-09-16T08:09:50.209Z,5.43
2023-09-16T08:10:56.325Z,4.43
2023-09-16T08:12:00.590Z,4.70
2023-09-16T08:13:04.894Z,4.67
2023-09-16T08:14:08.300Z,5.10
2023-09-16T08:15:12.469Z,4.93
2023-09-16T08:16:15.545Z,5.47
2023-09-16T08:17:19.789Z,5.73
2023-09-16T08:18:22.796Z,5.30
2023-09-16T08:19:26.891Z,5.73
2023-09-16T08:20:31.811Z,5.40
2023-09-16T08:21:35.694Z,5.53
2023-09-16T08:22:38.716Z,4.40
2023-09-16T08:23:42.868Z,4.30
2023-09-16T08:24:45.919Z,4.87
2023-09-16T08:25:49.929Z,4.60
2023-09-16T08:26:53.097Z,4.03
2023-09-16T08:28:06.180Z,3.90
2023-09-16T08:29:39.074Z,4.00
2023-09-16T08:30:43.413Z,4.00
2023-09-16T08:31:46.820Z,4.10
2023-09-16T08:32:50.945Z,4.27
2023-09-16T08:33:55.802Z,4.10
2023-09-16T08:34:59.808Z,3.33
2023-09-16T08:36:04.388Z,4.40
2023-09-16T08:37:09.806Z,4.40
2023-09-16T08:38:13.150Z,4.80
2023-09-16T08:39:17.100Z,4.97
2023-09-16T08:40:20.226Z,4.70
2023-09-16T08:41:30.492Z,5.00
2023-09-16T08:42:40.270Z,5.20
2023-09-16T08:43:44.276Z,4.60
2023-09-16T08:44:52.986Z,5.00
2023-09-16T08:46:02.066Z,4.87
2023-09-16T08:47:11.676Z,5.20
2023-09-16T08:48:21.898Z,5.10
2023-09-16T08:49:29.572Z,5.73
2023-09-16T08:50:34.266Z,4.67
2023-09-16T08:51:44.882Z,5.03
2023-09-16T08:53:46.262Z,5.80
2023-09-16T08:54:52.345Z,5.33
2023-09-16T08:55:58.357Z,5.07
2023-09-16T08:57:02.157Z,5.30
2023-09-16T08:58:07.733Z,5.47
2023-09-16T08:59:11.482Z,4.77
2023-09-16T09:00:17.038Z,5.20
2023-09-16T09:01:20.193Z,5.00
2023-09-16T09:02:26.189Z,5.37
2023-09-16T09:03:29.530Z,4.93
2023-09-16T09:04:34.827Z,5.57
2023-09-16T09:05:39.469Z,5.73
2023-09-16T09:06:45.931Z,5.23
2023-09-16T09:07:49.067Z,5.47
2023-09-16T09:08:54.626Z,5.67
2023-09-16T09:09:58.852Z,5.47
2023-09-16T09:11:03.044Z,5.40
2023-09-16T09:12:07.485Z,5.40
2023-09-16T09:13:14.992Z,5.10
2023-09-16T09:14:19.666Z,5.10
2023-09-16T09:15:25.106Z,5.07
2023-09-16T09:16:29.915Z,4.77
2023-09-16T09:17:40.194Z,5.23
2023-09-16T09:18:46.190Z,5.03
2023-09-16T09:19:51.564Z,5.37
2023-09-16T09:20:55.215Z,5.30
2023-09-16T09:22:01.849Z,5.27
2023-09-16T09:23:05.334Z,5.30
2023-09-16T09:24:09.613Z,6.20
2023-09-16T09:25:13.237Z,4.73
2023-09-16T09:26:17.317Z,5.53
2023-09-16T09:27:20.364Z,5.67
2023-09-16T09:28:25.259Z,6.00
2023-09-16T09:29:29.000Z,5.13
2023-09-16T09:30:33.679Z,4.57
2023-09-16T09:31:38.014Z,5.27
2023-09-16T09:32:46.193Z,5.47
2023-09-16T09:33:49.748Z,5.27
2023-09-16T09:34:53.828Z,5.63
2023-09-16T09:36:12.052Z,5.20
2023-09-16T09:37:18.850Z,4.90
2023-09-16T09:38:22.298Z,5.20
2023-09-16T09:39:26.265Z,4.90
2023-09-16T09:40:30.072Z,5.23
2023-09-16T09:41:45.621Z,4.97
2023-09-16T09:42:53.527Z,5.80
2023-09-16T09:43:59.623Z,5.40
2023-09-16T09:45:03.809Z,5.20
2023-09-16T09:46:08.453Z,5.40
2023-09-16T09:47:14.213Z,5.90
2023-09-16T09:48:18.592Z,5.60
2023-09-16T09:49:22.256Z,5.40
2023-09-16T09:50:26.603Z,5.00
2023-09-16T09:51:30.136Z,6.17
2023-09-16T09:52:36.101Z,6.10
2023-09-16T09:53:39.095Z,5.77
2023-09-16T09:54:43.234Z,5.80
2023-09-16T09:55:46.205Z,5.23
2023-09-16T09:56:50.408Z,5.40
2023-09-16T09:57:54.216Z,5.30
2023-09-16T09:58:58.150Z,5.17
2023-09-16T10:00:01.262Z,4.30
2023-09-16T10:01:05.246Z,5.20
2023-09-16T10:02:09.910Z,4.97
2023-09-16T10:03:14.208Z,5.97
2023-09-16T10:04:17.611Z,5.40
2023-09-16T10:05:24.452Z,5.03
2023-09-16T10:06:27.744Z,5.17
2023-09-16T10:07:31.861Z,5.57
2023-09-16T10:08:36.430Z,5.63
2023-09-16T10:09:40.783Z,5.23
2023-09-16T10:10:48.209Z,5.90
2023-09-16T10:11:53.434Z,5.50
2023-09-16T10:12:58.099Z,5.60
2023-09-16T10:14:02.476Z,5.80
2023-09-16T10:15:08.068Z,5.20
2023-09-16T10:16:13.436Z,5.23
2023-09-16T10:17:17.440Z,6.03
2023-09-16T10:18:21.548Z,5.43
2023-09-16T10:19:25.076Z,5.83
2023-09-16T10:20:30.968Z,6.13
2023-09-16T10:21:36.898Z,6.30
2023-09-16T10:22:41.184Z,5.60
2023-09-16T10:23:48.698Z,5.33
2023-09-16T10:24:51.888Z,5.43
2023-09-16T10:25:55.860Z,5.70
2023-09-16T10:27:10.293Z,4.93
2023-09-16T10:28:14.720Z,4.93
2023-09-16T10:29:18.644Z,5.60
2023-09-16T10:30:23.872Z,6.37
2023-09-16T10:31:27.538Z,6.03
2023-09-16T10:32:32.232Z,5.17
2023-09-16T10:33:37.376Z,6.63
2023-09-16T10:34:45.540Z,5.60
2023-09-16T10:35:49.431Z,6.30
2023-09-16T10:36:54.005Z,6.00
2023-09-16T10:38:00.280Z,6.17
2023-09-16T10:39:06.671Z,5.90
2023-09-16T10:40:12.011Z,5.57
2023-09-16T10:41:18.592Z,5.90
2023-09-16T10:42:23.215Z,5.63
2023-09-16T10:43:27.548Z,6.00
2023-09-16T10:44:31.684Z,6.20
2023-09-16T10:45:35.827Z,5.57
2023-09-16T10:46:40.301Z,5.70
2023-09-16T10:47:44.593Z,5.33
2023-09-16T10:48:47.769Z,5.40
2023-09-16T10:49:52.050Z,4.80
2023-09-16T10:51:00.917Z,5.20
2023-09-16T10:52:06.781Z,5.10
2023-09-16T10:53:13.547Z,4.90
2023-09-16T10:54:27.421Z,5.10
2023-09-16T10:55:39.911Z,5.93
2023-09-16T10:56:46.430Z,5.30
2023-09-16T10:57:56.588Z,6.13
2023-09-16T10:59:08.670Z,5.20
2023-09-16T11:00:14.060Z,5.73
2023-09-16T11:01:24.132Z,5.30
2023-09-16T11:02:37.933Z,5.77
2023-09-16T11:03:46.327Z,5.50
2023-09-16T11:04:49.847Z,5.60
2023-09-16T11:05:53.992Z,5.93
2023-09-16T11:06:59.015Z,5.50
2023-09-16T11:08:03.546Z,5.70
2023-09-16T11:09:07.299Z,6.07
2023-09-16T11:10:14.411Z,5.27
2023-09-16T11:11:18.094Z,6.10
2023-09-16T11:12:23.564Z,6.20
2023-09-16T11:13:28.075Z,6.13
2023-09-16T11:14:32.254Z,5.60
2023-09-16T11:15:36.745Z,5.47
2023-09-16T11:16:51.073Z,5.80
2023-09-16T11:18:01.968Z,5.97
2023-09-16T11:19:10.879Z,6.13
2023-09-16T11:20:20.934Z,5.33
2023-09-16T11:21:26.751Z,5.20
2023-09-16T11:22:29.931Z,5.50
2023-09-16T11:23:34.061Z,4.67
2023-09-16T11:24:37.954Z,4.80
2023-09-16T11:25:44.402Z,5.40
2023-09-16T11:26:49.169Z,5.53
2023-09-16T11:27:53.511Z,6.10
2023-09-16T11:28:58.023Z,6.23
2023-09-16T11:30:12.506Z,5.17
2023-09-16T11:31:15.571Z,5.73
2023-09-16T11:32:22.653Z,5.37
2023-09-16T11:33:29.185Z,7.40
2023-09-16T11:34:33.839Z,6.13
2023-09-16T11:35:38.603Z,5.07
2023-09-16T11:36:46.143Z,5.03
2023-09-16T11:37:49.606Z,5.67
2023-09-16T11:38:59.691Z,5.60
2023-09-16T11:40:03.680Z,5.40
2023-09-16T11:41:12.655Z,5.73
2023-09-16T11:42:15.827Z,5.10
2023-09-16T11:43:19.908Z,5.13
2023-09-16T11:44:23.878Z,5.47
2023-09-16T11:45:30.257Z,4.63
2023-09-16T11:46:34.630Z,5.33
2023-09-16T11:47:38.691Z,5.83
2023-09-16T11:48:50.403Z,4.47
2023-09-16T11:49:54.582Z,5.17
2023-09-16T11:50:57.656Z,5.20
2023-09-16T11:52:01.977Z,4.37
2023-09-16T11:53:05.157Z,4.40
2023-09-16T11:54:08.416Z,5.20
2023-09-16T11:55:12.668Z,4.80
2023-09-16T11:56:18.800Z,4.70
2023-09-16T11:57:23.164Z,4.60
2023-09-16T11:58:46.946Z,4.40
2023-09-16T11:59:57.225Z,4.20
2023-09-16T12:01:03.744Z,4.87
2023-09-16T12:02:09.670Z,4.40
2023-09-16T12:03:16.168Z,4.17
2023-09-16T12:04:21.411Z,5.00
2023-09-16T12:05:28.563Z,4.50
2023-09-16T12:06:36.509Z,4.70
2023-09-16T12:07:40.097Z,5.27
2023-09-16T12:08:45.527Z,5.43
2023-09-16T12:09:49.441Z,4.87
2023-09-16T12:10:54.383Z,5.50
2023-09-16T12:12:00.302Z,5.00
2023-09-16T12:13:06.082Z,4.73
2023-09-16T12:14:09.240Z,4.77
2023-09-16T12:15:13.239Z,4.70
2023-09-16T12:16:17.449Z,4.67
2023-09-16T12:17:22.742Z,5.60
2023-09-16T12:18:26.074Z,4.80
2023-09-16T12:19:30.526Z,5.50
2023-09-16T12:20:36.019Z,4.80
2023-09-16T12:21:48.234Z,4.80
2023-09-16T12:22:53.691Z,5.57
2023-09-16T12:23:57.664Z,5.90
2023-09-16T12:25:00.818Z,5.57
2023-09-16T12:26:05.327Z,5.70
2023-09-16T12:27:09.776Z,5.70
2023-09-16T12:28:19.002Z,4.97
2023-09-16T12:29:22.274Z,5.90
2023-09-16T12:30:26.358Z,5.30
2023-09-16T12:31:29.372Z,5.53
2023-09-16T12:32:33.391Z,5.50
2023-09-16T12:33:41.903Z,6.20
2023-09-16T12:34:45.996Z,5.70
2023-09-16T12:35:52.028Z,5.20
2023-09-16T12:36:56.148Z,5.37
2023-09-16T12:38:00.790Z,4.97
2023-09-16T12:39:05.619Z,5.30
2023-09-16T12:40:10.179Z,5.50
2023-09-16T12:41:16.353Z,4.70
2023-09-16T12:42:22.010Z,4.53
2023-09-16T12:43:26.946Z,5.53
2023-09-16T12:44:31.569Z,5.20
2023-09-16T12:45:37.928Z,5.23
2023-09-16T12:46:42.010Z,5.73
2023-09-16T12:47:46.161Z,5.33
2023-09-16T12:48:51.443Z,5.77
2023-09-16T12:49:56.371Z,5.00
2023-09-16T12:51:00.529Z,5.40
2023-09-16T12:52:05.012Z,5.10
2023-09-16T12:53:08.434Z,5.27
2023-09-16T12:54:12.832Z,4.93
2023-09-16T12:55:16.235Z,4.90
2023-09-16T12:56:20.438Z,5.63
2023-09-16T12:57:25.434Z,4.97
2023-09-16T12:58:29.480Z,5.00
2023-09-16T12:59:33.510Z,5.10
2023-09-16T13:00:37.864Z,4.70
2023-09-16T13:01:42.732Z,5.63
2023-09-16T13:02:48.675Z,5.70
2023-09-16T13:03:52.613Z,4.87
2023-09-16T13:05:12.599Z,5.20
2023-09-16T13:06:15.929Z,4.80
2023-09-16T13:07:24.017Z,5.20
2023-09-16T13:08:28.166Z,4.87
2023-09-16T13:09:32.992Z,4.73
2023-09-16T13:10:36.991Z,4.70
2023-09-16T13:11:41.359Z,4.40
2023-09-16T13:12:46.242Z,4.80
2023-09-16T13:13:54.261Z,4.50
2023-09-16T13:14:57.794Z,4.60
2023-09-16T13:16:03.416Z,4.80
2023-09-16T13:17:07.119Z,5.57
2023-09-16T13:18:11.604Z,4.70
2023-09-16T13:19:22.345Z,5.20
2023-09-16T13:20:33.110Z,4.10
2023-09-16T13:21:37.668Z,4.73
2023-09-16T13:22:43.000Z,5.53
2023-09-16T13:23:53.919Z,4.60
2023-09-16T13:24:58.225Z,5.00
2023-09-16T13:26:13.404Z,4.60
2023-09-16T13:27:19.441Z,4.90
2023-09-16T13:28:26.824Z,4.53
2023-09-16T13:29:33.551Z,5.40
2023-09-16T13:30:39.440Z,4.90
2023-09-16T13:31:42.707Z,5.00
2023-09-16T13:32:53.110Z,4.67
2023-09-16T13:34:01.306Z,4.53
2023-09-16T13:35:07.275Z,4.43
2023-09-16T13:36:10.609Z,3.83
2023-09-16T13:37:17.981Z,4.30
2023-09-16T13:38:21.542Z,4.27
2023-09-16T13:39:26.589Z,4.17
2023-09-16T13:40:29.832Z,4.50
2023-09-16T13:41:35.387Z,4.53
2023-09-16T13:42:39.112Z,4.67
2023-09-16T13:43:44.937Z,4.50
2023-09-16T13:44:48.320Z,4.57
2023-09-16T13:45:52.520Z,4.23
2023-09-16T13:46:55.831Z,4.40
2023-09-16T13:48:18.137Z,4.40
2023-09-16T13:49:21.333Z,4.73
2023-09-16T13:50:25.507Z,4.77
2023-09-16T13:51:28.648Z,4.67
2023-09-16T13:52:33.267Z,4.63
2023-09-16T13:53:37.972Z,4.83
2023-09-16T13:54:42.621Z,4.97
2023-09-16T13:55:47.498Z,4.40
2023-09-16T13:56:51.981Z,4.40
2023-09-16T13:57:57.828Z,4.50
2023-09-16T13:59:03.672Z,5.30
2023-09-16T14:00:09.157Z,4.50
2023-09-16T14:01:14.162Z,5.17
2023-09-16T14:02:18.191Z,5.60
2023-09-16T14:03:22.746Z,6.03
2023-09-16T14:04:26.128Z,4.80
2023-09-16T14:05:30.975Z,5.40
2023-09-16T14:06:35.016Z,5.27
2023-09-16T14:07:39.872Z,5.10
2023-09-16T14:08:43.351Z,5.10
2023-09-16T14:09:47.854Z,5.73
2023-09-16T14:10:50.979Z,5.17
2023-09-16T14:11:55.162Z,5.20
2023-09-16T14:12:59.728Z,5.13
2023-09-16T14:14:05.385Z,4.80
2023-09-16T14:15:08.996Z,6.10
2023-09-16T14:16:13.526Z,5.47
2023-09-16T14:17:16.686Z,6.00
2023-09-16T14:18:20.816Z,5.20
2023-09-16T14:19:24.039Z,5.50
2023-09-16T14:20:31.092Z,5.40
2023-09-16T14:21:34.383Z,6.60
2023-09-16T14:22:38.612Z,5.97
2023-09-16T14:23:42.056Z,5.60
2023-09-16T14:24:46.619Z,5.97
2023-09-16T14:25:49.934Z,5.47
2023-09-16T14:26:55.273Z,5.23
2023-09-16T14:27:59.487Z,4.87
2023-09-16T14:29:05.747Z,4.60
2023-09-16T14:30:09.742Z,5.27