createdAt,value
2023-04-02T00:00:13.160Z,100.00
2023-04-02T00:03:08.893Z,100.00
2023-04-02T00:05:51.151Z,100.00
2023-04-02T00:08:23.959Z,100.00
2023-04-02T00:15:47.065Z,100.00
2023-04-02T00:18:51.385Z,100.00
2023-04-02T00:21:27.929Z,100.00
2023-04-02T00:27:21.263Z,100.00
2023-04-02T00:29:53.497Z,100.00
2023-04-02T00:32:27.042Z,100.00
2023-04-02T00:34:58.111Z,100.00
2023-04-02T00:37:39.501Z,100.00
2023-04-02T00:41:01.698Z,100.00
2023-04-02T00:44:25.691Z,100.00
2023-04-02T00:46:54.794Z,100.00
2023-04-02T00:53:54.350Z,100.00
2023-04-02T00:56:34.839Z,100.00
2023-04-02T00:59:04.446Z,100.00
2023-04-02T01:01:43.009Z,100.00
2023-04-02T01:05:30.518Z,100.00
2023-04-02T01:08:12.322Z,100.00
2023-04-02T01:11:11.022Z,100.00
2023-04-02T01:31:24.227Z,100.00
2023-04-02T01:34:04.678Z,100.00
2023-04-02T01:36:54.806Z,100.00
2023-04-02T01:40:02.210Z,100.00
2023-04-02T01:42:57.379Z,100.00
2023-04-02T01:45:26.272Z,100.00
2023-04-02T01:47:57.278Z,100.00
2023-04-02T01:50:37.460Z,100.00
2023-04-02T01:53:12.722Z,100.00
2023-04-02T02:00:14.230Z,100.00
2023-04-02T02:02:52.321Z,100.00
2023-04-02T02:05:30.504Z,100.00
2023-04-02T02:08:01.864Z,100.00
2023-04-02T02:10:37.512Z,100.00
2023-04-02T02:13:09.978Z,100.00
2023-04-02T02:15:39.522Z,100.00
2023-04-02T02:18:12.111Z,100.00
2023-04-02T02:20:42.249Z,100.00
2023-04-02T02:23:13.252Z,100.00
2023-04-02T02:25:47.230Z,100.00
2023-04-02T02:28:33.739Z,100.00
2023-04-02T02:31:31.434Z,100.00
2023-04-02T02:34:16.766Z,100.00
2023-04-02T02:36:55.857Z,100.00
2023-04-02T02:39:57.018Z,100.00
2023-04-02T02:42:38.911Z,100.00
2023-04-02T02:45:18.630Z,100.00
2023-04-02T02:48:11.500Z,100.00
2023-04-02T02:51:10.718Z,100.00
2023-04-02T02:54:03.274Z,100.00
2023-04-02T03:01:23.970Z,100.00
2023-04-02T03:03:55.878Z,100.00
2023-04-02T03:07:17.053Z,100.00
2023-04-02T05:50:17.139Z,98.13
2023-04-02T05:52:58.350Z,97.75
2023-04-02T05:55:46.105Z,97.54
2023-04-02T06:01:21.478Z,98.17
2023-04-02T06:04:41.786Z,98.30
2023-04-02T06:07:21.775Z,98.27
2023-04-02T06:10:03.146Z,98.55
2023-04-02T06:12:47.260Z,98.77
2023-04-02T06:15:24.313Z,99.41
2023-04-02T06:18:16.474Z,99.48
2023-04-02T06:20:45.092Z,99.61
2023-04-02T06:23:30.848Z,99.79
2023-04-02T06:26:28.072Z,99.75
2023-04-02T06:29:10.012Z,99.23
2023-04-02T06:31:42.995Z,99.25
2023-04-02T06:34:24.070Z,99.11
2023-04-02T06:45:30.749Z,99.71
2023-04-02T06:48:24.565Z,99.51
2023-04-02T06:51:28.781Z,99.58
2023-04-02T06:53:57.682Z,99.14
2023-04-02T06:56:49.240Z,98.81
2023-04-02T06:59:27.906Z,98.57
2023-04-02T07:02:04.153Z,98.61
2023-04-02T07:04:33.381Z,98.32
2023-04-02T07:07:02.229Z,98.24
2023-04-02T07:09:59.377Z,97.81
2023-04-02T07:12:28.661Z,97.84
2023-04-02T07:15:00.793Z,97.79
2023-04-02T07:17:31.416Z,97.66
2023-04-02T07:20:02.890Z,97.30
2023-04-02T07:22:31.694Z,97.22
2023-04-02T07:25:54.665Z,96.75
2023-04-02T07:28:41.164Z,96.30
2023-04-02T07:35:20.867Z,96.06
2023-04-02T07:37:50.091Z,95.12
2023-04-02T07:40:22.191Z,94.35
2023-04-02T08:01:35.794Z,90.36
2023-04-02T08:04:08.356Z,89.62
2023-04-02T08:06:36.776Z,89.66
2023-04-02T08:09:05.232Z,88.64
2023-04-02T08:11:33.514Z,87.57
2023-04-02T08:14:01.828Z,87.62
2023-04-02T08:16:45.328Z,87.41
2023-04-02T08:19:13.990Z,87.33
2023-04-02T08:21:42.644Z,86.97
2023-04-02T08:24:10.942Z,87.31
2023-04-02T08:26:39.331Z,87.44
2023-04-02T08:29:07.691Z,87.85
2023-04-02T08:31:36.235Z,87.60
2023-04-02T08:34:04.753Z,87.77
2023-04-02T08:36:36.844Z,87.97
2023-04-02T08:39:11.208Z,87.72
2023-04-02T08:41:51.605Z,87.05
2023-04-02T08:44:47.778Z,86.87
2023-04-02T08:47:20.685Z,86.35
2023-04-02T08:50:03.209Z,86.31
2023-04-02T08:52:37.462Z,86.61
2023-04-02T08:55:30.766Z,87.16
2023-04-02T08:58:17.810Z,87.36
2023-04-02T09:00:53.401Z,87.57
2023-04-02T09:03:30.041Z,87.67
2023-04-02T09:06:03.508Z,87.63
2023-04-02T09:08:33.598Z,87.37
2023-04-02T09:11:34.714Z,87.12
2023-04-02T09:14:14.466Z,87.08
2023-04-02T09:16:53.399Z,87.03
2023-04-02T09:19:27.043Z,86.98
2023-04-02T09:22:16.050Z,87.29
2023-04-02T09:24:44.674Z,87.62
2023-04-02T09:27:26.241Z,87.58
2023-04-02T09:30:04.230Z,86.64
2023-04-02T09:32:51.355Z,86.02
2023-04-02T09:35:27.651Z,85.77
2023-04-02T09:38:31.797Z,86.05
2023-04-02T09:41:06.866Z,86.33
2023-04-02T09:43:40.224Z,86.07
2023-04-02T09:46:26.483Z,86.33
2023-04-02T09:49:01.414Z,87.17
2023-04-02T09:51:33.340Z,87.04
2023-04-02T09:54:10.762Z,87.34
2023-04-02T09:56:41.399Z,87.98
2023-04-02T09:59:12.979Z,87.98
2023-04-02T10:01:49.069Z,88.00
2023-04-02T10:04:56.773Z,89.12
2023-04-02T10:07:45.010Z,90.02
2023-04-02T10:10:35.447Z,91.14
2023-04-02T10:13:10.014Z,92.28
2023-04-02T10:15:56.402Z,93.13
2023-04-02T10:18:52.632Z,94.07
2023-04-02T10:21:34.282Z,95.07
2023-04-02T10:24:13.726Z,96.35
2023-04-02T10:26:54.074Z,97.60
2023-04-02T10:29:34.241Z,98.92
2023-04-02T10:32:24.522Z,99.60
2023-04-02T10:35:16.246Z,99.91
2023-04-02T10:37:56.345Z,100.00
2023-04-02T10:40:35.112Z,100.00
2023-04-02T10:43:38.141Z,100.00
2023-04-02T10:46:31.641Z,100.00
2023-04-02T10:49:37.260Z,100.00
2023-04-02T10:52:29.724Z,100.00
2023-04-02T10:55:06.229Z,100.00
2023-04-02T10:57:41.279Z,100.00
2023-04-02T11:00:18.611Z,100.00
2023-04-02T11:03:03.185Z,100.00
2023-04-02T11:06:05.067Z,100.00
2023-04-02T11:08:47.058Z,100.00
2023-04-02T11:11:21.704Z,100.00
2023-04-02T11:13:53.931Z,100.00
2023-04-02T11:16:25.033Z,100.00
2023-04-02T11:19:16.058Z,100.00
2023-04-02T11:21:57.813Z,100.00
2023-04-02T11:24:30.583Z,100.00
2023-04-02T11:27:11.608Z,100.00
2023-04-02T11:29:49.295Z,100.00
2023-04-02T11:32:21.279Z,100.00
2023-04-02T11:35:03.094Z,100.00
2023-04-02T11:37:36.706Z,100.00
2023-04-02T11:40:11.066Z,100.00
2023-04-02T11:42:42.089Z,100.00
2023-04-02T11:45:29.035Z,100.00
2023-04-02T11:48:08.684Z,100.00
2023-04-02T11:50:46.175Z,100.00
2023-04-02T11:53:17.547Z,100.00
2023-04-02T11:56:05.617Z,100.00
2023-04-02T11:58:46.613Z,100.00
2023-04-02T12:01:21.533Z,100.00
2023-04-02T12:04:30.848Z,100.00
2023-04-02T12:07:21.115Z,100.00
2023-04-02T12:10:03.356Z,100.00
2023-04-02T12:12:38.401Z,100.00
2023-04-02T12:15:35.905Z,100.00
2023-04-02T12:18:25.213Z,100.00
2023-04-02T12:20:56.703Z,100.00
2023-04-02T12:23:48.376Z,100.00
2023-04-02T12:26:37.981Z,100.00
2023-04-02T12:29:19.761Z,100.00
2023-04-02T12:31:48.885Z,100.00
2023-04-02T12:34:20.968Z,100.00
2023-04-02T12:37:03.425Z,100.00
2023-04-02T12:39:33.800Z,100.00
2023-04-02T12:42:02.312Z,100.00
2023-04-02T12:44:31.285Z,100.00
2023-04-02T12:46:59.855Z,100.00
2023-04-02T12:49:40.534Z,100.00
2023-04-02T12:52:15.873Z,100.00
2023-04-02T12:54:51.417Z,100.00
2023-04-02T12:57:26.633Z,100.00
2023-04-02T12:59:57.108Z,100.00
2023-04-02T13:02:31.896Z,100.00
2023-04-02T13:05:01.926Z,100.00
2023-04-02T13:07:33.582Z,100.00
2023-04-02T13:10:06.019Z,100.00
2023-04-02T13:12:41.152Z,100.00
2023-04-02T13:15:21.588Z,100.00
2023-04-02T13:18:03.551Z,100.00
2023-04-02T13:20:31.781Z,100.00
2023-04-02T13:23:02.795Z,100.00
2023-04-02T13:25:35.744Z,100.00
2023-04-02T13:28:04.083Z,100.00
2023-04-02T13:30:32.318Z,100.00
2023-04-02T13:33:00.744Z,100.00
2023-04-02T13:35:29.129Z,100.00
2023-04-02T13:37:57.652Z,100.00
2023-04-02T13:40:25.948Z,100.00
2023-04-02T13:42:54.342Z,100.00
2023-04-02T13:45:30.241Z,100.00
2023-04-02T13:48:01.429Z,100.00
2023-04-02T13:50:32.353Z,100.00
2023-04-02T13:53:10.550Z,100.00
2023-04-02T13:55:42.391Z,100.00
2023-04-02T13:58:11.749Z,100.00
2023-04-02T14:00:41.145Z,100.00
2023-04-02T14:03:19.397Z,100.00
2023-04-02T14:06:09.221Z,100.00
2023-04-02T14:08:40.421Z,100.00
2023-04-02T14:11:46.850Z,100.00
2023-04-02T14:14:41.554Z,100.00
2023-04-02T14:17:48.278Z,100.00
2023-04-02T14:20:22.632Z,100.00
2023-04-02T14:23:02.671Z,100.00
2023-04-02T14:25:49.591Z,100.00
2023-04-02T14:28:27.758Z,100.00
2023-04-02T14:31:07.677Z,100.00
2023-04-02T14:33:50.164Z,100.00
2023-04-02T14:36:35.266Z,100.00
2023-04-02T14:39:38.200Z,100.00
2023-04-02T14:42:14.210Z,100.00
2023-04-02T14:44:53.204Z,100.00
2023-04-02T14:47:29.509Z,100.00
2023-04-02T14:50:12.670Z,100.00
2023-04-02T14:52:46.145Z,100.00
2023-04-02T14:55:35.132Z,100.00
2023-04-02T14:58:08.911Z,100.00
2023-04-02T15:00:45.933Z,100.00
2023-04-02T15:03:28.294Z,100.00
2023-04-02T15:06:06.218Z,100.00
2023-04-02T15:08:43.281Z,100.00
2023-04-02T15:11:31.626Z,100.00
2023-04-02T15:14:17.564Z,100.00
2023-04-02T15:16:45.965Z,100.00
2023-04-02T15:19:17.241Z,100.00
2023-04-02T15:24:33.374Z,100.00
2023-04-02T15:27:25.922Z,100.00
2023-04-02T15:30:16.503Z,100.00
2023-04-02T15:33:29.614Z,100.00
2023-04-02T15:36:32.828Z,100.00
2023-04-02T15:39:24.514Z,100.00
2023-04-02T15:42:29.151Z,100.00
2023-04-02T15:45:33.993Z,100.00
2023-04-02T15:48:56.265Z,100.00
2023-04-02T15:51:26.788Z,100.00
2023-04-02T15:54:51.055Z,100.00
2023-04-02T15:58:03.880Z,100.00
2023-04-02T16:01:08.240Z,100.00
2023-04-02T16:04:18.864Z,100.00
2023-04-02T16:07:45.239Z,100.00
2023-04-02T16:10:42.056Z,100.00
2023-04-02T16:13:40.400Z,100.00
2023-04-02T16:16:40.148Z,100.00
2023-04-02T16:19:35.877Z,100.00
2023-04-02T16:23:01.165Z,100.00
2023-04-02T16:25:27.991Z,100.00
2023-04-02T16:28:07.558Z,100.00
2023-04-02T16:30:47.628Z,100.00
2023-04-02T16:34:08.356Z,100.00
2023-04-02T16:37:02.277Z,100.00
2023-04-02T16:40:07.850Z,100.00
2023-04-02T16:43:23.283Z,100.00
2023-04-02T16:46:38.320Z,100.00
2023-04-02T16:49:59.203Z,100.00
2023-04-02T16:53:06.852Z,100.00
2023-04-02T16:59:47.580Z,100.00
2023-04-02T17:02:58.678Z,100.00
2023-04-02T17:05:49.781Z,100.00
2023-04-02T17:08:42.177Z,100.00
2023-04-02T17:11:42.111Z,100.00
2023-04-02T17:14:30.792Z,100.00
2023-04-02T17:17:14.316Z,100.00
2023-04-02T17:19:53.036Z,100.00
2023-04-02T17:22:25.000Z,100.00
2023-04-02T17:25:00.386Z,100.00
2023-04-02T17:27:37.774Z,100.00
2023-04-02T17:30:43.998Z,100.00
2023-04-02T17:33:16.899Z,100.00
2023-04-02T17:35:51.196Z,100.00
2023-04-02T17:38:37.769Z,100.00
2023-04-02T17:41:18.869Z,100.00
2023-04-02T17:43:53.075Z,100.00
2023-04-02T17:46:47.644Z,100.00
2023-04-02T17:49:50.559Z,100.00
2023-04-02T17:52:52.013Z,100.00
2023-04-02T17:55:41.727Z,100.00
2023-04-02T17:58:19.199Z,100.00
2023-04-02T18:01:15.762Z,100.00
2023-04-02T18:03:53.965Z,100.00
2023-04-02T18:06:40.614Z,100.00
2023-04-02T18:09:20.504Z,100.00
2023-04-02T18:12:27.035Z,100.00
2023-04-02T18:15:11.903Z,100.00
2023-04-02T18:18:17.638Z,100.00
2023-04-02T18:20:51.721Z,100.00
2023-04-02T18:23:32.488Z,100.00
2023-04-02T18:26:06.641Z,100.00
2023-04-02T18:28:58.815Z,100.00
2023-04-02T18:31:46.564Z,100.00
2023-04-02T18:34:38.354Z,100.00
2023-04-02T18:37:41.834Z,100.00
2023-04-02T18:40:49.602Z,100.00
2023-04-02T18:43:33.127Z,100.00
2023-04-02T18:46:10.542Z,100.00
2023-04-02T18:48:45.971Z,100.00
2023-04-02T18:51:21.576Z,100.00
2023-04-02T18:54:00.407Z,100.00
2023-04-02T18:56:31.977Z,100.00
2023-04-02T18:59:39.490Z,100.00
2023-04-02T19:02:30.890Z,100.00
2023-04-02T19:05:24.985Z,100.00
2023-04-02T19:08:00.532Z,100.00
2023-04-02T19:10:33.757Z,100.00
2023-04-02T19:13:02.266Z,100.00
2023-04-02T19:15:42.632Z,100.00
2023-04-02T19:18:42.147Z,100.00
2023-04-02T19:21:31.246Z,100.00
2023-04-02T19:24:25.223Z,100.00
2023-04-02T19:27:20.960Z,100.00
2023-04-02T19:30:35.138Z,100.00
2023-04-02T19:33:50.970Z,100.00
2023-04-02T19:36:25.649Z,100.00
2023-04-02T19:39:12.261Z,100.00
2023-04-02T19:41:48.537Z,100.00
2023-04-02T19:44:18.044Z,100.00
2023-04-02T19:46:46.567Z,100.00
2023-04-02T19:49:22.755Z,100.00
2023-04-02T19:51:52.006Z,100.00
2023-04-02T19:54:20.916Z,100.00
2023-04-02T19:56:51.977Z,100.00
2023-04-02T19:59:20.409Z,100.00
2023-04-02T20:01:48.606Z,100.00
2023-04-02T20:04:16.951Z,100.00
2023-04-02T20:06:47.703Z,100.00
2023-04-02T20:09:41.106Z,100.00
2023-04-02T20:12:10.127Z,100.00
2023-04-02T20:14:38.369Z,100.00
2023-04-02T20:17:06.808Z,100.00
2023-04-02T20:19:36.692Z,100.00
2023-04-02T20:22:06.321Z,100.00
2023-04-02T20:24:37.788Z,100.00
2023-04-02T20:27:06.320Z,100.00
2023-04-02T20:29:36.871Z,100.00
2023-04-02T20:32:06.156Z,100.00
2023-04-02T20:34:34.551Z,100.00
2023-04-02T20:37:02.948Z,100.00
2023-04-02T20:39:34.244Z,100.00
2023-04-02T20:42:03.514Z,100.00
2023-04-02T20:44:31.923Z,100.00
2023-04-02T20:47:00.166Z,100.00
2023-04-02T20:49:28.457Z,100.00
2023-04-02T20:51:56.781Z,100.00
2023-04-02T20:54:24.981Z,100.00
2023-04-02T20:56:56.173Z,100.00
2023-04-02T20:59:24.495Z,100.00
2023-04-02T21:01:52.788Z,100.00
2023-04-02T21:04:22.197Z,100.00
2023-04-02T21:06:56.906Z,100.00
2023-04-02T21:09:25.987Z,100.00
2023-04-02T21:11:54.312Z,100.00
2023-04-02T21:14:22.531Z,100.00
2023-04-02T21:16:50.846Z,100.00
2023-04-02T21:19:18.964Z,100.00
2023-04-02T21:21:47.158Z,100.00
2023-04-02T21:24:21.595Z,100.00
2023-04-02T21:26:50.623Z,100.00
2023-04-02T21:29:18.912Z,100.00
2023-04-02T21:31:47.093Z,100.00
2023-04-02T21:34:17.170Z,100.00
2023-04-02T21:36:48.361Z,100.00
2023-04-02T21:39:22.381Z,100.00
2023-04-02T21:41:53.450Z,100.00
2023-04-02T21:44:24.924Z,100.00
2023-04-02T21:46:54.171Z,100.00
2023-04-02T21:49:23.582Z,100.00
2023-04-02T21:51:52.690Z,100.00
2023-04-02T21:54:21.554Z,100.00
2023-04-02T21:56:50.056Z,100.00
2023-04-02T21:59:18.675Z,100.00
2023-04-02T22:01:50.030Z,100.00
2023-04-02T22:04:21.348Z,100.00
2023-04-02T22:06:52.397Z,100.00
2023-04-02T22:09:26.569Z,100.00
2023-04-02T22:11:59.415Z,100.00
2023-04-02T22:14:29.006Z,100.00
2023-04-02T22:16:59.063Z,100.00
2023-04-02T22:19:27.872Z,100.00
2023-04-02T22:21:56.829Z,100.00
2023-04-02T22:24:25.560Z,100.00
2023-04-02T22:26:53.979Z,100.00
2023-04-02T22:29:22.304Z,100.00
2023-04-02T22:31:50.548Z,100.00
2023-04-02T22:34:18.747Z,100.00
2023-04-02T22:36:47.514Z,100.00
2023-04-02T22:39:17.196Z,100.00
2023-04-02T22:41:45.406Z,100.00
2023-04-02T22:44:39.114Z,100.00
2023-04-02T22:47:07.396Z,100.00
2023-04-02T22:49:35.521Z,100.00
2023-04-02T22:52:06.114Z,100.00
2023-04-02T22:54:34.786Z,100.00
2023-04-02T22:57:03.143Z,100.00
2023-04-02T22:59:31.404Z,100.00
2023-04-02T23:01:59.853Z,100.00
2023-04-02T23:04:28.318Z,100.00
2023-04-02T23:06:56.710Z,100.00
2023-04-02T23:09:25.036Z,100.00
2023-04-02T23:11:53.278Z,100.00
2023-04-02T23:14:21.565Z,100.00
2023-04-02T23:16:49.885Z,100.00
2023-04-02T23:19:18.198Z,100.00
2023-04-02T23:21:46.482Z,100.00
2023-04-02T23:24:14.900Z,100.00
2023-04-02T23:26:43.089Z,100.00
2023-04-02T23:29:11.694Z,100.00
2023-04-02T23:31:40.297Z,100.00
2023-04-02T23:34:09.620Z,100.00
2023-04-02T23:36:37.838Z,100.00
2023-04-02T23:39:11.807Z,100.00
2023-04-02T23:41:42.479Z,100.00
2023-04-02T23:44:11.004Z,100.00
2023-04-02T23:46:39.315Z,100.00
2023-04-02T23:49:10.222Z,100.00
2023-04-02T23:51:39.317Z,100.00
2023-04-02T23:54:07.734Z,100.00
2023-04-02T23:56:36.127Z,100.00
2023-04-02T23:59:04.564Z,100.00
