createdAt,value
2019-05-20T00:00:39.867Z,12.99
2019-05-20T00:03:46.990Z,13.39
2019-05-20T00:06:53.638Z,13.38
2019-05-20T00:10:00.146Z,13.60
2019-05-20T00:13:06.662Z,13.59
2019-05-20T00:16:13.320Z,13.34
2019-05-20T00:19:20.277Z,13.22
2019-05-20T00:22:26.735Z,13.26
2019-05-20T00:25:33.637Z,13.18
2019-05-20T00:28:40.208Z,13.17
2019-05-20T00:31:46.742Z,13.32
2019-05-20T00:34:53.253Z,13.57
2019-05-20T00:38:09.259Z,13.74
2019-05-20T00:41:16.748Z,13.63
2019-05-20T00:44:23.287Z,13.77
2019-05-20T00:47:30.171Z,13.59
2019-05-20T00:50:36.889Z,13.63
2019-05-20T00:53:44.832Z,13.76
2019-05-20T00:56:54.006Z,13.65
2019-05-20T01:00:00.469Z,13.62
2019-05-20T01:03:07.065Z,13.02
2019-05-20T01:06:13.627Z,13.40
2019-05-20T01:09:20.153Z,13.27
2019-05-20T01:12:28.330Z,13.04
2019-05-20T01:15:35.028Z,13.05
2019-05-20T01:18:43.223Z,13.67
2019-05-20T01:21:49.923Z,12.62
2019-05-20T01:24:56.432Z,12.76
2019-05-20T01:28:03.962Z,13.09
2019-05-20T01:31:10.445Z,13.44
2019-05-20T01:34:17.081Z,13.40
2019-05-20T01:37:23.708Z,12.80
2019-05-20T01:40:30.226Z,12.16
2019-05-20T01:43:36.670Z,12.44
2019-05-20T01:46:43.897Z,12.40
2019-05-20T01:49:50.416Z,12.79
2019-05-20T01:52:57.000Z,12.55
2019-05-20T01:56:03.718Z,12.46
2019-05-20T01:59:10.338Z,12.48
2019-05-20T02:02:17.194Z,12.36
2019-05-20T02:05:23.786Z,12.58
2019-05-20T02:08:30.279Z,12.55
2019-05-20T02:11:37.208Z,12.48
2019-05-20T02:14:53.310Z,12.68
2019-05-20T02:17:59.846Z,12.91
2019-05-20T02:21:06.290Z,13.08
2019-05-20T02:24:14.504Z,13.16
2019-05-20T02:27:24.121Z,12.87
2019-05-20T02:30:30.403Z,12.72
2019-05-20T02:33:50.818Z,12.30
2019-05-20T02:36:48.317Z,12.39
2019-05-20T02:39:56.910Z,12.44
2019-05-20T02:43:03.435Z,12.37
2019-05-20T02:46:10.363Z,12.15
2019-05-20T02:49:17.000Z,12.17
2019-05-20T02:52:23.617Z,12.24
2019-05-20T02:55:30.606Z,12.69
2019-05-20T02:58:38.793Z,12.18
2019-05-20T03:01:46.113Z,12.29
2019-05-20T03:04:54.863Z,12.31
2019-05-20T03:08:01.604Z,12.32
2019-05-20T03:11:09.914Z,11.90
2019-05-20T03:14:16.577Z,12.06
2019-05-20T03:17:23.324Z,12.34
2019-05-20T03:20:31.101Z,12.44
2019-05-20T03:23:37.752Z,11.70
2019-05-20T03:26:45.033Z,11.99
2019-05-20T03:29:51.630Z,12.26
2019-05-20T03:32:58.620Z,12.40
2019-05-20T03:36:05.392Z,12.47
2019-05-20T03:39:11.938Z,12.35
2019-05-20T03:42:18.673Z,12.56
2019-05-20T03:45:25.321Z,12.07
2019-05-20T03:48:31.817Z,12.18
2019-05-20T03:51:38.742Z,12.37
2019-05-20T03:54:46.561Z,12.44
2019-05-20T03:57:53.832Z,12.93
2019-05-20T04:01:00.469Z,12.67
2019-05-20T04:04:07.045Z,12.47
2019-05-20T04:07:14.549Z,12.81
2019-05-20T04:10:21.115Z,12.44
2019-05-20T04:13:27.709Z,12.05
2019-05-20T04:16:35.174Z,12.50
2019-05-20T04:19:42.931Z,12.21
2019-05-20T04:22:49.363Z,12.31
2019-05-20T04:25:55.828Z,12.57
2019-05-20T04:29:02.947Z,12.64
2019-05-20T04:32:11.726Z,12.52
2019-05-20T04:35:22.943Z,12.65
2019-05-20T04:38:27.758Z,12.64
2019-05-20T04:41:35.796Z,12.57
2019-05-20T04:44:44.343Z,12.66
2019-05-20T04:47:50.933Z,12.68
2019-05-20T04:50:57.493Z,12.66
2019-05-20T04:54:03.968Z,12.80
2019-05-20T04:57:10.753Z,12.76
2019-05-20T05:00:41.037Z,12.72
2019-05-20T05:03:47.814Z,12.70
2019-05-20T05:06:54.678Z,12.60
2019-05-20T05:10:01.138Z,12.94
2019-05-20T05:13:09.522Z,13.01
2019-05-20T05:16:16.141Z,12.64
2019-05-20T05:19:22.916Z,12.72
2019-05-20T05:22:29.772Z,12.92
2019-05-20T05:25:36.575Z,12.97
2019-05-20T05:28:44.056Z,12.92
2019-05-20T05:31:50.949Z,12.92
2019-05-20T05:34:57.746Z,12.98
2019-05-20T05:38:07.118Z,13.07
2019-05-20T05:41:13.848Z,12.91
2019-05-20T05:44:20.612Z,12.91
2019-05-20T05:47:27.052Z,13.09
2019-05-20T05:50:33.860Z,13.26
2019-05-20T05:53:40.468Z,13.31
2019-05-20T05:56:48.739Z,13.44
2019-05-20T05:59:55.220Z,13.57
2019-05-20T06:03:02.036Z,13.57
2019-05-20T06:06:12.630Z,13.62
2019-05-20T06:09:18.777Z,13.77
2019-05-20T06:12:25.285Z,13.82
2019-05-20T06:15:31.801Z,13.95
2019-05-20T06:18:38.325Z,13.89
2019-05-20T06:21:48.170Z,13.92
2019-05-20T06:24:54.831Z,13.67
2019-05-20T06:28:01.406Z,13.96
2019-05-20T06:31:07.901Z,14.01
2019-05-20T06:34:16.768Z,14.16
2019-05-20T06:37:25.724Z,14.27
2019-05-20T06:40:32.958Z,14.03
2019-05-20T06:43:39.652Z,14.22
2019-05-20T06:46:46.404Z,14.31
2019-05-20T06:49:52.976Z,14.18
2019-05-20T06:52:59.531Z,14.31
2019-05-20T06:56:06.180Z,14.43
2019-05-20T06:59:12.719Z,14.58
2019-05-20T07:02:19.228Z,14.49
2019-05-20T07:05:28.558Z,14.26
2019-05-20T07:08:35.039Z,14.46
2019-05-20T07:11:52.652Z,14.19
2019-05-20T07:14:56.930Z,14.52
2019-05-20T07:18:03.459Z,14.98
2019-05-20T07:21:10.223Z,15.04
2019-05-20T07:24:17.023Z,15.11
2019-05-20T07:27:23.481Z,15.23
2019-05-20T07:30:30.187Z,15.15
2019-05-20T07:33:36.786Z,15.14
2019-05-20T07:37:01.906Z,15.23
2019-05-20T07:39:55.698Z,15.15
2019-05-20T07:43:03.938Z,15.00
2019-05-20T07:46:11.738Z,15.23
2019-05-20T07:49:18.535Z,15.42
2019-05-20T07:52:26.535Z,15.36
2019-05-20T07:55:35.822Z,15.11
2019-05-20T07:58:47.763Z,15.35
2019-05-20T08:01:57.425Z,15.56
2019-05-20T08:05:05.013Z,15.68
2019-05-20T08:08:11.734Z,15.78
2019-05-20T08:11:18.326Z,15.72
2019-05-20T08:14:24.933Z,15.87
2019-05-20T08:17:31.379Z,15.86
2019-05-20T08:20:38.178Z,15.83
2019-05-20T08:23:50.139Z,15.55
2019-05-20T08:26:57.384Z,15.42
2019-05-20T08:30:04.624Z,15.80
2019-05-20T08:33:11.372Z,15.92
2019-05-20T08:36:17.835Z,16.02
2019-05-20T08:39:24.301Z,16.16
2019-05-20T08:42:30.970Z,16.13
2019-05-20T08:45:38.373Z,16.24
2019-05-20T08:48:50.914Z,16.34
2019-05-20T08:51:57.510Z,16.34
2019-05-20T08:55:08.473Z,16.37
2019-05-20T08:58:14.942Z,16.22
2019-05-20T09:01:23.791Z,16.28
2019-05-20T09:04:30.327Z,16.31
2019-05-20T09:07:40.044Z,16.33
2019-05-20T09:10:46.715Z,16.15
2019-05-20T09:13:53.281Z,16.44
2019-05-20T09:16:59.915Z,16.46
2019-05-20T09:20:06.640Z,16.30
2019-05-20T09:23:13.230Z,16.22
2019-05-20T09:26:21.267Z,16.42
2019-05-20T09:29:27.844Z,16.19
2019-05-20T09:32:36.932Z,16.40
2019-05-20T09:35:43.862Z,16.25
2019-05-20T09:38:52.269Z,16.55
2019-05-20T09:41:58.969Z,16.56
2019-05-20T09:45:06.270Z,16.66
2019-05-20T09:48:13.632Z,16.70
2019-05-20T09:51:20.330Z,16.63
2019-05-20T09:54:26.737Z,16.61
2019-05-20T09:57:34.984Z,16.74
2019-05-20T10:00:44.014Z,16.79
2019-05-20T10:03:52.339Z,16.66
2019-05-20T10:06:58.884Z,16.76
2019-05-20T10:10:06.079Z,16.79
2019-05-20T10:13:12.737Z,16.75
2019-05-20T10:16:19.325Z,16.80
2019-05-20T10:19:27.672Z,16.75
2019-05-20T10:22:34.617Z,16.92
2019-05-20T10:25:42.754Z,16.74
2019-05-20T10:28:49.203Z,16.97
2019-05-20T10:31:55.742Z,16.88
2019-05-20T10:35:02.501Z,17.01
2019-05-20T10:38:09.010Z,16.61
2019-05-20T10:41:15.520Z,16.82
2019-05-20T10:44:22.387Z,16.59
2019-05-20T10:47:28.948Z,16.80
2019-05-20T10:50:36.747Z,16.83
2019-05-20T10:53:46.032Z,16.92
2019-05-20T10:56:52.810Z,16.76
2019-05-20T10:59:59.325Z,16.88
2019-05-20T11:03:05.902Z,16.78
2019-05-20T11:06:12.675Z,17.11
2019-05-20T11:09:19.544Z,17.06
2019-05-20T11:12:27.504Z,17.05
2019-05-20T11:15:34.580Z,16.91
2019-05-20T11:18:41.549Z,17.21
2019-05-20T11:21:48.582Z,17.16
2019-05-20T11:24:55.158Z,17.19
2019-05-20T11:28:01.930Z,16.98
2019-05-20T11:31:08.623Z,17.09
2019-05-20T11:34:15.246Z,17.03
2019-05-20T11:37:22.009Z,17.12
2019-05-20T11:40:28.632Z,17.00
2019-05-20T11:43:35.202Z,16.90
2019-05-20T11:46:44.420Z,16.95
2019-05-20T11:49:51.117Z,16.89
2019-05-20T11:52:58.811Z,16.83
2019-05-20T11:56:05.573Z,16.66
2019-05-20T11:59:12.079Z,16.71
2019-05-20T12:02:22.094Z,16.61
2019-05-20T12:05:28.656Z,16.69
2019-05-20T12:08:35.239Z,16.80
2019-05-20T12:11:44.074Z,16.69
2019-05-20T12:14:50.530Z,16.80
2019-05-20T12:17:57.348Z,16.67
2019-05-20T12:21:03.888Z,16.60
2019-05-20T12:24:10.381Z,16.60
2019-05-20T12:27:17.373Z,16.52
2019-05-20T12:30:24.248Z,16.40
2019-05-20T12:33:30.778Z,16.34
2019-05-20T12:36:37.341Z,16.31
2019-05-20T12:39:44.205Z,16.38
2019-05-20T12:42:51.029Z,16.48
2019-05-20T12:45:58.526Z,16.34
2019-05-20T12:49:05.299Z,16.26
2019-05-20T12:52:12.267Z,16.30
2019-05-20T12:55:20.071Z,16.26
2019-05-20T12:58:26.842Z,16.26
2019-05-20T13:01:33.463Z,16.29
2019-05-20T13:04:40.029Z,16.30
2019-05-20T13:07:46.824Z,16.36
2019-05-20T13:10:53.483Z,16.45
2019-05-20T13:13:59.980Z,16.46
2019-05-20T13:17:06.674Z,16.44
2019-05-20T13:20:13.885Z,16.43
2019-05-20T13:23:20.564Z,16.32
2019-05-20T13:26:27.138Z,16.24
2019-05-20T13:29:33.695Z,16.30
2019-05-20T13:32:40.282Z,16.31
2019-05-20T13:35:48.496Z,16.27
2019-05-20T13:38:55.155Z,16.22
2019-05-20T13:42:02.641Z,16.17
2019-05-20T13:45:09.691Z,16.34
2019-05-20T13:48:16.425Z,16.22
2019-05-20T13:51:22.883Z,16.29
2019-05-20T13:54:29.358Z,16.30
2019-05-20T13:57:37.066Z,16.40
2019-05-20T14:00:45.138Z,16.33
2019-05-20T14:03:51.993Z,16.49
2019-05-20T14:06:58.524Z,16.80
2019-05-20T14:10:05.465Z,17.09
2019-05-20T14:13:12.144Z,16.69
2019-05-20T14:16:18.663Z,16.88
2019-05-20T14:19:26.448Z,16.95
2019-05-20T14:22:34.367Z,17.03
2019-05-20T14:25:40.944Z,16.98
2019-05-20T14:28:47.837Z,16.96
2019-05-20T14:31:54.315Z,16.90
2019-05-20T14:35:00.882Z,16.89
2019-05-20T14:38:07.323Z,16.95
2019-05-20T14:41:21.488Z,17.09
2019-05-20T14:44:22.037Z,17.04
2019-05-20T14:47:28.502Z,16.89
2019-05-20T14:50:34.997Z,16.92
2019-05-20T14:53:41.608Z,16.95
2019-05-20T14:56:48.635Z,17.09
2019-05-20T14:59:55.321Z,17.21
2019-05-20T15:03:01.859Z,17.27
2019-05-20T15:06:08.475Z,17.11
2019-05-20T15:09:15.967Z,17.27
2019-05-20T15:12:22.707Z,17.11
2019-05-20T15:15:29.468Z,17.28
2019-05-20T15:18:35.986Z,17.18
2019-05-20T15:21:43.740Z,17.13
2019-05-20T15:24:50.365Z,17.03
2019-05-20T15:27:57.046Z,16.93
2019-05-20T15:31:03.675Z,17.02
2019-05-20T15:34:10.125Z,16.64
2019-05-20T15:37:16.877Z,16.58
2019-05-20T15:40:24.510Z,16.68
2019-05-20T15:43:31.278Z,16.57
2019-05-20T15:46:38.060Z,16.24
2019-05-20T15:49:44.930Z,16.18
2019-05-20T15:52:51.618Z,16.00
2019-05-20T15:55:58.073Z,16.24
2019-05-20T15:59:04.652Z,16.17
2019-05-20T16:02:11.645Z,16.16
2019-05-20T16:05:18.668Z,16.15
2019-05-20T16:08:25.230Z,16.21
2019-05-20T16:11:31.899Z,16.33
2019-05-20T16:14:38.626Z,16.20
2019-05-20T16:17:48.492Z,16.03
2019-05-20T16:20:55.393Z,15.89
2019-05-20T16:24:01.857Z,15.91
2019-05-20T16:27:08.542Z,16.39
2019-05-20T16:30:15.803Z,16.33
2019-05-20T16:33:22.671Z,16.50
2019-05-20T16:36:32.226Z,16.06
2019-05-20T16:39:38.852Z,15.97
2019-05-20T16:42:45.839Z,16.18
2019-05-20T16:45:52.417Z,16.21
2019-05-20T16:48:59.094Z,16.11
2019-05-20T16:52:05.927Z,16.27
2019-05-20T16:55:12.846Z,16.17
2019-05-20T16:58:19.508Z,16.23
2019-05-20T17:01:28.302Z,16.23
2019-05-20T17:04:35.411Z,16.46
2019-05-20T17:07:43.375Z,16.08
2019-05-20T17:10:49.925Z,16.03
2019-05-20T17:13:56.510Z,16.08
2019-05-20T17:17:03.181Z,16.21
2019-05-20T17:20:10.433Z,15.79
2019-05-20T17:23:17.015Z,15.64
2019-05-20T17:26:23.519Z,15.82
2019-05-20T17:29:30.393Z,16.04
2019-05-20T17:32:37.250Z,15.93
2019-05-20T17:35:44.421Z,15.87
2019-05-20T17:38:51.113Z,15.90
2019-05-20T17:41:57.885Z,15.76
2019-05-20T17:45:04.641Z,15.53
2019-05-20T17:48:11.191Z,15.30
2019-05-20T17:51:17.831Z,15.41
2019-05-20T17:54:24.453Z,15.32
2019-05-20T17:57:31.009Z,15.52
2019-05-20T18:00:37.612Z,15.52
2019-05-20T18:03:45.950Z,15.21
2019-05-20T18:06:52.934Z,15.09
2019-05-20T18:09:59.464Z,14.94
2019-05-20T18:13:05.969Z,15.08
2019-05-20T18:16:15.370Z,15.02
2019-05-20T18:19:21.861Z,15.20
2019-05-20T18:22:31.647Z,15.31
2019-05-20T18:25:38.336Z,15.45
2019-05-20T18:28:49.185Z,15.35
2019-05-20T18:31:55.837Z,15.55
2019-05-20T18:35:06.770Z,15.52
2019-05-20T18:38:15.242Z,15.28
2019-05-20T18:41:23.338Z,15.34
2019-05-20T18:44:29.947Z,15.36
2019-05-20T18:47:36.648Z,15.37
2019-05-20T18:50:46.258Z,15.10
2019-05-20T18:53:52.855Z,15.11
2019-05-20T18:56:59.341Z,15.34
2019-05-20T19:00:06.489Z,15.27
2019-05-20T19:03:14.766Z,15.38
2019-05-20T19:06:21.305Z,15.17
2019-05-20T19:09:29.053Z,15.02
2019-05-20T19:12:35.750Z,14.90
2019-05-20T19:15:42.683Z,14.82
2019-05-20T19:18:49.226Z,14.69
2019-05-20T19:21:55.987Z,14.78
2019-05-20T19:25:04.667Z,14.77
2019-05-20T19:28:11.172Z,14.45
2019-05-20T19:31:17.775Z,14.43
2019-05-20T19:34:24.428Z,14.48
2019-05-20T19:37:31.597Z,14.53
2019-05-20T19:40:38.134Z,14.66
2019-05-20T19:43:47.703Z,14.50
2019-05-20T19:46:55.667Z,14.46
2019-05-20T19:50:02.268Z,14.34
2019-05-20T19:53:09.109Z,14.44
2019-05-20T19:56:15.571Z,14.35
2019-05-20T19:59:22.082Z,14.67
2019-05-20T20:02:28.648Z,14.62
2019-05-20T20:05:35.261Z,14.39
2019-05-20T20:08:44.703Z,14.42
2019-05-20T20:11:51.910Z,14.35
2019-05-20T20:14:58.363Z,14.05
2019-05-20T20:18:04.998Z,14.15
2019-05-20T20:21:12.418Z,14.00
2019-05-20T20:24:18.991Z,13.78
2019-05-20T20:27:25.522Z,13.82
2019-05-20T20:30:32.081Z,13.74
2019-05-20T20:33:38.533Z,13.72
2019-05-20T20:36:45.579Z,13.62
2019-05-20T20:39:52.083Z,13.81
2019-05-20T20:42:58.826Z,13.73
2019-05-20T20:46:05.380Z,13.58
2019-05-20T20:49:14.612Z,13.57
2019-05-20T20:52:20.030Z,13.60
2019-05-20T20:55:26.751Z,13.56
2019-05-20T20:58:33.286Z,14.06
2019-05-20T21:01:39.829Z,13.47
2019-05-20T21:04:46.408Z,13.88
2019-05-20T21:07:53.087Z,13.64
2019-05-20T21:10:59.543Z,13.46
2019-05-20T21:14:06.751Z,13.46
2019-05-20T21:17:13.325Z,13.56
2019-05-20T21:20:19.959Z,13.52
2019-05-20T21:23:27.944Z,13.46
2019-05-20T21:26:34.576Z,13.37
2019-05-20T21:29:43.794Z,13.36
2019-05-20T21:32:50.312Z,13.21
2019-05-20T21:35:56.847Z,13.30
2019-05-20T21:39:03.921Z,13.12
2019-05-20T21:42:10.474Z,13.09
2019-05-20T21:45:18.340Z,13.10
2019-05-20T21:48:25.110Z,13.10
2019-05-20T21:51:32.769Z,12.78
2019-05-20T21:54:39.527Z,12.61
2019-05-20T21:57:46.085Z,12.86
2019-05-20T22:00:54.852Z,13.22
2019-05-20T22:04:02.641Z,13.62
2019-05-20T22:07:10.350Z,13.23
2019-05-20T22:10:17.036Z,12.51
2019-05-20T22:13:23.532Z,12.58
2019-05-20T22:16:31.057Z,12.77
2019-05-20T22:19:38.970Z,13.20
2019-05-20T22:23:08.240Z,12.57
2019-05-20T22:26:14.730Z,12.57
2019-05-20T22:29:23.373Z,12.79
2019-05-20T22:32:29.979Z,12.51
2019-05-20T22:35:36.682Z,12.67
2019-05-20T22:38:44.650Z,12.60
2019-05-20T22:41:51.139Z,12.90
2019-05-20T22:44:57.624Z,12.82
2019-05-20T22:48:04.145Z,12.38
2019-05-20T22:51:10.874Z,11.98
2019-05-20T22:54:17.582Z,12.46
2019-05-20T22:57:24.069Z,12.60
2019-05-20T23:00:31.495Z,12.57
2019-05-20T23:03:38.044Z,12.80
2019-05-20T23:06:44.921Z,12.62
2019-05-20T23:09:56.610Z,12.68
2019-05-20T23:13:03.115Z,12.46
2019-05-20T23:16:09.549Z,12.55
2019-05-20T23:19:16.396Z,12.56
2019-05-20T23:22:23.852Z,12.71
2019-05-20T23:25:32.458Z,12.61
2019-05-20T23:28:39.975Z,12.72
2019-05-20T23:31:48.158Z,12.80
2019-05-20T23:34:54.638Z,12.69
2019-05-20T23:38:01.300Z,12.74
2019-05-20T23:41:07.894Z,12.58
2019-05-20T23:44:14.380Z,12.59
2019-05-20T23:47:21.828Z,12.52
2019-05-20T23:50:28.354Z,12.50
2019-05-20T23:53:34.905Z,12.43
2019-05-20T23:56:44.216Z,12.47
2019-05-20T23:59:50.714Z,12.56
