createdAt,value
2019-03-12T00:01:52.328Z,41.30
2019-03-12T00:04:21.956Z,41.40
2019-03-12T00:06:51.599Z,41.40
2019-03-12T00:09:21.255Z,41.30
2019-03-12T00:11:50.897Z,41.30
2019-03-12T00:14:20.697Z,41.30
2019-03-12T00:16:50.350Z,41.20
2019-03-12T00:19:20.144Z,41.20
2019-03-12T00:21:49.829Z,41.10
2019-03-12T00:24:19.480Z,41.20
2019-03-12T00:26:49.117Z,41.10
2019-03-12T00:29:18.753Z,41.20
2019-03-12T00:31:48.444Z,41.20
2019-03-12T00:34:18.044Z,41.10
2019-03-12T00:36:47.670Z,41.10
2019-03-12T00:39:17.385Z,41.10
2019-03-12T00:41:47.075Z,41.10
2019-03-12T00:44:16.748Z,41.10
2019-03-12T00:46:46.392Z,41.00
2019-03-12T00:49:16.123Z,41.10
2019-03-12T00:51:45.783Z,41.10
2019-03-12T00:54:15.416Z,41.10
2019-03-12T00:56:45.044Z,41.00
2019-03-12T00:59:14.780Z,41.00
2019-03-12T01:01:44.466Z,41.00
2019-03-12T01:04:14.123Z,41.00
2019-03-12T01:06:43.763Z,41.10
2019-03-12T01:09:13.501Z,41.00
2019-03-12T01:11:43.149Z,40.90
2019-03-12T01:14:12.824Z,40.90
2019-03-12T01:16:42.496Z,41.00
2019-03-12T01:19:12.213Z,40.90
2019-03-12T01:21:41.941Z,41.00
2019-03-12T01:24:11.615Z,41.00
2019-03-12T01:26:41.271Z,41.00
2019-03-12T01:29:10.972Z,40.90
2019-03-12T01:31:40.655Z,40.90
2019-03-12T01:34:10.301Z,40.90
2019-03-12T01:36:39.946Z,41.50
2019-03-12T01:39:09.691Z,40.80
2019-03-12T01:41:39.329Z,40.90
2019-03-12T01:44:09.042Z,40.90
2019-03-12T01:46:38.712Z,40.90
2019-03-12T01:49:08.447Z,40.80
2019-03-12T01:51:38.103Z,40.90
2019-03-12T01:54:07.742Z,40.80
2019-03-12T01:56:37.370Z,40.70
2019-03-12T01:59:07.079Z,40.70
2019-03-12T02:01:36.723Z,40.80
2019-03-12T02:04:25.438Z,40.70
2019-03-12T02:06:57.371Z,40.80
2019-03-12T02:09:26.435Z,40.80
2019-03-12T02:11:56.084Z,40.90
2019-03-12T02:14:30.206Z,40.80
2019-03-12T02:16:59.936Z,40.80
2019-03-12T02:19:29.590Z,40.80
2019-03-12T02:21:59.233Z,40.80
2019-03-12T02:24:28.872Z,40.80
2019-03-12T02:26:58.566Z,40.70
2019-03-12T02:29:28.225Z,40.70
2019-03-12T02:31:57.866Z,40.70
2019-03-12T02:34:27.541Z,40.70
2019-03-12T02:36:57.216Z,40.80
2019-03-12T02:39:26.872Z,40.70
2019-03-12T02:41:56.502Z,40.80
2019-03-12T02:44:26.133Z,40.70
2019-03-12T02:46:55.887Z,41.20
2019-03-12T02:49:25.665Z,40.70
2019-03-12T02:51:55.306Z,40.70
2019-03-12T02:54:24.984Z,40.70
2019-03-12T02:56:54.693Z,40.50
2019-03-12T02:59:24.363Z,40.70
2019-03-12T03:01:54.015Z,40.60
2019-03-12T03:04:23.684Z,40.60
2019-03-12T03:07:21.540Z,40.40
2019-03-12T03:09:51.220Z,40.60
2019-03-12T03:12:20.873Z,40.60
2019-03-12T03:14:50.516Z,40.50
2019-03-12T03:17:20.239Z,40.50
2019-03-12T03:19:49.870Z,40.50
2019-03-12T03:22:19.507Z,40.40
2019-03-12T03:24:49.164Z,40.40
2019-03-12T03:27:19.000Z,40.50
2019-03-12T03:29:48.635Z,40.40
2019-03-12T03:32:18.284Z,40.50
2019-03-12T03:34:48.233Z,40.60
2019-03-12T03:37:17.891Z,40.50
2019-03-12T03:39:47.547Z,40.50
2019-03-12T03:42:17.184Z,40.40
2019-03-12T03:44:46.829Z,40.50
2019-03-12T03:47:19.662Z,40.60
2019-03-12T03:49:47.822Z,40.50
2019-03-12T03:52:17.457Z,40.50
2019-03-12T03:54:47.090Z,40.50
2019-03-12T03:57:16.904Z,40.70
2019-03-12T03:59:46.810Z,40.50
2019-03-12T04:02:16.476Z,40.50
2019-03-12T04:04:46.113Z,41.20
2019-03-12T04:07:15.939Z,40.70
2019-03-12T04:09:45.663Z,41.40
2019-03-12T04:12:15.314Z,40.90
2019-03-12T04:14:44.989Z,40.90
2019-03-12T04:17:14.688Z,40.90
2019-03-12T04:19:44.386Z,41.10
2019-03-12T04:22:14.048Z,41.00
2019-03-12T04:24:43.695Z,41.00
2019-03-12T04:27:13.442Z,40.90
2019-03-12T04:29:43.140Z,41.10
2019-03-12T04:32:12.788Z,41.00
2019-03-12T04:34:43.624Z,41.00
2019-03-12T04:37:13.300Z,41.00
2019-03-12T04:39:42.943Z,41.50
2019-03-12T04:42:12.580Z,40.90
2019-03-12T04:44:42.206Z,40.80
2019-03-12T04:47:11.946Z,40.90
2019-03-12T04:49:41.608Z,40.90
2019-03-12T04:52:11.286Z,40.80
2019-03-12T04:54:40.927Z,40.70
2019-03-12T04:57:10.660Z,40.70
2019-03-12T04:59:40.312Z,40.80
2019-03-12T05:02:09.952Z,40.70
2019-03-12T05:04:39.589Z,40.80
2019-03-12T05:07:09.380Z,40.80
2019-03-12T05:09:39.107Z,40.60
2019-03-12T05:12:08.760Z,40.70
2019-03-12T05:14:45.770Z,40.60
2019-03-12T05:17:17.383Z,40.90
2019-03-12T05:19:47.267Z,41.50
2019-03-12T05:22:18.559Z,41.60
2019-03-12T05:24:48.195Z,41.80
2019-03-12T05:27:17.909Z,41.80
2019-03-12T05:29:47.553Z,42.00
2019-03-12T05:32:17.295Z,41.90
2019-03-12T05:34:46.937Z,42.10
2019-03-12T05:37:16.866Z,43.10
2019-03-12T05:39:46.596Z,43.80
2019-03-12T05:44:45.311Z,42.50
2019-03-12T05:47:15.054Z,43.10
2019-03-12T05:49:44.767Z,40.80
2019-03-12T05:52:14.444Z,41.00
2019-03-12T05:54:44.135Z,41.50
2019-03-12T05:57:13.831Z,42.00
2019-03-12T05:59:43.523Z,42.10
2019-03-12T06:02:13.235Z,42.20
2019-03-12T06:04:42.912Z,42.30
2019-03-12T06:07:12.637Z,42.10
2019-03-12T06:09:42.485Z,42.00
2019-03-12T06:12:12.245Z,42.00
2019-03-12T06:14:41.905Z,41.80
2019-03-12T06:17:11.673Z,41.70
2019-03-12T06:19:41.451Z,41.70
2019-03-12T06:22:11.939Z,41.60
2019-03-12T06:24:41.969Z,41.60
2019-03-12T06:27:11.741Z,41.40
2019-03-12T06:29:41.380Z,41.40
2019-03-12T06:32:30.619Z,41.50
2019-03-12T06:35:17.155Z,41.30
2019-03-12T06:38:08.509Z,41.00
2019-03-12T06:41:00.391Z,41.20
2019-03-12T06:43:54.191Z,41.30
2019-03-12T06:46:40.714Z,41.10
2019-03-12T06:49:41.484Z,41.10
2019-03-12T06:52:33.278Z,41.10
2019-03-12T06:55:28.266Z,41.10
2019-03-12T06:58:40.991Z,41.00
2019-03-12T07:01:32.535Z,41.00
2019-03-12T07:04:19.679Z,41.20
2019-03-12T07:07:11.570Z,41.10
2019-03-12T07:09:48.251Z,41.10
2019-03-12T07:12:22.663Z,41.00
2019-03-12T07:15:02.780Z,41.10
2019-03-12T07:17:54.474Z,41.10
2019-03-12T07:20:42.160Z,41.00
2019-03-12T07:23:21.503Z,40.90
2019-03-12T07:26:13.303Z,40.90
2019-03-12T07:29:17.519Z,41.00
2019-03-12T07:32:11.956Z,41.60
2019-03-12T07:34:49.595Z,41.10
2019-03-12T07:37:44.157Z,40.90
2019-03-12T07:40:26.213Z,41.00
2019-03-12T07:43:02.543Z,41.10
2019-03-12T07:46:00.438Z,41.20
2019-03-12T07:49:07.328Z,41.20
2019-03-12T07:51:55.884Z,41.30
2019-03-12T07:54:59.773Z,41.40
2019-03-12T07:57:38.213Z,41.40
2019-03-12T08:00:16.379Z,41.50
2019-03-12T08:03:05.875Z,41.60
2019-03-12T08:05:53.075Z,41.40
2019-03-12T08:08:54.663Z,41.40
2019-03-12T08:11:48.555Z,41.50
2019-03-12T08:14:35.950Z,41.50
2019-03-12T08:17:27.272Z,41.50
2019-03-12T08:20:10.364Z,41.40
2019-03-12T08:23:00.381Z,41.40
2019-03-12T08:25:54.863Z,41.50
2019-03-12T08:28:42.519Z,41.50
2019-03-12T08:31:23.115Z,41.50
2019-03-12T08:34:11.075Z,41.60
2019-03-12T08:36:52.766Z,41.70
2019-03-12T08:39:41.284Z,41.50
2019-03-12T08:42:28.368Z,41.50
2019-03-12T08:45:29.253Z,41.50
2019-03-12T08:48:16.781Z,41.50
2019-03-12T08:51:09.724Z,41.60
2019-03-12T08:54:01.017Z,41.60
2019-03-12T08:56:48.208Z,41.60
2019-03-12T08:59:36.780Z,42.40
2019-03-12T09:02:23.791Z,41.60
2019-03-12T09:05:27.569Z,41.50
2019-03-12T09:08:21.587Z,41.30
2019-03-12T09:11:19.697Z,41.40
2019-03-12T09:14:05.307Z,41.40
2019-03-12T09:16:59.285Z,41.50
2019-03-12T09:19:53.878Z,41.50
2019-03-12T09:22:37.209Z,41.40
2019-03-12T09:25:38.319Z,41.50
2019-03-12T09:28:21.555Z,41.50
2019-03-12T09:31:08.180Z,41.30
2019-03-12T09:33:59.901Z,41.50
2019-03-12T09:36:44.836Z,41.50
2019-03-12T09:39:32.415Z,41.50
2019-03-12T09:42:15.127Z,41.60
2019-03-12T09:45:01.720Z,41.50
2019-03-12T09:47:50.307Z,41.50
2019-03-12T09:50:34.503Z,41.60
2019-03-12T09:53:28.375Z,41.50
2019-03-12T09:56:15.739Z,41.60
2019-03-12T09:59:04.832Z,41.70
2019-03-12T10:02:08.766Z,41.60
2019-03-12T10:05:00.535Z,41.40
2019-03-12T10:07:55.515Z,41.60
2019-03-12T10:10:47.304Z,41.60
2019-03-12T10:13:35.869Z,41.60
2019-03-12T10:16:23.394Z,41.60
2019-03-12T10:19:26.996Z,41.50
2019-03-12T10:22:19.362Z,41.60
2019-03-12T10:25:02.429Z,41.50
2019-03-12T10:27:42.304Z,41.50
2019-03-12T10:30:25.016Z,41.40
2019-03-12T10:33:31.794Z,41.60
2019-03-12T10:36:20.102Z,41.40
2019-03-12T10:39:37.470Z,41.50
2019-03-12T10:42:22.721Z,42.30
2019-03-12T10:45:14.059Z,41.60
2019-03-12T10:47:44.052Z,41.60
2019-03-12T10:50:13.822Z,41.70
2019-03-12T10:52:43.574Z,41.60
2019-03-12T10:55:14.009Z,41.50
2019-03-12T10:57:43.984Z,41.60
2019-03-12T11:00:13.792Z,41.60
2019-03-12T11:02:43.512Z,41.80
2019-03-12T11:05:13.246Z,41.70
2019-03-12T11:07:42.966Z,41.80
2019-03-12T11:10:13.126Z,41.60
2019-03-12T11:12:42.824Z,41.60
2019-03-12T11:15:12.532Z,41.90
2019-03-12T11:17:49.584Z,41.60
2019-03-12T11:20:14.710Z,41.70
2019-03-12T11:22:44.517Z,41.60
2019-03-12T11:25:26.495Z,42.30
2019-03-12T11:27:45.915Z,41.70
2019-03-12T11:30:16.062Z,41.60
2019-03-12T11:32:45.922Z,41.80
2019-03-12T11:35:15.859Z,41.60
2019-03-12T11:37:45.650Z,42.30
2019-03-12T11:40:17.819Z,41.80
2019-03-12T11:42:48.032Z,42.10
2019-03-12T11:45:20.465Z,42.40
2019-03-12T11:47:50.275Z,41.60
2019-03-12T11:50:20.882Z,41.90
2019-03-12T11:52:55.964Z,41.60
2019-03-12T11:55:22.613Z,41.70
2019-03-12T11:57:52.344Z,41.70
2019-03-12T12:00:43.982Z,41.80
2019-03-12T12:03:13.812Z,41.80
2019-03-12T12:05:43.517Z,41.90
2019-03-12T12:08:13.329Z,41.60
2019-03-12T12:10:43.124Z,41.70
2019-03-12T12:13:12.794Z,41.60
2019-03-12T12:15:42.504Z,41.80
2019-03-12T12:18:12.364Z,41.80
2019-03-12T12:20:42.065Z,41.70
2019-03-12T12:23:11.771Z,41.70
2019-03-12T12:25:41.481Z,41.80
2019-03-12T12:28:11.283Z,41.80
2019-03-12T12:30:41.026Z,41.70
2019-03-12T12:33:10.715Z,41.80
2019-03-12T12:35:40.619Z,41.70
2019-03-12T12:38:10.399Z,41.70
2019-03-12T12:40:40.111Z,41.90
2019-03-12T12:43:09.836Z,41.70
2019-03-12T12:45:39.674Z,41.70
2019-03-12T12:48:09.578Z,41.80
2019-03-12T12:50:39.302Z,41.70
2019-03-12T12:53:09.005Z,41.70
2019-03-12T12:55:38.683Z,41.60
2019-03-12T12:58:08.404Z,41.70
2019-03-12T13:00:38.612Z,41.60
2019-03-12T13:03:08.424Z,41.60
2019-03-12T13:05:38.125Z,41.70
2019-03-12T13:08:07.912Z,41.50
2019-03-12T13:10:37.636Z,41.60
2019-03-12T13:13:07.336Z,41.60
2019-03-12T13:15:37.100Z,41.50
2019-03-12T13:18:06.889Z,41.60
2019-03-12T13:20:36.595Z,41.60
2019-03-12T13:23:06.485Z,42.10
2019-03-12T13:25:36.205Z,41.50
2019-03-12T13:28:06.005Z,41.60
2019-03-12T13:30:35.814Z,41.40
2019-03-12T13:33:05.652Z,41.60
2019-03-12T13:35:35.344Z,41.60
2019-03-12T13:38:05.175Z,41.60
2019-03-12T13:40:54.031Z,41.50
2019-03-12T13:43:23.821Z,41.60
2019-03-12T13:45:53.537Z,41.50
2019-03-12T13:48:23.249Z,41.60
2019-03-12T13:50:52.955Z,41.60
2019-03-12T13:53:22.650Z,41.50
2019-03-12T13:55:52.352Z,41.60
2019-03-12T13:58:22.061Z,41.60
2019-03-12T14:00:51.744Z,41.70
2019-03-12T14:03:21.441Z,41.50
2019-03-12T14:05:51.172Z,41.60
2019-03-12T14:08:20.993Z,41.70
2019-03-12T14:10:50.633Z,41.70
2019-03-12T14:13:39.426Z,41.60
2019-03-12T14:16:09.193Z,41.60
2019-03-12T14:18:39.019Z,41.50
2019-03-12T14:21:11.675Z,41.70
2019-03-12T14:23:44.244Z,41.60
2019-03-12T14:26:14.443Z,41.60
2019-03-12T14:28:44.259Z,42.30
2019-03-12T14:31:14.075Z,41.60
2019-03-12T14:33:43.901Z,41.60
2019-03-12T14:36:13.706Z,41.60
2019-03-12T14:38:44.140Z,41.70
2019-03-12T14:41:14.550Z,41.70
2019-03-12T14:43:44.270Z,41.70
2019-03-12T14:46:14.473Z,41.60
2019-03-12T14:48:46.934Z,41.70
2019-03-12T14:51:52.646Z,41.60
2019-03-12T14:54:22.368Z,41.70
2019-03-12T14:56:52.065Z,41.80
2019-03-12T14:59:21.777Z,41.80
2019-03-12T15:01:51.501Z,41.80
2019-03-12T15:04:21.185Z,41.90
2019-03-12T15:06:50.989Z,41.80
2019-03-12T15:09:20.700Z,41.90
2019-03-12T15:11:50.359Z,41.80
2019-03-12T15:14:20.487Z,41.90
2019-03-12T15:16:50.299Z,41.80
2019-03-12T15:19:20.000Z,41.80
2019-03-12T15:21:49.680Z,42.00
2019-03-12T15:24:19.403Z,41.90
2019-03-12T15:26:49.110Z,41.80
2019-03-12T15:29:18.995Z,41.90
2019-03-12T15:31:48.692Z,41.90
2019-03-12T15:34:18.410Z,42.10
2019-03-12T15:36:48.092Z,42.00
2019-03-12T15:39:17.895Z,42.10
2019-03-12T15:41:47.627Z,42.10
2019-03-12T15:44:19.192Z,42.10
2019-03-12T15:46:48.706Z,42.00
2019-03-12T15:49:18.536Z,42.10
2019-03-12T15:51:48.222Z,42.10
2019-03-12T15:54:17.927Z,42.60
2019-03-12T15:56:47.596Z,42.10
2019-03-12T15:59:17.288Z,42.60
2019-03-12T16:01:47.022Z,42.60
2019-03-12T16:04:16.728Z,42.80
2019-03-12T16:06:46.393Z,42.90
2019-03-12T16:09:16.145Z,43.00
2019-03-12T16:11:45.839Z,42.90
2019-03-12T16:14:15.581Z,42.90
2019-03-12T16:16:45.381Z,42.90
2019-03-12T16:19:15.127Z,42.80
2019-03-12T16:21:44.805Z,42.60
2019-03-12T16:24:14.539Z,42.70
2019-03-12T16:26:44.232Z,42.30
2019-03-12T16:29:13.943Z,42.00
2019-03-12T16:31:43.642Z,41.90
2019-03-12T16:34:13.327Z,42.00
2019-03-12T16:36:43.012Z,41.80
2019-03-12T16:39:12.779Z,41.70
2019-03-12T16:41:42.519Z,41.70
2019-03-12T16:44:12.248Z,41.90
2019-03-12T16:46:41.983Z,42.10
2019-03-12T16:49:11.728Z,42.10
2019-03-12T16:51:41.453Z,42.10
2019-03-12T16:54:11.456Z,42.30
2019-03-12T16:56:45.556Z,42.30
2019-03-12T16:59:12.779Z,42.40
2019-03-12T17:01:42.550Z,42.20
2019-03-12T17:04:12.231Z,42.30
2019-03-12T17:06:41.937Z,42.20
2019-03-12T17:09:11.643Z,42.20
2019-03-12T17:11:41.355Z,42.40
2019-03-12T17:14:11.109Z,42.30
2019-03-12T17:16:40.983Z,42.50
2019-03-12T17:19:10.805Z,42.50
2019-03-12T17:21:40.515Z,42.40
2019-03-12T17:24:10.225Z,42.50
2019-03-12T17:26:39.854Z,42.60
2019-03-12T17:29:09.687Z,42.60
2019-03-12T17:31:39.444Z,42.30
2019-03-12T17:34:09.132Z,41.40
2019-03-12T17:36:38.868Z,41.50
2019-03-12T17:39:08.690Z,41.50
2019-03-12T17:41:38.364Z,41.80
2019-03-12T17:44:08.060Z,41.70
2019-03-12T17:46:37.806Z,41.80
2019-03-12T17:49:07.572Z,42.20
2019-03-12T17:51:37.307Z,43.00
2019-03-12T17:54:26.035Z,41.90
2019-03-12T17:56:55.837Z,41.70
2019-03-12T17:59:25.524Z,42.00
2019-03-12T18:01:55.249Z,42.10
2019-03-12T18:04:24.970Z,42.10
2019-03-12T18:06:54.668Z,42.20
2019-03-12T18:09:24.380Z,42.30
2019-03-12T18:11:54.113Z,42.10
2019-03-12T18:14:24.624Z,42.30
2019-03-12T18:16:54.399Z,42.40
2019-03-12T18:19:24.083Z,41.90
2019-03-12T18:21:53.766Z,42.00
2019-03-12T18:24:23.429Z,42.60
2019-03-12T18:26:53.193Z,42.90
2019-03-12T18:29:22.961Z,42.80
2019-03-12T18:31:52.669Z,42.70
2019-03-12T18:34:22.395Z,43.60
2019-03-12T18:36:52.134Z,45.50
2019-03-12T18:39:21.848Z,44.80
2019-03-12T18:41:51.503Z,45.90
2019-03-12T18:44:21.139Z,45.60
2019-03-12T18:46:50.792Z,46.30
2019-03-12T18:49:20.458Z,46.50
2019-03-12T18:51:51.494Z,46.10
2019-03-12T18:54:21.469Z,44.80
2019-03-12T18:56:53.505Z,45.30
2019-03-12T18:59:23.255Z,45.00
2019-03-12T19:01:52.908Z,45.40
2019-03-12T19:04:22.713Z,45.40
2019-03-12T19:06:52.423Z,45.30
2019-03-12T19:09:22.060Z,45.20
2019-03-12T19:11:51.808Z,45.40
2019-03-12T19:14:21.538Z,44.50
2019-03-12T19:16:51.314Z,45.10
2019-03-12T19:19:21.127Z,44.60
2019-03-12T19:21:51.111Z,45.10
2019-03-12T19:24:20.809Z,44.30
2019-03-12T19:26:50.492Z,43.40
2019-03-12T19:29:20.186Z,44.50
2019-03-12T19:32:14.983Z,44.10
2019-03-12T19:34:44.823Z,43.70
2019-03-12T19:37:14.575Z,43.30
2019-03-12T19:39:44.264Z,43.70
2019-03-12T19:42:13.972Z,43.80
2019-03-12T19:44:43.679Z,43.10
2019-03-12T19:47:13.621Z,43.30
2019-03-12T19:49:43.308Z,43.40
2019-03-12T19:52:13.050Z,44.40
2019-03-12T19:54:42.832Z,44.70
2019-03-12T19:57:12.762Z,44.10
2019-03-12T19:59:42.495Z,44.10
2019-03-12T20:02:22.798Z,43.30
2019-03-12T20:04:52.442Z,43.00
2019-03-12T20:07:22.153Z,43.00
2019-03-12T20:10:47.227Z,43.00
2019-03-12T20:14:06.978Z,42.90
2019-03-12T20:17:19.219Z,42.80
2019-03-12T20:20:24.230Z,42.80
2019-03-12T20:23:30.733Z,42.60
2019-03-12T20:26:56.891Z,42.50
2019-03-12T20:30:09.240Z,42.50
2019-03-12T20:33:09.109Z,42.30
2019-03-12T20:36:28.269Z,42.20
2019-03-12T20:39:42.373Z,42.10
2019-03-12T20:42:58.165Z,41.70
2019-03-12T20:46:29.711Z,41.80
2019-03-12T20:49:35.112Z,41.90
2019-03-12T20:52:40.760Z,41.80
2019-03-12T20:55:46.578Z,41.80
2019-03-12T20:59:08.804Z,41.50
2019-03-12T21:02:34.784Z,41.40
2019-03-12T21:08:43.600Z,40.70
2019-03-12T21:12:18.779Z,41.70
2019-03-12T21:15:15.928Z,41.60
2019-03-12T21:18:26.424Z,41.60
2019-03-12T21:22:03.531Z,41.40
2019-03-12T21:24:48.575Z,41.30
2019-03-12T21:28:08.610Z,41.30
2019-03-12T21:30:38.247Z,41.30
2019-03-12T21:33:15.228Z,41.80
2019-03-12T21:35:39.211Z,41.90
2019-03-12T21:38:08.936Z,42.00
2019-03-12T21:40:38.592Z,42.20
2019-03-12T21:43:08.232Z,42.50
2019-03-12T21:45:37.877Z,42.80
2019-03-12T21:48:07.576Z,42.80
2019-03-12T21:50:37.738Z,42.90
2019-03-12T21:53:07.962Z,42.90
2019-03-12T21:55:38.006Z,42.90
2019-03-12T21:58:07.844Z,43.10
2019-03-12T22:00:37.533Z,43.10
2019-03-12T22:03:07.223Z,42.90
2019-03-12T22:05:36.871Z,43.90
2019-03-12T22:08:06.611Z,43.00
2019-03-12T22:10:36.273Z,43.10
2019-03-12T22:13:06.005Z,42.90
2019-03-12T22:15:35.715Z,42.80
2019-03-12T22:18:05.499Z,42.30
2019-03-12T22:20:35.138Z,42.50
2019-03-12T22:23:23.632Z,42.30
2019-03-12T22:25:55.830Z,42.10
2019-03-12T22:28:24.655Z,41.90
2019-03-12T22:30:54.327Z,42.00
2019-03-12T22:33:23.983Z,41.60
2019-03-12T22:35:53.669Z,42.10
2019-03-12T22:38:23.391Z,41.60
2019-03-12T22:40:53.036Z,41.60
2019-03-12T22:43:22.680Z,41.50
2019-03-12T22:45:52.315Z,41.40
2019-03-12T22:48:22.012Z,41.80
2019-03-12T22:50:51.703Z,41.40
2019-03-12T22:53:21.327Z,41.20
2019-03-12T22:55:50.987Z,41.20
2019-03-12T22:58:20.653Z,41.30
2019-03-12T23:00:50.516Z,41.10
2019-03-12T23:03:20.174Z,41.10
2019-03-12T23:05:49.916Z,40.90
2019-03-12T23:08:19.615Z,41.00
2019-03-12T23:10:49.381Z,40.90
2019-03-12T23:13:19.043Z,40.90
2019-03-12T23:15:48.695Z,40.70
2019-03-12T23:18:18.443Z,40.70
2019-03-12T23:20:48.085Z,40.70
2019-03-12T23:23:17.723Z,40.60
2019-03-12T23:25:47.356Z,40.40
2019-03-12T23:28:17.072Z,40.70
2019-03-12T23:30:46.824Z,40.60
2019-03-12T23:33:16.488Z,40.40
2019-03-12T23:35:46.155Z,40.50
2019-03-12T23:38:15.908Z,40.60
2019-03-12T23:40:45.563Z,40.40
2019-03-12T23:43:15.200Z,40.40
2019-03-12T23:45:44.840Z,40.40
2019-03-12T23:48:14.563Z,40.50
2019-03-12T23:50:44.208Z,40.50
2019-03-12T23:53:13.855Z,40.30
2019-03-12T23:55:43.516Z,41.00
2019-03-12T23:58:14.225Z,40.40
