createdAt,value
2019-03-12T00:01:06.321Z,99.90
2019-03-12T00:03:35.773Z,99.90
2019-03-12T00:06:05.376Z,99.90
2019-03-12T00:08:34.765Z,99.90
2019-03-12T00:11:07.498Z,99.90
2019-03-12T00:13:36.845Z,99.90
2019-03-12T00:16:06.210Z,99.90
2019-03-12T00:18:35.538Z,99.90
2019-03-12T00:21:04.927Z,99.90
2019-03-12T00:23:34.358Z,99.90
2019-03-12T00:26:03.781Z,99.90
2019-03-12T00:28:33.209Z,99.90
2019-03-12T00:31:04.780Z,99.90
2019-03-12T00:33:34.131Z,99.90
2019-03-12T00:36:03.565Z,99.90
2019-03-12T00:38:32.930Z,99.90
2019-03-12T00:41:02.300Z,99.90
2019-03-12T00:43:31.746Z,99.90
2019-03-12T00:46:01.150Z,99.90
2019-03-12T00:48:30.584Z,99.90
2019-03-12T00:51:00.015Z,99.90
2019-03-12T00:53:29.354Z,99.90
2019-03-12T00:55:58.742Z,99.90
2019-03-12T00:58:28.093Z,99.90
2019-03-12T01:00:57.498Z,99.90
2019-03-12T01:03:26.814Z,99.90
2019-03-12T01:05:56.255Z,99.90
2019-03-12T01:08:25.570Z,99.90
2019-03-12T01:10:55.041Z,99.90
2019-03-12T01:13:24.469Z,99.90
2019-03-12T01:15:53.991Z,99.90
2019-03-12T01:18:23.352Z,99.90
2019-03-12T01:20:52.663Z,99.90
2019-03-12T01:23:22.079Z,99.90
2019-03-12T01:25:51.451Z,99.90
2019-03-12T01:28:21.520Z,99.90
2019-03-12T01:30:50.894Z,99.90
2019-03-12T01:33:20.269Z,99.90
2019-03-12T01:35:49.698Z,99.90
2019-03-12T01:38:19.146Z,99.90
2019-03-12T01:40:48.450Z,99.90
2019-03-12T01:43:17.814Z,99.90
2019-03-12T01:45:47.124Z,99.90
2019-03-12T01:48:16.476Z,99.90
2019-03-12T01:50:45.774Z,99.90
2019-03-12T01:53:15.147Z,99.90
2019-03-12T01:55:44.446Z,99.90
2019-03-12T01:58:14.733Z,99.90
2019-03-12T02:00:44.310Z,99.90
2019-03-12T02:03:13.622Z,99.90
2019-03-12T02:05:43.068Z,99.90
2019-03-12T02:08:12.379Z,99.90
2019-03-12T02:10:41.697Z,99.90
2019-03-12T02:13:11.160Z,99.90
2019-03-12T02:15:40.582Z,99.90
2019-03-12T02:18:10.027Z,99.90
2019-03-12T02:20:39.430Z,99.90
2019-03-12T02:23:08.910Z,99.90
2019-03-12T02:25:38.338Z,99.90
2019-03-12T02:28:08.764Z,99.90
2019-03-12T02:30:38.165Z,99.90
2019-03-12T02:33:07.586Z,99.90
2019-03-12T02:35:37.097Z,99.90
2019-03-12T02:38:06.540Z,99.90
2019-03-12T02:40:35.986Z,99.90
2019-03-12T02:43:05.490Z,99.90
2019-03-12T02:45:34.927Z,99.90
2019-03-12T02:48:04.646Z,99.90
2019-03-12T02:50:34.125Z,99.90
2019-03-12T02:53:03.614Z,99.90
2019-03-12T02:55:32.976Z,99.90
2019-03-12T02:58:03.446Z,99.90
2019-03-12T03:00:32.874Z,99.90
2019-03-12T03:03:06.943Z,99.90
2019-03-12T03:05:46.100Z,99.90
2019-03-12T03:08:16.793Z,99.90
2019-03-12T03:10:46.210Z,99.90
2019-03-12T03:13:15.842Z,99.90
2019-03-12T03:15:45.610Z,99.90
2019-03-12T03:18:14.991Z,99.90
2019-03-12T03:20:44.456Z,99.90
2019-03-12T03:23:13.854Z,99.90
2019-03-12T03:25:43.291Z,99.90
2019-03-12T03:28:12.685Z,99.90
2019-03-12T03:30:42.141Z,99.90
2019-03-12T03:33:11.680Z,99.90
2019-03-12T03:35:41.194Z,99.90
2019-03-12T03:38:10.767Z,99.90
2019-03-12T03:40:40.251Z,99.90
2019-03-12T03:43:09.757Z,99.90
2019-03-12T03:45:39.084Z,99.90
2019-03-12T03:48:08.540Z,99.90
2019-03-12T03:50:37.904Z,99.90
2019-03-12T03:53:07.329Z,99.90
2019-03-12T03:55:36.702Z,99.90
2019-03-12T03:58:06.083Z,99.90
2019-03-12T04:00:35.528Z,99.90
2019-03-12T04:03:04.997Z,99.90
2019-03-12T04:05:34.498Z,99.90
2019-03-12T04:08:03.902Z,99.90
2019-03-12T04:10:33.349Z,99.90
2019-03-12T04:13:02.674Z,99.90
2019-03-12T04:15:32.130Z,99.90
2019-03-12T04:18:01.498Z,99.90
2019-03-12T04:20:31.042Z,99.90
2019-03-12T04:23:00.454Z,99.90
2019-03-12T04:26:02.753Z,99.90
2019-03-12T04:30:07.065Z,99.90
2019-03-12T04:31:03.287Z,99.90
2019-03-12T04:34:06.508Z,99.90
2019-03-12T04:36:35.885Z,99.90
2019-03-12T04:39:06.661Z,99.90
2019-03-12T04:41:36.658Z,99.90
2019-03-12T04:44:06.050Z,99.90
2019-03-12T04:46:35.424Z,99.90
2019-03-12T04:49:04.858Z,99.90
2019-03-12T04:51:34.336Z,99.90
2019-03-12T04:54:03.732Z,99.90
2019-03-12T04:56:33.545Z,99.90
2019-03-12T04:59:02.890Z,99.90
2019-03-12T05:01:32.899Z,99.90
2019-03-12T05:04:04.251Z,99.90
2019-03-12T05:06:33.684Z,99.90
2019-03-12T05:09:04.786Z,99.90
2019-03-12T05:11:34.164Z,99.90
2019-03-12T05:14:21.962Z,99.90
2019-03-12T05:16:52.050Z,99.90
2019-03-12T05:19:21.549Z,99.90
2019-03-12T05:21:50.946Z,99.90
2019-03-12T05:24:20.372Z,99.90
2019-03-12T05:26:49.711Z,99.90
2019-03-12T05:29:19.183Z,99.90
2019-03-12T05:31:48.682Z,99.90
2019-03-12T05:34:18.173Z,99.90
2019-03-12T05:36:47.975Z,99.90
2019-03-12T05:39:17.446Z,99.90
2019-03-12T05:41:46.895Z,99.90
2019-03-12T05:44:16.309Z,99.90
2019-03-12T05:46:46.569Z,99.90
2019-03-12T05:49:15.898Z,99.90
2019-03-12T05:51:45.510Z,99.90
2019-03-12T05:54:15.995Z,99.90
2019-03-12T05:56:45.463Z,99.90
2019-03-12T05:59:14.974Z,99.90
2019-03-12T06:01:46.685Z,99.90
2019-03-12T06:04:15.927Z,99.90
2019-03-12T06:06:47.416Z,99.90
2019-03-12T06:09:29.427Z,99.90
2019-03-12T06:11:47.716Z,99.90
2019-03-12T06:14:17.544Z,99.90
2019-03-12T06:16:47.230Z,99.90
2019-03-12T06:19:16.677Z,99.90
2019-03-12T06:21:46.569Z,99.90
2019-03-12T06:24:16.486Z,99.90
2019-03-12T06:26:47.793Z,99.90
2019-03-12T06:29:17.000Z,99.90
2019-03-12T06:32:00.097Z,99.90
2019-03-12T06:34:51.875Z,99.90
2019-03-12T06:37:52.617Z,99.90
2019-03-12T06:40:48.191Z,99.90
2019-03-12T06:43:38.125Z,99.90
2019-03-12T06:46:24.596Z,99.90
2019-03-12T06:48:59.110Z,99.90
2019-03-12T06:51:59.532Z,99.90
2019-03-12T06:54:57.028Z,99.90
2019-03-12T06:57:44.231Z,99.90
2019-03-12T07:00:35.875Z,99.90
2019-03-12T07:03:33.447Z,99.90
2019-03-12T07:06:11.991Z,99.90
2019-03-12T07:09:03.340Z,99.90
2019-03-12T07:11:57.516Z,99.90
2019-03-12T07:14:31.741Z,99.90
2019-03-12T07:17:17.994Z,99.90
2019-03-12T07:20:24.611Z,99.90
2019-03-12T07:23:18.817Z,99.90
2019-03-12T07:25:56.383Z,99.90
2019-03-12T07:28:50.981Z,99.90
2019-03-12T07:31:45.255Z,99.90
2019-03-12T07:34:36.932Z,99.90
2019-03-12T07:37:35.965Z,99.90
2019-03-12T07:40:14.377Z,99.90
2019-03-12T07:43:06.067Z,99.90
2019-03-12T07:45:54.475Z,99.90
2019-03-12T07:48:45.897Z,99.90
2019-03-12T07:51:26.278Z,99.90
2019-03-12T07:54:05.055Z,99.90
2019-03-12T07:56:51.525Z,99.90
2019-03-12T07:59:44.553Z,99.90
2019-03-12T08:02:31.492Z,99.90
2019-03-12T08:05:20.205Z,99.90
2019-03-12T08:08:08.547Z,99.90
2019-03-12T08:10:55.730Z,99.90
2019-03-12T08:13:44.263Z,99.90
2019-03-12T08:16:26.033Z,99.90
2019-03-12T08:19:24.133Z,99.90
2019-03-12T08:22:15.717Z,99.90
2019-03-12T08:25:04.095Z,99.90
2019-03-12T08:28:08.298Z,99.90
2019-03-12T08:31:05.840Z,99.90
2019-03-12T08:33:56.965Z,99.90
2019-03-12T08:36:45.616Z,99.90
2019-03-12T08:39:32.936Z,99.90
2019-03-12T08:42:12.483Z,99.90
2019-03-12T08:44:51.501Z,99.90
2019-03-12T08:47:32.025Z,99.90
2019-03-12T08:50:29.637Z,99.90
2019-03-12T08:53:24.267Z,99.90
2019-03-12T08:56:18.734Z,99.90
2019-03-12T08:59:12.946Z,99.90
2019-03-12T09:01:56.380Z,99.90
2019-03-12T09:04:39.789Z,99.90
2019-03-12T09:07:40.590Z,99.90
2019-03-12T09:10:20.741Z,99.90
2019-03-12T09:13:19.286Z,99.90
2019-03-12T09:16:03.620Z,99.90
2019-03-12T09:19:01.406Z,99.90
2019-03-12T09:21:56.025Z,99.90
2019-03-12T09:24:55.901Z,99.90
2019-03-12T09:27:44.637Z,96.40
2019-03-12T09:30:39.859Z,94.10
2019-03-12T09:33:31.046Z,93.60
2019-03-12T09:36:22.601Z,92.00
2019-03-12T09:39:09.127Z,90.60
2019-03-12T09:41:56.509Z,92.20
2019-03-12T09:44:35.953Z,92.00
2019-03-12T09:47:12.086Z,93.40
2019-03-12T09:49:56.379Z,92.40
2019-03-12T09:52:53.846Z,92.10
2019-03-12T09:55:42.139Z,92.70
2019-03-12T09:58:33.555Z,92.80
2019-03-12T10:01:11.394Z,93.20
2019-03-12T10:04:03.709Z,93.10
2019-03-12T10:06:41.873Z,93.30
2019-03-12T10:09:44.003Z,93.80
2019-03-12T10:12:31.055Z,92.70
2019-03-12T10:15:21.730Z,92.20
2019-03-12T10:18:10.107Z,91.20
2019-03-12T10:20:59.022Z,90.50
2019-03-12T10:23:38.697Z,90.80
2019-03-12T10:26:19.940Z,90.10
2019-03-12T10:29:13.150Z,90.00
2019-03-12T10:32:06.759Z,90.00
2019-03-12T10:35:02.040Z,87.50
2019-03-12T10:37:59.513Z,89.00
2019-03-12T10:40:46.479Z,89.20
2019-03-12T10:43:37.829Z,89.50
2019-03-12T10:46:24.816Z,92.10
2019-03-12T10:48:54.223Z,92.90
2019-03-12T10:51:23.712Z,94.90
2019-03-12T10:53:53.046Z,95.00
2019-03-12T10:56:22.434Z,95.80
2019-03-12T10:58:51.745Z,94.50
2019-03-12T11:01:21.148Z,94.40
2019-03-12T11:03:50.595Z,94.30
2019-03-12T11:06:19.933Z,92.50
2019-03-12T11:08:49.333Z,91.80
2019-03-12T11:11:18.697Z,90.00
2019-03-12T11:13:48.173Z,90.70
2019-03-12T11:16:17.505Z,90.00
2019-03-12T11:18:46.946Z,89.70
2019-03-12T11:21:16.312Z,91.50
2019-03-12T11:23:45.746Z,94.80
2019-03-12T11:26:15.088Z,97.30
2019-03-12T11:28:44.538Z,98.80
2019-03-12T11:31:13.967Z,99.90
2019-03-12T11:33:43.454Z,97.30
2019-03-12T11:36:12.834Z,97.60
2019-03-12T11:38:42.313Z,97.20
2019-03-12T11:41:11.761Z,97.20
2019-03-12T11:43:41.245Z,96.20
2019-03-12T11:46:10.753Z,95.70
2019-03-12T11:48:40.127Z,94.70
2019-03-12T11:51:09.582Z,92.60
2019-03-12T11:53:38.982Z,90.40
2019-03-12T11:56:08.473Z,90.60
2019-03-12T11:58:37.885Z,91.60
2019-03-12T12:01:08.056Z,92.40
2019-03-12T12:03:37.483Z,92.90
2019-03-12T12:06:06.871Z,93.00
2019-03-12T12:08:36.236Z,94.30
2019-03-12T12:11:05.692Z,95.70
2019-03-12T12:13:35.026Z,95.80
2019-03-12T12:16:04.874Z,96.50
2019-03-12T12:18:34.244Z,96.00
2019-03-12T12:21:03.693Z,96.40
2019-03-12T12:23:33.066Z,95.40
2019-03-12T12:26:02.392Z,91.30
2019-03-12T12:28:31.787Z,88.80
2019-03-12T12:31:01.210Z,86.70
2019-03-12T12:33:30.671Z,86.20
2019-03-12T12:36:00.002Z,78.30
2019-03-12T12:38:30.901Z,76.70
2019-03-12T12:41:00.215Z,75.50
2019-03-12T12:43:29.623Z,72.00
2019-03-12T12:45:59.020Z,71.80
2019-03-12T12:48:28.444Z,74.40
2019-03-12T12:51:03.264Z,73.10
2019-03-12T12:53:29.042Z,71.90
2019-03-12T12:55:58.471Z,70.20
2019-03-12T12:58:27.851Z,70.70
2019-03-12T13:00:57.215Z,70.10
2019-03-12T13:03:26.642Z,69.50
2019-03-12T13:05:56.026Z,69.70
2019-03-12T13:08:25.553Z,70.00
2019-03-12T13:10:55.014Z,74.00
2019-03-12T13:13:24.502Z,68.30
2019-03-12T13:15:53.897Z,69.10
2019-03-12T13:18:23.373Z,65.30
2019-03-12T13:20:52.850Z,66.00
2019-03-12T13:23:22.202Z,67.00
2019-03-12T13:25:51.551Z,65.10
2019-03-12T13:28:21.052Z,65.00
2019-03-12T13:30:50.463Z,64.60
2019-03-12T13:33:19.921Z,63.20
2019-03-12T13:35:49.757Z,61.80
2019-03-12T13:38:19.321Z,61.90
2019-03-12T13:40:48.935Z,61.20
2019-03-12T13:43:18.412Z,62.30
2019-03-12T13:45:47.823Z,61.40
2019-03-12T13:48:18.683Z,60.80
2019-03-12T13:50:48.141Z,61.60
2019-03-12T13:53:17.565Z,58.40
2019-03-12T13:55:47.046Z,57.90
2019-03-12T13:58:16.442Z,56.40
2019-03-12T14:00:45.955Z,57.00
2019-03-12T14:03:15.382Z,59.00
2019-03-12T14:05:44.838Z,57.50
2019-03-12T14:08:14.206Z,56.50
2019-03-12T14:10:43.706Z,55.80
2019-03-12T14:13:13.112Z,54.80
2019-03-12T14:15:42.604Z,55.60
2019-03-12T14:18:12.047Z,55.50
2019-03-12T14:20:46.452Z,55.10
2019-03-12T14:23:24.727Z,53.20
2019-03-12T14:25:54.157Z,52.80
2019-03-12T14:28:23.607Z,51.20
2019-03-12T14:30:53.071Z,51.10
2019-03-12T14:33:22.484Z,51.70
2019-03-12T14:35:52.486Z,50.40
2019-03-12T14:38:22.111Z,51.80
2019-03-12T14:40:51.559Z,51.20
2019-03-12T14:43:20.987Z,49.60
2019-03-12T14:45:51.237Z,49.80
2019-03-12T14:48:44.532Z,50.30
2019-03-12T14:51:58.866Z,50.20
2019-03-12T14:54:28.457Z,50.90
2019-03-12T14:56:57.830Z,49.90
2019-03-12T14:59:27.302Z,51.00
2019-03-12T15:01:56.688Z,50.90
2019-03-12T15:04:26.230Z,50.70
2019-03-12T15:06:57.705Z,50.70
2019-03-12T15:09:27.077Z,52.10
2019-03-12T15:11:56.509Z,51.20
2019-03-12T15:14:26.007Z,50.00
2019-03-12T15:16:55.384Z,49.50
2019-03-12T15:19:24.734Z,50.90
2019-03-12T15:21:54.177Z,51.00
2019-03-12T15:24:23.613Z,51.50
2019-03-12T15:26:53.889Z,49.90
2019-03-12T15:29:23.393Z,51.00
2019-03-12T15:32:03.399Z,50.30
2019-03-12T15:34:23.841Z,51.40
2019-03-12T15:36:53.301Z,51.10
2019-03-12T15:39:22.742Z,51.60
2019-03-12T15:41:52.294Z,52.50
2019-03-12T15:44:21.615Z,51.70
2019-03-12T15:46:51.226Z,52.70
2019-03-12T15:49:20.664Z,52.80
2019-03-12T15:51:50.214Z,52.90
2019-03-12T15:54:19.758Z,53.80
2019-03-12T15:56:50.120Z,53.70
2019-03-12T15:59:19.875Z,54.40
2019-03-12T16:01:49.339Z,55.60
2019-03-12T16:04:18.876Z,55.50
2019-03-12T16:07:00.271Z,55.80
2019-03-12T16:09:19.392Z,57.10
2019-03-12T16:11:48.819Z,57.80
2019-03-12T16:14:18.251Z,56.90
2019-03-12T16:16:47.699Z,56.60
2019-03-12T16:19:17.161Z,56.80
2019-03-12T16:21:46.565Z,57.30
2019-03-12T16:24:15.970Z,58.00
2019-03-12T16:26:45.380Z,58.70
2019-03-12T16:29:14.868Z,59.20
2019-03-12T16:31:44.286Z,58.50
2019-03-12T16:34:13.739Z,59.40
2019-03-12T16:36:43.208Z,58.90
2019-03-12T16:39:12.691Z,61.70
2019-03-12T16:41:42.217Z,60.10
2019-03-12T16:44:11.628Z,59.50
2019-03-12T16:46:41.082Z,60.60
2019-03-12T16:49:10.434Z,61.60
2019-03-12T16:51:39.802Z,62.50
2019-03-12T16:54:09.151Z,62.20
2019-03-12T16:56:45.081Z,65.80
2019-03-12T16:59:09.556Z,67.00
2019-03-12T17:01:38.933Z,65.20
2019-03-12T17:04:08.329Z,67.50
2019-03-12T17:06:37.790Z,67.80
2019-03-12T17:09:07.873Z,69.00
2019-03-12T17:11:37.259Z,69.80
2019-03-12T17:14:06.671Z,70.50
2019-03-12T17:16:36.005Z,71.50
2019-03-12T17:19:05.367Z,72.20
2019-03-12T17:21:34.886Z,73.20
2019-03-12T17:24:04.330Z,74.40
2019-03-12T17:26:33.845Z,75.10
2019-03-12T17:29:03.247Z,76.10
2019-03-12T17:31:32.703Z,76.60
2019-03-12T17:34:02.117Z,77.00
2019-03-12T17:36:31.590Z,78.20
2019-03-12T17:39:00.939Z,79.00
2019-03-12T17:41:30.502Z,79.00
2019-03-12T17:43:59.906Z,79.80
2019-03-12T17:46:29.347Z,80.20
2019-03-12T17:48:58.726Z,80.50
2019-03-12T17:51:28.161Z,82.10
2019-03-12T17:53:57.615Z,82.60
2019-03-12T17:56:27.042Z,83.10
2019-03-12T17:58:56.466Z,84.10
2019-03-12T18:01:30.159Z,84.30
2019-03-12T18:03:57.102Z,84.40
2019-03-12T18:06:26.516Z,84.70
2019-03-12T18:08:55.903Z,84.90
2019-03-12T18:11:25.332Z,85.40
2019-03-12T18:13:54.669Z,85.90
2019-03-12T18:16:24.049Z,86.50
2019-03-12T18:18:53.622Z,87.90
2019-03-12T18:21:25.859Z,89.00
2019-03-12T18:23:55.027Z,90.00
2019-03-12T18:26:24.373Z,90.30
2019-03-12T18:28:53.783Z,90.40
2019-03-12T18:31:23.316Z,90.60
2019-03-12T18:33:52.673Z,91.00
2019-03-12T18:36:22.039Z,91.10
2019-03-12T18:38:53.000Z,91.50
2019-03-12T18:41:24.922Z,91.60
2019-03-12T18:43:54.365Z,92.30
2019-03-12T18:46:23.982Z,92.70
2019-03-12T18:48:53.495Z,92.70
2019-03-12T18:51:23.128Z,92.90
2019-03-12T18:53:52.635Z,92.90
2019-03-12T18:56:24.525Z,93.10
2019-03-12T18:58:53.897Z,93.50
2019-03-12T19:01:23.337Z,93.90
2019-03-12T19:03:52.717Z,94.10
2019-03-12T19:06:22.077Z,94.30
2019-03-12T19:08:51.734Z,94.40
2019-03-12T19:11:21.296Z,94.40
2019-03-12T19:13:50.713Z,93.80
2019-03-12T19:16:21.193Z,93.80
2019-03-12T19:18:50.752Z,93.80
2019-03-12T19:21:24.542Z,93.50
2019-03-12T19:23:53.943Z,93.30
2019-03-12T19:26:23.653Z,93.20
2019-03-12T19:28:53.024Z,93.40
2019-03-12T19:31:53.439Z,93.30
2019-03-12T19:34:30.033Z,93.00
2019-03-12T19:36:59.488Z,93.20
2019-03-12T19:39:28.887Z,93.20
2019-03-12T19:41:58.301Z,93.40
2019-03-12T19:44:28.031Z,93.30
2019-03-12T19:46:57.601Z,93.20
2019-03-12T19:49:32.966Z,93.60
2019-03-12T19:52:03.178Z,93.30
2019-03-12T19:54:35.821Z,92.80
2019-03-12T19:57:05.373Z,92.50
2019-03-12T19:59:34.879Z,92.20
2019-03-12T20:02:15.561Z,91.80
2019-03-12T20:04:46.692Z,91.80
2019-03-12T20:07:10.181Z,91.60
2019-03-12T20:10:08.498Z,91.70
2019-03-12T20:13:14.145Z,91.50
2019-03-12T20:16:46.169Z,91.60
2019-03-12T20:19:49.268Z,91.60
2019-03-12T20:22:43.595Z,91.70
2019-03-12T20:26:08.038Z,91.40
2019-03-12T20:29:12.953Z,91.70
2019-03-12T20:32:20.830Z,91.90
2019-03-12T20:35:42.673Z,91.60
2019-03-12T20:39:03.791Z,91.70
2019-03-12T20:42:14.455Z,91.40
2019-03-12T20:45:24.527Z,91.70
2019-03-12T20:48:27.497Z,91.60
2019-03-12T20:51:32.963Z,91.60
2019-03-12T20:54:42.231Z,91.60
2019-03-12T20:57:48.510Z,91.80
2019-03-12T21:00:53.655Z,91.50
2019-03-12T21:04:31.352Z,91.80
2019-03-12T21:07:52.894Z,92.00
2019-03-12T21:11:04.785Z,92.40
2019-03-12T21:14:17.085Z,92.50
2019-03-12T21:17:18.598Z,92.30
2019-03-12T21:20:44.160Z,92.50
2019-03-12T21:23:42.197Z,92.80
2019-03-12T21:26:52.964Z,92.70
2019-03-12T21:29:48.458Z,92.70
2019-03-12T21:32:19.274Z,92.70
2019-03-12T21:34:49.084Z,92.80
2019-03-12T21:37:18.522Z,92.80
2019-03-12T21:39:55.149Z,93.00
2019-03-12T21:42:20.023Z,92.80
2019-03-12T21:44:49.345Z,92.60
2019-03-12T21:47:19.606Z,92.40
2019-03-12T21:49:48.996Z,92.20
2019-03-12T21:52:18.450Z,92.30
2019-03-12T21:54:47.786Z,92.30
2019-03-12T21:57:17.212Z,91.80
2019-03-12T21:59:46.659Z,91.70
2019-03-12T22:02:16.073Z,91.20
2019-03-12T22:04:45.404Z,91.10
2019-03-12T22:07:14.753Z,90.70
2019-03-12T22:09:44.133Z,90.30
2019-03-12T22:12:13.560Z,90.50
2019-03-12T22:14:42.862Z,90.50
2019-03-12T22:17:12.311Z,90.00
2019-03-12T22:19:41.693Z,89.80
2019-03-12T22:22:20.518Z,90.10
2019-03-12T22:24:49.908Z,90.30
2019-03-12T22:27:19.399Z,88.90
2019-03-12T22:29:48.720Z,88.90
2019-03-12T22:32:18.098Z,88.90
2019-03-12T22:34:47.482Z,89.30
2019-03-12T22:37:16.842Z,89.80
2019-03-12T22:39:46.232Z,88.70
2019-03-12T22:42:15.687Z,87.70
2019-03-12T22:44:45.057Z,88.50
2019-03-12T22:47:14.429Z,87.90
2019-03-12T22:49:43.833Z,87.60
2019-03-12T22:52:13.275Z,87.20
2019-03-12T22:54:42.700Z,88.40
2019-03-12T23:07:33.691Z,87.80
2019-03-12T23:10:03.112Z,88.40
2019-03-12T23:12:32.458Z,88.30
2019-03-12T23:15:03.719Z,87.60
2019-03-12T23:17:33.124Z,87.60
2019-03-12T23:20:02.684Z,87.70
2019-03-12T23:22:32.061Z,88.70
2019-03-12T23:25:02.784Z,87.80
2019-03-12T23:27:32.178Z,87.90
2019-03-12T23:30:03.393Z,87.10
2019-03-12T23:32:32.767Z,87.20
2019-03-12T23:35:02.236Z,87.20
2019-03-12T23:37:31.568Z,87.00
2019-03-12T23:40:04.491Z,87.90
2019-03-12T23:42:33.855Z,87.50
2019-03-12T23:45:03.181Z,88.40
2019-03-12T23:47:32.611Z,89.00
2019-03-12T23:50:02.194Z,89.80
2019-03-12T23:52:31.618Z,89.00
2019-03-12T23:55:00.953Z,89.10
2019-03-12T23:57:30.411Z,89.40
2019-03-12T23:59:59.748Z,89.80
