createdAt,value
2023-04-28T00:00:42.893Z,12.2886
2023-04-28T00:01:45.489Z,12.2749
2023-04-28T00:02:48.160Z,12.2979
2023-04-28T00:03:50.838Z,12.3131
2023-04-28T00:04:53.449Z,12.3541
2023-04-28T00:07:49.539Z,12.3749
2023-04-28T00:08:51.951Z,12.3681
2023-04-28T00:09:54.550Z,12.3708
2023-04-28T00:10:57.178Z,12.3640
2023-04-28T00:11:59.751Z,12.3659
2023-04-28T00:13:02.378Z,12.3663
2023-04-28T00:14:04.973Z,12.3650
2023-04-28T00:15:07.591Z,12.3735
2023-04-28T00:16:10.226Z,12.3648
2023-04-28T00:17:12.844Z,12.3661
2023-04-28T00:20:13.751Z,12.3547
2023-04-28T00:21:16.391Z,12.3767
2023-04-28T00:24:02.841Z,12.2578
2023-04-28T00:25:05.716Z,12.2749
2023-04-28T00:26:08.073Z,12.2724
2023-04-28T00:27:10.628Z,12.2531
2023-04-28T00:28:18.364Z,12.3124
2023-04-28T00:29:15.848Z,12.4330
2023-04-28T00:30:18.489Z,12.4566
2023-04-28T00:31:21.080Z,12.3874
2023-04-28T00:32:23.723Z,12.3143
2023-04-28T00:33:26.264Z,12.3176
2023-04-28T00:34:28.896Z,12.3944
2023-04-28T00:35:31.477Z,12.2968
2023-04-28T00:36:34.125Z,12.3100
2023-04-28T00:37:36.690Z,12.4589
2023-04-28T00:38:39.333Z,12.5828
2023-04-28T00:39:41.913Z,12.5546
2023-04-28T00:40:44.546Z,12.5963
2023-04-28T00:41:47.103Z,12.5709
2023-04-28T00:42:49.741Z,12.5797
2023-04-28T00:43:52.317Z,12.3843
2023-04-28T00:44:54.961Z,12.3381
2023-04-28T00:45:57.585Z,12.3143
2023-04-28T00:47:00.184Z,12.2508
2023-04-28T00:48:02.766Z,12.2679
2023-04-28T00:49:05.581Z,12.3433
2023-04-28T00:50:07.962Z,12.4112
2023-04-28T00:51:10.586Z,12.4924
2023-04-28T00:52:13.154Z,12.3155
2023-04-28T00:53:15.799Z,12.3112
2023-04-28T00:54:18.617Z,12.3671
2023-04-28T00:55:21.000Z,12.5158
2023-04-28T00:56:23.579Z,12.2972
2023-04-28T00:57:26.208Z,12.2120
2023-04-28T00:59:38.886Z,12.2091
2023-04-28T01:00:41.519Z,12.3585
2023-04-28T01:01:44.177Z,12.2408
2023-04-28T01:02:46.886Z,12.2336
2023-04-28T01:03:49.570Z,12.2459
2023-04-28T01:04:51.958Z,12.1025
2023-04-28T01:05:54.530Z,12.0415
2023-04-28T01:06:57.159Z,12.0526
2023-04-28T01:07:59.742Z,12.1750
2023-04-28T01:09:02.357Z,12.2023
2023-04-28T01:10:04.943Z,12.0690
2023-04-28T01:11:07.573Z,12.0436
2023-04-28T01:12:10.161Z,12.0407
2023-04-28T01:13:12.783Z,12.1658
2023-04-28T01:14:15.776Z,12.1210
2023-04-28T01:15:18.057Z,12.2030
2023-04-28T01:16:20.626Z,12.3291
2023-04-28T01:17:23.240Z,12.0625
2023-04-28T01:18:25.797Z,12.0393
2023-04-28T01:19:28.425Z,12.0372
2023-04-28T01:20:31.003Z,11.9877
2023-04-28T01:21:33.639Z,12.0345
2023-04-28T01:22:36.220Z,12.1079
2023-04-28T01:23:38.931Z,12.0807
2023-04-28T01:24:41.440Z,12.0976
2023-04-28T01:25:44.056Z,12.2884
2023-04-28T01:26:46.647Z,12.0450
2023-04-28T01:27:49.282Z,11.9889
2023-04-28T01:28:52.074Z,12.0384
2023-04-28T01:29:54.487Z,12.0101
2023-04-28T01:30:57.061Z,12.1302
2023-04-28T01:31:59.798Z,12.1623
2023-04-28T01:33:02.300Z,11.9867
2023-04-28T01:34:04.901Z,11.9663
2023-04-28T01:35:07.480Z,11.9468
2023-04-28T01:36:10.113Z,11.9390
2023-04-28T01:37:12.715Z,11.9596
2023-04-28T01:38:15.332Z,12.0931
2023-04-28T01:39:17.965Z,12.0655
2023-04-28T01:40:20.529Z,11.9748
2023-04-28T01:41:23.110Z,11.9959
2023-04-28T01:42:25.746Z,12.0191
2023-04-28T01:43:28.328Z,12.1738
2023-04-28T01:44:30.943Z,12.1843
2023-04-28T01:45:33.752Z,12.2278
2023-04-28T01:46:36.171Z,12.2364
2023-04-28T01:47:38.830Z,12.1454
2023-04-28T01:48:41.393Z,12.1192
2023-04-28T01:49:45.977Z,12.1894
2023-04-28T01:50:46.572Z,12.1732
2023-04-28T01:51:49.139Z,12.2017
2023-04-28T01:52:51.761Z,12.0752
2023-04-28T01:53:54.325Z,11.9014
2023-04-28T01:54:56.962Z,11.8887
2023-04-28T01:55:59.534Z,11.8583
2023-04-28T01:57:02.166Z,11.8856
2023-04-28T01:58:04.745Z,11.9719
2023-04-28T01:59:07.383Z,12.1668
2023-04-28T02:01:39.396Z,12.1681
2023-04-28T02:02:42.030Z,12.2184
2023-04-28T02:03:44.723Z,12.3254
2023-04-28T02:04:47.229Z,12.3435
2023-04-28T02:05:49.756Z,12.2732
2023-04-28T02:06:52.371Z,12.2541
2023-04-28T02:07:54.955Z,12.3679
2023-04-28T02:08:57.598Z,12.4059
2023-04-28T02:10:00.152Z,12.4579
2023-04-28T02:11:02.792Z,12.2391
2023-04-28T02:12:05.369Z,12.2344
2023-04-28T02:13:08.000Z,12.3003
2023-04-28T02:14:10.581Z,12.3416
2023-04-28T02:15:13.203Z,12.3258
2023-04-28T02:16:15.802Z,12.3445
2023-04-28T02:17:18.419Z,12.3589
2023-04-28T02:18:20.996Z,12.1631
2023-04-28T02:19:23.628Z,12.2695
2023-04-28T02:20:26.176Z,12.3749
2023-04-28T02:21:28.831Z,12.4092
2023-04-28T02:22:31.390Z,12.3359
2023-04-28T02:23:34.023Z,12.3389
2023-04-28T02:24:36.598Z,12.3079
2023-04-28T02:25:39.199Z,12.2153
2023-04-28T02:26:41.793Z,12.1672
2023-04-28T02:27:44.399Z,12.2389
2023-04-28T02:28:47.008Z,12.2171
2023-04-28T02:29:49.610Z,12.0961
2023-04-28T02:30:52.202Z,12.0125
2023-04-28T02:31:54.988Z,11.9986
2023-04-28T02:32:57.469Z,12.2346
2023-04-28T02:34:00.017Z,12.2465
2023-04-28T02:35:02.592Z,12.2615
2023-04-28T02:36:05.421Z,12.2722
2023-04-28T02:37:07.814Z,12.3229
2023-04-28T02:38:10.408Z,12.1132
2023-04-28T02:39:12.982Z,11.9283
2023-04-28T02:40:15.618Z,11.8632
2023-04-28T02:41:18.184Z,11.7923
2023-04-28T02:42:20.833Z,11.8154
2023-04-28T02:43:23.403Z,11.8651
2023-04-28T02:44:26.028Z,11.9357
2023-04-28T02:45:28.614Z,12.0464
2023-04-28T02:46:31.234Z,11.7891
2023-04-28T02:47:33.826Z,11.8821
2023-04-28T02:48:36.433Z,11.8936
2023-04-28T02:49:39.044Z,11.8963
2023-04-28T02:50:41.640Z,11.7385
2023-04-28T02:51:44.225Z,11.5471
2023-04-28T02:52:48.960Z,11.4824
2023-04-28T02:53:49.444Z,11.4043
2023-04-28T02:54:52.072Z,11.4425
2023-04-28T02:55:54.658Z,11.3838
2023-04-28T02:56:57.272Z,11.3700
2023-04-28T02:57:59.861Z,11.3193
2023-04-28T02:59:02.484Z,11.3127
2023-04-28T03:00:05.134Z,11.3407
2023-04-28T03:01:07.752Z,11.4068
2023-04-28T03:02:10.272Z,11.5122
2023-04-28T03:03:13.292Z,11.4247
2023-04-28T03:04:15.947Z,11.5572
2023-04-28T03:05:18.106Z,11.3700
2023-04-28T03:06:20.681Z,11.4275
2023-04-28T03:07:23.302Z,11.5742
2023-04-28T03:08:25.893Z,11.4892
2023-04-28T03:09:28.496Z,11.5356
2023-04-28T03:10:31.077Z,11.4970
2023-04-28T03:11:33.704Z,11.6977
2023-04-28T03:12:36.291Z,11.5919
2023-04-28T03:13:38.914Z,11.5317
2023-04-28T03:14:41.496Z,11.3996
2023-04-28T03:15:44.135Z,11.5713
2023-04-28T03:16:46.756Z,11.6428
2023-04-28T03:17:49.391Z,11.5964
2023-04-28T03:18:51.897Z,11.5218
2023-04-28T03:19:54.529Z,11.4844
2023-04-28T03:20:57.120Z,11.4251
2023-04-28T03:21:59.754Z,11.4132
2023-04-28T03:23:02.412Z,11.5134
2023-04-28T03:24:05.870Z,11.6050
2023-04-28T03:25:07.516Z,11.6210
2023-04-28T03:26:10.150Z,11.6677
2023-04-28T03:27:12.745Z,11.7213
2023-04-28T03:28:15.356Z,11.6330
2023-04-28T03:29:17.930Z,11.6362
2023-04-28T03:30:20.556Z,11.6652
2023-04-28T03:31:23.146Z,11.7137
2023-04-28T03:32:25.790Z,11.7213
2023-04-28T03:33:28.347Z,11.7034
2023-04-28T03:34:30.959Z,11.7765
2023-04-28T03:35:33.540Z,11.6652
2023-04-28T03:36:36.158Z,11.7007
2023-04-28T03:37:38.791Z,11.7147
2023-04-28T03:38:41.370Z,11.6905
2023-04-28T03:39:43.946Z,11.7548
2023-04-28T03:40:46.566Z,11.8355
2023-04-28T03:41:49.141Z,11.7342
2023-04-28T03:42:51.769Z,11.7106
2023-04-28T03:43:54.356Z,11.8034
2023-04-28T03:44:56.970Z,11.8301
2023-04-28T03:45:59.594Z,11.8647
2023-04-28T03:47:02.211Z,11.8961
2023-04-28T03:48:04.809Z,11.7223
2023-04-28T03:49:07.407Z,11.7396
2023-04-28T03:50:10.006Z,11.8725
2023-04-28T03:51:12.586Z,11.8361
2023-04-28T03:52:15.323Z,11.8965
2023-04-28T03:53:17.786Z,11.8529
2023-04-28T03:54:20.373Z,11.8714
2023-04-28T03:55:23.001Z,11.8497
2023-04-28T03:56:25.608Z,11.7361
2023-04-28T03:57:28.187Z,11.6297
2023-04-28T03:58:30.780Z,11.5812
2023-04-28T03:59:33.393Z,11.5498
2023-04-28T04:00:35.972Z,11.6535
2023-04-28T04:01:38.596Z,11.4325
2023-04-28T04:02:41.343Z,11.3682
2023-04-28T04:03:44.124Z,11.3246
2023-04-28T04:04:46.515Z,11.2546
2023-04-28T04:05:49.094Z,11.2084
2023-04-28T04:06:51.596Z,11.2686
2023-04-28T04:07:54.221Z,11.2449
2023-04-28T04:08:56.841Z,11.2252
2023-04-28T04:10:00.154Z,11.2846
2023-04-28T04:11:02.015Z,11.2495
2023-04-28T04:12:04.841Z,11.2813
2023-04-28T04:13:07.520Z,11.1878
2023-04-28T04:14:09.893Z,11.1663
2023-04-28T04:15:12.638Z,11.1595
2023-04-28T04:16:15.087Z,11.2427
2023-04-28T04:17:17.637Z,11.1854
2023-04-28T04:18:20.548Z,11.1560
2023-04-28T04:19:22.860Z,11.1619
2023-04-28T04:20:25.468Z,11.1739
2023-04-28T04:21:28.041Z,11.1973
2023-04-28T04:22:30.733Z,11.2026
2023-04-28T04:23:33.264Z,11.2049
2023-04-28T04:24:35.874Z,11.1706
2023-04-28T04:25:38.474Z,11.1607
2023-04-28T04:26:41.081Z,11.1675
2023-04-28T04:27:43.658Z,11.1833
2023-04-28T04:28:46.287Z,11.1847
2023-04-28T04:29:48.843Z,11.1856
2023-04-28T04:30:51.511Z,11.1782
2023-04-28T04:31:54.102Z,11.1663
2023-04-28T04:32:56.719Z,11.1640
2023-04-28T04:33:59.265Z,11.1607
2023-04-28T04:35:01.884Z,11.2006
2023-04-28T04:36:04.455Z,11.2310
2023-04-28T04:37:07.098Z,11.2262
2023-04-28T04:38:09.686Z,11.3980
2023-04-28T04:39:12.301Z,11.4955
2023-04-28T04:40:14.868Z,11.3838
2023-04-28T04:41:17.498Z,11.3711
2023-04-28T04:42:25.306Z,11.4731
2023-04-28T04:43:22.671Z,11.3417
2023-04-28T04:44:25.303Z,11.4162
2023-04-28T04:45:27.868Z,11.5216
2023-04-28T04:46:30.560Z,11.5800
2023-04-28T04:47:33.192Z,11.5514
2023-04-28T04:48:35.711Z,11.4368
2023-04-28T04:49:38.280Z,11.4731
2023-04-28T04:50:40.923Z,11.4592
2023-04-28T04:51:43.509Z,11.6050
2023-04-28T04:52:46.119Z,11.7207
2023-04-28T04:53:48.712Z,11.6652
2023-04-28T04:54:51.321Z,11.7276
2023-04-28T04:55:53.886Z,11.6631
2023-04-28T04:56:56.513Z,11.4951
2023-04-28T04:57:59.118Z,11.4401
2023-04-28T04:59:01.729Z,11.3686
2023-04-28T05:00:04.314Z,11.3248
2023-04-28T05:01:06.931Z,11.3103
2023-04-28T05:02:09.690Z,11.2718
2023-04-28T05:03:12.261Z,11.2375
2023-04-28T05:04:15.006Z,11.2108
2023-04-28T05:05:21.106Z,11.2164
2023-04-28T05:06:19.916Z,11.3431
2023-04-28T05:07:22.551Z,11.4323
2023-04-28T05:08:25.122Z,11.4707
2023-04-28T05:09:27.779Z,11.5812
2023-04-28T05:10:30.331Z,11.5761
2023-04-28T05:11:32.946Z,11.4777
2023-04-28T05:12:35.508Z,11.4121
2023-04-28T05:13:38.137Z,11.4442
2023-04-28T05:14:40.709Z,11.6214
2023-04-28T05:15:43.341Z,11.6794
2023-04-28T05:16:45.988Z,11.7203
2023-04-28T05:17:48.547Z,11.7745
2023-04-28T05:18:51.117Z,11.8086
2023-04-28T05:19:53.802Z,11.8552
2023-04-28T05:20:56.323Z,11.6933
2023-04-28T05:21:58.961Z,11.7291
2023-04-28T05:23:01.553Z,11.7693
2023-04-28T05:24:04.149Z,11.8402
2023-04-28T05:25:06.719Z,11.8455
2023-04-28T05:26:09.355Z,11.9425
2023-04-28T05:27:11.915Z,11.9478
2023-04-28T05:28:14.558Z,11.9973
2023-04-28T05:29:17.137Z,11.9969
2023-04-28T05:30:19.734Z,11.9156
2023-04-28T05:31:22.360Z,11.8490
2023-04-28T05:32:24.990Z,11.8059
2023-04-28T05:33:27.528Z,11.7948
2023-04-28T05:34:30.144Z,11.7340
2023-04-28T05:35:32.716Z,11.8219
2023-04-28T05:36:35.338Z,11.9123
2023-04-28T05:37:37.910Z,11.8098
2023-04-28T05:38:40.551Z,11.6362
2023-04-28T05:39:43.111Z,11.6406
2023-04-28T05:40:45.747Z,11.6835
2023-04-28T05:41:48.373Z,11.6849
2023-04-28T05:42:50.966Z,11.7322
2023-04-28T05:43:53.529Z,11.7537
2023-04-28T05:44:56.156Z,11.8634
2023-04-28T05:45:58.744Z,11.7580
2023-04-28T05:47:01.675Z,11.7753
2023-04-28T05:48:03.964Z,11.7850
2023-04-28T05:49:06.544Z,11.9347
2023-04-28T05:50:09.112Z,11.9415
2023-04-28T05:51:11.753Z,11.9854
2023-04-28T05:52:14.339Z,11.8932
2023-04-28T05:53:16.941Z,11.8790
2023-04-28T05:54:19.669Z,11.9273
2023-04-28T05:55:22.146Z,11.7712
2023-04-28T05:56:24.819Z,11.7083
2023-04-28T05:57:31.987Z,11.7233
2023-04-28T05:58:29.929Z,11.7061
2023-04-28T05:59:32.557Z,11.6286
2023-04-28T06:00:35.130Z,11.7566
2023-04-28T06:01:37.756Z,11.8010
2023-04-28T06:02:40.470Z,11.8314
2023-04-28T06:03:43.016Z,11.9250
2023-04-28T06:04:45.787Z,11.9285
2023-04-28T06:05:48.371Z,11.8421
2023-04-28T06:06:50.826Z,11.9665
2023-04-28T06:07:55.026Z,11.9844
2023-04-28T06:08:56.005Z,11.9741
2023-04-28T06:09:58.629Z,11.9879
2023-04-28T06:11:01.201Z,11.8907
2023-04-28T06:12:03.835Z,11.8651
2023-04-28T06:13:06.416Z,11.9090
2023-04-28T06:14:09.030Z,12.1103
2023-04-28T06:15:11.612Z,12.1763
2023-04-28T06:16:14.251Z,12.1777
2023-04-28T06:17:16.816Z,12.1005
2023-04-28T06:18:19.607Z,12.0629
2023-04-28T06:19:22.015Z,11.9965
2023-04-28T06:20:24.627Z,12.1795
2023-04-28T06:21:27.203Z,12.2163
2023-04-28T06:22:29.826Z,12.2424
2023-04-28T06:23:32.410Z,12.1578
2023-04-28T06:24:35.045Z,11.9941
2023-04-28T06:25:37.602Z,12.0255
2023-04-28T06:26:40.229Z,12.0156
2023-04-28T06:27:42.815Z,11.9733
2023-04-28T06:28:45.449Z,12.0908
2023-04-28T06:29:48.228Z,12.0452
2023-04-28T06:30:50.642Z,12.0407
2023-04-28T06:31:53.283Z,12.0614
2023-04-28T06:32:55.853Z,12.2108
2023-04-28T06:33:58.406Z,12.1442
2023-04-28T06:35:01.033Z,12.0857
2023-04-28T06:36:03.604Z,12.2091
2023-04-28T06:37:06.233Z,12.2280
2023-04-28T06:38:09.001Z,12.3176
2023-04-28T06:39:11.440Z,12.2270
2023-04-28T06:40:14.013Z,12.2851
2023-04-28T06:41:16.637Z,12.3546
2023-04-28T06:42:19.215Z,12.4147
2023-04-28T06:43:21.826Z,12.4211
2023-04-28T06:45:53.803Z,12.5519
2023-04-28T06:46:56.798Z,12.4258
2023-04-28T06:47:59.032Z,12.3131
2023-04-28T06:49:01.621Z,12.4219
2023-04-28T06:50:04.212Z,12.5289
2023-04-28T06:51:06.786Z,12.4813
2023-04-28T06:52:09.542Z,12.4967
2023-04-28T06:53:12.000Z,12.3917
2023-04-28T06:54:14.880Z,12.4688
2023-04-28T06:55:17.176Z,12.6013
2023-04-28T06:56:19.807Z,12.4587
2023-04-28T06:57:22.359Z,12.3556
2023-04-28T06:58:24.997Z,12.2679
2023-04-28T06:59:27.559Z,12.3326
2023-04-28T07:00:30.222Z,12.4490
2023-04-28T07:01:32.913Z,12.3790
2023-04-28T07:02:35.518Z,12.3147
2023-04-28T07:03:38.047Z,12.2671
2023-04-28T07:04:40.620Z,12.2823
2023-04-28T07:05:43.169Z,12.2876
2023-04-28T07:06:45.801Z,12.3098
2023-04-28T07:07:50.415Z,12.3946
2023-04-28T07:10:25.178Z,12.4971
2023-04-28T07:11:27.753Z,12.4854
2023-04-28T07:12:30.371Z,12.4380
2023-04-28T07:13:32.954Z,12.4985
2023-04-28T07:14:35.589Z,12.5244
2023-04-28T07:15:38.162Z,12.6423
2023-04-28T07:16:40.802Z,12.5524
2023-04-28T07:17:43.406Z,12.6181
2023-04-28T07:18:45.997Z,12.7155
2023-04-28T07:19:48.562Z,12.7500
2023-04-28T07:20:51.183Z,12.8562
2023-04-28T07:21:53.751Z,12.8555
2023-04-28T07:22:56.383Z,12.8243
2023-04-28T07:23:58.975Z,12.7530
2023-04-28T07:25:01.590Z,12.8112
2023-04-28T07:26:04.186Z,12.9063
2023-04-28T07:27:06.817Z,12.9868
2023-04-28T07:28:09.355Z,13.0464
2023-04-28T07:29:12.142Z,13.1177
2023-04-28T07:30:26.422Z,13.0449
2023-04-28T07:31:17.203Z,13.0774
2023-04-28T07:32:19.841Z,13.0201
2023-04-28T07:33:22.383Z,12.9872
2023-04-28T07:34:24.949Z,13.0690
2023-04-28T07:35:27.622Z,12.9591
2023-04-28T07:36:30.180Z,12.8687
2023-04-28T07:37:33.234Z,12.8728
2023-04-28T07:38:35.356Z,12.8576
2023-04-28T07:39:37.980Z,12.8747
2023-04-28T07:40:40.574Z,12.8773
2023-04-28T07:41:43.165Z,12.8642
2023-04-28T07:42:45.750Z,12.8284
2023-04-28T07:43:48.392Z,12.8730
2023-04-28T07:44:50.950Z,12.8868
2023-04-28T07:45:53.602Z,12.9453
2023-04-28T07:46:56.155Z,12.8802
2023-04-28T07:47:58.803Z,12.9537
2023-04-28T07:49:01.328Z,13.0638
2023-04-28T07:50:03.951Z,13.0786
2023-04-28T07:51:06.553Z,13.0788
2023-04-28T07:53:10.125Z,13.1151
2023-04-28T07:54:12.418Z,13.1357
2023-04-28T07:55:15.017Z,13.1830
2023-04-28T07:56:17.607Z,13.1277
2023-04-28T07:57:20.236Z,13.1359
2023-04-28T07:58:22.815Z,13.2625
2023-04-28T07:59:25.385Z,13.3370
2023-04-28T08:00:27.989Z,13.4315
2023-04-28T08:01:30.577Z,13.3968
2023-04-28T08:02:33.243Z,13.2621
2023-04-28T08:03:35.893Z,13.5075
2023-04-28T08:04:38.665Z,13.3908
2023-04-28T08:05:40.978Z,13.4256
2023-04-28T08:06:43.634Z,13.3674
2023-04-28T08:07:46.152Z,13.4529
2023-04-28T08:08:48.824Z,13.5274
2023-04-28T08:09:53.730Z,13.5272
2023-04-28T08:10:53.958Z,13.4605
2023-04-28T08:11:56.534Z,13.4894
2023-04-28T08:12:59.159Z,13.5110
2023-04-28T08:14:01.727Z,13.4112
2023-04-28T08:15:04.353Z,13.4549
2023-04-28T08:16:06.981Z,13.4654
2023-04-28T08:17:09.602Z,13.5617
2023-04-28T08:18:12.148Z,13.4925
2023-04-28T08:19:14.765Z,13.4864
2023-04-28T08:20:17.317Z,13.5046
2023-04-28T08:21:20.087Z,13.5392
2023-04-28T08:22:22.527Z,13.5348
2023-04-28T08:23:25.137Z,13.6825
2023-04-28T08:24:27.711Z,13.5564
2023-04-28T08:25:30.337Z,13.5967
2023-04-28T08:26:32.910Z,13.5958
2023-04-28T08:27:35.536Z,13.6521
2023-04-28T08:28:38.133Z,13.6028
2023-04-28T08:29:40.736Z,13.6154
2023-04-28T08:30:43.298Z,13.7848
2023-04-28T08:31:45.995Z,13.6936
2023-04-28T08:32:48.573Z,13.7538
2023-04-28T08:33:51.139Z,13.7579
2023-04-28T08:34:53.689Z,13.7515
2023-04-28T08:35:56.301Z,13.7047
2023-04-28T08:36:58.875Z,13.6858
2023-04-28T08:38:01.513Z,13.7483
2023-04-28T08:39:04.121Z,13.8292
2023-04-28T08:40:06.696Z,13.6922
2023-04-28T08:41:09.277Z,13.5702
2023-04-28T08:42:11.931Z,13.5698
2023-04-28T08:43:14.465Z,13.5576
2023-04-28T08:44:17.410Z,13.6653
2023-04-28T08:45:19.648Z,13.7579
2023-04-28T08:46:22.319Z,13.7345
2023-04-28T08:47:24.871Z,13.7587
2023-04-28T08:49:47.171Z,13.8346
2023-04-28T08:50:49.726Z,13.8054
2023-04-28T08:51:52.350Z,13.7645
2023-04-28T08:52:54.970Z,13.7450
2023-04-28T08:54:19.040Z,13.8323
2023-04-28T08:55:00.161Z,13.9054
2023-04-28T08:56:02.761Z,13.8752
2023-04-28T08:57:05.323Z,14.0720
2023-04-28T08:58:07.972Z,13.9602
2023-04-28T08:59:10.614Z,13.9079
2023-04-28T09:00:13.163Z,13.8582
2023-04-28T09:01:15.713Z,13.8452
2023-04-28T09:02:18.461Z,13.9748
2023-04-28T09:03:21.166Z,13.8797
2023-04-28T09:04:23.847Z,13.8649
2023-04-28T09:05:26.256Z,14.0143
2023-04-28T09:06:28.727Z,13.9559
2023-04-28T09:07:31.307Z,14.1687
2023-04-28T09:08:33.905Z,14.0903
2023-04-28T09:09:39.042Z,14.0603
2023-04-28T09:10:39.086Z,14.0816
2023-04-28T09:11:41.669Z,13.9687
2023-04-28T09:12:44.276Z,13.9549
2023-04-28T09:13:46.835Z,13.9446
2023-04-28T09:14:49.455Z,13.8937
2023-04-28T09:15:52.021Z,13.8929
2023-04-28T09:16:54.720Z,13.8927
2023-04-28T09:17:57.253Z,13.8411
2023-04-28T09:18:59.842Z,13.8824
2023-04-28T09:20:02.393Z,13.9319
2023-04-28T09:21:05.013Z,13.9052
2023-04-28T09:22:18.132Z,13.8701
2023-04-28T09:23:10.200Z,13.7604
2023-04-28T09:24:12.760Z,13.8175
2023-04-28T09:25:15.366Z,13.7386
2023-04-28T09:26:17.945Z,13.7123
2023-04-28T09:27:20.563Z,13.7967
2023-04-28T09:28:23.143Z,13.8076
2023-04-28T09:29:25.755Z,13.8898
2023-04-28T09:30:28.305Z,13.7741
2023-04-28T09:31:30.969Z,13.8152
2023-04-28T09:32:33.496Z,14.0180
2023-04-28T09:33:36.112Z,14.0165
2023-04-28T09:34:38.659Z,13.9504
2023-04-28T09:35:41.275Z,14.0736
2023-04-28T09:36:43.831Z,14.0393
2023-04-28T09:37:46.460Z,14.1928
2023-04-28T09:38:49.028Z,14.2094
2023-04-28T09:39:51.660Z,14.1182
2023-04-28T09:40:54.217Z,14.1129
2023-04-28T09:41:56.811Z,14.2992
2023-04-28T09:43:02.387Z,14.3347
2023-04-28T09:44:01.984Z,14.3078
2023-04-28T09:45:04.599Z,14.3822
2023-04-28T09:46:07.219Z,14.3583
2023-04-28T09:47:09.733Z,14.3119
2023-04-28T09:48:12.414Z,14.4448
2023-04-28T09:49:14.913Z,14.4666
2023-04-28T09:50:17.862Z,14.5383
2023-04-28T09:51:20.099Z,14.6245
2023-04-28T09:52:22.696Z,14.6215
2023-04-28T09:53:25.252Z,14.7014
2023-04-28T09:54:27.866Z,14.7453
2023-04-28T09:55:30.425Z,14.7324
2023-04-28T09:56:33.069Z,14.7628
2023-04-28T09:57:35.618Z,14.8189
2023-04-28T09:58:38.222Z,14.8371
2023-04-28T09:59:40.785Z,14.8363
2023-04-28T10:00:43.412Z,14.9569
2023-04-28T10:01:46.052Z,15.0518
2023-04-28T10:02:48.673Z,15.0421
2023-04-28T10:03:51.225Z,15.0294
2023-04-28T10:04:53.938Z,15.0980
2023-04-28T10:05:56.311Z,15.1929
2023-04-28T10:06:58.923Z,15.2467
2023-04-28T10:08:01.496Z,15.1958
2023-04-28T10:09:04.105Z,15.2071
2023-04-28T10:10:06.667Z,15.3018
2023-04-28T10:11:09.291Z,15.2424
2023-04-28T10:12:11.852Z,15.2190
2023-04-28T10:13:14.449Z,15.2543
2023-04-28T10:14:17.030Z,15.2447
2023-04-28T10:15:19.631Z,15.2792
2023-04-28T10:16:22.227Z,15.3061
2023-04-28T10:17:24.852Z,15.3503
2023-04-28T10:18:27.385Z,15.3599
2023-04-28T10:19:30.002Z,15.3712
2023-04-28T10:20:32.561Z,15.3901
2023-04-28T10:21:35.165Z,15.4030
2023-04-28T10:22:37.754Z,15.4310
2023-04-28T10:23:40.344Z,15.4215
2023-04-28T10:24:42.904Z,15.4267
2023-04-28T10:25:45.536Z,15.4258
2023-04-28T10:26:48.072Z,15.4357
2023-04-28T10:27:50.680Z,15.4172
2023-04-28T10:28:53.270Z,15.2977
2023-04-28T10:29:55.855Z,15.3010
2023-04-28T10:30:58.488Z,15.2153
2023-04-28T10:32:01.044Z,15.2566
2023-04-28T10:33:03.619Z,15.2334
2023-04-28T10:34:06.229Z,15.1767
2023-04-28T10:35:08.785Z,15.2607
2023-04-28T10:36:11.467Z,15.1539
2023-04-28T10:37:13.975Z,14.9760
2023-04-28T10:38:16.589Z,14.9935
2023-04-28T10:39:19.158Z,14.9852
2023-04-28T10:40:21.780Z,15.0777
2023-04-28T10:41:24.350Z,15.0263
2023-04-28T10:42:26.956Z,14.9957
2023-04-28T10:43:29.751Z,14.8889
2023-04-28T10:44:32.119Z,14.8706
2023-04-28T10:45:35.257Z,14.8749
2023-04-28T10:46:37.407Z,14.9462
2023-04-28T10:47:39.919Z,14.9092
2023-04-28T10:48:42.495Z,15.0015
2023-04-28T10:49:45.050Z,14.9277
2023-04-28T10:50:48.644Z,14.9739
2023-04-28T10:51:50.262Z,15.0183
2023-04-28T10:52:52.838Z,14.9577
2023-04-28T10:53:55.401Z,15.0610
2023-04-28T10:54:58.010Z,15.0198
2023-04-28T10:56:00.581Z,15.0282
2023-04-28T10:57:03.189Z,15.0421
2023-04-28T10:58:05.767Z,14.9635
2023-04-28T10:59:08.371Z,14.9739
2023-04-28T11:00:10.936Z,14.9676
2023-04-28T11:02:28.671Z,15.0710
2023-04-28T11:03:31.470Z,15.1114
2023-04-28T11:04:33.796Z,15.0612
2023-04-28T11:05:36.189Z,15.0908
2023-04-28T11:06:38.759Z,15.2911
2023-04-28T11:07:41.396Z,15.2165
2023-04-28T11:08:43.947Z,15.2853
2023-04-28T11:09:46.552Z,15.3521
2023-04-28T11:10:49.119Z,15.3786
2023-04-28T11:11:51.727Z,15.3957
2023-04-28T11:12:54.304Z,15.4811
2023-04-28T11:13:56.937Z,15.5070
2023-04-28T11:14:59.475Z,15.6200
2023-04-28T11:16:02.138Z,15.5758
2023-04-28T11:17:04.666Z,15.5672
2023-04-28T11:18:07.297Z,15.5965
2023-04-28T11:19:09.835Z,15.6111
2023-04-28T11:20:12.452Z,15.6093
2023-04-28T11:21:15.001Z,15.6773
2023-04-28T11:22:17.626Z,15.6415
2023-04-28T11:23:20.174Z,15.6612
2023-04-28T11:24:22.804Z,15.7126
2023-04-28T11:25:25.350Z,15.7075
2023-04-28T11:26:27.972Z,15.7451
2023-04-28T11:27:30.541Z,15.8494
2023-04-28T11:28:33.126Z,15.8710
2023-04-28T11:29:35.695Z,15.9400
2023-04-28T11:30:38.295Z,15.9285
2023-04-28T11:31:40.904Z,15.9874
2023-04-28T11:32:43.536Z,15.9983
2023-04-28T11:33:46.025Z,15.9236
2023-04-28T11:34:48.712Z,15.8095
2023-04-28T11:35:51.219Z,15.7695
2023-04-28T11:36:54.805Z,15.7029
2023-04-28T11:37:56.375Z,15.7173
2023-04-28T11:38:58.988Z,15.7479
2023-04-28T11:40:01.558Z,15.7545
2023-04-28T11:41:04.177Z,15.7683
2023-04-28T11:42:06.746Z,15.8547
2023-04-28T11:43:09.339Z,15.9476
2023-04-28T11:44:12.046Z,16.0016
2023-04-28T11:46:24.624Z,16.0698
2023-04-28T11:47:27.125Z,16.1666
2023-04-28T11:48:29.701Z,16.1676
2023-04-28T11:49:32.272Z,16.3502
2023-04-28T11:50:34.892Z,16.2904
2023-04-28T11:51:37.450Z,16.4619
2023-04-28T11:52:40.048Z,16.5277
2023-04-28T11:53:42.616Z,16.6228
2023-04-28T11:54:45.266Z,16.6065
2023-04-28T11:55:47.793Z,16.7809
2023-04-28T11:56:50.393Z,16.8017
2023-04-28T11:57:52.983Z,16.8532
2023-04-28T11:58:55.569Z,16.8633
2023-04-28T11:59:58.128Z,16.9806
2023-04-28T12:01:00.748Z,16.9346
2023-04-28T12:02:03.373Z,17.0545
2023-04-28T12:03:06.058Z,17.0607
2023-04-28T12:04:08.738Z,17.1509
2023-04-28T12:05:11.131Z,17.2100
2023-04-28T12:06:13.664Z,17.1605
2023-04-28T12:07:16.265Z,17.3031
2023-04-28T12:08:18.812Z,17.2912
2023-04-28T12:09:21.549Z,17.3333
2023-04-28T12:10:23.985Z,17.3405
2023-04-28T12:11:26.602Z,17.3310
2023-04-28T12:12:40.214Z,17.4645
2023-04-28T12:13:31.774Z,17.4937
2023-04-28T12:14:34.337Z,17.5966
2023-04-28T12:15:36.965Z,17.7008
2023-04-28T12:17:59.175Z,17.8260
2023-04-28T12:19:01.723Z,17.9197
2023-04-28T12:20:04.269Z,18.0650
2023-04-28T12:21:06.823Z,18.1342
2023-04-28T12:22:09.434Z,17.8731
2023-04-28T12:23:12.003Z,17.8943
2023-04-28T12:24:14.611Z,17.4841
2023-04-28T12:25:17.437Z,17.5644
2023-04-28T12:26:19.763Z,17.4672
2023-04-28T12:29:05.990Z,17.5584
2023-04-28T12:30:08.576Z,17.6794
2023-04-28T12:31:11.324Z,17.6430
2023-04-28T12:32:13.709Z,17.4255
2023-04-28T12:33:16.326Z,17.6527
2023-04-28T12:34:18.886Z,17.6011
2023-04-28T12:35:21.480Z,17.3590
2023-04-28T12:36:24.325Z,17.5005
2023-04-28T12:37:26.645Z,17.5315
2023-04-28T12:38:29.215Z,17.6808
2023-04-28T12:39:31.823Z,17.5806
2023-04-28T12:40:34.401Z,17.5373
2023-04-28T12:41:36.975Z,17.1952
2023-04-28T12:42:39.543Z,17.1542
2023-04-28T12:43:42.161Z,17.4717
2023-04-28T12:44:44.722Z,17.3618
2023-04-28T12:45:47.331Z,17.7114
2023-04-28T12:46:49.890Z,17.8189
2023-04-28T12:47:52.534Z,17.8345
2023-04-28T12:48:55.038Z,17.9972
2023-04-28T12:49:57.651Z,17.9583
2023-04-28T12:51:00.207Z,18.1851
2023-04-28T12:52:02.825Z,18.2677
2023-04-28T12:53:05.365Z,18.3110
2023-04-28T12:54:07.994Z,18.3455
2023-04-28T12:55:10.545Z,18.3807
2023-04-28T12:56:13.153Z,18.3525