createdAt,value
2022-08-26T00:00:52.338Z,49.08
2022-08-26T00:01:52.384Z,49.08
2022-08-26T00:02:52.399Z,49.08
2022-08-26T00:03:52.467Z,49.08
2022-08-26T00:04:52.444Z,49.08
2022-08-26T00:05:52.439Z,49.08
2022-08-26T00:06:52.453Z,49.08
2022-08-26T00:07:52.486Z,49.08
2022-08-26T00:08:52.511Z,49.08
2022-08-26T00:09:54.506Z,49.08
2022-08-26T00:10:52.553Z,49.08
2022-08-26T00:11:52.529Z,49.18
2022-08-26T00:12:52.554Z,49.18
2022-08-26T00:13:52.589Z,49.18
2022-08-26T00:14:52.572Z,49.18
2022-08-26T00:15:52.622Z,49.18
2022-08-26T00:16:52.652Z,49.18
2022-08-26T00:17:52.591Z,49.18
2022-08-26T00:18:52.615Z,49.18
2022-08-26T00:19:52.700Z,49.18
2022-08-26T00:20:52.672Z,49.18
2022-08-26T00:21:52.694Z,49.18
2022-08-26T00:22:52.718Z,49.18
2022-08-26T00:23:52.745Z,49.18
2022-08-26T00:24:52.770Z,49.18
2022-08-26T00:25:52.799Z,49.18
2022-08-26T00:26:52.838Z,49.18
2022-08-26T00:27:52.825Z,49.18
2022-08-26T00:28:52.925Z,49.18
2022-08-26T00:29:52.866Z,49.18
2022-08-26T00:30:52.902Z,49.18
2022-08-26T00:31:52.909Z,49.18
2022-08-26T00:32:52.886Z,49.18
2022-08-26T00:33:52.914Z,49.18
2022-08-26T00:34:52.946Z,49.18
2022-08-26T00:35:52.920Z,49.27
2022-08-26T00:36:52.942Z,49.18
2022-08-26T00:37:52.968Z,49.27
2022-08-26T00:38:52.995Z,49.27
2022-08-26T00:39:53.096Z,49.18
2022-08-26T00:40:53.057Z,49.18
2022-08-26T00:41:53.076Z,49.18
2022-08-26T00:42:53.091Z,49.27
2022-08-26T00:43:53.104Z,49.27
2022-08-26T00:44:53.171Z,49.27
2022-08-26T00:45:53.163Z,49.27
2022-08-26T00:46:53.154Z,49.18
2022-08-26T00:47:53.168Z,49.27
2022-08-26T00:48:53.182Z,49.27
2022-08-26T00:49:53.213Z,49.27
2022-08-26T00:50:53.230Z,49.27
2022-08-26T00:51:53.279Z,49.27
2022-08-26T00:52:53.249Z,49.27
2022-08-26T00:53:53.290Z,49.27
2022-08-26T00:54:53.268Z,49.27
2022-08-26T00:55:53.308Z,49.27
2022-08-26T00:56:53.294Z,49.27
2022-08-26T00:57:53.309Z,49.27
2022-08-26T00:58:53.337Z,49.27
2022-08-26T00:59:53.364Z,49.27
2022-08-26T01:00:53.463Z,49.27
2022-08-26T01:01:53.471Z,49.27
2022-08-26T01:02:53.424Z,49.27
2022-08-26T01:03:53.449Z,49.37
2022-08-26T01:04:56.012Z,49.37
2022-08-26T01:05:53.521Z,49.37
2022-08-26T01:06:53.502Z,49.37
2022-08-26T01:07:53.529Z,49.37
2022-08-26T01:08:53.533Z,49.37
2022-08-26T01:09:53.567Z,49.37
2022-08-26T01:10:55.737Z,49.37
2022-08-26T01:11:53.601Z,49.37
2022-08-26T01:12:53.627Z,49.37
2022-08-26T01:13:53.658Z,49.37
2022-08-26T01:14:53.694Z,49.37
2022-08-26T01:15:53.707Z,49.37
2022-08-26T01:16:53.731Z,49.37
2022-08-26T01:17:53.769Z,49.37
2022-08-26T01:18:53.781Z,49.37
2022-08-26T01:19:53.788Z,49.37
2022-08-26T01:20:53.795Z,49.37
2022-08-26T01:21:53.972Z,49.37
2022-08-26T01:22:53.783Z,49.37
2022-08-26T01:23:57.484Z,49.37
2022-08-26T01:24:53.809Z,49.37
2022-08-26T01:25:53.820Z,49.37
2022-08-26T01:26:53.796Z,49.37
2022-08-26T01:27:53.830Z,49.37
2022-08-26T01:28:53.859Z,49.37
2022-08-26T01:29:53.857Z,49.37
2022-08-26T01:30:53.885Z,49.37
2022-08-26T01:31:53.958Z,49.37
2022-08-26T01:32:53.881Z,49.37
2022-08-26T01:33:53.941Z,49.37
2022-08-26T01:34:53.953Z,49.37
2022-08-26T01:35:53.989Z,49.37
2022-08-26T01:36:54.007Z,49.37
2022-08-26T01:37:54.030Z,49.37
2022-08-26T01:38:54.044Z,49.37
2022-08-26T01:39:54.100Z,49.37
2022-08-26T01:40:54.521Z,49.49
2022-08-26T01:41:54.070Z,49.49
2022-08-26T01:42:54.091Z,49.49
2022-08-26T01:43:54.135Z,49.49
2022-08-26T01:44:54.118Z,49.49
2022-08-26T01:45:54.213Z,49.49
2022-08-26T01:46:54.162Z,49.49
2022-08-26T01:47:57.194Z,49.49
2022-08-26T01:48:54.536Z,49.49
2022-08-26T01:49:54.269Z,49.49
2022-08-26T01:50:54.256Z,49.49
2022-08-26T01:51:54.169Z,49.49
2022-08-26T01:52:54.737Z,49.49
2022-08-26T01:53:54.221Z,49.49
2022-08-26T01:54:54.478Z,49.49
2022-08-26T01:55:54.240Z,49.49
2022-08-26T01:56:54.258Z,49.49
2022-08-26T01:57:54.283Z,49.49
2022-08-26T01:58:54.271Z,49.49
2022-08-26T01:59:54.325Z,49.49
2022-08-26T02:00:54.429Z,49.49
2022-08-26T02:01:54.344Z,49.49
2022-08-26T02:02:54.374Z,49.49
2022-08-26T02:03:54.396Z,49.49
2022-08-26T02:04:54.500Z,49.49
2022-08-26T02:05:54.429Z,49.49
2022-08-26T02:06:54.499Z,49.49
2022-08-26T02:07:54.457Z,49.49
2022-08-26T02:08:54.488Z,49.49
2022-08-26T02:09:54.523Z,49.49
2022-08-26T02:10:54.909Z,49.49
2022-08-26T02:11:54.497Z,49.49
2022-08-26T02:12:54.491Z,49.49
2022-08-26T02:13:54.768Z,49.49
2022-08-26T02:14:54.549Z,49.49
2022-08-26T02:15:54.622Z,49.49
2022-08-26T02:16:54.533Z,49.49
2022-08-26T02:17:54.506Z,49.49
2022-08-26T02:18:54.511Z,49.49
2022-08-26T02:19:54.567Z,49.60
2022-08-26T02:20:54.552Z,49.49
2022-08-26T02:21:54.539Z,49.60
2022-08-26T02:22:54.549Z,49.60
2022-08-26T02:23:56.065Z,49.49
2022-08-26T02:24:54.525Z,49.60
2022-08-26T02:25:54.555Z,49.49
2022-08-26T02:26:54.580Z,49.60
2022-08-26T02:27:54.621Z,49.49
2022-08-26T02:28:54.597Z,49.60
2022-08-26T02:29:54.610Z,49.60
2022-08-26T02:30:55.613Z,49.60
2022-08-26T02:31:54.696Z,49.60
2022-08-26T02:32:54.646Z,49.60
2022-08-26T02:33:54.669Z,49.60
2022-08-26T02:34:54.735Z,49.60
2022-08-26T02:35:54.693Z,49.60
2022-08-26T02:36:54.726Z,49.60
2022-08-26T02:37:54.749Z,49.60
2022-08-26T02:38:54.716Z,49.60
2022-08-26T02:39:54.800Z,49.60
2022-08-26T02:40:54.766Z,49.60
2022-08-26T02:41:54.785Z,49.60
2022-08-26T02:42:56.050Z,49.69
2022-08-26T02:43:54.798Z,49.69
2022-08-26T02:44:54.837Z,49.69
2022-08-26T02:45:54.859Z,49.69
2022-08-26T02:46:54.973Z,49.69
2022-08-26T02:47:54.892Z,49.69
2022-08-26T02:48:54.892Z,49.69
2022-08-26T02:49:55.132Z,49.69
2022-08-26T02:50:54.960Z,49.69
2022-08-26T02:51:54.944Z,49.69
2022-08-26T02:52:54.987Z,49.69
2022-08-26T02:53:54.977Z,49.69
2022-08-26T02:54:54.987Z,49.69
2022-08-26T02:55:54.969Z,49.69
2022-08-26T02:56:54.979Z,49.69
2022-08-26T02:57:54.985Z,49.69
2022-08-26T02:58:54.971Z,49.69
2022-08-26T02:59:55.041Z,49.69
2022-08-26T03:00:55.054Z,49.69
2022-08-26T03:01:56.010Z,49.69
2022-08-26T03:02:55.031Z,49.69
2022-08-26T03:03:55.016Z,49.69
2022-08-26T03:04:58.033Z,49.69
2022-08-26T03:05:55.059Z,49.69
2022-08-26T03:06:55.340Z,49.69
2022-08-26T03:07:55.049Z,49.69
2022-08-26T03:08:55.074Z,49.69
2022-08-26T03:09:55.071Z,49.69
2022-08-26T03:10:55.104Z,49.69
2022-08-26T03:11:55.115Z,49.69
2022-08-26T03:12:55.138Z,49.69
2022-08-26T03:13:55.131Z,49.69
2022-08-26T03:14:55.133Z,49.69
2022-08-26T03:15:55.273Z,49.69
2022-08-26T03:16:55.183Z,49.69
2022-08-26T03:17:55.205Z,49.69
2022-08-26T03:18:55.197Z,49.69
2022-08-26T03:19:57.225Z,49.69
2022-08-26T03:20:55.213Z,49.69
2022-08-26T03:21:57.971Z,49.69
2022-08-26T03:22:56.230Z,49.69
2022-08-26T03:23:55.255Z,49.69
2022-08-26T03:24:55.278Z,49.69
2022-08-26T03:25:55.310Z,49.69
2022-08-26T03:26:55.304Z,49.79
2022-08-26T03:27:55.311Z,49.79
2022-08-26T03:28:55.356Z,49.79
2022-08-26T03:29:55.359Z,49.79
2022-08-26T03:30:55.393Z,49.69
2022-08-26T03:31:55.373Z,49.69
2022-08-26T03:32:55.403Z,49.79
2022-08-26T03:33:59.136Z,49.69
2022-08-26T03:34:55.422Z,49.69
2022-08-26T03:35:55.449Z,49.79
2022-08-26T03:36:55.461Z,49.79
2022-08-26T03:37:55.495Z,49.79
2022-08-26T03:38:55.507Z,49.79
2022-08-26T03:39:55.569Z,49.79
2022-08-26T03:40:55.522Z,49.79
2022-08-26T03:41:55.557Z,49.79
2022-08-26T03:42:55.586Z,49.79
2022-08-26T03:43:58.485Z,49.79
2022-08-26T03:44:55.576Z,49.79
2022-08-26T03:45:55.583Z,49.79
2022-08-26T03:46:55.694Z,49.79
2022-08-26T03:47:55.633Z,49.79
2022-08-26T03:48:55.642Z,49.79
2022-08-26T03:49:55.636Z,49.79
2022-08-26T03:50:55.666Z,49.79
2022-08-26T03:51:55.684Z,49.79
2022-08-26T03:52:55.721Z,49.79
2022-08-26T03:53:55.749Z,49.79
2022-08-26T03:54:55.727Z,49.79
2022-08-26T03:55:55.760Z,49.79
2022-08-26T03:56:55.783Z,49.79
2022-08-26T03:57:55.848Z,49.79
2022-08-26T03:58:55.835Z,49.79
2022-08-26T03:59:55.836Z,49.79
2022-08-26T04:00:55.948Z,49.79
2022-08-26T04:01:55.934Z,49.79
2022-08-26T04:02:56.013Z,49.79
2022-08-26T04:03:55.897Z,49.79
2022-08-26T04:04:55.911Z,49.79
2022-08-26T04:05:55.944Z,49.79
2022-08-26T04:06:55.969Z,49.79
2022-08-26T04:07:55.977Z,49.79
2022-08-26T04:08:56.023Z,49.82
2022-08-26T04:09:56.007Z,49.79
2022-08-26T04:10:56.036Z,49.79
2022-08-26T04:11:56.033Z,49.79
2022-08-26T04:12:56.030Z,49.79
2022-08-26T04:13:56.303Z,49.82
2022-08-26T04:14:57.068Z,49.82
2022-08-26T04:15:56.115Z,49.82
2022-08-26T04:16:56.076Z,49.79
2022-08-26T04:17:57.561Z,49.79
2022-08-26T04:18:56.104Z,49.79
2022-08-26T04:19:56.107Z,49.79
2022-08-26T04:20:56.055Z,49.79
2022-08-26T04:21:56.069Z,49.79
2022-08-26T04:22:56.088Z,49.79
2022-08-26T04:23:56.116Z,49.79
2022-08-26T04:24:56.139Z,49.79
2022-08-26T04:25:56.152Z,49.79
2022-08-26T04:26:56.155Z,49.82
2022-08-26T04:27:56.170Z,49.82
2022-08-26T04:28:56.180Z,49.82
2022-08-26T04:29:56.194Z,49.79
2022-08-26T04:30:56.245Z,49.82
2022-08-26T04:31:56.210Z,49.82
2022-08-26T04:32:56.208Z,49.82
2022-08-26T04:33:56.221Z,49.91
2022-08-26T04:34:56.239Z,49.91
2022-08-26T04:35:56.227Z,49.91
2022-08-26T04:36:56.220Z,49.91
2022-08-26T04:37:56.255Z,49.91
2022-08-26T04:38:56.273Z,49.91
2022-08-26T04:39:56.385Z,49.82
2022-08-26T04:40:56.312Z,49.91
2022-08-26T04:41:57.854Z,49.91
2022-08-26T04:42:56.345Z,49.91
2022-08-26T04:43:56.383Z,49.91
2022-08-26T04:44:56.379Z,49.91
2022-08-26T04:45:56.604Z,49.91
2022-08-26T04:46:56.422Z,49.91
2022-08-26T04:47:56.507Z,49.91
2022-08-26T04:48:56.392Z,49.82
2022-08-26T04:49:56.416Z,49.82
2022-08-26T04:50:56.417Z,49.82
2022-08-26T04:51:56.445Z,49.91
2022-08-26T04:52:56.445Z,49.89
2022-08-26T04:53:56.467Z,49.82
2022-08-26T04:54:56.456Z,49.79
2022-08-26T04:55:56.454Z,49.82
2022-08-26T04:56:56.433Z,49.82
2022-08-26T04:57:56.467Z,49.82
2022-08-26T04:58:56.517Z,49.82
2022-08-26T04:59:56.526Z,49.79
2022-08-26T05:02:22.489Z,49.82
2022-08-26T05:03:22.489Z,49.82
2022-08-26T05:04:22.623Z,49.82
2022-08-26T05:05:22.516Z,49.79
2022-08-26T05:06:22.549Z,49.79
2022-08-26T05:07:22.589Z,49.79
2022-08-26T05:08:22.620Z,49.79
2022-08-26T05:09:22.588Z,49.79
2022-08-26T05:10:22.596Z,49.79
2022-08-26T05:11:22.623Z,49.79
2022-08-26T05:12:22.663Z,49.79
2022-08-26T05:13:22.707Z,49.79
2022-08-26T05:14:22.697Z,49.79
2022-08-26T05:15:22.737Z,49.79
2022-08-26T05:16:22.883Z,49.79
2022-08-26T05:17:22.809Z,49.79
2022-08-26T05:18:22.925Z,49.79
2022-08-26T05:19:22.781Z,49.79
2022-08-26T05:20:25.727Z,49.69
2022-08-26T05:21:22.790Z,49.79
2022-08-26T05:22:22.835Z,49.79
2022-08-26T05:23:23.051Z,49.79
2022-08-26T05:24:22.851Z,49.79
2022-08-26T05:25:22.915Z,49.69
2022-08-26T05:26:23.303Z,49.69
2022-08-26T05:27:22.938Z,49.79
2022-08-26T05:28:22.940Z,49.69
2022-08-26T05:29:22.965Z,49.69
2022-08-26T05:30:23.025Z,49.69
2022-08-26T05:31:23.182Z,49.69
2022-08-26T05:32:22.991Z,49.69
2022-08-26T05:33:23.014Z,49.69
2022-08-26T05:34:23.040Z,49.69
2022-08-26T05:35:23.060Z,49.69
2022-08-26T05:36:23.047Z,49.69
2022-08-26T05:37:23.095Z,49.69
2022-08-26T05:38:23.079Z,49.69
2022-08-26T05:39:23.118Z,49.69
2022-08-26T05:40:23.233Z,49.69
2022-08-26T05:41:23.146Z,49.69
2022-08-26T05:42:23.211Z,49.69
2022-08-26T05:43:23.195Z,49.69
2022-08-26T05:44:23.190Z,49.69
2022-08-26T05:45:23.229Z,49.69
2022-08-26T05:46:23.273Z,49.69
2022-08-26T05:47:23.210Z,49.69
2022-08-26T05:48:24.530Z,49.60
2022-08-26T05:49:26.355Z,49.60
2022-08-26T05:50:23.239Z,49.69
2022-08-26T05:51:25.997Z,49.60
2022-08-26T05:52:25.831Z,49.60
2022-08-26T05:53:24.028Z,49.60
2022-08-26T05:54:23.287Z,49.60
2022-08-26T05:55:23.310Z,49.60
2022-08-26T05:56:23.336Z,49.60
2022-08-26T05:57:23.319Z,49.60
2022-08-26T05:58:23.348Z,49.60
2022-08-26T05:59:24.686Z,49.60
2022-08-26T06:00:23.378Z,49.60
2022-08-26T06:01:24.092Z,49.60
2022-08-26T06:02:24.163Z,49.49
2022-08-26T06:03:23.415Z,49.49
2022-08-26T06:04:24.784Z,49.49
2022-08-26T06:05:23.449Z,49.49
2022-08-26T06:06:27.435Z,49.49
2022-08-26T06:07:23.444Z,49.49
2022-08-26T06:08:23.499Z,49.40
2022-08-26T06:09:23.480Z,49.40
2022-08-26T06:10:32.070Z,49.37
2022-08-26T06:11:23.512Z,49.37
2022-08-26T06:12:23.519Z,49.37
2022-08-26T06:13:23.511Z,49.37
2022-08-26T06:14:23.550Z,49.37
2022-08-26T06:15:23.591Z,49.37
2022-08-26T06:16:23.656Z,49.37
2022-08-26T06:17:23.604Z,49.37
2022-08-26T06:18:23.620Z,49.37
2022-08-26T06:19:23.840Z,49.37
2022-08-26T06:20:23.647Z,49.37
2022-08-26T06:21:23.622Z,49.37
2022-08-26T06:22:23.886Z,49.37
2022-08-26T06:23:23.652Z,49.37
2022-08-26T06:24:27.301Z,49.37
2022-08-26T06:25:23.693Z,49.37
2022-08-26T06:26:23.721Z,49.37
2022-08-26T06:27:23.736Z,49.37
2022-08-26T06:28:23.754Z,49.37
2022-08-26T06:29:24.660Z,49.37
2022-08-26T06:30:23.830Z,49.37
2022-08-26T06:31:23.935Z,49.37
2022-08-26T06:32:23.806Z,49.27
2022-08-26T06:33:23.802Z,49.27
2022-08-26T06:34:23.834Z,49.27
2022-08-26T06:35:23.853Z,49.27
2022-08-26T06:36:23.876Z,49.27
2022-08-26T06:37:23.858Z,49.27
2022-08-26T06:38:23.907Z,49.27
2022-08-26T06:39:23.891Z,49.27
2022-08-26T06:40:23.986Z,49.27
2022-08-26T06:41:23.935Z,49.37
2022-08-26T06:42:23.912Z,49.37
2022-08-26T06:43:23.931Z,49.27
2022-08-26T06:44:23.988Z,49.27
2022-08-26T06:45:23.964Z,49.37
2022-08-26T06:46:23.952Z,49.37
2022-08-26T06:47:23.958Z,49.37
2022-08-26T06:48:23.959Z,49.37
2022-08-26T06:49:25.866Z,49.37
2022-08-26T06:50:24.052Z,49.37
2022-08-26T06:51:23.983Z,49.37
2022-08-26T06:52:24.552Z,49.37
2022-08-26T06:53:24.021Z,49.37
2022-08-26T06:54:24.035Z,49.37
2022-08-26T06:55:27.129Z,49.37
2022-08-26T06:56:24.154Z,49.37
2022-08-26T06:57:24.106Z,49.27
2022-08-26T06:58:24.106Z,49.37
2022-08-26T06:59:24.131Z,49.37
2022-08-26T07:00:24.099Z,49.37
2022-08-26T07:01:24.163Z,49.27
2022-08-26T07:02:24.159Z,49.37
2022-08-26T07:03:24.164Z,49.27
2022-08-26T07:04:24.176Z,49.27
2022-08-26T07:05:24.188Z,49.37
2022-08-26T07:06:24.203Z,49.27
2022-08-26T07:07:24.244Z,49.27
2022-08-26T07:08:24.224Z,49.27
2022-08-26T07:09:24.251Z,49.27
2022-08-26T07:10:24.272Z,49.27
2022-08-26T07:11:24.283Z,49.27
2022-08-26T07:12:24.280Z,49.15
2022-08-26T07:13:30.648Z,49.15
2022-08-26T07:14:24.310Z,49.15
2022-08-26T07:15:31.043Z,49.15
2022-08-26T07:16:24.425Z,49.15
2022-08-26T07:17:24.995Z,49.15
2022-08-26T07:18:24.390Z,49.15
2022-08-26T07:19:31.052Z,49.15
2022-08-26T07:20:24.439Z,49.05
2022-08-26T07:21:24.478Z,49.05
2022-08-26T07:22:24.447Z,49.05
2022-08-26T07:23:24.478Z,49.05
2022-08-26T07:24:24.490Z,48.96
2022-08-26T07:25:24.492Z,48.96
2022-08-26T07:26:24.940Z,48.96
2022-08-26T07:27:24.518Z,49.05
2022-08-26T07:28:24.547Z,48.96
2022-08-26T07:29:24.553Z,48.96
2022-08-26T07:30:24.593Z,48.96
2022-08-26T07:31:24.635Z,48.96
2022-08-26T07:32:24.571Z,48.96
2022-08-26T07:33:24.591Z,48.96
2022-08-26T07:34:24.606Z,48.96
2022-08-26T07:35:24.633Z,48.96
2022-08-26T07:36:24.648Z,48.96
2022-08-26T07:37:24.663Z,48.96
2022-08-26T07:38:24.705Z,48.96
2022-08-26T07:39:24.671Z,48.96
2022-08-26T07:40:24.763Z,48.96
2022-08-26T07:41:24.740Z,48.96
2022-08-26T07:42:24.714Z,48.96
2022-08-26T07:43:24.724Z,48.96
2022-08-26T07:44:24.753Z,48.96
2022-08-26T07:45:24.744Z,48.96
2022-08-26T07:46:27.110Z,48.96
2022-08-26T07:47:26.235Z,49.05
2022-08-26T07:48:24.792Z,49.05
2022-08-26T07:49:24.843Z,49.05
2022-08-26T07:50:49.201Z,49.15
2022-08-26T07:51:24.813Z,49.05
2022-08-26T07:52:26.963Z,49.05
2022-08-26T07:53:24.843Z,49.05
2022-08-26T07:54:27.035Z,49.15
2022-08-26T07:55:24.829Z,49.05
2022-08-26T07:56:24.832Z,49.05
2022-08-26T07:57:24.865Z,49.05
2022-08-26T07:58:24.842Z,49.05
2022-08-26T07:59:24.842Z,49.05
2022-08-26T08:00:24.898Z,49.05
2022-08-26T08:01:24.923Z,49.15
2022-08-26T08:02:24.923Z,49.05
2022-08-26T08:03:24.953Z,49.05
2022-08-26T08:04:26.731Z,49.15
2022-08-26T08:05:27.261Z,49.15
2022-08-26T08:06:27.200Z,49.05
2022-08-26T08:07:38.262Z,49.05
2022-08-26T08:08:27.523Z,49.05
2022-08-26T08:09:25.030Z,49.05
2022-08-26T08:10:25.209Z,49.05
2022-08-26T08:11:25.021Z,49.05
2022-08-26T08:12:25.047Z,49.05
2022-08-26T08:13:25.091Z,49.05
2022-08-26T08:14:25.123Z,49.05
2022-08-26T08:15:25.161Z,49.05
2022-08-26T08:16:25.232Z,49.05
2022-08-26T08:17:25.168Z,49.05
2022-08-26T08:18:25.208Z,49.05
2022-08-26T08:19:36.512Z,49.05
2022-08-26T08:20:25.207Z,49.05
2022-08-26T08:21:25.243Z,49.05
2022-08-26T08:22:25.267Z,49.03
2022-08-26T08:23:25.295Z,49.03
2022-08-26T08:24:25.299Z,49.03
2022-08-26T08:25:25.323Z,49.03
2022-08-26T08:26:25.309Z,49.03
2022-08-26T08:27:25.310Z,49.03
2022-08-26T08:28:25.296Z,49.03
2022-08-26T08:29:25.323Z,48.93
2022-08-26T08:30:25.350Z,49.03
2022-08-26T08:31:52.433Z,49.03
2022-08-26T08:32:25.345Z,49.03
2022-08-26T08:33:25.384Z,48.93
2022-08-26T08:34:25.873Z,49.03
2022-08-26T08:35:25.453Z,49.03
2022-08-26T08:36:25.374Z,49.03
2022-08-26T08:37:25.350Z,49.03
2022-08-26T08:38:25.363Z,48.93
2022-08-26T08:39:25.379Z,48.93
2022-08-26T08:40:25.450Z,48.93
2022-08-26T08:41:25.385Z,48.93
2022-08-26T08:42:25.378Z,48.93
2022-08-26T08:43:25.472Z,49.03
2022-08-26T08:45:25.421Z,48.93
2022-08-26T08:46:25.546Z,48.93
2022-08-26T08:47:25.457Z,48.83
2022-08-26T08:48:27.339Z,48.83
2022-08-26T08:49:25.497Z,48.93
2022-08-26T08:50:25.551Z,48.93
2022-08-26T08:51:25.499Z,48.93
2022-08-26T08:52:25.520Z,48.83
2022-08-26T08:53:25.536Z,48.83
2022-08-26T08:54:25.543Z,48.83
2022-08-26T08:55:25.515Z,48.93
2022-08-26T08:56:25.549Z,48.93
2022-08-26T08:57:25.571Z,48.83
2022-08-26T08:58:25.570Z,48.74
2022-08-26T08:59:25.608Z,48.83
2022-08-26T09:00:30.333Z,48.81
2022-08-26T09:01:25.681Z,48.74
2022-08-26T09:02:25.679Z,48.74
2022-08-26T09:03:25.633Z,48.71
2022-08-26T09:04:25.630Z,48.61
2022-08-26T09:05:25.658Z,48.61
2022-08-26T09:06:25.638Z,48.61
2022-08-26T09:07:25.705Z,48.61
2022-08-26T09:08:25.671Z,48.61
2022-08-26T09:09:25.673Z,48.61
2022-08-26T09:10:25.668Z,48.61
2022-08-26T09:11:25.675Z,48.61
2022-08-26T09:12:29.490Z,48.61
2022-08-26T09:13:27.268Z,48.61
2022-08-26T09:14:25.752Z,48.61
2022-08-26T09:15:28.575Z,48.61
2022-08-26T09:16:25.831Z,48.51
2022-08-26T09:17:25.779Z,48.51
2022-08-26T09:18:25.793Z,48.51
2022-08-26T09:19:25.775Z,48.51
2022-08-26T09:20:25.799Z,48.41
2022-08-26T09:21:25.896Z,48.41
2022-08-26T09:22:25.865Z,48.41
2022-08-26T09:23:25.857Z,48.51
2022-08-26T09:24:28.315Z,48.32
2022-08-26T09:25:25.868Z,48.32
2022-08-26T09:26:29.099Z,48.41
2022-08-26T09:27:25.872Z,48.32
2022-08-26T09:28:25.890Z,48.32
2022-08-26T09:29:25.954Z,48.22
2022-08-26T09:30:25.979Z,48.32
2022-08-26T09:31:26.970Z,48.22
2022-08-26T09:32:25.916Z,48.22
2022-08-26T09:33:25.952Z,48.22
2022-08-26T09:34:25.975Z,48.22
2022-08-26T09:35:26.034Z,48.19
2022-08-26T09:36:26.006Z,48.22
2022-08-26T09:37:25.991Z,48.19
2022-08-26T09:38:26.883Z,48.49
2022-08-26T09:39:25.986Z,48.59
2022-08-26T09:40:27.070Z,48.59
2022-08-26T09:41:25.973Z,48.49
2022-08-26T09:42:26.003Z,48.49
2022-08-26T09:43:26.026Z,48.49
2022-08-26T09:44:26.042Z,48.49
2022-08-26T09:45:26.094Z,48.49
2022-08-26T09:46:26.190Z,48.39
2022-08-26T09:47:26.113Z,48.49
2022-08-26T09:48:26.128Z,48.39
2022-08-26T09:49:26.120Z,48.39
2022-08-26T09:50:28.989Z,48.39
2022-08-26T09:51:26.129Z,48.29
2022-08-26T09:52:26.150Z,48.29
2022-08-26T09:53:30.552Z,48.29
2022-08-26T09:54:30.264Z,48.29
2022-08-26T09:55:26.213Z,48.29
2022-08-26T09:56:27.557Z,48.39
2022-08-26T09:57:26.239Z,48.19
2022-08-26T09:58:26.256Z,48.19
2022-08-26T09:59:26.297Z,48.29
2022-08-26T10:00:26.303Z,48.19
2022-08-26T10:01:26.414Z,48.19
2022-08-26T10:02:26.394Z,48.19
2022-08-26T10:03:26.358Z,48.19
2022-08-26T10:04:26.779Z,48.19
2022-08-26T10:05:26.375Z,48.19
2022-08-26T10:06:26.415Z,48.10
2022-08-26T10:07:26.432Z,48.07
2022-08-26T10:08:26.469Z,48.10
2022-08-26T10:09:26.443Z,48.07
2022-08-26T10:10:26.453Z,48.07
2022-08-26T10:11:26.446Z,47.97
2022-08-26T10:12:26.455Z,47.97
2022-08-26T10:13:26.444Z,48.07
2022-08-26T10:14:26.579Z,47.97
2022-08-26T10:15:26.481Z,47.97
2022-08-26T10:16:28.546Z,48.07
2022-08-26T10:17:26.470Z,47.97
2022-08-26T10:18:28.730Z,47.97
2022-08-26T10:19:29.170Z,47.97
2022-08-26T10:20:26.521Z,47.97
2022-08-26T10:21:26.552Z,47.97
2022-08-26T10:22:26.536Z,47.97
2022-08-26T10:23:26.620Z,47.88
2022-08-26T10:24:26.560Z,47.97
2022-08-26T10:25:26.570Z,47.97
2022-08-26T10:26:26.577Z,47.97
2022-08-26T10:27:26.625Z,47.88
2022-08-26T10:28:26.602Z,47.97
2022-08-26T10:29:26.635Z,47.97
2022-08-26T10:30:26.634Z,48.07
2022-08-26T10:31:27.580Z,47.97
2022-08-26T10:32:26.680Z,48.07
2022-08-26T10:33:26.659Z,48.07
2022-08-26T10:34:26.686Z,47.88
2022-08-26T10:35:26.692Z,47.85
2022-08-26T10:36:26.731Z,47.97
2022-08-26T10:37:26.726Z,47.88
2022-08-26T10:38:26.748Z,47.97
2022-08-26T10:39:26.775Z,47.97
2022-08-26T10:40:27.215Z,47.95
2022-08-26T10:41:26.777Z,47.95
2022-08-26T10:42:26.796Z,48.05
2022-08-26T10:43:26.831Z,48.05
2022-08-26T10:44:26.783Z,48.05
2022-08-26T10:45:26.819Z,48.14
2022-08-26T10:46:27.210Z,48.05
2022-08-26T10:47:26.822Z,47.95
2022-08-26T10:48:26.849Z,48.25
2022-08-26T10:49:26.849Z,48.05
2022-08-26T10:50:26.870Z,48.05
2022-08-26T10:51:26.899Z,48.05
2022-08-26T10:52:29.384Z,47.95
2022-08-26T10:53:26.910Z,48.05
2022-08-26T10:54:26.958Z,48.05
2022-08-26T10:55:26.954Z,47.95
2022-08-26T10:56:26.937Z,47.95
2022-08-26T10:57:26.959Z,48.05
2022-08-26T10:58:27.572Z,48.05
2022-08-26T10:59:29.474Z,47.95
2022-08-26T11:00:27.576Z,48.14
2022-08-26T11:01:27.050Z,48.05
2022-08-26T11:02:26.998Z,48.14
2022-08-26T11:03:27.005Z,48.25
2022-08-26T11:04:27.067Z,48.05
2022-08-26T11:05:27.011Z,48.05
2022-08-26T11:06:27.023Z,48.14
2022-08-26T11:07:27.009Z,48.14
2022-08-26T11:08:27.035Z,48.05
2022-08-26T11:09:27.055Z,48.05
2022-08-26T11:10:27.034Z,48.05
2022-08-26T11:11:27.076Z,48.05
2022-08-26T11:12:27.091Z,48.05
2022-08-26T11:13:27.093Z,48.05
2022-08-26T11:14:28.645Z,47.95
2022-08-26T11:15:27.103Z,48.05
2022-08-26T11:16:27.184Z,47.95
2022-08-26T11:17:27.087Z,47.95
2022-08-26T11:18:27.110Z,47.95
2022-08-26T11:19:36.243Z,47.95
2022-08-26T11:20:27.161Z,48.14
2022-08-26T11:21:27.160Z,48.05
2022-08-26T11:22:27.202Z,48.05
2022-08-26T11:23:27.221Z,47.95
2022-08-26T11:24:27.244Z,47.92
2022-08-26T11:25:30.906Z,47.92
2022-08-26T11:26:37.517Z,47.83
2022-08-26T11:27:27.284Z,47.83
2022-08-26T11:28:27.300Z,47.73
2022-08-26T11:29:27.365Z,47.73
2022-08-26T11:30:27.375Z,47.73
2022-08-26T11:31:27.499Z,47.73
2022-08-26T11:32:27.388Z,47.73
2022-08-26T11:33:27.413Z,47.63
2022-08-26T11:34:27.420Z,47.63
2022-08-26T11:35:27.403Z,47.73
2022-08-26T11:36:27.425Z,47.63
2022-08-26T11:37:27.452Z,47.73
2022-08-26T11:38:27.464Z,47.63
2022-08-26T11:39:27.479Z,47.73
2022-08-26T11:40:27.545Z,47.73
2022-08-26T11:41:27.546Z,47.73
2022-08-26T11:42:27.792Z,47.73
2022-08-26T11:43:29.887Z,47.92
2022-08-26T11:44:27.541Z,47.83
2022-08-26T11:45:28.313Z,47.83
2022-08-26T11:46:27.591Z,47.92
2022-08-26T11:47:27.584Z,47.92
2022-08-26T11:48:27.627Z,47.92
2022-08-26T11:49:27.602Z,47.92
2022-08-26T11:50:27.654Z,47.92
2022-08-26T11:51:27.633Z,48.03
2022-08-26T11:52:27.685Z,47.92
2022-08-26T11:53:27.691Z,48.13
2022-08-26T11:54:35.309Z,48.13
2022-08-26T11:55:27.734Z,47.92
2022-08-26T11:56:28.884Z,47.92
2022-08-26T11:57:27.737Z,47.92
2022-08-26T11:58:27.793Z,47.92
2022-08-26T11:59:27.880Z,48.03
2022-08-26T12:00:27.813Z,47.83
2022-08-26T12:01:27.838Z,47.92
2022-08-26T12:02:27.862Z,48.03
2022-08-26T12:03:27.956Z,47.92
2022-08-26T12:04:27.995Z,47.83
2022-08-26T12:05:29.536Z,47.91
2022-08-26T12:06:27.920Z,47.71
2022-08-26T12:07:27.905Z,47.51
2022-08-26T12:08:28.132Z,47.71
2022-08-26T12:09:27.922Z,47.71
2022-08-26T12:10:29.548Z,47.61
2022-08-26T12:11:27.955Z,47.71
2022-08-26T12:12:30.751Z,47.51
2022-08-26T12:13:27.992Z,47.61
2022-08-26T12:14:28.016Z,47.61
2022-08-26T12:15:29.648Z,47.61
2022-08-26T12:16:28.128Z,47.51
2022-08-26T12:17:28.126Z,47.51
2022-08-26T12:18:28.966Z,47.51
2022-08-26T12:19:28.092Z,47.51
2022-08-26T12:20:28.079Z,47.41
2022-08-26T12:21:28.103Z,47.41
2022-08-26T12:22:28.115Z,47.51
2022-08-26T12:23:28.147Z,47.51
2022-08-26T12:24:28.149Z,47.61
2022-08-26T12:25:28.190Z,47.41
2022-08-26T12:26:28.263Z,47.61
2022-08-26T12:27:28.212Z,47.41
2022-08-26T12:28:28.213Z,47.51
2022-08-26T12:29:28.360Z,47.51
2022-08-26T12:30:28.217Z,47.71
2022-08-26T12:31:28.270Z,47.51
2022-08-26T12:32:28.269Z,47.51
2022-08-26T12:33:28.235Z,47.51
2022-08-26T12:34:28.221Z,47.51
2022-08-26T12:35:28.217Z,47.51
2022-08-26T12:36:28.528Z,47.61
2022-08-26T12:37:28.243Z,47.51
2022-08-26T12:38:28.249Z,47.51
2022-08-26T12:39:28.285Z,47.71
2022-08-26T12:40:28.332Z,47.71
2022-08-26T12:41:28.285Z,47.71
2022-08-26T12:42:28.320Z,47.71
2022-08-26T12:43:28.349Z,47.80
2022-08-26T12:44:28.360Z,47.91
2022-08-26T12:45:28.433Z,47.91
2022-08-26T12:46:28.415Z,48.00
2022-08-26T12:47:32.718Z,47.92
2022-08-26T12:48:28.464Z,47.92
2022-08-26T12:49:28.451Z,48.13
2022-08-26T12:50:28.513Z,48.03
2022-08-26T12:51:28.488Z,48.13
2022-08-26T12:52:28.523Z,48.13
2022-08-26T12:53:28.503Z,48.32
2022-08-26T12:54:28.549Z,48.22
2022-08-26T12:55:28.508Z,48.22