createdAt,value
2023-12-30T00:02:25.912Z,0.77
2023-12-30T00:04:52.487Z,0.73
2023-12-30T00:07:19.093Z,0.60
2023-12-30T00:09:45.680Z,0.52
2023-12-30T00:12:13.077Z,0.60
2023-12-30T00:14:39.566Z,0.52
2023-12-30T00:17:06.152Z,0.70
2023-12-30T00:19:36.242Z,0.47
2023-12-30T00:22:03.830Z,0.85
2023-12-30T00:24:30.626Z,0.60
2023-12-30T00:26:57.385Z,1.63
2023-12-30T00:29:23.881Z,2.92
2023-12-30T00:31:50.474Z,1.80
2023-12-30T00:34:17.125Z,2.70
2023-12-30T00:36:47.593Z,2.30
2023-12-30T00:39:14.449Z,2.10
2023-12-30T00:41:41.321Z,6.07
2023-12-30T00:44:08.402Z,4.15
2023-12-30T00:46:35.046Z,2.25
2023-12-30T00:49:01.804Z,1.25
2023-12-30T00:51:28.591Z,1.30
2023-12-30T00:53:55.099Z,0.93
2023-12-30T00:56:21.635Z,0.70
2023-12-30T00:58:48.194Z,0.70
2023-12-30T01:01:14.911Z,1.33
2023-12-30T01:03:42.169Z,1.15
2023-12-30T01:06:09.249Z,0.90
2023-12-30T01:08:36.834Z,0.90
2023-12-30T01:11:05.068Z,1.20
2023-12-30T01:13:31.904Z,1.33
2023-12-30T01:15:58.718Z,0.93
2023-12-30T01:18:26.315Z,1.05
2023-12-30T01:20:53.083Z,0.80
2023-12-30T01:23:19.676Z,0.68
2023-12-30T01:25:46.204Z,0.70
2023-12-30T01:28:12.728Z,0.85
2023-12-30T01:30:39.347Z,0.98
2023-12-30T01:33:06.803Z,1.00
2023-12-30T01:35:34.014Z,0.85
2023-12-30T01:38:03.208Z,0.98
2023-12-30T01:40:31.739Z,0.68
2023-12-30T01:42:58.492Z,1.52
2023-12-30T01:45:25.205Z,1.17
2023-12-30T01:47:52.032Z,1.27
2023-12-30T01:50:19.105Z,1.52
2023-12-30T01:52:48.458Z,1.50
2023-12-30T01:55:16.974Z,1.20
2023-12-30T01:57:45.598Z,1.40
2023-12-30T02:00:21.213Z,1.20
2023-12-30T02:02:49.079Z,1.08
2023-12-30T02:08:56.137Z,1.00
2023-12-30T02:11:23.536Z,1.17
2023-12-30T02:13:50.229Z,1.23
2023-12-30T02:16:16.823Z,1.00
2023-12-30T02:18:43.492Z,1.60
2023-12-30T02:21:10.104Z,1.00
2023-12-30T02:23:36.798Z,1.00
2023-12-30T02:26:03.714Z,1.27
2023-12-30T02:28:30.475Z,1.10
2023-12-30T02:30:57.188Z,1.40
2023-12-30T02:33:23.889Z,1.20
2023-12-30T02:35:50.545Z,1.15
2023-12-30T02:38:17.717Z,1.00
2023-12-30T02:40:45.534Z,1.17
2023-12-30T02:43:12.474Z,1.10
2023-12-30T02:45:39.064Z,1.13
2023-12-30T02:48:06.250Z,0.90
2023-12-30T02:50:32.873Z,0.88
2023-12-30T02:52:59.602Z,0.93
2023-12-30T02:55:26.250Z,0.50
2023-12-30T02:57:52.968Z,0.50
2023-12-30T03:00:20.634Z,0.63
2023-12-30T03:02:47.305Z,0.90
2023-12-30T03:05:14.341Z,0.90
2023-12-30T03:07:41.193Z,0.85
2023-12-30T03:10:08.351Z,0.50
2023-12-30T03:12:36.695Z,0.50
2023-12-30T03:15:03.328Z,0.65
2023-12-30T03:17:30.179Z,0.90
2023-12-30T03:19:56.833Z,0.70
2023-12-30T03:22:23.406Z,0.80
2023-12-30T03:24:50.161Z,0.65
2023-12-30T03:27:16.744Z,0.50
2023-12-30T03:29:44.868Z,0.90
2023-12-30T03:32:12.278Z,0.80
2023-12-30T03:34:38.871Z,1.08
2023-12-30T03:37:05.477Z,0.80
2023-12-30T03:39:32.207Z,0.98
2023-12-30T03:41:58.734Z,0.95
2023-12-30T03:44:25.344Z,0.80
2023-12-30T03:46:51.898Z,0.75
2023-12-30T03:49:18.528Z,0.63
2023-12-30T03:51:48.359Z,0.65
2023-12-30T03:54:14.956Z,0.80
2023-12-30T03:56:41.625Z,0.68
2023-12-30T03:59:08.138Z,0.88
2023-12-30T04:01:37.448Z,0.50
2023-12-30T04:04:04.221Z,0.60
2023-12-30T04:06:31.096Z,0.45
2023-12-30T04:08:57.653Z,0.75
2023-12-30T04:11:24.927Z,0.47
2023-12-30T04:13:51.469Z,0.60
2023-12-30T04:16:18.169Z,0.45
2023-12-30T04:18:44.764Z,0.40
2023-12-30T04:21:12.177Z,0.45
2023-12-30T04:23:39.543Z,0.57
2023-12-30T04:26:06.079Z,0.43
2023-12-30T04:28:33.261Z,0.30
2023-12-30T04:31:01.203Z,0.55
2023-12-30T04:33:28.714Z,0.50
2023-12-30T04:35:55.347Z,0.60
2023-12-30T04:38:21.868Z,0.60
2023-12-30T04:40:48.365Z,1.52
2023-12-30T04:43:15.102Z,0.43
2023-12-30T04:45:42.904Z,0.35
2023-12-30T04:48:09.508Z,0.30
2023-12-30T04:50:36.279Z,0.40
2023-12-30T04:53:03.261Z,0.30
2023-12-30T04:55:31.000Z,0.47
2023-12-30T04:57:58.319Z,0.60
2023-12-30T05:00:24.884Z,0.40
2023-12-30T05:02:51.603Z,0.82
2023-12-30T05:05:18.248Z,0.35
2023-12-30T05:07:44.924Z,0.55
2023-12-30T05:10:12.099Z,0.55
2023-12-30T05:12:38.902Z,0.65
2023-12-30T05:15:06.048Z,0.60
2023-12-30T05:17:34.096Z,0.73
2023-12-30T05:20:01.817Z,0.50
2023-12-30T05:22:28.485Z,0.38
2023-12-30T05:24:55.423Z,0.82
2023-12-30T05:27:22.003Z,0.75
2023-12-30T05:29:48.646Z,0.70
2023-12-30T05:32:15.214Z,0.70
2023-12-30T05:34:41.833Z,1.02
2023-12-30T05:37:08.536Z,0.68
2023-12-30T05:39:35.209Z,0.47
2023-12-30T05:42:01.758Z,0.50
2023-12-30T05:44:28.279Z,0.50
2023-12-30T05:46:54.818Z,0.73
2023-12-30T05:49:21.461Z,0.50
2023-12-30T05:51:48.074Z,0.60
2023-12-30T05:54:14.596Z,0.70
2023-12-30T05:56:41.161Z,0.55
2023-12-30T05:59:10.078Z,0.70
2023-12-30T06:01:44.907Z,0.40
2023-12-30T06:04:11.575Z,1.00
2023-12-30T06:06:38.408Z,0.75
2023-12-30T06:09:04.953Z,0.60
2023-12-30T06:11:31.588Z,0.80
2023-12-30T06:13:59.713Z,0.80
2023-12-30T06:16:26.330Z,0.90
2023-12-30T06:18:52.978Z,0.57
2023-12-30T06:21:19.676Z,1.00
2023-12-30T06:23:47.007Z,0.57
2023-12-30T06:26:13.817Z,0.60
2023-12-30T06:28:40.664Z,0.57
2023-12-30T06:31:07.496Z,0.80
2023-12-30T06:33:35.114Z,1.05
2023-12-30T06:36:01.687Z,0.80
2023-12-30T06:38:28.221Z,0.80
2023-12-30T06:40:54.793Z,0.68
2023-12-30T06:43:21.488Z,0.70
2023-12-30T06:45:48.207Z,1.00
2023-12-30T06:48:14.817Z,0.70
2023-12-30T06:50:41.450Z,0.93
2023-12-30T06:53:07.935Z,0.98
2023-12-30T06:55:38.780Z,0.68
2023-12-30T06:58:09.743Z,0.70
2023-12-30T07:00:36.740Z,0.93
2023-12-30T07:03:03.825Z,1.23
2023-12-30T07:05:36.998Z,1.90
2023-12-30T07:08:03.968Z,1.75
2023-12-30T07:10:30.561Z,0.63
2023-12-30T07:12:57.182Z,1.35
2023-12-30T07:15:23.739Z,1.35
2023-12-30T07:17:50.623Z,1.42
2023-12-30T07:21:23.777Z,1.10
2023-12-30T07:23:50.585Z,1.10
2023-12-30T07:26:18.012Z,1.25
2023-12-30T07:28:44.576Z,1.10
2023-12-30T07:31:11.511Z,1.30
2023-12-30T07:33:38.911Z,1.30
2023-12-30T07:36:07.277Z,1.35
2023-12-30T07:38:34.159Z,1.95
2023-12-30T07:41:00.966Z,0.90
2023-12-30T07:43:27.588Z,1.10
2023-12-30T07:45:55.008Z,0.80
2023-12-30T07:48:21.791Z,0.70
2023-12-30T07:50:48.402Z,0.60
2023-12-30T07:53:15.163Z,1.05
2023-12-30T07:55:41.751Z,0.90
2023-12-30T07:58:08.375Z,1.02
2023-12-30T08:00:35.356Z,1.02
2023-12-30T08:03:02.914Z,1.42
2023-12-30T08:05:29.552Z,0.88
2023-12-30T08:07:57.054Z,0.85
2023-12-30T08:10:24.565Z,1.30
2023-12-30T08:12:51.727Z,1.15
2023-12-30T08:15:18.478Z,0.82
2023-12-30T08:17:45.230Z,1.20
2023-12-30T08:20:12.585Z,1.30
2023-12-30T08:22:39.291Z,1.17
2023-12-30T08:25:06.715Z,1.17
2023-12-30T08:27:33.325Z,1.30
2023-12-30T08:29:59.944Z,1.02
2023-12-30T08:32:26.558Z,1.00
2023-12-30T08:34:55.311Z,1.30
2023-12-30T08:37:22.852Z,1.23
2023-12-30T08:39:49.490Z,1.33
2023-12-30T08:42:16.083Z,0.95
2023-12-30T08:44:45.134Z,1.50
2023-12-30T08:47:12.345Z,2.10
2023-12-30T08:49:39.461Z,1.20
2023-12-30T08:52:06.493Z,1.60
2023-12-30T08:54:33.533Z,1.80
2023-12-30T08:57:00.253Z,1.55
2023-12-30T08:59:26.989Z,1.90
2023-12-30T09:01:53.806Z,1.50
2023-12-30T09:04:20.977Z,1.80
2023-12-30T09:06:48.721Z,1.60
2023-12-30T09:09:15.297Z,1.60
2023-12-30T09:11:44.000Z,1.38
2023-12-30T09:14:10.704Z,1.30
2023-12-30T09:16:37.597Z,1.58
2023-12-30T09:19:05.176Z,1.63
2023-12-30T09:21:31.927Z,1.95
2023-12-30T09:23:58.949Z,2.30
2023-12-30T09:26:26.392Z,1.75
2023-12-30T09:28:53.410Z,1.60
2023-12-30T09:31:26.120Z,1.80
2023-12-30T09:33:52.818Z,1.95
2023-12-30T09:36:19.598Z,1.40
2023-12-30T09:38:46.136Z,1.25
2023-12-30T09:41:14.355Z,1.75
2023-12-30T09:43:42.861Z,1.27
2023-12-30T09:46:10.599Z,1.30
2023-12-30T09:48:38.256Z,1.70
2023-12-30T09:51:05.530Z,1.80
2023-12-30T09:53:32.745Z,2.20
2023-12-30T09:56:00.081Z,1.30
2023-12-30T09:58:26.652Z,2.08
2023-12-30T10:00:53.485Z,1.98
2023-12-30T10:03:21.001Z,3.08
2023-12-30T10:05:48.509Z,1.85
2023-12-30T10:08:16.030Z,2.22
2023-12-30T10:10:44.625Z,2.08
2023-12-30T10:13:13.390Z,1.60
2023-12-30T10:15:41.505Z,1.58
2023-12-30T10:18:10.556Z,1.90
2023-12-30T10:20:44.923Z,1.38
2023-12-30T10:23:11.900Z,1.80
2023-12-30T10:25:38.930Z,2.13
2023-12-30T10:28:05.990Z,1.80
2023-12-30T10:30:33.153Z,1.77
2023-12-30T10:33:09.011Z,1.70
2023-12-30T10:35:35.949Z,2.40
2023-12-30T10:38:05.059Z,2.03
2023-12-30T10:40:32.349Z,2.22
2023-12-30T10:42:59.079Z,1.70
2023-12-30T10:45:25.616Z,2.13
2023-12-30T10:47:55.409Z,1.80
2023-12-30T10:50:24.354Z,2.35
2023-12-30T10:53:08.544Z,1.90
2023-12-30T10:55:36.477Z,2.28
2023-12-30T10:58:23.675Z,2.50
2023-12-30T11:00:57.261Z,2.38
2023-12-30T11:03:25.973Z,2.65
2023-12-30T12:53:42.740Z,2.28
2023-12-30T12:56:09.967Z,2.58
2023-12-30T13:01:11.987Z,2.13
2023-12-30T13:16:45.383Z,2.60
2023-12-30T13:19:12.618Z,6.07
2023-12-30T13:35:09.405Z,2.78
2023-12-30T13:40:26.248Z,2.20
2023-12-30T13:42:55.084Z,2.03
2023-12-30T13:45:23.151Z,2.13
2023-12-30T13:55:48.672Z,2.08
2023-12-30T14:13:02.189Z,2.20
2023-12-30T14:46:28.066Z,3.47
2023-12-30T15:22:36.148Z,2.60
2023-12-30T15:27:37.943Z,3.60
2023-12-30T15:30:05.717Z,2.78
2023-12-30T15:32:32.399Z,3.35
2023-12-30T16:10:05.740Z,4.63
2023-12-30T16:12:32.383Z,4.55
2023-12-30T16:33:47.517Z,4.03
2023-12-30T17:43:42.494Z,8.48
2023-12-30T17:56:56.564Z,22.85
2023-12-30T18:21:48.399Z,7.20
2023-12-30T18:50:13.268Z,7.53
2023-12-30T18:52:40.714Z,8.35
2023-12-30T18:57:42.465Z,7.47
2023-12-30T19:02:51.292Z,7.45
2023-12-30T19:05:18.066Z,6.35
2023-12-30T19:10:20.727Z,5.60
2023-12-30T20:09:21.616Z,4.88
2023-12-30T20:14:37.575Z,5.78
2023-12-30T20:17:04.572Z,6.15
2023-12-30T20:19:31.214Z,5.97
2023-12-30T20:21:57.932Z,6.70
2023-12-30T20:24:28.315Z,6.82
2023-12-30T20:26:57.800Z,8.40
2023-12-30T20:29:25.462Z,6.80
2023-12-30T20:31:55.087Z,7.50
2023-12-30T20:36:51.327Z,6.55
2023-12-30T20:39:17.881Z,6.57
2023-12-30T20:41:44.405Z,6.82
2023-12-30T20:44:11.238Z,7.00
2023-12-30T20:46:37.763Z,6.32
2023-12-30T20:49:07.063Z,6.20
2023-12-30T20:51:33.584Z,5.47
2023-12-30T20:54:01.928Z,6.30
2023-12-30T20:56:28.433Z,5.55
2023-12-30T20:58:55.117Z,6.30
2023-12-30T21:01:22.282Z,6.05
2023-12-30T21:03:49.829Z,5.97
2023-12-30T21:06:16.719Z,5.88
2023-12-30T21:08:47.176Z,6.60
2023-12-30T21:11:14.611Z,7.32
2023-12-30T21:13:42.391Z,6.00
2023-12-30T21:16:15.951Z,5.68
2023-12-30T21:18:42.574Z,5.20
2023-12-30T21:21:09.102Z,5.20
2023-12-30T21:23:35.662Z,4.32
2023-12-30T21:26:03.978Z,5.97
2023-12-30T21:28:31.777Z,5.85
2023-12-30T21:30:59.728Z,6.30
2023-12-30T21:33:26.366Z,5.63
2023-12-30T21:35:56.513Z,5.53
2023-12-30T21:38:23.964Z,6.50
2023-12-30T21:40:50.534Z,6.15
2023-12-30T21:43:17.133Z,5.97
2023-12-30T21:45:43.860Z,20.42
2023-12-30T21:48:12.431Z,6.88
2023-12-30T21:50:39.633Z,6.45
2023-12-30T21:53:07.576Z,5.22
2023-12-30T21:55:34.145Z,6.05
2023-12-30T21:58:01.333Z,5.95
2023-12-30T22:00:28.011Z,6.00
2023-12-30T22:02:54.561Z,7.28
2023-12-30T22:05:21.299Z,6.57
2023-12-30T22:07:47.896Z,7.78
2023-12-30T22:10:14.912Z,6.80
2023-12-30T22:12:41.645Z,6.72
2023-12-30T22:15:08.600Z,7.18
2023-12-30T22:17:37.029Z,6.30
2023-12-30T22:20:05.904Z,6.10
2023-12-30T22:22:32.611Z,5.78
2023-12-30T22:25:03.073Z,5.95
2023-12-30T22:27:30.909Z,8.18
2023-12-30T22:30:01.631Z,8.50
2023-12-30T22:32:29.099Z,6.88
2023-12-30T22:34:55.729Z,8.18
2023-12-30T22:37:22.613Z,6.10
2023-12-30T22:39:49.315Z,6.90
2023-12-30T22:42:16.011Z,7.53
2023-12-30T22:44:42.628Z,6.93
2023-12-30T22:47:09.311Z,5.53
2023-12-30T22:49:37.521Z,5.50
2023-12-30T22:52:05.312Z,4.85
2023-12-30T22:54:32.768Z,6.03
2023-12-30T22:56:59.323Z,5.05
2023-12-30T22:59:26.620Z,5.03
2023-12-30T23:01:53.168Z,5.68
2023-12-30T23:04:19.831Z,5.35
2023-12-30T23:06:48.761Z,5.85
2023-12-30T23:09:15.395Z,5.28
2023-12-30T23:11:42.110Z,5.80
2023-12-30T23:14:08.787Z,5.47
2023-12-30T23:16:35.431Z,5.85
2023-12-30T23:19:03.499Z,5.00
2023-12-30T23:21:33.429Z,5.65
2023-12-30T23:23:59.945Z,5.15
2023-12-30T23:26:27.630Z,4.45
2023-12-30T23:28:54.935Z,4.70
2023-12-30T23:31:21.576Z,4.30
2023-12-30T23:33:48.162Z,4.40
2023-12-30T23:36:14.767Z,4.80
2023-12-30T23:38:47.416Z,5.22
2023-12-30T23:41:16.879Z,4.78
2023-12-30T23:43:43.693Z,4.72
2023-12-30T23:46:10.242Z,4.13
2023-12-30T23:48:36.983Z,4.90
2023-12-30T23:51:03.761Z,4.60
2023-12-30T23:53:30.408Z,5.13
2023-12-30T23:55:57.028Z,4.05
2023-12-30T23:58:23.717Z,3.72
